createdAt,value
2022-09-12T00:03:00.941Z,13.55
2022-09-12T00:08:04.970Z,13.54
2022-09-12T00:13:08.966Z,13.56
2022-09-12T00:18:17.445Z,13.48
2022-09-12T00:23:21.260Z,13.53
2022-09-12T00:28:24.273Z,13.43
2022-09-12T00:33:27.171Z,13.38
2022-09-12T00:38:30.075Z,13.21
2022-09-12T00:43:48.646Z,13.21
2022-09-12T00:49:13.600Z,13.33
2022-09-12T00:54:22.389Z,13.14
2022-09-12T00:59:53.678Z,13.19
2022-09-12T01:04:56.786Z,13.05
2022-09-12T01:09:59.895Z,13.10
2022-09-12T01:15:02.674Z,12.99
2022-09-12T01:20:34.786Z,12.99
2022-09-12T01:25:46.393Z,13.09
2022-09-12T01:31:13.363Z,13.13
2022-09-12T01:36:51.088Z,13.09
2022-09-12T01:42:21.113Z,13.15
2022-09-12T01:47:24.335Z,13.17
2022-09-12T01:52:41.577Z,13.17
2022-09-12T01:57:51.747Z,13.28
2022-09-12T02:03:10.533Z,13.34
2022-09-12T02:08:23.153Z,13.29
2022-09-12T02:13:42.647Z,13.23
2022-09-12T02:18:52.524Z,13.21
2022-09-12T02:23:59.825Z,13.30
2022-09-12T02:29:04.578Z,13.30
2022-09-12T02:34:49.666Z,13.27
2022-09-12T02:39:55.417Z,13.27
2022-09-12T02:44:58.505Z,13.35
2022-09-12T02:50:02.020Z,13.48
2022-09-12T02:55:05.927Z,13.65
2022-09-12T03:00:09.650Z,13.76
2022-09-12T03:05:27.208Z,13.79
2022-09-12T03:10:33.236Z,13.85
2022-09-12T03:15:45.048Z,13.92
2022-09-12T03:21:01.366Z,13.97
2022-09-12T03:26:16.046Z,13.94
2022-09-12T03:31:20.193Z,13.94
2022-09-12T03:36:26.257Z,13.95
2022-09-12T03:41:29.062Z,14.11
2022-09-12T03:46:32.279Z,14.16
2022-09-12T03:51:35.378Z,14.14
2022-09-12T03:56:41.764Z,14.15
2022-09-12T04:01:44.567Z,14.25
2022-09-12T04:06:47.471Z,14.36
2022-09-12T04:11:50.275Z,14.34
2022-09-12T04:16:53.232Z,14.50
2022-09-12T04:21:56.186Z,14.60
2022-09-12T04:26:59.407Z,14.73
2022-09-12T04:32:03.938Z,14.86
2022-09-12T04:37:06.848Z,14.93
2022-09-12T04:42:12.614Z,15.07
2022-09-12T04:47:15.512Z,15.21
2022-09-12T04:52:18.362Z,15.31
2022-09-12T04:57:21.221Z,15.48
2022-09-12T05:02:24.014Z,15.59
2022-09-12T05:07:26.820Z,15.69
2022-09-12T05:12:31.325Z,15.71
2022-09-12T05:17:34.112Z,15.60
2022-09-12T05:22:36.966Z,15.44
2022-09-12T05:27:39.869Z,15.57
2022-09-12T05:32:42.675Z,15.74
2022-09-12T05:37:45.617Z,15.89
2022-09-12T05:42:48.587Z,16.09
2022-09-12T05:47:51.498Z,16.09
2022-09-12T05:52:56.279Z,16.03
2022-09-12T05:58:02.113Z,15.98
2022-09-12T06:03:05.572Z,15.90
2022-09-12T06:08:08.425Z,15.84
2022-09-12T06:13:11.346Z,15.58
2022-09-12T06:18:17.203Z,15.42
2022-09-12T06:23:20.109Z,15.50
2022-09-12T06:28:26.600Z,15.60
2022-09-12T06:33:29.608Z,15.69
2022-09-12T06:38:33.468Z,15.85
2022-09-12T06:43:37.019Z,15.79
2022-09-12T06:48:42.132Z,15.79
2022-09-12T06:53:46.856Z,16.00
2022-09-12T06:58:51.354Z,16.25
2022-09-12T07:03:56.634Z,16.29
2022-09-12T07:09:01.515Z,16.51
2022-09-12T07:14:06.497Z,16.58
2022-09-12T07:19:10.394Z,16.88
2022-09-12T07:24:13.291Z,17.02
2022-09-12T07:34:41.107Z,16.96
2022-09-12T07:39:44.259Z,17.09
2022-09-12T07:44:47.429Z,17.37
2022-09-12T07:49:50.334Z,17.14
2022-09-12T07:54:53.545Z,17.23
2022-09-12T07:59:56.656Z,17.13
2022-09-12T08:04:59.555Z,17.02
2022-09-12T08:10:02.679Z,17.26
2022-09-12T08:15:08.946Z,17.51
2022-09-12T08:20:12.688Z,17.83
2022-09-12T08:25:15.675Z,17.91
2022-09-12T08:30:18.578Z,17.36
2022-09-12T08:35:21.588Z,17.47
2022-09-12T08:40:24.710Z,17.80
2022-09-12T08:45:46.818Z,17.79
2022-09-12T08:50:52.722Z,17.74
2022-09-12T08:56:00.543Z,18.04
2022-09-12T09:01:24.557Z,17.99
2022-09-12T09:06:49.051Z,17.79
2022-09-12T09:12:07.625Z,17.96
2022-09-12T09:17:20.561Z,18.43
2022-09-12T09:22:55.424Z,18.01
2022-09-12T09:28:02.367Z,18.08
2022-09-12T09:33:11.538Z,19.22
2022-09-12T09:38:23.480Z,18.82
2022-09-12T09:43:29.929Z,18.30
2022-09-12T09:48:36.292Z,17.78
2022-09-12T09:53:48.679Z,17.36
2022-09-12T09:58:51.584Z,17.25
2022-09-12T10:03:58.938Z,17.28
2022-09-12T10:09:22.306Z,17.31
2022-09-12T10:14:30.811Z,17.31
2022-09-12T10:19:38.961Z,17.38
2022-09-12T10:24:47.054Z,17.55
2022-09-12T10:30:17.976Z,17.77
2022-09-12T10:35:22.798Z,17.72
2022-09-12T10:40:46.059Z,17.69
2022-09-12T10:45:48.958Z,17.77
2022-09-12T10:50:52.478Z,17.77
2022-09-12T10:56:07.463Z,17.87
2022-09-12T11:01:32.879Z,18.05
2022-09-12T11:06:44.816Z,18.04
2022-09-12T11:12:09.733Z,17.92
2022-09-12T11:17:15.500Z,17.80
2022-09-12T11:22:47.080Z,17.53
2022-09-12T11:28:16.304Z,17.46
2022-09-12T11:33:19.306Z,17.79
2022-09-12T11:38:35.538Z,18.14
2022-09-12T11:43:58.001Z,18.59
2022-09-12T11:49:09.909Z,18.74
2022-09-12T11:54:18.641Z,18.35
2022-09-12T12:00:03.029Z,17.86
2022-09-12T12:05:20.571Z,17.60
2022-09-12T12:10:34.218Z,17.62
2022-09-12T12:15:39.421Z,17.79
2022-09-12T12:20:42.897Z,17.88
2022-09-12T12:25:55.526Z,17.65
2022-09-12T12:31:01.337Z,17.44
2022-09-12T12:36:30.321Z,17.35
2022-09-12T12:41:35.984Z,17.20
2022-09-12T12:46:39.241Z,17.30
2022-09-12T12:51:54.077Z,17.80
2022-09-12T12:57:02.660Z,18.24
2022-09-12T13:02:05.672Z,18.36
2022-09-12T13:07:12.069Z,18.06
2022-09-12T13:12:44.094Z,17.66
2022-09-12T13:17:47.461Z,17.16
2022-09-12T13:22:52.140Z,16.78
2022-09-12T13:28:06.432Z,16.67
2022-09-12T13:33:14.550Z,16.73
2022-09-12T13:38:30.264Z,17.02
2022-09-12T13:43:43.442Z,17.53
2022-09-12T13:48:46.913Z,18.14
2022-09-12T13:53:52.429Z,18.07
2022-09-12T13:58:56.940Z,17.73
2022-09-12T14:04:19.088Z,17.39
2022-09-12T14:09:25.465Z,17.08
2022-09-12T14:14:37.019Z,16.89
2022-09-12T14:19:40.078Z,16.76
2022-09-12T14:24:43.739Z,16.60
2022-09-12T14:29:47.627Z,16.40
2022-09-12T14:35:05.687Z,16.23
2022-09-12T14:40:24.487Z,16.21
2022-09-12T14:45:30.440Z,16.21
2022-09-12T14:50:35.854Z,16.12
2022-09-12T14:55:50.539Z,15.95
2022-09-12T15:01:03.938Z,15.91
2022-09-12T15:06:23.335Z,16.06
2022-09-12T15:11:26.436Z,16.22
2022-09-12T15:16:29.337Z,16.25
2022-09-12T15:21:32.444Z,16.32
2022-09-12T15:26:35.355Z,16.33
2022-09-12T15:31:40.573Z,16.35
2022-09-12T15:36:43.428Z,16.27
2022-09-12T15:41:48.203Z,16.22
2022-09-12T15:46:51.276Z,16.13
2022-09-12T15:51:54.080Z,16.04
2022-09-12T15:56:57.072Z,15.94
2022-09-12T16:02:00.322Z,15.83
2022-09-12T16:07:03.304Z,15.71
2022-09-12T16:12:06.672Z,15.56
2022-09-12T16:17:10.406Z,15.45
2022-09-12T16:22:13.335Z,15.34
2022-09-12T16:27:17.877Z,15.94
2022-09-12T16:32:21.193Z,16.35
2022-09-12T16:37:24.275Z,15.64
2022-09-12T16:42:27.405Z,15.66
2022-09-12T16:47:32.459Z,16.40
2022-09-12T16:52:35.775Z,15.79
2022-09-12T16:57:38.987Z,14.91
2022-09-12T17:02:41.917Z,14.75
2022-09-12T17:07:48.184Z,15.62
2022-09-12T17:12:53.554Z,16.03
2022-09-12T17:17:58.251Z,16.32
2022-09-12T17:23:01.187Z,16.53
2022-09-12T17:28:07.777Z,16.65
2022-09-12T17:33:11.214Z,16.65
2022-09-12T17:38:19.345Z,15.76
2022-09-12T17:43:24.937Z,14.93
2022-09-12T17:48:30.838Z,15.51
2022-09-12T17:53:34.787Z,15.80
2022-09-12T17:58:38.512Z,15.90
2022-09-12T18:03:41.414Z,16.02
2022-09-12T18:08:44.318Z,16.08
2022-09-12T18:13:50.652Z,16.07
2022-09-12T18:18:54.263Z,16.10
2022-09-12T18:23:59.386Z,16.09
2022-09-12T18:29:02.284Z,16.09
2022-09-12T18:34:06.420Z,16.15
2022-09-12T18:39:09.781Z,16.32
2022-09-12T18:44:13.582Z,16.48
2022-09-12T18:49:16.775Z,16.65
2022-09-12T18:54:20.594Z,16.74
2022-09-12T18:59:24.420Z,16.74
2022-09-12T19:04:27.893Z,16.62
2022-09-12T19:09:30.953Z,16.44
2022-09-12T19:14:33.951Z,16.17
2022-09-12T19:19:40.467Z,15.92
2022-09-12T19:24:43.750Z,15.78
2022-09-12T19:29:46.860Z,15.73
2022-09-12T19:34:50.287Z,15.57
2022-09-12T19:39:53.137Z,15.41
2022-09-12T19:44:56.194Z,15.28
2022-09-12T19:49:59.208Z,15.12
2022-09-12T19:55:02.306Z,14.95
2022-09-12T20:00:07.037Z,14.87
2022-09-12T20:05:10.106Z,14.80
2022-09-12T20:10:14.394Z,14.76
2022-09-12T20:15:17.867Z,14.72
2022-09-12T20:20:20.717Z,14.68
2022-09-12T20:25:23.616Z,14.66
2022-09-12T20:30:26.724Z,14.66
2022-09-12T20:35:29.569Z,14.49
2022-09-12T20:40:32.532Z,14.36
2022-09-12T20:45:41.687Z,14.29
2022-09-12T20:50:44.589Z,14.20
2022-09-12T20:55:52.194Z,14.10
2022-09-12T21:00:55.119Z,14.04
2022-09-12T21:05:58.018Z,14.03
2022-09-12T21:11:01.427Z,13.89
2022-09-12T21:16:10.634Z,13.77
2022-09-12T21:21:15.824Z,13.62
2022-09-12T21:26:18.841Z,13.49
2022-09-12T21:31:22.001Z,13.40
2022-09-12T21:36:25.373Z,13.35
2022-09-12T21:41:29.090Z,13.18
2022-09-12T21:46:31.949Z,13.12
2022-09-12T21:51:34.897Z,13.14
2022-09-12T21:56:37.901Z,13.18
2022-09-12T22:01:40.740Z,13.12
2022-09-12T22:06:43.814Z,13.01
2022-09-12T22:11:47.128Z,12.97
2022-09-12T22:16:50.132Z,12.82
2022-09-12T22:22:14.130Z,12.75
2022-09-12T22:27:17.403Z,12.69
2022-09-12T22:32:20.353Z,12.67
2022-09-12T22:37:23.150Z,12.65
2022-09-12T22:42:26.747Z,12.65
2022-09-12T22:47:29.674Z,12.65
2022-09-12T22:52:32.475Z,12.56
2022-09-12T22:57:36.443Z,12.34
2022-09-12T23:02:39.426Z,12.26
2022-09-12T23:07:42.317Z,12.24
2022-09-12T23:12:45.238Z,12.23
2022-09-12T23:17:48.604Z,12.25
2022-09-12T23:22:51.746Z,12.32
2022-09-12T23:27:54.584Z,12.34
2022-09-12T23:32:57.447Z,12.19
2022-09-12T23:38:00.555Z,11.92
2022-09-12T23:43:06.533Z,11.72
2022-09-12T23:48:09.946Z,11.60
2022-09-12T23:53:13.977Z,11.63
2022-09-12T23:58:17.292Z,11.68
