createdAt,value
2019-01-24T00:00:14.988Z,2.73
2019-01-24T00:01:18.643Z,3.17
2019-01-24T00:02:22.250Z,3.00
2019-01-24T00:03:25.773Z,3.10
2019-01-24T00:04:29.265Z,3.20
2019-01-24T00:05:32.804Z,2.60
2019-01-24T00:06:36.447Z,2.87
2019-01-24T00:07:39.956Z,2.40
2019-01-24T00:08:43.486Z,2.70
2019-01-24T00:09:46.988Z,2.47
2019-01-24T00:10:50.621Z,2.60
2019-01-24T00:11:54.111Z,2.67
2019-01-24T00:12:57.672Z,2.50
2019-01-24T00:14:01.321Z,2.30
2019-01-24T00:15:07.639Z,3.00
2019-01-24T00:16:11.214Z,2.40
2019-01-24T00:17:14.755Z,2.50
2019-01-24T00:18:18.379Z,2.93
2019-01-24T00:19:21.915Z,2.70
2019-01-24T00:20:25.580Z,2.80
2019-01-24T00:21:29.144Z,3.10
2019-01-24T00:22:32.631Z,2.60
2019-01-24T00:23:36.195Z,2.60
2019-01-24T00:24:39.721Z,2.40
2019-01-24T00:25:43.199Z,2.40
2019-01-24T00:26:46.756Z,2.87
2019-01-24T00:27:50.438Z,2.70
2019-01-24T00:28:53.884Z,2.30
2019-01-24T00:29:57.410Z,2.43
2019-01-24T00:31:00.914Z,2.33
2019-01-24T00:32:04.477Z,2.90
2019-01-24T00:33:08.106Z,2.63
2019-01-24T00:34:11.606Z,2.27
2019-01-24T00:35:15.546Z,1.80
2019-01-24T00:36:19.169Z,3.07
2019-01-24T00:37:22.666Z,2.57
2019-01-24T00:38:26.228Z,2.10
2019-01-24T00:39:29.773Z,2.20
2019-01-24T00:40:33.404Z,2.47
2019-01-24T00:41:37.007Z,2.20
2019-01-24T00:42:40.545Z,2.47
2019-01-24T00:43:44.154Z,2.10
2019-01-24T00:44:47.618Z,2.70
2019-01-24T00:45:51.373Z,2.50
2019-01-24T00:46:54.926Z,2.17
2019-01-24T00:47:58.484Z,2.60
2019-01-24T00:49:02.028Z,2.40
2019-01-24T00:50:08.533Z,2.70
2019-01-24T00:51:12.059Z,2.50
2019-01-24T00:52:15.612Z,2.73
2019-01-24T00:53:19.102Z,2.30
2019-01-24T00:54:22.594Z,2.50
2019-01-24T00:55:26.166Z,2.30
2019-01-24T00:56:29.681Z,2.10
2019-01-24T00:57:33.171Z,2.30
2019-01-24T00:58:36.736Z,2.20
2019-01-24T00:59:40.290Z,2.70
2019-01-24T01:00:43.913Z,2.77
2019-01-24T01:01:47.504Z,2.70
2019-01-24T01:02:51.230Z,2.60
2019-01-24T01:03:54.716Z,2.20
2019-01-24T01:04:58.260Z,2.50
2019-01-24T01:06:02.219Z,2.27
2019-01-24T01:07:06.237Z,2.23
2019-01-24T01:08:09.846Z,2.63
2019-01-24T01:09:13.408Z,2.53
2019-01-24T01:10:17.342Z,2.40
2019-01-24T01:11:20.897Z,2.30
2019-01-24T01:12:24.490Z,2.30
2019-01-24T01:13:27.976Z,2.73
2019-01-24T01:14:31.461Z,2.50
2019-01-24T01:15:35.082Z,2.50
2019-01-24T01:16:38.640Z,2.47
2019-01-24T01:17:42.271Z,2.30
2019-01-24T01:18:45.897Z,2.20
2019-01-24T01:19:49.470Z,2.13
2019-01-24T01:20:54.658Z,2.20
2019-01-24T01:21:58.245Z,2.17
2019-01-24T01:23:01.927Z,2.33
2019-01-24T01:24:05.640Z,2.37
2019-01-24T01:25:11.577Z,1.90
2019-01-24T01:26:15.050Z,2.50
2019-01-24T01:27:18.662Z,2.00
2019-01-24T01:28:22.268Z,2.52
2019-01-24T01:29:25.741Z,2.10
2019-01-24T01:30:29.309Z,2.57
2019-01-24T01:31:32.866Z,2.30
2019-01-24T01:32:36.444Z,2.37
2019-01-24T01:33:39.948Z,2.40
2019-01-24T01:34:43.499Z,2.10
2019-01-24T01:35:47.040Z,2.27
2019-01-24T01:36:50.617Z,2.00
2019-01-24T01:37:54.271Z,2.77
2019-01-24T01:38:57.773Z,2.33
2019-01-24T01:40:01.344Z,2.00
2019-01-24T01:41:05.150Z,2.17
2019-01-24T01:42:08.651Z,2.27
2019-01-24T01:43:12.297Z,2.30
2019-01-24T01:44:15.877Z,2.13
2019-01-24T01:45:21.361Z,2.30
2019-01-24T01:46:24.822Z,2.47
2019-01-24T01:47:28.395Z,2.33
2019-01-24T01:48:31.931Z,2.37
2019-01-24T01:49:35.472Z,2.43
2019-01-24T01:50:39.056Z,2.47
2019-01-24T01:51:42.593Z,2.10
2019-01-24T01:52:46.230Z,2.60
2019-01-24T01:53:49.808Z,2.10
2019-01-24T01:54:53.343Z,2.13
2019-01-24T01:55:56.845Z,2.33
2019-01-24T01:57:00.404Z,2.47
2019-01-24T01:58:04.117Z,2.20
2019-01-24T01:59:07.650Z,2.00
2019-01-24T02:00:20.639Z,2.50
2019-01-24T02:01:24.102Z,2.10
2019-01-24T02:02:27.605Z,2.70
2019-01-24T02:03:31.167Z,2.20
2019-01-24T02:04:34.768Z,2.42
2019-01-24T02:05:38.263Z,2.10
2019-01-24T02:06:41.818Z,2.12
2019-01-24T02:07:45.387Z,2.23
2019-01-24T02:08:48.931Z,2.27
2019-01-24T02:09:52.495Z,2.13
2019-01-24T02:10:56.083Z,2.30
2019-01-24T02:11:59.687Z,1.80
2019-01-24T02:13:03.192Z,1.80
2019-01-24T02:14:06.968Z,2.27
2019-01-24T02:15:12.260Z,2.00
2019-01-24T02:16:15.769Z,2.17
2019-01-24T02:17:19.240Z,2.50
2019-01-24T02:18:22.786Z,2.55
2019-01-24T02:19:26.288Z,2.40
2019-01-24T02:20:29.847Z,2.60
2019-01-24T02:21:33.777Z,2.17
2019-01-24T02:22:37.609Z,2.17
2019-01-24T02:23:41.125Z,2.40
2019-01-24T02:24:44.775Z,2.23
2019-01-24T02:25:48.450Z,2.93
2019-01-24T02:26:51.902Z,1.93
2019-01-24T02:27:55.474Z,2.50
2019-01-24T02:28:59.049Z,2.03
2019-01-24T02:30:02.575Z,1.87
2019-01-24T02:31:06.216Z,2.03
2019-01-24T02:32:09.838Z,2.10
2019-01-24T02:33:13.409Z,2.20
2019-01-24T02:34:16.889Z,2.27
2019-01-24T02:35:20.508Z,2.33
2019-01-24T02:36:24.049Z,2.55
2019-01-24T02:37:27.534Z,2.20
2019-01-24T02:38:31.110Z,2.10
2019-01-24T02:39:34.644Z,2.10
2019-01-24T02:40:38.168Z,2.10
2019-01-24T02:41:41.700Z,2.20
2019-01-24T02:42:45.330Z,2.50
2019-01-24T02:43:48.837Z,2.02
2019-01-24T02:44:52.331Z,2.30
2019-01-24T02:45:55.950Z,2.10
2019-01-24T02:46:59.635Z,2.50
2019-01-24T02:48:03.085Z,2.13
2019-01-24T02:49:06.689Z,1.87
2019-01-24T02:50:13.418Z,1.87
2019-01-24T02:51:16.919Z,1.90
2019-01-24T02:52:20.511Z,2.00
2019-01-24T02:53:24.217Z,2.00
2019-01-24T02:54:27.895Z,2.03
2019-01-24T02:55:31.891Z,2.30
2019-01-24T02:56:35.399Z,1.80
2019-01-24T02:57:38.897Z,2.53
2019-01-24T02:58:42.384Z,2.33
2019-01-24T02:59:45.963Z,2.40
2019-01-24T03:00:49.582Z,2.00
2019-01-24T03:01:53.103Z,2.10
2019-01-24T03:02:56.579Z,1.70
2019-01-24T03:04:00.265Z,2.30
2019-01-24T03:05:05.527Z,2.27
2019-01-24T03:06:09.189Z,2.00
2019-01-24T03:07:12.739Z,2.10
2019-01-24T03:08:16.367Z,1.80
2019-01-24T03:09:19.930Z,2.30
2019-01-24T03:10:23.420Z,2.13
2019-01-24T03:11:26.941Z,2.27
2019-01-24T03:12:30.463Z,2.40
2019-01-24T03:13:33.999Z,2.30
2019-01-24T03:14:37.531Z,2.20
2019-01-24T03:15:41.025Z,2.30
2019-01-24T03:16:44.589Z,2.05
2019-01-24T03:17:48.244Z,1.70
2019-01-24T03:18:52.302Z,2.07
2019-01-24T03:19:55.783Z,2.10
2019-01-24T03:20:59.283Z,1.80
2019-01-24T03:22:02.805Z,1.90
2019-01-24T03:23:06.451Z,1.63
2019-01-24T03:24:09.952Z,2.05
2019-01-24T03:25:15.712Z,2.20
2019-01-24T03:26:19.353Z,1.90
2019-01-24T03:27:23.000Z,2.00
2019-01-24T03:28:26.515Z,2.05
2019-01-24T03:29:30.014Z,1.80
2019-01-24T03:30:33.567Z,2.07
2019-01-24T03:31:37.153Z,2.15
2019-01-24T03:32:40.676Z,2.10
2019-01-24T03:33:44.245Z,2.40
2019-01-24T03:34:47.887Z,1.80
2019-01-24T03:35:51.449Z,2.00
2019-01-24T03:36:54.951Z,1.90
2019-01-24T03:37:58.452Z,1.97
2019-01-24T03:39:02.006Z,2.07
2019-01-24T03:40:08.917Z,2.00
2019-01-24T03:41:12.404Z,2.20
2019-01-24T03:42:15.882Z,1.93
2019-01-24T03:43:19.437Z,2.33
2019-01-24T03:44:22.960Z,1.90
2019-01-24T03:45:26.535Z,2.17
2019-01-24T03:46:30.111Z,2.12
2019-01-24T03:47:33.632Z,2.15
2019-01-24T03:48:37.180Z,2.00
2019-01-24T03:49:40.706Z,2.23
2019-01-24T03:50:44.331Z,2.08
2019-01-24T03:51:47.812Z,1.90
2019-01-24T03:52:51.695Z,1.80
2019-01-24T03:53:55.249Z,1.98
2019-01-24T03:54:58.874Z,1.77
2019-01-24T03:56:02.607Z,2.17
2019-01-24T03:57:06.145Z,1.93
2019-01-24T03:58:09.889Z,1.90
2019-01-24T03:59:13.486Z,2.00
2019-01-24T04:00:22.802Z,2.10
2019-01-24T04:01:26.301Z,1.73
2019-01-24T04:02:29.913Z,2.27
2019-01-24T04:03:33.561Z,2.02
2019-01-24T04:04:37.145Z,2.27
2019-01-24T04:05:40.780Z,1.47
2019-01-24T04:06:44.324Z,2.17
2019-01-24T04:07:47.801Z,2.23
2019-01-24T04:08:51.377Z,1.83
2019-01-24T04:09:54.955Z,1.90
2019-01-24T04:10:58.527Z,1.90
2019-01-24T04:12:02.015Z,1.83
2019-01-24T04:13:05.585Z,1.97
2019-01-24T04:14:09.092Z,1.67
2019-01-24T04:15:15.431Z,1.73
2019-01-24T04:16:18.995Z,1.73
2019-01-24T04:17:22.470Z,1.73
2019-01-24T04:18:26.166Z,1.83
2019-01-24T04:19:29.623Z,1.80
2019-01-24T04:20:33.191Z,1.70
2019-01-24T04:21:36.724Z,1.87
2019-01-24T04:22:40.263Z,1.57
2019-01-24T04:23:43.759Z,1.83
2019-01-24T04:24:47.248Z,1.80
2019-01-24T04:25:50.719Z,2.03
2019-01-24T04:26:54.337Z,1.90
2019-01-24T04:27:57.798Z,2.03
2019-01-24T04:29:01.313Z,1.70
2019-01-24T04:30:07.915Z,1.80
2019-01-24T04:31:11.459Z,1.90
2019-01-24T04:32:15.059Z,1.50
2019-01-24T04:33:18.527Z,1.70
2019-01-24T04:34:22.005Z,1.53
2019-01-24T04:35:25.638Z,1.67
2019-01-24T04:36:29.247Z,1.63
2019-01-24T04:37:32.775Z,1.70
2019-01-24T04:38:36.297Z,1.70
2019-01-24T04:39:39.820Z,1.47
2019-01-24T04:40:43.397Z,1.50
2019-01-24T04:41:47.116Z,1.70
2019-01-24T04:42:50.754Z,1.80
2019-01-24T04:43:56.535Z,1.47
2019-01-24T04:45:00.010Z,1.40
2019-01-24T04:46:03.510Z,1.80
2019-01-24T04:47:07.006Z,1.97
2019-01-24T04:48:10.530Z,1.63
2019-01-24T04:49:14.162Z,1.50
2019-01-24T04:50:18.519Z,1.43
2019-01-24T04:51:22.015Z,1.60
2019-01-24T04:52:25.512Z,1.37
2019-01-24T04:53:29.077Z,1.33
2019-01-24T04:54:32.582Z,1.33
2019-01-24T04:55:36.134Z,1.30
2019-01-24T04:56:39.724Z,1.33
2019-01-24T04:57:43.227Z,1.60
2019-01-24T04:58:46.765Z,1.50
2019-01-24T04:59:50.271Z,1.40
2019-01-24T05:00:53.742Z,1.70
2019-01-24T05:01:57.314Z,1.50
2019-01-24T05:03:00.795Z,1.77
2019-01-24T05:04:04.527Z,1.50
2019-01-24T05:05:08.109Z,1.33
2019-01-24T05:06:11.617Z,1.60
2019-01-24T05:07:15.199Z,1.40
2019-01-24T05:08:18.715Z,1.60
2019-01-24T05:09:22.232Z,1.73
2019-01-24T05:10:25.878Z,1.50
2019-01-24T05:11:29.431Z,1.40
2019-01-24T05:12:32.906Z,1.77
2019-01-24T05:13:36.479Z,1.73
2019-01-24T05:14:40.013Z,1.40
2019-01-24T05:15:43.501Z,1.60
2019-01-24T05:16:47.094Z,1.53
2019-01-24T05:17:50.731Z,1.67
2019-01-24T05:18:54.296Z,1.63
2019-01-24T05:19:57.870Z,1.17
2019-01-24T05:21:01.492Z,1.40
2019-01-24T05:22:05.194Z,1.40
2019-01-24T05:23:08.802Z,1.53
2019-01-24T05:24:12.302Z,1.67
2019-01-24T05:25:17.248Z,1.43
2019-01-24T05:26:20.829Z,1.90
2019-01-24T05:27:24.335Z,1.60
2019-01-24T05:28:27.886Z,1.50
2019-01-24T05:29:31.373Z,1.57
2019-01-24T05:30:34.973Z,1.80
2019-01-24T05:31:38.466Z,1.70
2019-01-24T05:32:42.028Z,1.57
2019-01-24T05:33:45.957Z,1.37
2019-01-24T05:34:49.529Z,1.60
2019-01-24T05:35:53.611Z,1.47
2019-01-24T05:37:04.847Z,1.43
2019-01-24T05:38:08.840Z,1.73
2019-01-24T05:39:12.553Z,1.33
2019-01-24T05:40:16.346Z,1.37
2019-01-24T05:41:19.885Z,1.50
2019-01-24T05:42:23.440Z,2.27
2019-01-24T05:43:26.891Z,2.00
2019-01-24T05:44:30.525Z,1.90
2019-01-24T05:45:34.055Z,2.90
2019-01-24T05:46:37.579Z,2.73
2019-01-24T05:47:41.236Z,2.33
2019-01-24T05:48:44.829Z,2.87
2019-01-24T05:49:48.383Z,2.40
2019-01-24T05:50:53.586Z,4.30
2019-01-24T05:51:57.134Z,3.80
2019-01-24T05:53:00.637Z,3.13
2019-01-24T05:54:04.384Z,3.33
2019-01-24T05:55:10.100Z,3.07
2019-01-24T05:56:13.598Z,3.93
2019-01-24T05:57:17.270Z,4.20
2019-01-24T05:58:20.752Z,5.03
2019-01-24T05:59:24.318Z,7.00
2019-01-24T06:00:37.998Z,9.13
2019-01-24T06:01:41.676Z,9.13
2019-01-24T06:02:45.428Z,10.00
2019-01-24T06:03:49.027Z,8.90
2019-01-24T06:04:52.558Z,9.23
2019-01-24T06:05:56.146Z,9.70
2019-01-24T06:06:59.802Z,9.90
2019-01-24T06:08:03.321Z,10.03
2019-01-24T06:09:07.837Z,9.30
2019-01-24T06:10:13.969Z,10.07
2019-01-24T06:11:17.505Z,8.00
2019-01-24T06:12:21.178Z,8.83
2019-01-24T06:13:24.694Z,8.50
2019-01-24T06:14:28.180Z,8.67
2019-01-24T06:15:31.822Z,8.55
2019-01-24T06:16:35.351Z,9.13
2019-01-24T06:17:38.859Z,8.80
2019-01-24T06:18:42.404Z,8.53
2019-01-24T06:19:45.989Z,9.60
2019-01-24T06:20:49.481Z,9.50
2019-01-24T06:21:53.044Z,10.20
2019-01-24T06:22:56.626Z,9.60
2019-01-24T06:24:00.217Z,9.70
2019-01-24T06:25:05.264Z,10.50
2019-01-24T06:26:08.842Z,10.27
2019-01-24T06:27:12.342Z,11.00
2019-01-24T06:28:15.922Z,10.23
2019-01-24T06:29:19.586Z,11.07
2019-01-24T06:30:23.722Z,10.43
2019-01-24T06:31:27.311Z,11.73
2019-01-24T06:32:30.865Z,13.03
2019-01-24T06:33:34.362Z,13.77
2019-01-24T06:34:37.892Z,15.67
2019-01-24T06:35:41.677Z,15.50
2019-01-24T06:36:45.178Z,14.53
2019-01-24T06:37:48.880Z,14.83
2019-01-24T06:38:52.373Z,17.70
2019-01-24T06:39:55.980Z,15.77
2019-01-24T06:40:59.536Z,16.13
2019-01-24T06:42:03.118Z,16.47
2019-01-24T06:43:06.693Z,17.03
2019-01-24T06:44:10.326Z,17.07
2019-01-24T06:45:16.748Z,16.37
2019-01-24T06:46:20.302Z,17.23
2019-01-24T06:47:23.878Z,16.27
2019-01-24T06:48:27.497Z,17.50
2019-01-24T06:49:30.942Z,16.70
2019-01-24T06:50:34.479Z,17.80
2019-01-24T06:51:37.974Z,19.10
2019-01-24T06:52:41.677Z,19.17
2019-01-24T06:53:45.140Z,18.03
2019-01-24T06:54:48.711Z,18.63
2019-01-24T06:55:52.328Z,20.80
2019-01-24T06:56:55.962Z,21.47
2019-01-24T06:57:59.529Z,21.33
2019-01-24T06:59:03.038Z,20.93
2019-01-24T07:00:20.396Z,20.70
2019-01-24T07:01:23.948Z,20.97
2019-01-24T07:02:27.512Z,20.83
2019-01-24T07:03:31.044Z,21.63
2019-01-24T07:04:34.545Z,19.70
2019-01-24T07:05:38.150Z,21.10
2019-01-24T07:06:41.734Z,18.97
2019-01-24T07:07:45.379Z,20.03
2019-01-24T07:08:48.863Z,19.13
2019-01-24T07:09:52.453Z,21.63
2019-01-24T07:10:56.105Z,18.20
2019-01-24T07:11:59.716Z,19.47
2019-01-24T07:13:03.984Z,17.50
2019-01-24T07:14:07.787Z,18.67
2019-01-24T07:15:14.305Z,16.50
2019-01-24T07:16:17.872Z,18.23
2019-01-24T07:17:21.410Z,16.90
2019-01-24T07:18:25.005Z,18.30
2019-01-24T07:19:28.529Z,16.97
2019-01-24T07:20:32.108Z,17.67
2019-01-24T07:21:35.591Z,16.47
2019-01-24T07:22:39.636Z,16.93
2019-01-24T07:23:43.105Z,15.67
2019-01-24T07:24:46.669Z,16.60
2019-01-24T07:25:50.165Z,16.37
2019-01-24T07:26:53.663Z,16.57
2019-01-24T07:27:57.250Z,16.10
2019-01-24T07:29:00.780Z,16.30
2019-01-24T07:30:07.313Z,14.60
2019-01-24T07:31:10.848Z,14.00
2019-01-24T07:32:14.400Z,14.33
2019-01-24T07:33:17.924Z,14.63
2019-01-24T07:34:21.507Z,14.80
2019-01-24T07:35:25.057Z,14.33
2019-01-24T07:36:28.719Z,14.10
2019-01-24T07:37:32.228Z,15.03
2019-01-24T07:38:35.808Z,12.80
2019-01-24T07:39:39.380Z,13.70
2019-01-24T07:40:42.909Z,12.83
2019-01-24T07:41:46.512Z,14.63
2019-01-24T07:42:50.555Z,13.77
2019-01-24T07:43:54.125Z,13.40
2019-01-24T07:44:57.615Z,13.57
2019-01-24T07:46:01.190Z,13.70
2019-01-24T07:47:04.818Z,13.13
2019-01-24T07:48:08.463Z,13.00
2019-01-24T07:49:11.970Z,13.67
2019-01-24T07:50:15.615Z,13.67
2019-01-24T07:51:19.158Z,13.27
2019-01-24T07:52:22.676Z,13.00
2019-01-24T07:53:26.191Z,11.90
2019-01-24T07:54:29.709Z,13.53
2019-01-24T07:55:33.317Z,14.20
2019-01-24T07:56:36.906Z,12.20
2019-01-24T07:57:42.537Z,12.13
2019-01-24T07:58:46.116Z,13.30
2019-01-24T07:59:49.647Z,12.60
2019-01-24T08:00:54.759Z,11.60
2019-01-24T08:01:58.286Z,12.20
2019-01-24T08:03:01.878Z,12.87
2019-01-24T08:04:05.609Z,12.07
2019-01-24T08:05:11.543Z,11.87
2019-01-24T08:06:15.138Z,12.17
2019-01-24T08:07:18.689Z,10.93
2019-01-24T08:08:22.272Z,11.93
2019-01-24T08:09:25.856Z,10.80
2019-01-24T08:10:29.521Z,10.63
2019-01-24T08:11:33.104Z,11.47
2019-01-24T08:12:36.666Z,10.90
2019-01-24T08:13:40.188Z,11.17
2019-01-24T08:14:43.818Z,10.77
2019-01-24T08:15:47.503Z,10.77
2019-01-24T08:16:51.025Z,10.40
2019-01-24T08:17:54.671Z,11.30
2019-01-24T08:18:58.167Z,10.73
2019-01-24T08:20:01.753Z,10.83
2019-01-24T08:21:05.507Z,9.90
2019-01-24T08:22:09.109Z,10.57
2019-01-24T08:23:12.593Z,10.23
2019-01-24T08:24:16.099Z,10.73
2019-01-24T08:25:19.880Z,10.73
2019-01-24T08:26:23.456Z,10.20
2019-01-24T08:27:26.997Z,9.53
2019-01-24T08:28:30.603Z,10.53
2019-01-24T08:29:34.221Z,10.50
2019-01-24T08:30:37.825Z,9.93
2019-01-24T08:31:41.322Z,9.20
2019-01-24T08:32:45.023Z,10.30
2019-01-24T08:33:48.537Z,9.30
2019-01-24T08:34:52.168Z,8.63
2019-01-24T08:35:55.730Z,9.90
2019-01-24T08:36:59.270Z,10.53
2019-01-24T08:38:03.020Z,8.90
2019-01-24T08:39:08.546Z,9.60
2019-01-24T08:40:17.590Z,9.63
2019-01-24T08:41:21.206Z,9.93
2019-01-24T08:42:24.714Z,9.50
2019-01-24T08:43:28.274Z,9.13
2019-01-24T08:44:31.859Z,9.50
2019-01-24T08:45:35.410Z,10.00
2019-01-24T08:46:38.966Z,9.57
2019-01-24T08:47:42.554Z,9.30
2019-01-24T08:48:46.038Z,9.47
2019-01-24T08:49:49.553Z,10.03
2019-01-24T08:50:54.727Z,10.20
2019-01-24T08:51:58.275Z,9.60
2019-01-24T08:53:01.794Z,8.90
2019-01-24T08:54:05.571Z,8.60
2019-01-24T08:55:12.127Z,9.17
2019-01-24T08:56:15.607Z,9.03
2019-01-24T08:57:19.228Z,8.97
2019-01-24T08:58:22.748Z,9.20
2019-01-24T08:59:29.755Z,8.40
2019-01-24T09:00:31.570Z,9.60
2019-01-24T09:01:35.101Z,8.40
2019-01-24T09:02:38.604Z,9.40
2019-01-24T09:03:43.110Z,8.80
2019-01-24T09:04:46.622Z,9.30
2019-01-24T09:05:50.132Z,8.70
2019-01-24T09:06:53.623Z,8.10
2019-01-24T09:07:57.385Z,8.40
2019-01-24T09:09:00.967Z,7.92
2019-01-24T09:10:07.718Z,7.80
2019-01-24T09:11:11.201Z,8.80
2019-01-24T09:12:14.767Z,7.90
2019-01-24T09:13:18.361Z,8.43
2019-01-24T09:14:21.916Z,7.30
2019-01-24T09:15:25.742Z,7.50
2019-01-24T09:16:29.283Z,8.50
2019-01-24T09:17:32.852Z,7.70
2019-01-24T09:18:36.373Z,7.17
2019-01-24T09:19:39.896Z,8.78
2019-01-24T09:20:43.442Z,8.20
2019-01-24T09:21:46.957Z,7.93
2019-01-24T09:22:55.219Z,8.00
2019-01-24T09:23:55.857Z,8.10
2019-01-24T09:24:59.361Z,7.70
2019-01-24T09:26:02.928Z,8.20
2019-01-24T09:27:06.552Z,8.53
2019-01-24T09:28:14.789Z,8.30
2019-01-24T09:29:15.573Z,7.83
2019-01-24T09:30:24.793Z,8.10
2019-01-24T09:31:28.334Z,7.93
2019-01-24T09:32:31.814Z,8.57
2019-01-24T09:33:35.307Z,7.43
2019-01-24T09:34:38.999Z,8.00
2019-01-24T09:35:42.632Z,7.77
2019-01-24T09:36:46.222Z,7.28
2019-01-24T09:37:50.587Z,7.50
2019-01-24T09:38:54.152Z,7.77
2019-01-24T09:39:57.676Z,7.30
2019-01-24T09:41:01.241Z,7.30
2019-01-24T09:42:04.882Z,7.70
2019-01-24T09:43:08.450Z,7.87
2019-01-24T09:44:12.010Z,7.43
2019-01-24T09:45:20.966Z,6.83
2019-01-24T09:46:24.482Z,7.53
2019-01-24T09:47:27.958Z,7.20
2019-01-24T09:48:31.534Z,7.50
2019-01-24T09:49:35.031Z,6.37
2019-01-24T09:50:38.537Z,6.83
2019-01-24T09:51:42.052Z,6.90
2019-01-24T09:52:45.615Z,7.53
2019-01-24T09:53:49.111Z,6.87
2019-01-24T09:54:52.623Z,7.03
2019-01-24T09:55:56.212Z,6.60
2019-01-24T09:56:59.795Z,6.97
2019-01-24T09:58:03.790Z,7.43
2019-01-24T09:59:07.521Z,6.77
2019-01-24T10:00:28.074Z,6.90
2019-01-24T10:01:31.631Z,6.70
2019-01-24T10:02:35.207Z,6.93
2019-01-24T10:03:38.789Z,6.87
2019-01-24T10:04:42.285Z,7.00
2019-01-24T10:05:45.785Z,6.90
2019-01-24T10:06:50.622Z,7.00
2019-01-24T10:07:54.468Z,6.37
2019-01-24T10:08:57.970Z,7.30
2019-01-24T10:10:01.453Z,6.80
2019-01-24T10:11:05.169Z,6.70
2019-01-24T10:12:08.793Z,7.80
2019-01-24T10:13:12.343Z,6.67
2019-01-24T10:14:15.921Z,6.77
2019-01-24T10:15:20.561Z,7.00
2019-01-24T10:16:24.198Z,7.30
2019-01-24T10:17:27.817Z,6.50
2019-01-24T10:18:31.406Z,7.45
2019-01-24T10:19:34.956Z,6.50
2019-01-24T10:20:38.528Z,6.87
2019-01-24T10:21:42.084Z,6.87
2019-01-24T10:22:45.851Z,6.67
2019-01-24T10:23:49.359Z,6.75
2019-01-24T10:24:52.985Z,6.70
2019-01-24T10:25:56.519Z,6.75
2019-01-24T10:27:00.099Z,7.13
2019-01-24T10:28:03.850Z,6.77
2019-01-24T10:29:07.434Z,6.40
2019-01-24T10:30:14.457Z,6.13
2019-01-24T10:31:18.029Z,6.50
2019-01-24T10:32:21.623Z,6.77
2019-01-24T10:33:25.115Z,6.50
2019-01-24T10:34:28.768Z,6.10
2019-01-24T10:35:32.325Z,5.97
2019-01-24T10:36:35.818Z,6.23
2019-01-24T10:37:39.468Z,5.77
2019-01-24T10:38:42.956Z,6.12
2019-01-24T10:39:46.530Z,6.80
2019-01-24T10:40:50.158Z,6.30
2019-01-24T10:41:53.633Z,5.87
2019-01-24T10:42:57.393Z,6.57
2019-01-24T10:44:00.873Z,6.70
2019-01-24T10:45:06.994Z,6.07
2019-01-24T10:46:10.633Z,5.53
2019-01-24T10:47:14.177Z,5.13
2019-01-24T10:48:17.777Z,5.63
2019-01-24T10:49:21.409Z,6.07
2019-01-24T10:50:28.903Z,6.50
2019-01-24T10:51:32.414Z,6.50
2019-01-24T10:52:35.899Z,5.63
2019-01-24T10:53:39.475Z,5.57
2019-01-24T10:54:43.049Z,5.80
2019-01-24T10:55:46.640Z,5.80
2019-01-24T10:56:50.151Z,5.57
2019-01-24T10:57:55.503Z,5.17
2019-01-24T10:58:59.143Z,5.60
2019-01-24T11:00:02.861Z,5.53
2019-01-24T11:01:06.654Z,6.20
2019-01-24T11:02:10.781Z,5.87
2019-01-24T11:03:14.532Z,5.90
2019-01-24T11:04:18.037Z,5.40
2019-01-24T11:05:21.609Z,6.03
2019-01-24T11:06:25.194Z,5.60
2019-01-24T11:07:28.866Z,6.33
2019-01-24T11:08:32.410Z,5.63
2019-01-24T11:09:35.913Z,5.77
2019-01-24T11:10:39.533Z,5.23
2019-01-24T11:11:43.046Z,5.63
2019-01-24T11:12:46.973Z,5.67
2019-01-24T11:13:50.612Z,5.47
2019-01-24T11:14:54.155Z,5.30
2019-01-24T11:15:57.713Z,5.90
2019-01-24T11:17:01.236Z,5.23
2019-01-24T11:18:06.572Z,5.80
2019-01-24T11:19:10.199Z,5.83
2019-01-24T11:20:16.459Z,5.20
2019-01-24T11:21:20.051Z,5.70
2019-01-24T11:22:23.605Z,5.03
2019-01-24T11:23:27.135Z,5.90
2019-01-24T11:24:30.737Z,5.57
2019-01-24T11:25:34.296Z,5.17
2019-01-24T11:26:37.842Z,5.17
2019-01-24T11:27:41.410Z,6.10
2019-01-24T11:28:44.937Z,5.10
2019-01-24T11:29:48.496Z,5.17
2019-01-24T11:30:53.144Z,5.73
2019-01-24T11:31:56.693Z,5.67
2019-01-24T11:33:00.437Z,5.30
2019-01-24T11:34:04.334Z,5.33
2019-01-24T11:35:11.114Z,5.47
2019-01-24T11:36:14.686Z,5.20
2019-01-24T11:37:18.227Z,5.30
2019-01-24T11:38:21.804Z,5.47
2019-01-24T11:39:25.410Z,4.80
2019-01-24T11:40:29.194Z,5.33
2019-01-24T11:41:32.841Z,5.57
2019-01-24T11:42:36.435Z,4.90
2019-01-24T11:43:40.004Z,5.50
2019-01-24T11:44:43.489Z,5.03
2019-01-24T11:45:47.058Z,5.30
2019-01-24T11:46:50.650Z,5.10
2019-01-24T11:47:54.217Z,5.07
2019-01-24T11:48:57.720Z,4.63
2019-01-24T11:50:01.184Z,4.77
2019-01-24T11:51:04.818Z,4.50
2019-01-24T11:52:08.354Z,4.55
2019-01-24T11:53:11.849Z,4.93
2019-01-24T11:54:15.395Z,4.83
2019-01-24T11:55:20.824Z,4.70
2019-01-24T11:56:24.384Z,5.50
2019-01-24T11:57:27.895Z,5.50
2019-01-24T11:58:31.414Z,5.30
2019-01-24T11:59:34.901Z,5.27
2019-01-24T12:00:41.040Z,4.80
2019-01-24T12:01:44.689Z,4.85
2019-01-24T12:02:48.404Z,4.90
2019-01-24T12:03:51.913Z,4.97
2019-01-24T12:04:55.485Z,5.30
2019-01-24T12:05:58.988Z,5.08
2019-01-24T12:07:04.178Z,5.50
2019-01-24T12:08:08.348Z,4.92
2019-01-24T12:09:12.131Z,5.03
2019-01-24T12:10:18.428Z,5.23
2019-01-24T12:11:22.001Z,4.73
2019-01-24T12:12:25.490Z,4.90
2019-01-24T12:13:29.002Z,5.03
2019-01-24T12:14:32.498Z,4.80
2019-01-24T12:15:36.073Z,4.60
2019-01-24T12:16:39.575Z,4.97
2019-01-24T12:17:43.211Z,4.75
2019-01-24T12:18:46.717Z,4.90
2019-01-24T12:19:50.223Z,4.93
2019-01-24T12:20:56.148Z,4.70
2019-01-24T12:21:59.714Z,4.80
2019-01-24T12:23:03.282Z,5.20
2019-01-24T12:24:06.862Z,4.77
2019-01-24T12:25:11.191Z,5.00
2019-01-24T12:26:14.677Z,5.70
2019-01-24T12:27:18.161Z,4.90
2019-01-24T12:28:21.688Z,4.83
2019-01-24T12:29:25.195Z,4.60
2019-01-24T12:30:33.576Z,4.60
2019-01-24T12:31:37.168Z,4.50
2019-01-24T12:32:40.628Z,4.10
2019-01-24T12:33:44.194Z,4.80
2019-01-24T12:34:47.733Z,4.28
2019-01-24T12:35:51.391Z,4.63
2019-01-24T12:36:54.946Z,4.70
2019-01-24T12:37:58.667Z,4.80
2019-01-24T12:39:02.223Z,4.60
2019-01-24T12:40:08.624Z,4.55
2019-01-24T12:41:12.182Z,4.90
2019-01-24T12:42:15.843Z,4.37
2019-01-24T12:43:19.503Z,4.30
2019-01-24T12:44:23.091Z,4.97
2019-01-24T12:45:31.922Z,4.57
2019-01-24T12:46:35.427Z,4.20
2019-01-24T12:47:39.004Z,4.50
2019-01-24T12:48:42.557Z,4.77
2019-01-24T12:49:46.110Z,4.07
2019-01-24T12:50:49.723Z,4.80
2019-01-24T12:51:53.215Z,4.70
2019-01-24T12:52:56.911Z,4.40
2019-01-24T12:54:00.493Z,4.17
2019-01-24T12:55:04.971Z,4.33
2019-01-24T12:56:08.579Z,4.60
2019-01-24T12:57:12.127Z,4.60
2019-01-24T12:58:15.589Z,4.30
2019-01-24T12:59:19.183Z,4.22
2019-01-24T13:00:36.551Z,5.17
2019-01-24T13:01:40.187Z,4.50
2019-01-24T13:02:43.697Z,4.30
2019-01-24T13:03:47.418Z,4.03
2019-01-24T13:04:50.887Z,4.13
2019-01-24T13:05:54.398Z,4.10
2019-01-24T13:06:57.886Z,4.60
2019-01-24T13:08:01.573Z,4.03
2019-01-24T13:09:07.136Z,4.40
2019-01-24T13:10:16.534Z,4.60
2019-01-24T13:11:20.039Z,4.70
2019-01-24T13:12:23.542Z,4.57
2019-01-24T13:13:27.061Z,4.10
2019-01-24T13:14:30.569Z,4.70
2019-01-24T13:15:34.478Z,4.23
2019-01-24T13:16:37.982Z,4.83
2019-01-24T13:17:41.493Z,4.10
2019-01-24T13:18:45.043Z,4.27
2019-01-24T13:19:48.546Z,4.15
2019-01-24T13:20:53.443Z,4.57
2019-01-24T13:21:56.903Z,4.20
2019-01-24T13:23:01.077Z,4.50
2019-01-24T13:24:05.104Z,4.03
2019-01-24T13:25:12.316Z,4.20
2019-01-24T13:26:16.100Z,4.30
2019-01-24T13:27:19.905Z,4.50
2019-01-24T13:28:23.413Z,4.30
2019-01-24T13:29:26.886Z,4.10
2019-01-24T13:30:32.446Z,4.20
2019-01-24T13:31:36.047Z,4.22
2019-01-24T13:32:39.676Z,3.83
2019-01-24T13:33:43.202Z,4.40
2019-01-24T13:34:46.739Z,4.23
2019-01-24T13:35:50.356Z,4.23
2019-01-24T13:36:53.885Z,4.00
2019-01-24T13:37:57.626Z,4.07
2019-01-24T13:39:01.272Z,4.50
2019-01-24T13:40:10.188Z,4.33
2019-01-24T13:41:13.921Z,4.63
2019-01-24T13:42:17.587Z,4.60
2019-01-24T13:43:24.642Z,3.80
2019-01-24T13:44:28.270Z,4.60
2019-01-24T13:45:34.427Z,4.00
2019-01-24T13:46:37.952Z,3.60
2019-01-24T13:47:41.739Z,4.30
2019-01-24T13:48:45.350Z,3.85
2019-01-24T13:49:48.818Z,4.13
2019-01-24T13:50:54.271Z,4.05
2019-01-24T13:51:58.731Z,3.80
2019-01-24T13:53:02.368Z,4.47
2019-01-24T13:54:06.042Z,4.03
2019-01-24T13:55:09.848Z,4.43
2019-01-24T13:56:13.416Z,3.90
2019-01-24T13:57:17.126Z,4.00
2019-01-24T13:58:20.829Z,4.40
2019-01-24T13:59:24.347Z,4.10
2019-01-24T14:00:30.543Z,3.97
2019-01-24T14:01:34.058Z,4.50
2019-01-24T14:02:38.472Z,4.10
2019-01-24T14:03:42.740Z,3.70
2019-01-24T14:04:46.391Z,3.83
2019-01-24T14:05:49.907Z,4.27