createdAt,value
2023-04-20T00:01:03.051Z,98.7
2023-04-20T00:02:19.250Z,98.8
2023-04-20T00:03:35.000Z,99
2023-04-20T00:04:51.631Z,99
2023-04-20T00:06:07.000Z,98.7
2023-04-20T00:07:24.000Z,98.7
2023-04-20T00:08:40.229Z,98.7
2023-04-20T00:09:56.426Z,98.8
2023-04-20T00:11:11.000Z,98.8
2023-04-20T00:12:27.822Z,98.6
2023-04-20T00:13:44.017Z,98.6
2023-04-20T00:15:00.207Z,98.5
2023-04-20T00:16:16.000Z,98.7
2023-04-20T00:17:32.618Z,98.7
2023-04-20T00:18:48.798Z,98.6
2023-04-20T00:20:04.000Z,98.7
2023-04-20T00:21:21.000Z,98.7
2023-04-20T00:22:37.379Z,98.8
2023-04-20T00:23:53.582Z,98.9
2023-04-20T00:25:09.000Z,98.8
2023-04-20T00:26:25.965Z,98.9
2023-04-20T00:27:42.000Z,99.1
2023-04-20T00:28:58.360Z,99
2023-04-20T00:30:14.564Z,99.1
2023-04-20T00:31:29.773Z,99.1
2023-04-20T00:32:45.000Z,98.9
2023-04-20T00:34:02.156Z,99
2023-04-20T00:35:18.361Z,99.2
2023-04-20T00:36:34.000Z,99.1
2023-04-20T00:37:50.000Z,99.2
2023-04-20T00:39:06.933Z,99.1
2023-04-20T00:40:23.131Z,98.7
2023-04-20T00:41:39.333Z,98.7
2023-04-20T00:42:55.531Z,98.7
2023-04-20T00:44:11.000Z,98.7
2023-04-20T00:45:27.914Z,98.9
2023-04-20T00:46:44.110Z,99.1
2023-04-20T00:47:59.318Z,99.1
2023-04-20T00:49:15.000Z,99.1
2023-04-20T00:50:31.000Z,99.1
2023-04-20T00:51:47.000Z,98.8
2023-04-20T00:52:46.099Z,98.8
2023-04-20T00:54:20.000Z,99.1
2023-04-20T00:55:36.498Z,99.1
2023-04-20T00:56:52.695Z,99.1
2023-04-20T00:58:08.878Z,99.2
2023-04-20T00:59:25.000Z,99.1
2023-04-20T01:00:41.270Z,99
2023-04-20T01:01:57.466Z,99
2023-04-20T01:03:13.000Z,99.1
2023-04-20T01:04:29.000Z,99.2
2023-04-20T01:05:46.053Z,99.2
2023-04-20T01:07:01.262Z,99.3
2023-04-20T01:08:17.469Z,99.3
2023-04-20T01:09:33.000Z,99.2
2023-04-20T01:10:49.857Z,99.3
2023-04-20T01:11:48.042Z,99.3
2023-04-20T01:13:04.237Z,99.3
2023-04-20T01:14:38.432Z,99.3
2023-04-20T01:15:54.000Z,99.3
2023-04-20T01:17:10.822Z,99.3
2023-04-20T01:18:27.021Z,99.2
2023-04-20T01:19:43.220Z,99.3
2023-04-20T01:20:59.404Z,99.3
2023-04-20T01:22:15.000Z,99.3
2023-04-20T01:23:31.809Z,99.5
2023-04-20T01:24:48.115Z,99.5
2023-04-20T01:25:46.309Z,99.5
2023-04-20T01:27:20.508Z,99.4
2023-04-20T01:28:36.000Z,99.4
2023-04-20T01:29:52.000Z,99.3
2023-04-20T01:31:09.100Z,99.4
2023-04-20T01:32:25.000Z,99.5
2023-04-20T01:33:41.480Z,99.5
2023-04-20T01:34:57.690Z,99.6
2023-04-20T01:36:13.000Z,99.8
2023-04-20T01:37:30.000Z,99.9
2023-04-20T01:38:28.260Z,99.9
2023-04-20T01:40:02.466Z,99.9
2023-04-20T01:41:17.000Z,99.9
2023-04-20T01:42:33.862Z,100
2023-04-20T01:43:50.061Z,100
2023-04-20T01:45:06.000Z,100
2023-04-20T01:46:22.443Z,100
2023-04-20T01:47:38.649Z,100
2023-04-20T01:48:54.836Z,100
2023-04-20T01:50:11.047Z,100
2023-04-20T01:51:27.000Z,100
2023-04-20T01:52:43.422Z,100
2023-04-20T01:53:59.618Z,100
2023-04-20T01:55:15.819Z,100
2023-04-20T01:56:14.008Z,100
2023-04-20T01:57:47.000Z,100
2023-04-20T01:58:45.414Z,100
2023-04-20T02:00:19.000Z,100
2023-04-20T02:01:35.807Z,100
2023-04-20T02:02:52.002Z,100
2023-04-20T02:04:08.194Z,100
2023-04-20T02:05:24.000Z,100
2023-04-20T02:06:40.000Z,100
2023-04-20T02:07:56.000Z,100
2023-04-20T02:09:12.981Z,100
2023-04-20T02:10:29.169Z,100
2023-04-20T02:11:45.364Z,100
2023-04-20T02:12:43.560Z,100
2023-04-20T02:14:17.755Z,100
2023-04-20T02:15:33.000Z,100
2023-04-20T02:16:32.145Z,100
2023-04-20T02:18:06.461Z,100
2023-04-20T02:19:22.000Z,100
2023-04-20T02:20:38.867Z,100
2023-04-20T02:21:55.048Z,100
2023-04-20T02:23:11.247Z,100
2023-04-20T02:24:27.438Z,100
2023-04-20T02:25:43.635Z,100
2023-04-20T02:26:41.828Z,100
2023-04-20T02:28:16.022Z,100
2023-04-20T02:29:32.217Z,100
2023-04-20T02:30:48.416Z,100
2023-04-20T02:32:04.000Z,100
2023-04-20T02:33:20.000Z,100
2023-04-20T02:34:37.014Z,100
2023-04-20T02:35:35.195Z,100
2023-04-20T02:36:50.405Z,100
2023-04-20T02:38:24.000Z,99.9
2023-04-20T02:39:22.796Z,99.9
2023-04-20T02:40:57.000Z,100
2023-04-20T02:41:55.186Z,99.8
2023-04-20T02:43:11.382Z,99.8
2023-04-20T02:44:45.000Z,99.7
2023-04-20T02:46:01.000Z,99.7
2023-04-20T02:47:17.969Z,99.7
2023-04-20T02:48:34.163Z,99.8
2023-04-20T02:49:50.367Z,99.8
2023-04-20T02:52:22.754Z,99.8
2023-04-20T02:53:37.959Z,99.9
2023-04-20T02:54:54.000Z,99.8
2023-04-20T02:56:10.350Z,99.7
2023-04-20T02:57:26.000Z,99.9
2023-04-20T02:58:42.740Z,99.7
2023-04-20T03:00:25.000Z,99.7
2023-04-20T03:01:15.000Z,99.7
2023-04-20T03:02:31.335Z,99.6
2023-04-20T03:03:47.537Z,99.6
2023-04-20T03:04:45.716Z,99.7
2023-04-20T03:06:19.000Z,99.8
2023-04-20T03:07:18.106Z,99.6
2023-04-20T03:08:52.000Z,99.6
2023-04-20T03:10:08.000Z,99.6
2023-04-20T03:11:24.690Z,99.6
2023-04-20T03:12:22.887Z,99.7
2023-04-20T03:14:22.000Z,99.6
2023-04-20T03:14:54.293Z,99.5
2023-04-20T03:16:27.000Z,99.6
2023-04-20T03:17:25.705Z,99.6
2023-04-20T03:18:59.910Z,99.5
2023-04-20T03:20:16.000Z,99.5
2023-04-20T03:21:14.291Z,99.5
2023-04-20T03:22:48.486Z,99.4
2023-04-20T03:24:04.681Z,99.4
2023-04-20T03:25:02.876Z,99.5
2023-04-20T03:26:37.000Z,99.5
2023-04-20T03:27:35.266Z,99.6
2023-04-20T03:29:09.478Z,99.6
2023-04-20T03:30:25.665Z,99.6
2023-04-20T03:31:41.867Z,99.5
2023-04-20T03:32:39.063Z,99.6
2023-04-20T03:34:13.271Z,99.6
2023-04-20T03:35:29.000Z,99.8
2023-04-20T03:36:27.649Z,99.8
2023-04-20T03:37:43.844Z,99.8
2023-04-20T03:39:18.000Z,100
2023-04-20T03:40:34.234Z,100
2023-04-20T03:41:50.000Z,100
2023-04-20T03:43:06.623Z,99.9
2023-04-20T03:44:49.000Z,99.9
2023-04-20T03:45:21.015Z,100
2023-04-20T03:46:55.000Z,100
2023-04-20T03:48:11.000Z,100
2023-04-20T03:49:27.601Z,100
2023-04-20T03:50:42.826Z,100
2023-04-20T03:51:59.008Z,100
2023-04-20T03:52:57.203Z,100
2023-04-20T03:54:31.000Z,100
2023-04-20T03:55:47.610Z,100
2023-04-20T03:57:03.000Z,100
2023-04-20T03:58:19.000Z,100
2023-04-20T03:59:36.179Z,100
2023-04-20T04:00:52.000Z,100
2023-04-20T04:02:08.000Z,100
2023-04-20T04:03:24.781Z,100
2023-04-20T04:04:40.000Z,100
2023-04-20T04:05:39.155Z,100
2023-04-20T04:07:12.000Z,100
2023-04-20T04:08:10.562Z,100
2023-04-20T04:09:44.000Z,100
2023-04-20T04:10:42.953Z,100
2023-04-20T04:12:17.148Z,100
2023-04-20T04:13:33.000Z,100
2023-04-20T04:14:49.552Z,100
2023-04-20T04:15:47.734Z,100
2023-04-20T04:17:21.936Z,100
2023-04-20T04:18:20.124Z,100
2023-04-20T04:19:54.334Z,100
2023-04-20T04:21:10.520Z,100
2023-04-20T04:22:26.000Z,100
2023-04-20T04:23:42.914Z,100
2023-04-20T04:24:58.000Z,100
2023-04-20T04:26:14.000Z,100
2023-04-20T04:27:30.511Z,100
2023-04-20T04:28:28.703Z,100
2023-04-20T04:30:02.000Z,100
2023-04-20T04:31:01.093Z,100
2023-04-20T04:32:35.000Z,100
2023-04-20T04:33:51.000Z,100
2023-04-20T04:35:07.680Z,100
2023-04-20T04:36:23.000Z,100
2023-04-20T04:38:06.000Z,100
2023-04-20T04:38:56.000Z,100
2023-04-20T04:40:12.468Z,100
2023-04-20T04:41:09.674Z,100
2023-04-20T04:42:25.870Z,100
2023-04-20T04:43:42.065Z,100
2023-04-20T04:45:16.000Z,100
2023-04-20T04:46:32.456Z,100
2023-04-20T04:47:48.000Z,100
2023-04-20T04:49:04.854Z,99.9
2023-04-20T04:50:21.000Z,99.8
2023-04-20T04:51:37.000Z,99.7
2023-04-20T04:52:53.442Z,99.8
2023-04-20T04:54:09.638Z,99.8
2023-04-20T04:55:25.841Z,99.9
2023-04-20T04:56:24.023Z,99.8
2023-04-20T04:57:58.234Z,99.8
2023-04-20T04:59:13.000Z,99.8
2023-04-20T05:00:29.629Z,99.6
2023-04-20T05:01:27.822Z,99.5
2023-04-20T05:03:02.000Z,99.4
2023-04-20T05:04:18.000Z,99.5
2023-04-20T05:05:34.421Z,99.5
2023-04-20T05:06:32.604Z,99.3
2023-04-20T05:08:06.806Z,99.1
2023-04-20T05:09:04.994Z,98.8
2023-04-20T05:10:39.000Z,98.7
2023-04-20T05:11:37.385Z,98.8
2023-04-20T05:13:11.000Z,98.5
2023-04-20T05:14:09.776Z,98.7
2023-04-20T05:15:44.000Z,98.5
2023-04-20T05:17:00.289Z,98.6
2023-04-20T05:18:16.485Z,98.6
2023-04-20T05:19:32.000Z,98.6
2023-04-20T05:20:48.883Z,98.5
2023-04-20T05:22:05.083Z,98.3
2023-04-20T05:23:03.268Z,98.4
2023-04-20T05:24:19.463Z,98.3
2023-04-20T05:25:53.669Z,98.3
2023-04-20T05:27:09.866Z,98.1
2023-04-20T05:28:26.000Z,98
2023-04-20T05:29:42.000Z,97.9
2023-04-20T05:30:58.453Z,97.8
2023-04-20T05:31:56.636Z,97.8
2023-04-20T05:33:29.000Z,97.8
2023-04-20T05:34:28.044Z,97.6
2023-04-20T05:36:02.245Z,97.6
2023-04-20T05:37:18.439Z,97.5
2023-04-20T05:38:34.638Z,97.5
2023-04-20T05:39:32.825Z,97.6
2023-04-20T05:41:07.000Z,97.5
2023-04-20T05:42:23.000Z,97.3
2023-04-20T05:44:05.000Z,97.1
2023-04-20T05:44:37.607Z,97
2023-04-20T05:46:11.807Z,96.9
2023-04-20T05:47:09.998Z,96.7
2023-04-20T05:48:44.000Z,96.6
2023-04-20T05:50:00.392Z,96.6
2023-04-20T05:51:16.596Z,96.5
2023-04-20T05:52:13.797Z,96.3
2023-04-20T05:53:47.994Z,96.4
2023-04-20T05:55:04.000Z,96.2
2023-04-20T05:56:20.000Z,95.9
2023-04-20T05:57:18.580Z,95.7
2023-04-20T05:58:52.776Z,95.7
2023-04-20T05:59:50.972Z,95.7
2023-04-20T06:01:25.169Z,95.9
2023-04-20T06:02:41.363Z,95.9
2023-04-20T06:03:57.000Z,95.7
2023-04-20T06:05:13.770Z,95.7
2023-04-20T06:06:29.000Z,95.4
2023-04-20T06:07:46.000Z,95.2
2023-04-20T06:09:02.343Z,95.1
2023-04-20T06:09:59.552Z,94.9
2023-04-20T06:11:33.754Z,94.9
2023-04-20T06:12:49.944Z,94.4
2023-04-20T06:14:06.154Z,94
2023-04-20T06:15:04.335Z,93.9
2023-04-20T06:16:38.544Z,93.8
2023-04-20T06:17:54.730Z,93.8
2023-04-20T06:19:10.000Z,93.7
2023-04-20T06:20:27.000Z,93.7
2023-04-20T06:21:43.312Z,94.2
2023-04-20T06:22:59.516Z,94
2023-04-20T06:24:15.000Z,93.8
2023-04-20T06:25:13.897Z,93.7
2023-04-20T06:26:48.095Z,93.4
2023-04-20T06:28:03.315Z,93.2
2023-04-20T06:29:19.000Z,92.9
2023-04-20T06:30:35.696Z,92.9
2023-04-20T06:31:51.898Z,93
2023-04-20T06:33:08.087Z,93
2023-04-20T06:34:24.000Z,92.9
2023-04-20T06:35:22.479Z,92.9
2023-04-20T06:36:56.682Z,92.9
2023-04-20T06:38:12.870Z,93.1
2023-04-20T06:39:29.068Z,92.8
2023-04-20T06:40:45.000Z,92.7
2023-04-20T06:42:01.000Z,92.5
2023-04-20T06:42:59.654Z,92.3
2023-04-20T06:44:33.000Z,92.5
2023-04-20T06:45:50.044Z,92.5
2023-04-20T06:47:06.000Z,92.5
2023-04-20T06:48:04.434Z,92.5
2023-04-20T06:49:37.646Z,92
2023-04-20T06:50:35.841Z,92.2
2023-04-20T06:52:10.040Z,91.8
2023-04-20T06:53:26.235Z,91.8
2023-04-20T06:54:24.429Z,91.4
2023-04-20T06:55:40.623Z,91.7
2023-04-20T06:57:14.000Z,91.4
2023-04-20T06:58:31.014Z,91.3
2023-04-20T06:59:47.218Z,91.1
2023-04-20T07:01:03.403Z,90.7
2023-04-20T07:02:19.000Z,90.4
2023-04-20T07:03:35.795Z,90.7
2023-04-20T07:04:52.000Z,90.5
2023-04-20T07:06:08.000Z,90.6
2023-04-20T07:07:06.381Z,90.5
2023-04-20T07:08:21.593Z,90.1
2023-04-20T07:09:55.795Z,90.2
2023-04-20T07:11:11.983Z,89.9
2023-04-20T07:12:28.000Z,89.6
2023-04-20T07:13:44.389Z,89.2
2023-04-20T07:15:00.568Z,89
2023-04-20T07:15:58.764Z,88.6
2023-04-20T07:17:14.959Z,88.5
2023-04-20T07:18:49.151Z,88.2
2023-04-20T07:20:05.349Z,88.4
2023-04-20T07:21:03.543Z,88.4
2023-04-20T07:22:19.739Z,88.5
2023-04-20T07:23:53.000Z,88.9
2023-04-20T07:25:10.000Z,89.1
2023-04-20T07:26:08.324Z,89.2
2023-04-20T07:27:41.537Z,89.4
2023-04-20T07:28:39.731Z,88.9
2023-04-20T07:30:13.929Z,88.9
2023-04-20T07:31:29.153Z,88.5
2023-04-20T07:32:45.337Z,88.5
2023-04-20T07:33:43.534Z,88
2023-04-20T07:35:17.000Z,87.7
2023-04-20T07:36:33.000Z,87.7
2023-04-20T07:37:50.000Z,87.3
2023-04-20T07:38:48.314Z,86.8
2023-04-20T07:40:22.511Z,87.1
2023-04-20T07:41:20.704Z,87.2
2023-04-20T07:42:54.000Z,86.8
2023-04-20T07:44:11.103Z,85.6
2023-04-20T07:45:27.290Z,85.7
2023-04-20T07:46:25.485Z,85.6
2023-04-20T07:47:59.000Z,86
2023-04-20T07:49:15.000Z,86.2
2023-04-20T07:50:32.071Z,86.9
2023-04-20T07:51:48.277Z,86.8
2023-04-20T07:53:03.487Z,87
2023-04-20T07:54:01.672Z,86.8
2023-04-20T07:55:17.868Z,87
2023-04-20T07:56:52.000Z,87
2023-04-20T07:58:08.000Z,86.5
2023-04-20T07:59:50.000Z,86.2
2023-04-20T08:00:40.659Z,85.9
2023-04-20T08:01:56.843Z,86.2
2023-04-20T08:03:13.000Z,86.2
2023-04-20T08:04:29.000Z,85.8
2023-04-20T08:05:45.000Z,84.9
2023-04-20T08:07:01.636Z,84.8
2023-04-20T08:08:17.000Z,84.2
2023-04-20T08:09:16.013Z,83.8
2023-04-20T08:10:50.000Z,83.8
2023-04-20T08:11:48.403Z,84.7
2023-04-20T08:13:22.000Z,84.6
2023-04-20T08:14:38.000Z,84.4
2023-04-20T08:15:36.988Z,84.2
2023-04-20T08:16:53.304Z,84
2023-04-20T08:18:27.000Z,84.4
2023-04-20T08:19:25.694Z,84.3
2023-04-20T08:20:59.000Z,83.7
2023-04-20T08:22:16.086Z,84.1
2023-04-20T08:23:58.000Z,84.3
2023-04-20T08:24:48.480Z,84.5
2023-04-20T08:26:04.000Z,84.4
2023-04-20T08:27:20.000Z,84.7
2023-04-20T08:28:37.000Z,85.2
2023-04-20T08:29:53.000Z,85.5
2023-04-20T08:30:51.453Z,85.5
2023-04-20T08:32:07.648Z,84.2
2023-04-20T08:33:40.860Z,84.2
2023-04-20T08:34:57.054Z,84.4
2023-04-20T08:36:13.000Z,84.3
2023-04-20T08:37:11.446Z,84
2023-04-20T08:38:45.641Z,83.2
2023-04-20T08:40:01.000Z,83.1
2023-04-20T08:41:18.032Z,82.4
2023-04-20T08:42:34.000Z,82.3
2023-04-20T08:43:50.000Z,82.3
2023-04-20T08:45:06.618Z,82.8
2023-04-20T08:46:22.829Z,82.9
2023-04-20T08:47:39.000Z,84.1
2023-04-20T08:48:37.205Z,84.1
2023-04-20T08:50:11.401Z,84
2023-04-20T08:51:27.602Z,84.2
2023-04-20T08:52:42.000Z,84
2023-04-20T08:53:59.000Z,84.1
2023-04-20T08:54:57.199Z,84.8
2023-04-20T08:56:31.394Z,84.2
2023-04-20T08:57:47.589Z,85.4
2023-04-20T08:59:03.000Z,86.1
2023-04-20T09:00:01.978Z,86.6
2023-04-20T09:01:36.174Z,86.3
2023-04-20T09:02:34.368Z,87.5
2023-04-20T09:03:50.565Z,87.7
2023-04-20T09:05:24.000Z,88.7
2023-04-20T09:06:40.954Z,89.5
2023-04-20T09:07:57.148Z,89.9
2023-04-20T09:09:12.346Z,89.6
2023-04-20T09:10:10.557Z,90.3
2023-04-20T09:11:44.752Z,91
2023-04-20T09:12:42.947Z,91.8
2023-04-20T09:14:17.000Z,92.1
2023-04-20T09:15:15.333Z,92.1
2023-04-20T09:16:49.510Z,93.1
2023-04-20T09:18:05.000Z,93.9
2023-04-20T09:19:21.000Z,93.9
2023-04-20T09:20:38.099Z,93.3
2023-04-20T09:21:54.000Z,93.5
2023-04-20T09:23:10.482Z,92.7
2023-04-20T09:24:08.683Z,93
2023-04-20T09:25:42.876Z,93.7
2023-04-20T09:26:59.069Z,94.1
2023-04-20T09:27:57.262Z,94.8
2023-04-20T09:29:30.472Z,93.9
2023-04-20T09:30:46.665Z,94
2023-04-20T09:32:02.843Z,95
2023-04-20T09:33:01.051Z,94
2023-04-20T09:34:35.228Z,93.9
2023-04-20T09:35:51.422Z,94.6
2023-04-20T09:37:07.000Z,94.2
2023-04-20T09:38:05.825Z,94.4
2023-04-20T09:39:40.013Z,94.8
2023-04-20T09:40:38.211Z,94.4
2023-04-20T09:42:12.404Z,94.6
2023-04-20T09:43:28.000Z,95.7
2023-04-20T09:44:44.000Z,96
2023-04-20T09:45:42.983Z,94.7
2023-04-20T09:47:16.190Z,94
2023-04-20T09:48:14.386Z,93.6
2023-04-20T09:49:48.570Z,93.2
2023-04-20T09:50:46.772Z,94.5
2023-04-20T09:52:20.000Z,94
2023-04-20T09:53:37.000Z,92.7
2023-04-20T09:54:53.345Z,92.9
2023-04-20T09:56:09.000Z,93.4
2023-04-20T09:57:25.734Z,91.3
2023-04-20T09:58:41.923Z,90.7
2023-04-20T09:59:58.123Z,91
2023-04-20T10:01:14.000Z,91.1
2023-04-20T10:02:30.499Z,91.2
2023-04-20T10:03:45.711Z,91.6
2023-04-20T10:05:01.909Z,91.1
2023-04-20T10:06:18.000Z,90.6
2023-04-20T10:07:34.000Z,89.9
2023-04-20T10:08:50.000Z,88.7
2023-04-20T10:10:06.000Z,89.1
2023-04-20T10:11:04.877Z,89.1
2023-04-20T10:12:39.070Z,88.7
2023-04-20T10:13:55.250Z,88.8
2023-04-20T10:15:11.000Z,88.1
2023-04-20T10:16:27.000Z,89.4
2023-04-20T10:17:43.842Z,88.5
2023-04-20T10:19:00.000Z,88.5
2023-04-20T10:20:16.000Z,88.2
2023-04-20T10:21:32.000Z,87.8
2023-04-20T10:22:48.604Z,87.4
2023-04-20T10:24:03.806Z,87.8
2023-04-20T10:25:20.000Z,88.3
2023-04-20T10:26:18.211Z,87.6
2023-04-20T10:27:52.000Z,87.7
2023-04-20T10:29:08.588Z,88.2
2023-04-20T10:30:24.785Z,87.9
2023-04-20T10:31:22.983Z,88.2
2023-04-20T10:32:57.000Z,89.2
2023-04-20T10:34:13.369Z,88.6
2023-04-20T10:35:11.562Z,88.1
2023-04-20T10:36:27.756Z,88.3
2023-04-20T10:38:01.000Z,87.8
2023-04-20T10:39:18.126Z,87.7
2023-04-20T10:40:33.335Z,86.6
2023-04-20T10:41:49.528Z,86.2
2023-04-20T10:43:05.000Z,85.3
2023-04-20T10:44:03.932Z,84.7
2023-04-20T10:45:38.000Z,84.7
2023-04-20T10:46:54.000Z,84.3
2023-04-20T10:48:10.499Z,82.7
2023-04-20T10:49:08.706Z,82.2
2023-04-20T10:50:42.888Z,80.6
2023-04-20T10:51:59.083Z,81
2023-04-20T10:53:15.000Z,81
2023-04-20T10:54:31.480Z,81.7
2023-04-20T10:55:47.666Z,82
2023-04-20T10:57:30.000Z,80.8
2023-04-20T10:58:20.059Z,80.9
2023-04-20T10:59:36.000Z,81.6
2023-04-20T11:00:52.000Z,82.4
2023-04-20T11:02:35.000Z,81.3
2023-04-20T11:03:24.819Z,81.8
2023-04-20T11:04:41.016Z,81.3
2023-04-20T11:05:38.235Z,80.6
2023-04-20T11:07:12.428Z,81.2
2023-04-20T11:08:28.000Z,81.4
2023-04-20T11:09:26.814Z,81.1
2023-04-20T11:11:01.000Z,81
2023-04-20T11:12:17.200Z,82.5
2023-04-20T11:13:33.385Z,81.8
2023-04-20T11:14:49.571Z,81.6
2023-04-20T11:16:05.779Z,82.1
2023-04-20T11:17:21.974Z,83.2
2023-04-20T11:18:38.000Z,83
2023-04-20T11:19:54.352Z,82
2023-04-20T11:21:10.552Z,81.9
2023-04-20T11:22:26.745Z,81.6
2023-04-20T11:23:42.934Z,82.5
2023-04-20T11:24:58.000Z,82.9
2023-04-20T11:26:14.330Z,82.8
2023-04-20T11:27:30.528Z,82.9
2023-04-20T11:28:46.727Z,82.3
2023-04-20T11:30:02.908Z,81.3
2023-04-20T11:31:19.000Z,81.3
2023-04-20T11:32:35.297Z,81.1
2023-04-20T11:33:51.500Z,80.9
2023-04-20T11:35:07.682Z,81.5
2023-04-20T11:36:05.887Z,81
2023-04-20T11:37:40.000Z,81
2023-04-20T11:38:56.273Z,80.3
2023-04-20T11:40:12.000Z,81.3
2023-04-20T11:41:28.659Z,80.6
2023-04-20T11:42:26.852Z,80.5
2023-04-20T11:44:01.038Z,81.1
2023-04-20T11:45:17.359Z,80.2
2023-04-20T11:46:33.552Z,80.2
2023-04-20T11:47:31.746Z,80.9
2023-04-20T11:49:04.953Z,81.6
2023-04-20T11:50:21.000Z,81
2023-04-20T11:51:19.346Z,80.1
2023-04-20T11:52:53.530Z,80.4
2023-04-20T11:54:09.000Z,80.2
2023-04-20T11:55:07.925Z,79
2023-04-20T11:56:42.117Z,78.3
2023-04-20T11:57:58.000Z,78.7
2023-04-20T11:59:14.000Z,79.3
2023-04-20T12:00:12.697Z,79.8
2023-04-20T12:01:46.889Z,80.5
2023-04-20T12:03:03.000Z,80.8
2023-04-20T12:04:19.260Z,80.2
2023-04-20T12:05:35.000Z,80.1
2023-04-20T12:06:51.654Z,80.4
2023-04-20T12:08:07.835Z,81.1
2023-04-20T12:09:23.000Z,80.9
2023-04-20T12:10:39.256Z,80.9
2023-04-20T12:11:55.442Z,81.6
2023-04-20T12:12:53.641Z,81.3
2023-04-20T12:14:27.000Z,81.5
2023-04-20T12:15:44.000Z,81.8
2023-04-20T12:17:00.219Z,81.8
2023-04-20T12:17:58.412Z,81.9
2023-04-20T12:19:32.000Z,81.6
2023-04-20T12:20:30.798Z,82.2
2023-04-20T12:22:04.991Z,82.6
2023-04-20T12:23:21.000Z,83
2023-04-20T12:24:37.000Z,83.1
2023-04-20T12:25:35.569Z,83.4
2023-04-20T12:27:09.754Z,82.9
2023-04-20T12:28:24.000Z,82
2023-04-20T12:29:41.157Z,82.1
2023-04-20T12:30:57.000Z,82.4
2023-04-20T12:32:13.000Z,80.9
2023-04-20T12:33:11.743Z,81
2023-04-20T12:34:45.935Z,81.7
2023-04-20T12:35:44.128Z,81.3
2023-04-20T12:37:18.320Z,80.1
2023-04-20T12:38:34.502Z,80.4
2023-04-20T12:39:50.000Z,80.8
2023-04-20T12:41:06.000Z,80.3
2023-04-20T12:42:23.083Z,79.7
2023-04-20T12:43:21.285Z,78.3
2023-04-20T12:44:54.482Z,77.7
2023-04-20T12:46:10.000Z,76.9
2023-04-20T12:47:26.000Z,76.6
2023-04-20T12:48:43.056Z,75.5
2023-04-20T12:49:59.264Z,76.3
2023-04-20T12:51:15.000Z,76.4
2023-04-20T12:52:31.000Z,76.7
2023-04-20T12:53:47.000Z,77.3
2023-04-20T12:55:04.000Z,77.5
2023-04-20T12:56:02.228Z,76.7
2023-04-20T12:57:36.420Z,75.4
2023-04-20T12:58:52.613Z,75.8
2023-04-20T13:00:08.804Z,75.7
2023-04-20T13:01:24.984Z,75.8
2023-04-20T13:02:41.191Z,76
2023-04-20T13:03:57.380Z,75.9
2023-04-20T13:05:13.698Z,75.6
2023-04-20T13:06:29.000Z,74.6
2023-04-20T13:07:28.083Z,73.5
2023-04-20T13:09:02.268Z,72.5
2023-04-20T13:10:18.469Z,71.3
2023-04-20T13:11:16.661Z,71.9
2023-04-20T13:12:50.838Z,71.5
2023-04-20T13:13:49.047Z,70.7
2023-04-20T13:15:23.242Z,70.5
2023-04-20T13:16:39.000Z,71.2
2023-04-20T13:17:55.626Z,71.4
2023-04-20T13:19:11.000Z,70.4
2023-04-20T13:20:10.012Z,70.3
2023-04-20T13:22:10.000Z,70.2
2023-04-20T13:22:42.398Z,70.3
2023-04-20T13:24:16.580Z,70.4
2023-04-20T13:25:31.000Z,71
2023-04-20T13:26:29.995Z,70.9
2023-04-20T13:28:04.170Z,71
2023-04-20T13:29:20.365Z,71.3
2023-04-20T13:30:36.575Z,71.4
2023-04-20T13:31:52.000Z,71.8
2023-04-20T13:33:08.000Z,71.8
2023-04-20T13:34:51.000Z,71.3
2023-04-20T13:35:41.000Z,71.2
2023-04-20T13:36:57.538Z,70.5
2023-04-20T13:38:13.731Z,70.5
2023-04-20T13:39:29.000Z,70.8
2023-04-20T13:40:46.000Z,70.5
2023-04-20T13:41:44.310Z,69.8
2023-04-20T13:43:18.505Z,68.6
2023-04-20T13:44:34.000Z,69.1
2023-04-20T13:45:50.889Z,68.5
2023-04-20T13:46:49.083Z,69.1
2023-04-20T13:48:22.281Z,69.5
2023-04-20T13:49:20.486Z,69.7
2023-04-20T13:50:54.679Z,69.3
2023-04-20T13:52:10.000Z,69.6
2023-04-20T13:53:27.056Z,69.6
2023-04-20T13:54:25.259Z,68.5
2023-04-20T13:55:59.000Z,69.2
2023-04-20T13:57:15.000Z,69.1
2023-04-20T13:58:31.829Z,69.3
2023-04-20T13:59:48.026Z,69
2023-04-20T14:01:04.226Z,68.2
2023-04-20T14:02:20.418Z,68.4
2023-04-20T14:03:36.000Z,68.4
2023-04-20T14:04:52.000Z,67.5
2023-04-20T14:06:08.000Z,66.5
2023-04-20T14:07:24.000Z,65.4
2023-04-20T14:08:40.403Z,65.1
2023-04-20T14:09:56.000Z,64.9
2023-04-20T14:11:12.000Z,65
2023-04-20T14:12:28.977Z,64.3
2023-04-20T14:13:45.000Z,63.7
2023-04-20T14:14:43.368Z,63
2023-04-20T14:16:17.554Z,62.4
2023-04-20T14:17:33.000Z,62
2023-04-20T14:18:49.945Z,62.4
2023-04-20T14:19:48.138Z,62.3
2023-04-20T14:21:22.000Z,62.1
2023-04-20T14:22:38.523Z,62.6
2023-04-20T14:23:54.000Z,63.2
2023-04-20T14:25:10.907Z,63.9
2023-04-20T14:26:27.000Z,63.9
2023-04-20T14:27:43.291Z,64.2
2023-04-20T14:28:59.000Z,63.1
2023-04-20T14:30:15.667Z,63.9
2023-04-20T14:31:30.888Z,64.1
2023-04-20T14:32:29.080Z,64.2
2023-04-20T14:34:03.000Z,64.2
2023-04-20T14:35:19.000Z,64.7
2023-04-20T14:36:35.642Z,64.6
2023-04-20T14:37:33.852Z,65.1
2023-04-20T14:39:08.044Z,65
2023-04-20T14:40:06.238Z,65.2
2023-04-20T14:41:40.432Z,65.5
2023-04-20T14:42:38.625Z,65.5
2023-04-20T14:44:12.817Z,65.4
2023-04-20T14:45:11.012Z,64
2023-04-20T14:46:45.208Z,64.2
2023-04-20T14:48:00.000Z,63.2
2023-04-20T14:49:16.000Z,62.7
2023-04-20T14:50:32.000Z,63.3
2023-04-20T14:51:48.987Z,63.5
2023-04-20T14:52:47.189Z,63
2023-04-20T14:54:03.382Z,62.1
2023-04-20T14:55:19.575Z,61.7
2023-04-20T14:56:53.768Z,61.7
2023-04-20T14:58:09.000Z,61.9
2023-04-20T14:59:26.155Z,62.7
2023-04-20T15:00:42.000Z,63
2023-04-20T15:01:58.000Z,62.7
2023-04-20T15:03:14.727Z,63.3
2023-04-20T15:04:29.000Z,63.1
2023-04-20T15:05:28.138Z,63.3
2023-04-20T15:07:02.000Z,63.4
2023-04-20T15:08:00.525Z,63.3
2023-04-20T15:09:16.718Z,63.7
2023-04-20T15:10:50.000Z,63.7
2023-04-20T15:12:07.000Z,63.9
2023-04-20T15:13:23.000Z,64.3
2023-04-20T15:14:39.477Z,64
2023-04-20T15:15:37.686Z,64.4
2023-04-20T15:17:11.871Z,64.6
2023-04-20T15:18:28.056Z,65
2023-04-20T15:19:44.000Z,65
2023-04-20T15:21:00.462Z,65.2
2023-04-20T15:22:15.654Z,65.6
2023-04-20T15:23:31.847Z,65.8
2023-04-20T15:24:48.000Z,65.9
2023-04-20T15:26:04.249Z,66.2
2023-04-20T15:27:20.000Z,66.3
2023-04-20T15:28:36.000Z,65.8
2023-04-20T15:29:52.823Z,65.7
2023-04-20T15:30:51.022Z,65.7
2023-04-20T15:32:07.215Z,65.7
2023-04-20T15:33:41.391Z,65.6
2023-04-20T15:34:57.000Z,65.6
2023-04-20T15:35:55.795Z,65.5
2023-04-20T15:37:29.000Z,65.2
2023-04-20T15:38:46.181Z,64
2023-04-20T15:40:02.000Z,63.6
2023-04-20T15:41:18.550Z,63.5
2023-04-20T15:42:33.000Z,63.6
2023-04-20T15:43:49.962Z,64
2023-04-20T15:45:06.145Z,64.2
2023-04-20T15:46:22.340Z,64.6
2023-04-20T15:47:38.000Z,64.5
2023-04-20T15:48:54.737Z,64.2
2023-04-20T15:50:10.000Z,64
2023-04-20T15:51:27.000Z,64.3
2023-04-20T15:52:43.315Z,64.6
2023-04-20T15:53:59.515Z,64.7
2023-04-20T15:54:57.709Z,64.8
2023-04-20T15:56:13.903Z,64.6
2023-04-20T15:57:48.091Z,64.9
2023-04-20T15:59:03.306Z,65.2
2023-04-20T16:00:19.500Z,65
2023-04-20T16:01:17.693Z,65.1
2023-04-20T16:02:51.877Z,65.2
2023-04-20T16:04:07.000Z,65
2023-04-20T16:05:23.000Z,65
2023-04-20T16:07:05.000Z,65.5
2023-04-20T16:07:37.679Z,65.4
2023-04-20T16:08:53.872Z,65.1
2023-04-20T16:10:28.067Z,65.4
2023-04-20T16:11:44.000Z,64.9
2023-04-20T16:13:00.452Z,65.2
2023-04-20T16:13:58.645Z,64.4
2023-04-20T16:15:32.823Z,63.1
2023-04-20T16:16:49.000Z,63.1
2023-04-20T16:18:31.000Z,63
2023-04-20T16:19:21.405Z,63
2023-04-20T16:20:36.628Z,63
2023-04-20T16:21:34.822Z,63.7
2023-04-20T16:23:09.000Z,62.6
2023-04-20T16:24:25.000Z,61.5
2023-04-20T16:25:41.000Z,61.9
2023-04-20T16:26:57.583Z,62.4
2023-04-20T16:28:13.000Z,62.9
2023-04-20T16:29:29.000Z,63.2
2023-04-20T16:30:46.000Z,63.1
2023-04-20T16:32:02.000Z,62.7
2023-04-20T16:33:18.000Z,62.1
2023-04-20T16:34:34.000Z,61.7
2023-04-20T16:35:50.949Z,61.7
2023-04-20T16:37:07.141Z,61.4
2023-04-20T16:38:22.349Z,60.7
2023-04-20T16:39:20.544Z,59.6
2023-04-20T16:40:54.730Z,59.1
2023-04-20T16:42:10.000Z,58.7
2023-04-20T16:43:27.000Z,58.7
2023-04-20T16:44:43.000Z,58.3
2023-04-20T16:45:59.505Z,58.2
2023-04-20T16:47:15.684Z,58.9
2023-04-20T16:48:31.000Z,58.4
2023-04-20T16:49:48.085Z,58.1
2023-04-20T16:51:04.000Z,58.1
2023-04-20T16:52:02.471Z,59.4
2023-04-20T16:53:36.656Z,60.7
2023-04-20T16:54:51.000Z,60.8
2023-04-20T16:56:08.000Z,60.7
2023-04-20T16:57:24.243Z,61.1
2023-04-20T16:58:40.000Z,61.3
2023-04-20T16:59:56.645Z,61.9
2023-04-20T17:01:12.826Z,62.5
2023-04-20T17:02:29.029Z,63.3
2023-04-20T17:03:45.000Z,64.3
2023-04-20T17:04:43.414Z,64.5