createdAt,value
2023-01-21T00:01:11.991Z,-1.01
2023-01-21T00:03:39.634Z,-1.03
2023-01-21T00:06:07.517Z,-1.07
2023-01-21T00:08:36.786Z,-1.10
2023-01-21T00:11:15.058Z,-1.13
2023-01-21T00:13:43.638Z,-1.15
2023-01-21T00:16:11.613Z,-1.17
2023-01-21T00:18:39.073Z,-1.20
2023-01-21T00:21:06.847Z,-1.23
2023-01-21T00:23:34.088Z,-1.24
2023-01-21T00:26:03.275Z,-1.26
2023-01-21T00:28:32.294Z,-1.29
2023-01-21T00:31:02.026Z,-1.32
2023-01-21T00:33:30.181Z,-1.34
2023-01-21T00:36:01.914Z,-1.38
2023-01-21T00:38:29.583Z,-1.40
2023-01-21T00:41:26.394Z,-1.43
2023-01-21T00:43:53.761Z,-1.45
2023-01-21T00:46:21.131Z,-1.49
2023-01-21T00:48:49.749Z,-1.50
2023-01-21T00:51:17.367Z,-1.51
2023-01-21T00:53:44.759Z,-1.52
2023-01-21T00:56:13.595Z,-1.52
2023-01-21T00:58:43.491Z,-1.53
2023-01-21T01:01:14.501Z,-1.57
2023-01-21T01:03:42.509Z,-1.59
2023-01-21T01:06:19.915Z,-1.62
2023-01-21T01:08:49.580Z,-1.63
2023-01-21T01:11:17.975Z,-1.65
2023-01-21T01:13:45.289Z,-1.66
2023-01-21T01:16:15.024Z,-1.68
2023-01-21T01:18:43.262Z,-1.70
2023-01-21T01:21:21.813Z,-1.73
2023-01-21T01:23:52.196Z,-1.74
2023-01-21T01:26:21.332Z,-1.75
2023-01-21T01:28:49.016Z,-1.77
2023-01-21T01:31:18.508Z,-1.77
2023-01-21T01:33:46.443Z,-1.78
2023-01-21T01:36:17.927Z,-1.80
2023-01-21T01:38:45.680Z,-1.80
2023-01-21T01:41:19.041Z,-1.84
2023-01-21T01:44:05.287Z,-1.85
2023-01-21T01:46:35.355Z,-1.87
2023-01-21T01:49:15.616Z,-1.87
2023-01-21T01:51:51.304Z,-1.87
2023-01-21T01:54:28.093Z,-1.88
2023-01-21T01:56:58.705Z,-1.90
2023-01-21T01:59:26.876Z,-1.90
2023-01-21T02:01:55.078Z,-1.91
2023-01-21T02:04:26.342Z,-1.94
2023-01-21T02:06:55.864Z,-1.96
2023-01-21T02:09:29.670Z,-1.96
2023-01-21T02:12:02.324Z,-2.00
2023-01-21T02:14:31.478Z,-2.03
2023-01-21T02:17:11.143Z,-2.05
2023-01-21T02:19:47.056Z,-2.04
2023-01-21T02:22:26.320Z,-2.06
2023-01-21T02:25:16.732Z,-2.08
2023-01-21T02:27:59.704Z,-2.12
2023-01-21T02:30:52.815Z,-2.14
2023-01-21T02:33:51.489Z,-2.16
2023-01-21T02:36:30.877Z,-2.16
2023-01-21T02:39:20.096Z,-2.17
2023-01-21T02:41:57.968Z,-2.19
2023-01-21T02:44:35.659Z,-2.19
2023-01-21T02:47:16.432Z,-2.19
2023-01-21T02:50:03.993Z,-2.22
2023-01-21T02:52:31.467Z,-2.24
2023-01-21T02:55:01.600Z,-2.25
2023-01-21T02:57:53.224Z,-2.28
2023-01-21T03:00:31.016Z,-2.29
2023-01-21T03:03:15.441Z,-2.31
2023-01-21T03:05:53.771Z,-2.36
2023-01-21T03:08:23.297Z,-2.36
2023-01-21T03:11:00.090Z,-2.36
2023-01-21T03:14:03.345Z,-2.36
2023-01-21T03:16:54.370Z,-2.33
2023-01-21T03:19:43.834Z,-2.31
2023-01-21T03:22:17.411Z,-2.28
2023-01-21T03:24:49.077Z,-2.26
2023-01-21T03:27:20.116Z,-2.20
2023-01-21T03:29:52.612Z,-2.14
2023-01-21T03:32:22.226Z,-2.10
2023-01-21T03:34:54.607Z,-2.05
2023-01-21T03:37:52.998Z,-2.04
2023-01-21T03:40:37.040Z,-2.05
2023-01-21T03:43:04.637Z,-2.07
2023-01-21T03:45:49.390Z,-2.07
2023-01-21T03:48:26.271Z,-2.07
2023-01-21T03:50:59.797Z,-2.09
2023-01-21T03:53:27.639Z,-2.13
2023-01-21T03:55:54.915Z,-2.16
2023-01-21T03:58:22.240Z,-2.13
2023-01-21T04:00:49.548Z,-2.11
2023-01-21T04:03:17.132Z,-2.10
2023-01-21T04:05:44.392Z,-2.06
2023-01-21T04:08:11.664Z,-2.01
2023-01-21T04:10:38.958Z,-1.94
2023-01-21T04:13:07.692Z,-1.89
2023-01-21T04:15:34.944Z,-1.85
2023-01-21T04:18:02.212Z,-1.82
2023-01-21T04:20:29.524Z,-1.76
2023-01-21T04:22:56.792Z,-1.72
2023-01-21T04:25:24.111Z,-1.67
2023-01-21T04:27:51.383Z,-1.67
2023-01-21T04:30:18.975Z,-1.67
2023-01-21T04:32:46.596Z,-1.67
2023-01-21T04:35:13.973Z,-1.67
2023-01-21T04:37:41.266Z,-1.64
2023-01-21T04:40:09.970Z,-1.62
2023-01-21T04:42:37.258Z,-1.61
2023-01-21T04:45:05.016Z,-1.62
2023-01-21T04:47:33.581Z,-1.62
2023-01-21T04:50:02.275Z,-1.63
2023-01-21T04:52:30.444Z,-1.63
2023-01-21T04:54:57.706Z,-1.64
2023-01-21T04:57:25.000Z,-1.66
2023-01-21T04:59:53.723Z,-1.69
2023-01-21T05:02:21.175Z,-1.73
2023-01-21T05:04:48.454Z,-1.77
2023-01-21T05:07:16.023Z,-1.81
2023-01-21T05:09:43.277Z,-1.85
2023-01-21T05:12:10.612Z,-1.88
2023-01-21T05:14:38.003Z,-1.92
2023-01-21T05:17:05.233Z,-1.97
2023-01-21T05:19:33.923Z,-2.00
2023-01-21T05:22:01.345Z,-2.02
2023-01-21T05:24:30.745Z,-2.06
2023-01-21T05:26:58.012Z,-2.11
2023-01-21T05:29:25.525Z,-2.15
2023-01-21T05:31:52.762Z,-2.22
2023-01-21T05:34:20.500Z,-2.28
2023-01-21T05:36:47.786Z,-2.29
2023-01-21T05:39:15.125Z,-2.31
2023-01-21T05:41:42.434Z,-2.36
2023-01-21T05:44:10.040Z,-2.39
2023-01-21T05:46:37.275Z,-2.41
2023-01-21T05:49:04.641Z,-2.46
2023-01-21T05:51:32.244Z,-2.50
2023-01-21T05:53:59.599Z,-2.50
2023-01-21T05:56:28.194Z,-2.53
2023-01-21T05:58:55.443Z,-2.56
2023-01-21T06:01:22.804Z,-2.57
2023-01-21T06:03:50.159Z,-2.55
2023-01-21T06:06:17.554Z,-2.53
2023-01-21T06:08:44.831Z,-2.50
2023-01-21T06:11:12.159Z,-2.49
2023-01-21T06:13:39.513Z,-2.47
2023-01-21T06:16:07.240Z,-2.49
2023-01-21T06:18:36.749Z,-2.51
2023-01-21T06:21:04.400Z,-2.50
2023-01-21T06:23:31.723Z,-2.49
2023-01-21T06:26:00.869Z,-2.48
2023-01-21T06:28:29.832Z,-2.51
2023-01-21T06:30:57.360Z,-2.52
2023-01-21T06:33:24.883Z,-2.54
2023-01-21T06:35:52.478Z,-2.56
2023-01-21T06:38:19.872Z,-2.59
2023-01-21T06:40:47.236Z,-2.58
2023-01-21T06:43:15.972Z,-2.59
2023-01-21T06:45:43.357Z,-2.60
2023-01-21T06:48:10.760Z,-2.61
2023-01-21T06:50:41.296Z,-2.60
2023-01-21T06:53:08.608Z,-2.57
2023-01-21T06:55:35.923Z,-2.57
2023-01-21T06:58:03.289Z,-2.55
2023-01-21T07:00:33.720Z,-2.51
2023-01-21T07:03:01.288Z,-2.51
2023-01-21T07:05:28.621Z,-2.53
2023-01-21T07:07:57.264Z,-2.52
2023-01-21T07:10:25.696Z,-2.52
2023-01-21T07:12:52.975Z,-2.55
2023-01-21T07:15:20.354Z,-2.56
2023-01-21T07:17:47.787Z,-2.57
2023-01-21T07:20:15.310Z,-2.61
2023-01-21T07:22:42.932Z,-2.61
2023-01-21T07:25:10.347Z,-2.60
2023-01-21T07:27:37.638Z,-2.58
2023-01-21T07:30:06.530Z,-2.54
2023-01-21T07:32:34.007Z,-2.52
2023-01-21T07:35:01.405Z,-2.51
2023-01-21T07:37:28.691Z,-2.54
2023-01-21T07:39:56.563Z,-2.55
2023-01-21T07:42:23.852Z,-2.57
2023-01-21T07:44:51.433Z,-2.57
2023-01-21T07:47:18.882Z,-2.59
2023-01-21T07:49:49.379Z,-2.58
2023-01-21T07:52:17.288Z,-2.56
2023-01-21T07:54:44.513Z,-2.54
2023-01-21T07:57:11.782Z,-2.54
2023-01-21T07:59:39.292Z,-2.52
2023-01-21T08:02:06.728Z,-2.53
2023-01-21T08:04:34.047Z,-2.52
2023-01-21T08:07:06.917Z,-2.49
2023-01-21T08:09:34.134Z,-2.47
2023-01-21T08:12:01.449Z,-2.42
2023-01-21T08:14:29.079Z,-2.39
2023-01-21T08:16:56.745Z,-2.37
2023-01-21T08:19:24.108Z,-2.36
2023-01-21T08:21:51.873Z,-2.33
2023-01-21T08:24:19.200Z,-2.30
2023-01-21T08:26:46.557Z,-2.30
2023-01-21T08:29:13.812Z,-2.27
2023-01-21T08:31:41.108Z,-2.25
2023-01-21T08:34:10.493Z,-2.23
2023-01-21T08:36:39.041Z,-2.22
2023-01-21T08:39:06.963Z,-2.21
2023-01-21T08:41:34.270Z,-2.20
2023-01-21T08:44:01.584Z,-2.18
2023-01-21T08:46:29.026Z,-2.13
2023-01-21T08:48:56.659Z,-2.06
2023-01-21T08:51:24.168Z,-2.01
2023-01-21T08:53:54.020Z,-1.93
2023-01-21T08:56:21.363Z,-1.87
2023-01-21T08:58:48.728Z,-1.82
2023-01-21T09:01:16.317Z,-1.75
2023-01-21T09:03:43.624Z,-1.67
2023-01-21T09:06:11.596Z,-1.61
2023-01-21T09:08:39.539Z,-1.50
2023-01-21T09:11:07.310Z,-1.41
2023-01-21T09:13:37.900Z,-1.31
2023-01-21T09:16:09.956Z,-1.19
2023-01-21T09:18:38.340Z,-1.04
2023-01-21T09:21:07.083Z,-0.90
2023-01-21T09:23:35.818Z,-0.80
2023-01-21T09:26:07.466Z,-0.73
2023-01-21T09:28:37.429Z,-0.69
2023-01-21T09:31:08.592Z,-0.67
2023-01-21T09:33:41.477Z,-0.65
2023-01-21T09:36:12.977Z,-0.66
2023-01-21T09:38:45.000Z,-0.67
2023-01-21T09:41:44.300Z,-0.67
2023-01-21T09:44:20.585Z,-0.66
2023-01-21T09:46:56.267Z,-0.62
2023-01-21T09:49:33.487Z,-0.56
2023-01-21T09:52:22.801Z,-0.51
2023-01-21T09:54:50.528Z,-0.43
2023-01-21T09:57:20.623Z,-0.33
2023-01-21T09:59:57.727Z,-0.22
2023-01-21T10:02:27.980Z,-0.13
2023-01-21T10:05:24.379Z,-0.03
2023-01-21T10:07:54.654Z,0.08
2023-01-21T10:10:54.847Z,0.17
2023-01-21T10:13:37.475Z,0.31
2023-01-21T10:16:25.156Z,0.42
2023-01-21T10:18:53.918Z,0.56
2023-01-21T10:21:36.994Z,0.66
2023-01-21T10:24:17.004Z,0.75
2023-01-21T10:26:47.927Z,0.85
2023-01-21T10:29:22.872Z,0.92
2023-01-21T10:31:59.542Z,1.04
2023-01-21T10:34:39.899Z,1.13
2023-01-21T10:37:15.254Z,1.19
2023-01-21T10:40:14.187Z,1.28
2023-01-21T10:43:03.658Z,1.36
2023-01-21T10:45:45.336Z,1.43
2023-01-21T10:48:32.557Z,1.51
2023-01-21T10:51:19.230Z,1.55
2023-01-21T10:54:07.497Z,1.61
2023-01-21T10:56:48.684Z,1.68
2023-01-21T10:59:23.005Z,1.74
2023-01-21T11:02:03.808Z,1.82
2023-01-21T11:04:31.300Z,1.90
2023-01-21T11:07:07.904Z,1.96
2023-01-21T11:09:38.952Z,2.05
2023-01-21T11:12:10.462Z,2.10
2023-01-21T11:14:37.828Z,2.13
2023-01-21T11:17:05.819Z,2.13
2023-01-21T11:19:33.443Z,2.14
2023-01-21T11:22:06.895Z,2.16
2023-01-21T11:24:49.411Z,2.21
2023-01-21T11:27:19.791Z,2.26
2023-01-21T11:29:49.921Z,2.33
2023-01-21T11:32:24.138Z,2.40
2023-01-21T11:35:01.865Z,2.43
2023-01-21T11:37:31.523Z,2.48
2023-01-21T11:40:07.302Z,2.51
2023-01-21T11:42:47.360Z,2.54
2023-01-21T11:45:32.852Z,2.55
2023-01-21T11:48:01.332Z,2.50
2023-01-21T11:50:29.815Z,2.44
2023-01-21T11:53:10.161Z,2.40
2023-01-21T11:55:55.233Z,2.33
2023-01-21T11:58:22.492Z,2.30
2023-01-21T12:00:53.050Z,2.27
2023-01-21T12:03:24.801Z,2.29
2023-01-21T12:05:53.686Z,2.33
2023-01-21T12:08:28.115Z,2.37
2023-01-21T12:10:57.839Z,2.41
2023-01-21T12:13:31.857Z,2.48
2023-01-21T12:16:23.931Z,2.52
2023-01-21T12:18:57.456Z,2.60
2023-01-21T12:21:43.121Z,2.68
2023-01-21T12:24:19.143Z,2.74
2023-01-21T12:27:02.502Z,2.79
2023-01-21T12:29:54.941Z,2.82
2023-01-21T12:32:37.858Z,2.82
2023-01-21T12:35:30.336Z,2.80
2023-01-21T12:38:06.914Z,2.77
2023-01-21T12:40:41.040Z,2.77
2023-01-21T12:43:37.255Z,2.75
2023-01-21T12:46:24.847Z,2.74
2023-01-21T12:49:15.532Z,2.72
2023-01-21T12:51:46.702Z,2.75
2023-01-21T12:54:42.111Z,2.73
2023-01-21T12:57:22.075Z,2.69
2023-01-21T12:59:55.704Z,2.68
2023-01-21T13:02:33.469Z,2.66
2023-01-21T13:05:15.476Z,2.67
2023-01-21T13:08:20.593Z,2.67
2023-01-21T13:10:54.995Z,2.68
2023-01-21T13:13:30.803Z,2.67
2023-01-21T13:16:05.284Z,2.66
2023-01-21T13:18:43.676Z,2.64
2023-01-21T13:21:47.996Z,2.65
2023-01-21T13:24:46.600Z,2.66
2023-01-21T13:27:21.793Z,2.65
2023-01-21T13:29:54.950Z,2.64
2023-01-21T13:32:36.492Z,2.63
2023-01-21T13:35:25.964Z,2.62
2023-01-21T13:38:16.780Z,2.60
2023-01-21T13:40:49.991Z,2.56
2023-01-21T13:43:41.459Z,2.55
2023-01-21T13:46:39.337Z,2.50
2023-01-21T13:49:22.384Z,2.48
2023-01-21T13:52:07.529Z,2.45
2023-01-21T13:54:53.211Z,2.44
2023-01-21T13:57:37.839Z,2.43
2023-01-21T14:00:24.587Z,2.40
2023-01-21T14:03:04.317Z,2.38
2023-01-21T14:05:46.929Z,2.37
2023-01-21T14:08:23.819Z,2.34
2023-01-21T14:11:07.010Z,2.32
2023-01-21T14:13:55.933Z,2.32
2023-01-21T14:16:31.157Z,2.30
2023-01-21T14:19:16.983Z,2.27
2023-01-21T14:21:54.014Z,2.25
2023-01-21T14:24:53.914Z,2.24
2023-01-21T14:27:27.380Z,2.21
2023-01-21T14:30:21.026Z,2.18
2023-01-21T14:32:57.592Z,2.20
2023-01-21T14:35:41.872Z,2.17
2023-01-21T14:38:44.677Z,2.17
2023-01-21T14:41:12.720Z,2.15
2023-01-21T14:43:44.453Z,2.12
2023-01-21T14:46:33.703Z,2.11
2023-01-21T14:49:12.284Z,2.11
2023-01-21T14:51:51.918Z,2.11
2023-01-21T14:54:26.703Z,2.12
2023-01-21T14:57:01.745Z,2.12
2023-01-21T14:59:33.655Z,2.13
2023-01-21T15:02:04.986Z,2.12
2023-01-21T15:04:40.587Z,2.12
2023-01-21T15:07:18.191Z,2.15
2023-01-21T15:09:52.411Z,2.19
2023-01-21T15:12:28.606Z,2.24
2023-01-21T15:14:59.594Z,2.27
2023-01-21T15:17:54.790Z,2.30
2023-01-21T15:21:00.993Z,2.33
2023-01-21T15:23:31.677Z,2.36
2023-01-21T15:26:05.281Z,2.38
2023-01-21T15:28:44.896Z,2.38
2023-01-21T15:31:21.736Z,2.39
2023-01-21T15:33:52.157Z,2.40
2023-01-21T15:36:29.533Z,2.41
2023-01-21T15:39:02.736Z,2.41
2023-01-21T15:41:36.078Z,2.40
2023-01-21T15:44:12.425Z,2.41
2023-01-21T15:46:58.088Z,2.42
2023-01-21T15:49:25.498Z,2.41
2023-01-21T15:52:13.643Z,2.41
2023-01-21T15:55:21.466Z,2.40
2023-01-21T15:58:21.881Z,2.38
2023-01-21T16:01:27.022Z,2.36
2023-01-21T16:04:23.714Z,2.32
2023-01-21T16:07:14.774Z,2.30
2023-01-21T16:09:48.017Z,2.25
2023-01-21T16:12:33.448Z,2.22
2023-01-21T16:15:27.123Z,2.22
2023-01-21T16:18:11.356Z,2.19
2023-01-21T16:20:48.392Z,2.16
2023-01-21T16:23:19.276Z,2.11
2023-01-21T16:25:48.714Z,2.05
2023-01-21T16:28:17.167Z,2.00
2023-01-21T16:30:56.647Z,1.93
2023-01-21T16:33:24.514Z,1.86
2023-01-21T16:35:57.340Z,1.82
2023-01-21T16:38:27.626Z,1.78
2023-01-21T16:41:07.256Z,1.75
2023-01-21T16:43:37.512Z,1.70
2023-01-21T16:46:11.976Z,1.63
2023-01-21T16:48:39.905Z,1.55
2023-01-21T16:51:18.558Z,1.50
2023-01-21T16:53:46.017Z,1.45
2023-01-21T16:56:30.390Z,1.39
2023-01-21T16:58:57.661Z,1.35
2023-01-21T17:01:30.318Z,1.30
2023-01-21T17:04:01.225Z,1.27
2023-01-21T17:06:33.208Z,1.23
2023-01-21T17:09:07.519Z,1.17
2023-01-21T17:11:38.608Z,1.12
2023-01-21T17:14:10.374Z,1.04
2023-01-21T17:16:40.753Z,0.99
2023-01-21T17:19:22.406Z,0.93
2023-01-21T17:21:55.596Z,0.89
2023-01-21T17:24:28.039Z,0.87
2023-01-21T17:27:09.959Z,0.78
2023-01-21T17:29:39.006Z,0.75
2023-01-21T17:32:31.766Z,0.70
2023-01-21T17:35:18.094Z,0.68
2023-01-21T17:38:04.097Z,0.62
2023-01-21T17:40:32.773Z,0.58
2023-01-21T17:43:10.338Z,0.53
2023-01-21T17:45:42.860Z,0.53
2023-01-21T17:48:24.433Z,0.51
2023-01-21T17:50:55.292Z,0.50
2023-01-21T17:53:28.775Z,0.49
2023-01-21T17:56:05.373Z,0.48
2023-01-21T17:58:52.540Z,0.45
2023-01-21T18:01:21.112Z,0.42
2023-01-21T18:03:48.675Z,0.35
2023-01-21T18:06:24.982Z,0.32
2023-01-21T18:08:54.113Z,0.27
2023-01-21T18:11:22.722Z,0.21
2023-01-21T18:13:50.383Z,0.14
2023-01-21T18:16:18.125Z,0.09
2023-01-21T18:18:45.514Z,0.04
2023-01-21T18:21:21.198Z,0.00
2023-01-21T18:23:49.664Z,-0.06
2023-01-21T18:26:34.255Z,-0.10
2023-01-21T18:29:02.010Z,-0.14
2023-01-21T18:31:29.662Z,-0.17
2023-01-21T18:33:57.256Z,-0.20
2023-01-21T18:36:24.583Z,-0.23
2023-01-21T18:38:51.865Z,-0.26
2023-01-21T18:41:19.263Z,-0.30
2023-01-21T18:43:46.530Z,-0.33
2023-01-21T18:46:16.209Z,-0.35
2023-01-21T18:48:43.713Z,-0.37
2023-01-21T18:51:13.088Z,-0.41
2023-01-21T18:53:41.508Z,-0.43
2023-01-21T18:56:13.941Z,-0.46
2023-01-21T18:58:41.443Z,-0.49
2023-01-21T19:01:21.962Z,-0.53
2023-01-21T19:03:53.954Z,-0.56
2023-01-21T19:06:23.409Z,-0.61
2023-01-21T19:08:50.889Z,-0.65
2023-01-21T19:11:18.272Z,-0.69
2023-01-21T19:13:45.712Z,-0.72
2023-01-21T19:16:16.242Z,-0.75
2023-01-21T19:18:44.988Z,-0.79
2023-01-21T19:21:14.811Z,-0.80
2023-01-21T19:23:42.161Z,-0.82
2023-01-21T19:26:13.760Z,-0.86
2023-01-21T19:28:41.544Z,-0.84
2023-01-21T19:31:09.001Z,-0.87
2023-01-21T19:33:36.439Z,-0.87
2023-01-21T19:36:10.380Z,-0.87
2023-01-21T19:38:37.826Z,-0.87
2023-01-21T19:41:05.590Z,-0.88
2023-01-21T19:43:33.223Z,-0.89
2023-01-21T19:46:00.613Z,-0.89
2023-01-21T19:48:28.789Z,-0.90
2023-01-21T19:50:56.098Z,-0.91
2023-01-21T19:53:24.907Z,-0.91
2023-01-21T19:55:52.287Z,-0.90
2023-01-21T19:58:26.557Z,-0.86
2023-01-21T20:00:54.474Z,-0.86
2023-01-21T20:03:23.651Z,-0.86
2023-01-21T20:05:59.349Z,-0.83
2023-01-21T20:08:29.165Z,-0.74
2023-01-21T20:10:56.895Z,-0.67
2023-01-21T20:13:24.638Z,-0.60
2023-01-21T20:15:52.601Z,-0.52
2023-01-21T20:18:22.359Z,-0.46
2023-01-21T20:20:49.797Z,-0.37
2023-01-21T20:23:17.963Z,-0.30
2023-01-21T20:25:48.410Z,-0.22
2023-01-21T20:28:26.242Z,-0.12
2023-01-21T20:30:54.669Z,-0.03
2023-01-21T20:33:23.929Z,0.08
2023-01-21T20:35:54.443Z,0.19
2023-01-21T20:38:30.102Z,0.29
2023-01-21T20:40:58.405Z,0.39
2023-01-21T20:43:26.145Z,0.48
2023-01-21T20:45:57.485Z,0.58
2023-01-21T20:48:30.802Z,0.70
2023-01-21T20:50:58.402Z,0.79
2023-01-21T20:53:26.476Z,0.87
2023-01-21T20:55:58.738Z,0.93
2023-01-21T20:58:28.393Z,0.99
2023-01-21T21:00:56.063Z,1.03
2023-01-21T21:03:23.397Z,1.08
2023-01-21T21:05:50.732Z,1.10
2023-01-21T21:08:20.811Z,1.15
2023-01-21T21:10:50.966Z,1.19
2023-01-21T21:13:19.161Z,1.21
2023-01-21T21:15:47.809Z,1.22
2023-01-21T21:18:15.418Z,1.24
2023-01-21T21:20:42.826Z,1.24
2023-01-21T21:23:16.053Z,1.22
2023-01-21T21:25:47.990Z,1.21
2023-01-21T21:28:17.228Z,1.20
2023-01-21T21:30:45.260Z,1.19
2023-01-21T21:33:18.288Z,1.19
2023-01-21T21:35:47.018Z,1.22
2023-01-21T21:38:17.161Z,1.20
2023-01-21T21:40:48.424Z,1.22
2023-01-21T21:43:32.788Z,1.23
2023-01-21T21:46:29.057Z,1.24
2023-01-21T21:48:56.637Z,1.25
2023-01-21T21:51:24.176Z,1.26
2023-01-21T21:53:52.240Z,1.27
2023-01-21T21:56:21.634Z,1.26
2023-01-21T21:58:50.448Z,1.24
2023-01-21T22:01:30.483Z,1.24
2023-01-21T22:04:04.970Z,1.19
2023-01-21T22:06:33.742Z,1.18
2023-01-21T22:09:01.417Z,1.18
2023-01-21T22:11:29.458Z,1.19
2023-01-21T22:13:58.344Z,1.19
2023-01-21T22:16:28.138Z,1.15
2023-01-21T22:18:58.508Z,1.15
2023-01-21T22:21:29.053Z,1.12
2023-01-21T22:23:56.437Z,1.11
2023-01-21T22:26:26.139Z,1.10
2023-01-21T22:28:54.128Z,1.08
2023-01-21T22:31:30.458Z,1.09
2023-01-21T22:33:59.091Z,1.09
2023-01-21T22:36:28.582Z,1.10
2023-01-21T22:38:56.311Z,1.11
2023-01-21T22:41:25.204Z,1.12
2023-01-21T22:43:53.292Z,1.11
2023-01-21T22:46:25.255Z,1.10
2023-01-21T22:48:55.584Z,1.08
2023-01-21T22:51:23.770Z,1.07
2023-01-21T22:53:52.040Z,1.04
2023-01-21T22:56:25.427Z,1.01
2023-01-21T22:58:59.375Z,1.01
2023-01-21T23:01:32.714Z,1.02
2023-01-21T23:04:00.641Z,1.00
2023-01-21T23:06:28.563Z,0.99
2023-01-21T23:08:55.916Z,0.95
2023-01-21T23:11:23.195Z,0.93
2023-01-21T23:13:53.078Z,0.90
2023-01-21T23:16:23.703Z,0.87
2023-01-21T23:18:51.179Z,0.81
2023-01-21T23:21:21.400Z,0.76
2023-01-21T23:23:49.624Z,0.70
2023-01-21T23:26:20.169Z,0.62
2023-01-21T23:28:47.603Z,0.54
2023-01-21T23:31:17.657Z,0.45
2023-01-21T23:33:50.530Z,0.37
2023-01-21T23:36:18.338Z,0.30
2023-01-21T23:38:45.887Z,0.24
2023-01-21T23:41:16.930Z,0.19
2023-01-21T23:43:44.385Z,0.13
2023-01-21T23:46:16.634Z,0.08
2023-01-21T23:48:44.036Z,0.03
2023-01-21T23:51:13.915Z,-0.03
2023-01-21T23:53:41.573Z,-0.10
2023-01-21T23:56:22.215Z,-0.13
2023-01-21T23:58:50.535Z,-0.16
