createdAt,value
2017-08-06T00:00:25.224Z,101380
2017-08-06T00:02:53.366Z,101385
2017-08-06T00:05:22.281Z,101379
2017-08-06T00:07:50.470Z,101390
2017-08-06T00:10:18.637Z,101374
2017-08-06T00:12:46.813Z,101392
2017-08-06T00:15:15.008Z,101392
2017-08-06T00:17:43.150Z,101396
2017-08-06T00:20:11.317Z,101404
2017-08-06T00:22:40.275Z,101404
2017-08-06T00:25:08.423Z,101388
2017-08-06T00:27:36.593Z,101400
2017-08-06T00:30:04.782Z,101396
2017-08-06T00:32:32.955Z,101394
2017-08-06T00:35:01.125Z,101397
2017-08-06T00:37:29.295Z,101404
2017-08-06T00:39:57.443Z,101407
2017-08-06T00:42:25.596Z,101399
2017-08-06T00:44:54.557Z,101402
2017-08-06T00:47:22.716Z,101410
2017-08-06T00:49:50.882Z,101408
2017-08-06T00:52:19.080Z,101418
2017-08-06T00:54:47.253Z,101405
2017-08-06T00:57:15.419Z,101421
2017-08-06T00:59:43.586Z,101415
2017-08-06T01:02:11.753Z,101415
2017-08-06T01:04:39.894Z,101420
2017-08-06T01:07:08.849Z,101425
2017-08-06T01:09:37.002Z,101409
2017-08-06T01:12:05.150Z,101427
2017-08-06T01:14:33.318Z,101421
2017-08-06T01:17:01.481Z,101421
2017-08-06T01:19:30.443Z,101414
2017-08-06T01:21:58.644Z,101412
2017-08-06T01:24:27.577Z,101431
2017-08-06T01:26:55.737Z,101431
2017-08-06T01:29:23.938Z,101430
2017-08-06T01:31:52.633Z,101447
2017-08-06T01:34:20.796Z,101439
2017-08-06T01:36:48.967Z,101451
2017-08-06T01:39:17.135Z,101457
2017-08-06T01:41:45.284Z,101452
2017-08-06T01:44:14.218Z,101457
2017-08-06T01:46:42.384Z,101459
2017-08-06T01:49:10.554Z,101465
2017-08-06T01:51:38.734Z,101461
2017-08-06T01:54:06.896Z,101463
2017-08-06T01:56:35.067Z,101454
2017-08-06T01:59:03.261Z,101466
2017-08-06T02:01:31.426Z,101462
2017-08-06T02:03:59.571Z,101460
2017-08-06T02:06:27.766Z,101460
2017-08-06T02:08:55.909Z,101458
2017-08-06T02:11:24.833Z,101470
2017-08-06T02:13:53.009Z,101485
2017-08-06T02:16:21.178Z,101475
2017-08-06T02:18:49.350Z,101479
2017-08-06T02:21:17.876Z,101480
2017-08-06T02:23:46.027Z,101477
2017-08-06T02:26:14.179Z,101476
2017-08-06T02:28:42.378Z,101485
2017-08-06T02:31:10.541Z,101481
2017-08-06T02:33:38.706Z,101486
2017-08-06T02:36:06.893Z,101490
2017-08-06T02:38:35.060Z,101495
2017-08-06T02:41:03.224Z,101496
2017-08-06T02:43:31.417Z,101496
2017-08-06T02:45:59.584Z,101494
2017-08-06T02:48:27.749Z,101498
2017-08-06T02:50:55.948Z,101501
2017-08-06T02:53:24.114Z,101505
2017-08-06T02:55:52.281Z,101507
2017-08-06T02:58:20.475Z,101516
2017-08-06T03:00:48.619Z,101512
2017-08-06T03:03:16.768Z,101511
2017-08-06T03:05:45.733Z,101522
2017-08-06T03:08:13.880Z,101527
2017-08-06T03:10:42.912Z,101526
2017-08-06T03:13:11.113Z,101516
2017-08-06T03:15:40.030Z,101521
2017-08-06T03:18:08.188Z,101514
2017-08-06T03:20:37.154Z,101518
2017-08-06T03:23:05.298Z,101525
2017-08-06T03:25:33.442Z,101535
2017-08-06T03:28:01.616Z,101532
2017-08-06T03:30:29.767Z,101535
2017-08-06T03:32:58.678Z,101542
2017-08-06T03:35:26.846Z,101535
2017-08-06T03:37:55.009Z,101544
2017-08-06T03:40:23.949Z,101543
2017-08-06T03:42:52.122Z,101535
2017-08-06T03:45:20.283Z,101537
2017-08-06T03:47:48.426Z,101544
2017-08-06T03:50:17.371Z,101539
2017-08-06T03:52:45.529Z,101540
2017-08-06T03:55:13.681Z,101546
2017-08-06T03:57:41.872Z,101553
2017-08-06T04:00:10.042Z,101553
2017-08-06T04:02:38.189Z,101560
2017-08-06T04:05:07.150Z,101570
2017-08-06T04:07:35.313Z,101574
2017-08-06T04:10:03.476Z,101569
2017-08-06T04:12:31.657Z,101569
2017-08-06T04:14:59.810Z,101568
2017-08-06T04:17:27.953Z,101579
2017-08-06T04:19:56.890Z,101571
2017-08-06T04:22:25.052Z,101582
2017-08-06T04:24:53.194Z,101583
2017-08-06T04:27:21.383Z,101584
2017-08-06T04:29:49.529Z,101592
2017-08-06T04:32:17.669Z,101593
2017-08-06T04:34:45.861Z,101596
2017-08-06T04:37:14.002Z,101585
2017-08-06T04:39:42.165Z,101592
2017-08-06T04:42:10.363Z,101586
2017-08-06T04:44:38.528Z,101596
2017-08-06T04:47:06.713Z,101599
2017-08-06T04:49:34.907Z,101598
2017-08-06T04:52:03.050Z,101599
2017-08-06T04:54:31.213Z,101616
2017-08-06T04:56:59.397Z,101621
2017-08-06T04:59:27.545Z,101619
2017-08-06T05:01:55.696Z,101624
2017-08-06T05:04:23.893Z,101623
2017-08-06T05:06:52.822Z,101632
2017-08-06T05:09:20.962Z,101630
2017-08-06T05:11:49.162Z,101625
2017-08-06T05:14:17.330Z,101620
2017-08-06T05:16:45.496Z,101627
2017-08-06T05:19:13.702Z,101637
2017-08-06T05:21:42.238Z,101632
2017-08-06T05:24:10.379Z,101630
2017-08-06T05:26:38.579Z,101637
2017-08-06T05:29:07.532Z,101643
2017-08-06T05:31:35.681Z,101647
2017-08-06T05:34:03.874Z,101649
2017-08-06T05:36:32.045Z,101655
2017-08-06T05:39:00.206Z,101657
2017-08-06T05:41:28.404Z,101663
2017-08-06T05:43:56.562Z,101664
2017-08-06T05:46:24.712Z,101657
2017-08-06T05:48:52.889Z,101661
2017-08-06T05:51:21.036Z,101668
2017-08-06T05:53:49.969Z,101677
2017-08-06T05:56:18.169Z,101671
2017-08-06T05:58:46.341Z,101668
2017-08-06T06:01:14.497Z,101677
2017-08-06T06:03:42.675Z,101671
2017-08-06T06:06:10.841Z,101687
2017-08-06T06:08:39.014Z,101694
2017-08-06T06:11:07.190Z,101693
2017-08-06T06:13:35.361Z,101700
2017-08-06T06:16:03.504Z,101703
2017-08-06T06:18:32.449Z,101703
2017-08-06T06:21:00.605Z,101704
2017-08-06T06:23:28.775Z,101722
2017-08-06T06:25:56.964Z,101719
2017-08-06T06:28:25.132Z,101715
2017-08-06T06:30:53.276Z,101720
2017-08-06T06:33:22.238Z,101714
2017-08-06T06:35:50.402Z,101732
2017-08-06T06:38:18.560Z,101735
2017-08-06T06:40:46.749Z,101723
2017-08-06T06:43:14.896Z,101731
2017-08-06T06:45:43.056Z,101732
2017-08-06T06:48:11.231Z,101738
2017-08-06T06:50:39.374Z,101746
2017-08-06T06:53:08.301Z,101740
2017-08-06T06:55:36.495Z,101741
2017-08-06T06:58:04.648Z,101747
2017-08-06T07:00:32.791Z,101740
2017-08-06T07:03:01.735Z,101747
2017-08-06T07:05:29.888Z,101764
2017-08-06T07:07:58.056Z,101760
2017-08-06T07:10:26.259Z,101758
2017-08-06T07:12:54.407Z,101758
2017-08-06T07:15:22.570Z,101766
2017-08-06T07:17:50.765Z,101757
2017-08-06T07:20:18.907Z,101760
2017-08-06T07:22:47.841Z,101762
2017-08-06T07:25:16.026Z,101765
2017-08-06T07:27:44.202Z,101762
2017-08-06T07:30:12.373Z,101770
2017-08-06T07:32:40.544Z,101771
2017-08-06T07:35:08.709Z,101765
2017-08-06T07:37:36.874Z,101782
2017-08-06T07:40:05.072Z,101778
2017-08-06T07:42:33.236Z,101778
2017-08-06T07:45:01.391Z,101789
2017-08-06T07:47:29.596Z,101786
2017-08-06T07:49:57.731Z,101790
2017-08-06T07:52:25.884Z,101788
2017-08-06T07:54:54.064Z,101791
2017-08-06T07:57:22.993Z,101792
2017-08-06T07:59:51.185Z,101795
2017-08-06T08:02:19.358Z,101798
2017-08-06T08:04:47.508Z,101800
2017-08-06T08:07:15.668Z,101807
2017-08-06T08:09:44.627Z,101806
2017-08-06T08:12:12.813Z,101797
2017-08-06T08:14:40.968Z,101798
2017-08-06T08:17:09.147Z,101800
2017-08-06T08:19:37.307Z,101800
2017-08-06T08:22:05.450Z,101804
2017-08-06T08:24:33.640Z,101794
2017-08-06T08:27:01.806Z,101795
2017-08-06T08:29:29.977Z,101802
2017-08-06T08:31:58.162Z,101804
2017-08-06T08:34:26.329Z,101809
2017-08-06T08:36:54.509Z,101809
2017-08-06T08:39:22.678Z,101817
2017-08-06T08:41:50.868Z,101820
2017-08-06T08:44:19.028Z,101826
2017-08-06T08:46:47.220Z,101822
2017-08-06T08:49:15.386Z,101833
2017-08-06T08:51:43.548Z,101836
2017-08-06T08:54:11.724Z,101841
2017-08-06T08:56:39.894Z,101837
2017-08-06T08:59:08.052Z,101842
2017-08-06T09:01:36.251Z,101851
2017-08-06T09:04:04.417Z,101833
2017-08-06T09:06:32.566Z,101847
2017-08-06T09:09:00.746Z,101859
2017-08-06T09:11:28.901Z,101844
2017-08-06T09:13:57.046Z,101842
2017-08-06T09:16:25.222Z,101846
2017-08-06T09:18:53.386Z,101860
2017-08-06T09:21:21.552Z,101849
2017-08-06T09:23:49.782Z,101849
2017-08-06T09:26:17.951Z,101860
2017-08-06T09:28:46.093Z,101865
2017-08-06T09:31:14.281Z,101853
2017-08-06T09:33:42.441Z,101874
2017-08-06T09:36:10.595Z,101871
2017-08-06T09:38:38.782Z,101878
2017-08-06T09:41:06.926Z,101878
2017-08-06T09:43:35.072Z,101873
2017-08-06T09:46:03.264Z,101871
2017-08-06T09:48:32.197Z,101876
2017-08-06T09:51:00.362Z,101887
2017-08-06T09:53:28.548Z,101904
2017-08-06T09:55:56.698Z,101901
2017-08-06T09:58:24.873Z,101897
2017-08-06T10:00:53.077Z,101900
2017-08-06T10:03:21.221Z,101897
2017-08-06T10:05:49.371Z,101897
2017-08-06T10:08:18.334Z,101885
2017-08-06T10:10:46.478Z,101882
2017-08-06T10:13:14.621Z,101881
2017-08-06T10:15:48.787Z,101881
2017-08-06T10:18:16.935Z,101865
2017-08-06T10:20:45.105Z,101890
2017-08-06T10:23:13.274Z,101876
2017-08-06T10:25:41.437Z,101893
2017-08-06T10:28:09.591Z,101895
2017-08-06T10:30:38.537Z,101893
2017-08-06T10:33:06.687Z,101897
2017-08-06T10:35:34.830Z,101903
2017-08-06T10:38:03.008Z,101919
2017-08-06T10:40:31.181Z,101924
2017-08-06T10:42:59.333Z,101935
2017-08-06T10:45:27.527Z,101949
2017-08-06T10:47:56.446Z,101948
2017-08-06T10:50:24.594Z,101947
2017-08-06T10:52:53.556Z,101934
2017-08-06T10:55:21.732Z,101928
2017-08-06T10:57:49.884Z,101917
2017-08-06T11:00:18.063Z,101914
2017-08-06T11:02:46.215Z,101901
2017-08-06T11:05:14.365Z,101906
2017-08-06T11:07:43.329Z,101900
2017-08-06T11:10:11.501Z,101893
2017-08-06T11:12:39.658Z,101905
2017-08-06T11:15:07.842Z,101901
2017-08-06T11:17:36.002Z,101903
2017-08-06T11:20:04.163Z,101898
2017-08-06T11:22:32.354Z,101901
2017-08-06T11:25:00.505Z,101906
2017-08-06T11:27:28.652Z,101916
2017-08-06T11:29:57.608Z,101922
2017-08-06T11:32:25.754Z,101910
2017-08-06T11:34:53.907Z,101905
2017-08-06T11:37:22.847Z,101916
2017-08-06T11:39:50.991Z,101933
2017-08-06T11:42:19.136Z,101933
2017-08-06T11:44:48.075Z,101936
2017-08-06T11:47:16.236Z,101934
2017-08-06T11:49:44.382Z,101920
2017-08-06T11:52:13.324Z,101919
2017-08-06T11:54:41.489Z,101911
2017-08-06T11:57:09.657Z,101907
2017-08-06T11:59:37.845Z,101912
2017-08-06T12:02:06.011Z,101912
2017-08-06T12:04:34.184Z,101918
2017-08-06T12:07:02.392Z,101920
2017-08-06T12:09:30.558Z,101909
2017-08-06T12:11:58.716Z,101923
2017-08-06T12:14:26.889Z,101920
2017-08-06T12:16:55.057Z,101924
2017-08-06T12:19:23.211Z,101923
2017-08-06T12:21:51.405Z,101932
2017-08-06T12:24:19.553Z,101933
2017-08-06T12:26:47.693Z,101937
2017-08-06T12:29:15.893Z,101938
2017-08-06T12:31:44.034Z,101940
2017-08-06T12:34:12.215Z,101925
2017-08-06T12:36:40.448Z,101932
2017-08-06T12:39:08.618Z,101923
2017-08-06T12:41:36.763Z,101922
2017-08-06T12:44:05.720Z,101933
2017-08-06T12:46:33.877Z,101922
2017-08-06T12:49:02.049Z,101914
2017-08-06T12:51:30.272Z,101924
2017-08-06T12:53:59.194Z,101918
2017-08-06T12:56:27.368Z,101920
2017-08-06T12:58:55.555Z,101926
2017-08-06T13:01:23.717Z,101912
2017-08-06T13:03:51.922Z,101922
2017-08-06T13:06:20.107Z,101920
2017-08-06T13:08:48.280Z,101926
2017-08-06T13:11:16.440Z,101933
2017-08-06T13:13:44.624Z,101910
2017-08-06T13:16:12.791Z,101914
2017-08-06T13:18:40.964Z,101910
2017-08-06T13:21:09.170Z,101910
2017-08-06T13:23:37.333Z,101903
2017-08-06T13:26:05.484Z,101916
2017-08-06T13:28:33.682Z,101922
2017-08-06T13:31:01.855Z,101923
2017-08-06T13:33:30.009Z,101921
2017-08-06T13:35:58.187Z,101923
2017-08-06T13:38:26.341Z,101931
2017-08-06T13:40:54.505Z,101921
2017-08-06T13:43:22.690Z,101932
2017-08-06T13:45:50.866Z,101932
2017-08-06T13:48:19.041Z,101932
2017-08-06T13:50:47.237Z,101932
2017-08-06T13:53:15.387Z,101939
2017-08-06T13:55:43.542Z,101941
2017-08-06T13:58:11.743Z,101947
2017-08-06T14:00:39.899Z,101944
2017-08-06T14:03:08.055Z,101941
2017-08-06T14:05:36.997Z,101950
2017-08-06T14:08:05.161Z,101955
2017-08-06T14:10:33.309Z,101961
2017-08-06T14:13:01.487Z,101962
2017-08-06T14:15:29.656Z,101957
2017-08-06T14:17:57.838Z,101954
2017-08-06T14:20:26.014Z,101956
2017-08-06T14:22:54.182Z,101957
2017-08-06T14:25:23.091Z,101967
2017-08-06T14:27:51.271Z,101959
2017-08-06T14:30:19.417Z,101965
2017-08-06T14:32:48.356Z,101965
2017-08-06T14:35:16.534Z,101960
2017-08-06T14:37:44.702Z,101963
2017-08-06T14:40:12.845Z,101966
2017-08-06T14:42:41.023Z,101963
2017-08-06T14:45:09.175Z,101962
2017-08-06T14:47:38.108Z,101968
2017-08-06T14:50:06.288Z,101965
2017-08-06T14:52:34.443Z,101975
2017-08-06T14:55:02.598Z,101973
2017-08-06T14:57:30.797Z,101966
2017-08-06T14:59:58.964Z,101965
2017-08-06T15:02:27.130Z,101972
2017-08-06T15:04:55.338Z,101975
2017-08-06T15:07:23.501Z,101980
2017-08-06T15:09:51.677Z,101984
2017-08-06T15:12:19.849Z,101987
2017-08-06T15:14:47.993Z,101982
2017-08-06T15:17:16.906Z,101985
2017-08-06T15:19:45.073Z,101986
2017-08-06T15:22:13.222Z,101983
2017-08-06T15:24:42.163Z,101976
2017-08-06T15:27:10.357Z,101981
2017-08-06T15:29:38.513Z,101982
2017-08-06T15:32:06.661Z,101985
2017-08-06T15:34:34.861Z,101988
2017-08-06T15:37:03.003Z,101987
2017-08-06T15:39:31.937Z,101988
2017-08-06T15:42:00.114Z,101989
2017-08-06T15:44:28.282Z,101983
2017-08-06T15:46:56.434Z,101992
2017-08-06T15:49:24.602Z,101992
2017-08-06T15:51:52.765Z,101993
2017-08-06T15:54:21.674Z,101997
2017-08-06T15:56:49.865Z,102005
2017-08-06T15:59:18.010Z,102002
2017-08-06T16:01:46.169Z,102004
2017-08-06T16:04:15.125Z,102003
2017-08-06T16:06:43.306Z,101997
2017-08-06T16:09:11.482Z,101999
2017-08-06T16:11:39.688Z,101992
2017-08-06T16:14:08.625Z,101993
2017-08-06T16:16:36.771Z,101995
2017-08-06T16:19:05.729Z,101999
2017-08-06T16:21:33.894Z,101991
2017-08-06T16:24:02.040Z,101989
2017-08-06T16:26:30.234Z,101989
2017-08-06T16:28:58.396Z,101992
2017-08-06T16:31:26.542Z,102004
2017-08-06T16:33:54.714Z,102005
2017-08-06T16:36:22.863Z,102007
2017-08-06T16:38:51.855Z,101995
2017-08-06T16:41:20.793Z,101998
2017-08-06T16:43:48.941Z,101996
2017-08-06T16:46:17.108Z,101993
2017-08-06T16:48:46.046Z,102004
2017-08-06T16:51:14.209Z,101996
2017-08-06T16:53:42.358Z,101995
2017-08-06T16:56:10.539Z,101996
2017-08-06T16:58:38.693Z,101991
2017-08-06T17:01:07.608Z,101984
2017-08-06T17:03:35.802Z,101996
2017-08-06T17:06:03.947Z,101997
2017-08-06T17:08:32.126Z,101997
2017-08-06T17:11:00.329Z,101997
2017-08-06T17:13:28.498Z,101996
2017-08-06T17:15:56.647Z,101995
2017-08-06T17:18:24.827Z,101996
2017-08-06T17:20:52.997Z,101993
2017-08-06T17:23:21.160Z,102001
2017-08-06T17:25:50.130Z,101997
2017-08-06T17:28:19.179Z,101997
2017-08-06T17:30:47.353Z,101986
2017-08-06T17:35:49.848Z,102001
2017-08-06T17:38:18.037Z,102001
2017-08-06T17:40:46.212Z,102002
2017-08-06T17:43:14.378Z,102004
2017-08-06T17:45:42.572Z,102000
2017-08-06T17:48:10.726Z,102007
2017-08-06T17:50:38.878Z,102003
2017-08-06T17:53:07.082Z,102010
2017-08-06T17:55:35.261Z,102007
2017-08-06T17:58:03.437Z,102008
2017-08-06T18:00:31.617Z,102015
2017-08-06T18:02:59.770Z,102014
2017-08-06T18:05:27.944Z,102016
2017-08-06T18:07:56.118Z,102017
2017-08-06T18:10:24.317Z,102017
2017-08-06T18:12:52.518Z,102012
2017-08-06T18:15:20.734Z,102013
2017-08-06T18:17:48.921Z,102023
2017-08-06T18:20:17.124Z,102023
2017-08-06T18:22:45.315Z,102033
2017-08-06T18:25:13.537Z,102029
2017-08-06T18:27:41.698Z,102031
2017-08-06T18:30:10.482Z,102025
2017-08-06T18:32:38.718Z,102026
2017-08-06T18:35:06.955Z,102022
2017-08-06T18:37:35.126Z,102031
2017-08-06T18:40:03.330Z,102029
2017-08-06T18:42:31.519Z,102035
2017-08-06T18:44:59.755Z,102040
2017-08-06T18:47:27.918Z,102034
2017-08-06T18:49:56.082Z,102031
2017-08-06T18:52:24.280Z,102039
2017-08-06T18:54:52.435Z,102041
2017-08-06T18:57:20.588Z,102042
2017-08-06T18:59:48.771Z,102045
2017-08-06T19:02:16.941Z,102047
2017-08-06T19:04:45.094Z,102056
2017-08-06T19:07:13.297Z,102042
2017-08-06T19:09:41.461Z,102051
2017-08-06T19:12:09.607Z,102043
2017-08-06T19:14:38.551Z,102048
2017-08-06T19:17:06.707Z,102050
2017-08-06T19:19:35.618Z,102060
2017-08-06T19:22:03.789Z,102056
2017-08-06T19:24:31.953Z,102054
2017-08-06T19:27:00.862Z,102056
2017-08-06T19:29:29.034Z,102058
2017-08-06T19:31:57.205Z,102067
2017-08-06T19:34:25.372Z,102069
2017-08-06T19:36:53.560Z,102065
2017-08-06T19:39:21.710Z,102058
2017-08-06T19:41:50.621Z,102067
2017-08-06T19:44:18.798Z,102070
2017-08-06T19:46:46.952Z,102071
2017-08-06T19:49:15.868Z,102067
2017-08-06T19:51:44.050Z,102070
2017-08-06T19:54:12.195Z,102072
2017-08-06T19:56:41.106Z,102064
2017-08-06T19:59:09.307Z,102067
2017-08-06T20:01:37.455Z,102069
2017-08-06T20:04:05.602Z,102062
2017-08-06T20:06:34.549Z,102057
2017-08-06T20:09:02.713Z,102057
2017-08-06T20:11:30.865Z,102063
2017-08-06T20:13:59.039Z,102060
2017-08-06T20:16:27.186Z,102063
2017-08-06T20:18:56.101Z,102063
2017-08-06T20:21:24.298Z,102065
2017-08-06T20:23:52.464Z,102071
2017-08-06T20:26:20.611Z,102070
2017-08-06T20:28:48.791Z,102070
2017-08-06T20:31:17.706Z,102067
2017-08-06T20:33:45.880Z,102068
2017-08-06T20:36:14.056Z,102071
2017-08-06T20:38:42.231Z,102072
2017-08-06T20:41:10.400Z,102065
2017-08-06T20:43:38.597Z,102072
2017-08-06T20:46:06.766Z,102073
2017-08-06T20:48:34.915Z,102073
2017-08-06T20:51:03.110Z,102064
2017-08-06T20:53:31.261Z,102070
2017-08-06T20:55:59.451Z,102072
2017-08-06T20:58:27.621Z,102074
2017-08-06T21:00:55.774Z,102079
2017-08-06T21:03:24.691Z,102086
2017-08-06T21:05:52.885Z,102079
2017-08-06T21:08:21.053Z,102074
2017-08-06T21:10:49.205Z,102074
2017-08-06T21:13:17.381Z,102085
2017-08-06T21:15:45.526Z,102079
2017-08-06T21:18:14.456Z,102081
2017-08-06T21:20:42.631Z,102082
2017-08-06T21:23:10.797Z,102082
2017-08-06T21:25:38.941Z,102084
2017-08-06T21:28:07.898Z,102075
2017-08-06T21:30:36.063Z,102086
2017-08-06T21:33:04.229Z,102089
2017-08-06T21:35:32.411Z,102090
2017-08-06T21:38:00.579Z,102089
2017-08-06T21:40:28.737Z,102094
2017-08-06T21:42:56.931Z,102089
2017-08-06T21:45:25.100Z,102088
2017-08-06T21:47:53.260Z,102091
2017-08-06T21:50:21.430Z,102088
2017-08-06T21:52:49.582Z,102085
2017-08-06T21:55:18.516Z,102090
2017-08-06T21:57:46.709Z,102097
2017-08-06T22:00:14.853Z,102093
2017-08-06T22:02:43.000Z,102091
2017-08-06T22:05:11.963Z,102091
2017-08-06T22:07:40.136Z,102090
2017-08-06T22:10:08.304Z,102085
2017-08-06T22:12:36.482Z,102083
2017-08-06T22:15:04.653Z,102085
2017-08-06T22:17:32.817Z,102086
2017-08-06T22:20:01.017Z,102080
2017-08-06T22:22:29.181Z,102085
2017-08-06T22:24:57.356Z,102086
2017-08-06T22:27:25.538Z,102083
2017-08-06T22:29:53.703Z,102074
2017-08-06T22:32:21.852Z,102080
2017-08-06T22:34:50.093Z,102080
2017-08-06T22:37:19.030Z,102079
2017-08-06T22:39:47.193Z,102077
2017-08-06T22:42:15.371Z,102079
2017-08-06T22:44:43.523Z,102077
2017-08-06T22:47:11.706Z,102074
2017-08-06T22:49:39.898Z,102075
2017-08-06T22:52:08.063Z,102072
2017-08-06T22:54:36.236Z,102079
2017-08-06T22:57:04.709Z,102082
2017-08-06T22:59:32.885Z,102072
2017-08-06T23:02:01.034Z,102074
2017-08-06T23:04:29.990Z,102076
2017-08-06T23:06:58.157Z,102073
2017-08-06T23:09:26.325Z,102081
2017-08-06T23:11:54.511Z,102071
2017-08-06T23:14:22.675Z,102068
2017-08-06T23:16:50.848Z,102060
2017-08-06T23:19:19.031Z,102066
2017-08-06T23:21:47.201Z,102055
2017-08-06T23:24:15.372Z,102056
2017-08-06T23:26:43.569Z,102052
2017-08-06T23:29:11.723Z,102053
2017-08-06T23:31:39.871Z,102056
2017-08-06T23:34:08.041Z,102050
2017-08-06T23:36:36.210Z,102045
2017-08-06T23:39:04.385Z,102046
2017-08-06T23:41:32.562Z,102041
2017-08-06T23:44:00.710Z,102048
2017-08-06T23:46:28.876Z,102037
2017-08-06T23:48:57.048Z,102049
2017-08-06T23:51:25.201Z,102034
2017-08-06T23:53:53.342Z,102038
2017-08-06T23:56:21.516Z,102034
2017-08-06T23:58:49.658Z,102034
