createdAt,value
2018-06-23T01:07:25.701Z,76.70
2018-06-23T01:10:19.921Z,84.60
2018-06-23T01:13:12.519Z,85.30
2018-06-23T01:16:08.319Z,85.40
2018-06-23T01:19:01.698Z,86.10
2018-06-23T01:24:55.099Z,87.90
2018-06-23T01:27:49.039Z,88.40
2018-06-23T01:30:43.039Z,88.40
2018-06-23T01:33:32.519Z,89.20
2018-06-23T01:36:24.586Z,90.60
2018-06-23T01:39:25.502Z,90.80
2018-06-23T01:42:20.139Z,91.80
2018-06-23T01:45:11.979Z,93.70
2018-06-23T01:50:53.759Z,93.80
2018-06-23T01:53:48.105Z,92.80
2018-06-23T01:56:40.239Z,92.80
2018-06-23T02:02:18.986Z,92.50
2018-06-23T02:05:13.579Z,92.60
2018-06-23T02:08:12.425Z,92.80
2018-06-23T02:13:53.238Z,94.60
2018-06-23T02:16:46.379Z,94.50
2018-06-23T02:19:43.945Z,94.10
2018-06-23T02:22:36.426Z,93.80
2018-06-23T02:25:30.505Z,94.50
2018-06-23T02:28:21.562Z,94.80
2018-06-23T02:31:13.000Z,94.50
2018-06-23T02:35:04.339Z,95.50
2018-06-23T02:37:57.179Z,95.40
2018-06-23T02:40:46.985Z,95.50
2018-06-23T02:43:39.341Z,95.90
2018-06-23T02:46:33.547Z,98.70
2018-06-23T02:49:25.079Z,99.50
2018-06-23T02:52:22.665Z,99.10
2018-06-23T02:55:12.940Z,99.00
2018-06-23T02:58:06.921Z,98.90
2018-06-23T03:01:01.701Z,98.90
2018-06-23T03:04:03.179Z,99.10
2018-06-23T03:06:58.506Z,99.20
2018-06-23T03:09:53.226Z,98.60
2018-06-23T03:12:45.305Z,98.40
2018-06-23T03:15:34.782Z,97.60
2018-06-23T03:21:21.859Z,99.20
2018-06-23T03:27:01.060Z,99.90
2018-06-23T03:29:51.739Z,99.90
2018-06-23T03:32:46.899Z,99.90
2018-06-23T03:35:39.019Z,99.50
2018-06-23T03:38:36.059Z,99.10
2018-06-23T03:41:27.946Z,99.00
2018-06-23T03:44:18.339Z,97.80
2018-06-23T03:49:51.959Z,92.50
2018-06-23T03:52:43.359Z,87.10
2018-06-23T03:55:36.482Z,77.70
2018-06-23T03:58:29.474Z,76.80
2018-06-23T04:01:30.621Z,85.40
2018-06-23T04:07:18.028Z,87.60
2018-06-23T04:10:12.701Z,84.70
2018-06-23T04:13:05.540Z,80.30
2018-06-23T04:16:03.140Z,79.10
2018-06-23T04:19:04.259Z,74.90
2018-06-23T04:22:00.400Z,71.00
2018-06-23T04:24:56.259Z,65.90
2018-06-23T04:30:41.239Z,57.80
2018-06-23T04:33:26.302Z,57.40
2018-06-23T04:36:14.173Z,57.40
2018-06-23T04:39:04.589Z,57.10
2018-06-23T04:44:52.439Z,61.40
2018-06-23T04:47:43.630Z,62.60
2018-06-23T04:50:37.070Z,64.70
2018-06-23T04:53:30.839Z,65.90
2018-06-23T04:56:24.299Z,65.90
2018-06-23T04:59:15.799Z,67.60
2018-06-23T05:02:08.596Z,66.90
2018-06-23T05:05:08.122Z,68.30
2018-06-23T05:08:01.582Z,68.50
2018-06-23T05:10:54.541Z,66.70
2018-06-23T05:13:47.523Z,63.70
2018-06-23T05:16:42.821Z,61.80
2018-06-23T05:19:41.705Z,64.00
2018-06-23T05:25:21.164Z,59.30
2018-06-23T05:28:14.322Z,57.30
2018-06-23T05:34:06.821Z,53.70
2018-06-23T05:37:03.102Z,56.10
2018-06-23T05:39:57.500Z,58.00
2018-06-23T06:02:13.060Z,67.60
2018-06-23T06:05:13.060Z,63.60
2018-06-23T06:10:48.908Z,59.00
2018-06-23T06:13:39.927Z,56.30
2018-06-23T06:16:37.520Z,57.40
2018-06-23T06:19:37.583Z,57.50
2018-06-23T06:26:05.399Z,55.20
2018-06-23T06:34:36.782Z,58.20
