createdAt,value
2019-03-18T00:02:20.919Z,100.00
2019-03-18T00:04:56.995Z,100.00
2019-03-18T00:07:25.513Z,100.00
2019-03-18T00:09:54.122Z,100.00
2019-03-18T00:12:22.735Z,100.00
2019-03-18T00:15:00.734Z,100.00
2019-03-18T00:17:21.717Z,100.00
2019-03-18T00:19:50.354Z,100.00
2019-03-18T00:22:19.000Z,100.00
2019-03-18T00:24:47.619Z,100.00
2019-03-18T00:27:16.208Z,100.00
2019-03-18T00:29:44.819Z,100.00
2019-03-18T00:32:13.423Z,100.00
2019-03-18T00:34:42.019Z,100.00
2019-03-18T00:37:10.628Z,100.00
2019-03-18T00:39:39.259Z,100.00
2019-03-18T00:42:07.913Z,100.00
2019-03-18T00:44:36.624Z,100.00
2019-03-18T00:47:05.159Z,100.00
2019-03-18T00:49:33.837Z,100.00
2019-03-18T00:52:02.499Z,100.00
2019-03-18T00:54:31.101Z,100.00
2019-03-18T00:56:59.752Z,100.00
2019-03-18T00:59:28.355Z,100.00
2019-03-18T01:01:56.989Z,100.00
2019-03-18T01:04:25.603Z,100.00
2019-03-18T01:06:54.220Z,100.00
2019-03-18T01:09:22.829Z,100.00
2019-03-18T01:11:51.440Z,100.00
2019-03-18T01:14:20.055Z,100.00
2019-03-18T01:16:48.706Z,100.00
2019-03-18T01:19:17.301Z,100.00
2019-03-18T01:21:45.910Z,100.00
2019-03-18T01:24:14.602Z,100.00
2019-03-18T01:26:43.301Z,100.00
2019-03-18T01:29:11.902Z,100.00
2019-03-18T01:31:40.527Z,100.00
2019-03-18T01:34:09.134Z,100.00
2019-03-18T01:36:37.795Z,100.00
2019-03-18T01:39:07.359Z,100.00
2019-03-18T01:41:35.947Z,100.00
2019-03-18T01:44:04.622Z,100.00
2019-03-18T01:46:33.311Z,100.00
2019-03-18T01:49:01.998Z,100.00
2019-03-18T01:51:30.636Z,100.00
2019-03-18T01:53:59.264Z,100.00
2019-03-18T01:56:27.850Z,100.00
2019-03-18T01:58:56.478Z,100.00
2019-03-18T02:01:25.149Z,100.00
2019-03-18T02:03:53.792Z,100.00
2019-03-18T02:06:22.388Z,100.00
2019-03-18T02:08:51.001Z,100.00
2019-03-18T02:11:19.595Z,100.00
2019-03-18T02:13:48.219Z,100.00
2019-03-18T02:16:16.814Z,100.00
2019-03-18T02:18:45.413Z,100.00
2019-03-18T02:21:14.013Z,100.00
2019-03-18T02:23:42.663Z,100.00
2019-03-18T02:26:11.300Z,100.00
2019-03-18T02:28:39.907Z,100.00
2019-03-18T02:31:08.572Z,100.00
2019-03-18T02:33:37.185Z,100.00
2019-03-18T02:36:05.795Z,100.00
2019-03-18T02:38:34.398Z,100.00
2019-03-18T02:41:03.005Z,100.00
2019-03-18T02:43:31.623Z,100.00
2019-03-18T02:46:09.792Z,100.00
2019-03-18T02:48:30.633Z,100.00
2019-03-18T02:50:59.258Z,100.00
2019-03-18T02:53:27.862Z,100.00
2019-03-18T02:55:56.483Z,100.00
2019-03-18T02:58:25.065Z,100.00
2019-03-18T03:00:53.666Z,100.00
2019-03-18T03:03:22.257Z,100.00
2019-03-18T03:05:50.881Z,100.00
2019-03-18T03:08:19.474Z,100.00
2019-03-18T03:10:48.096Z,100.00
2019-03-18T03:13:16.699Z,100.00
2019-03-18T03:15:45.393Z,100.00
2019-03-18T03:18:13.991Z,100.00
2019-03-18T03:20:42.602Z,100.00
2019-03-18T03:23:11.316Z,100.00
2019-03-18T03:25:40.334Z,100.00
2019-03-18T03:28:08.922Z,100.00
2019-03-18T03:30:37.521Z,100.00
2019-03-18T03:33:06.132Z,100.00
2019-03-18T03:35:34.714Z,100.00
2019-03-18T03:38:03.312Z,100.00
2019-03-18T03:40:31.998Z,100.00
2019-03-18T03:43:00.615Z,100.00
2019-03-18T03:45:29.288Z,100.00
2019-03-18T03:47:57.911Z,100.00
2019-03-18T03:50:26.532Z,100.00
2019-03-18T03:52:55.432Z,100.00
2019-03-18T03:55:24.009Z,100.00
2019-03-18T03:57:52.688Z,100.00
2019-03-18T04:00:21.364Z,100.00
2019-03-18T04:02:50.035Z,100.00
2019-03-18T04:05:18.621Z,100.00
2019-03-18T04:07:47.258Z,100.00
2019-03-18T04:10:15.959Z,100.00
2019-03-18T04:12:44.550Z,100.00
2019-03-18T04:15:13.240Z,100.00
2019-03-18T04:17:41.912Z,100.00
2019-03-18T04:20:10.693Z,100.00
2019-03-18T04:22:39.290Z,100.00
2019-03-18T04:25:08.264Z,100.00
2019-03-18T04:27:36.861Z,100.00
2019-03-18T04:30:06.408Z,100.00
2019-03-18T04:32:35.030Z,100.00
2019-03-18T04:35:03.791Z,100.00
2019-03-18T04:37:32.638Z,100.00
2019-03-18T04:40:01.240Z,100.00
2019-03-18T04:42:29.856Z,100.00
2019-03-18T04:44:58.490Z,100.00
2019-03-18T04:47:27.101Z,100.00
2019-03-18T04:49:55.801Z,100.00
2019-03-18T04:52:24.444Z,100.00
2019-03-18T04:54:53.353Z,100.00
2019-03-18T04:57:22.006Z,100.00
2019-03-18T04:59:50.634Z,100.00
2019-03-18T05:02:19.261Z,100.00
2019-03-18T05:04:47.892Z,100.00
2019-03-18T05:07:16.497Z,100.00
2019-03-18T05:09:45.091Z,100.00
2019-03-18T05:12:13.700Z,100.00
2019-03-18T05:14:42.317Z,100.00
2019-03-18T05:17:10.938Z,100.00
2019-03-18T05:19:39.547Z,100.00
2019-03-18T05:22:08.237Z,100.00
2019-03-18T05:24:36.825Z,100.00
2019-03-18T05:27:05.520Z,100.00
2019-03-18T05:29:34.196Z,100.00
2019-03-18T05:32:05.125Z,100.00
2019-03-18T05:34:33.214Z,100.00
2019-03-18T05:37:01.879Z,100.00
2019-03-18T05:39:30.571Z,100.00
2019-03-18T05:41:59.197Z,100.00
2019-03-18T05:44:27.794Z,100.00
2019-03-18T05:46:56.423Z,100.00
2019-03-18T05:49:40.262Z,100.00
2019-03-18T05:52:08.883Z,100.00
2019-03-18T05:54:37.500Z,100.00
2019-03-18T05:57:06.109Z,100.00
2019-03-18T05:59:34.705Z,100.00
2019-03-18T06:02:03.431Z,100.00
2019-03-18T06:04:32.094Z,100.00
2019-03-18T06:07:00.899Z,100.00
2019-03-18T06:09:29.492Z,100.00
2019-03-18T06:11:58.120Z,100.00
2019-03-18T06:14:26.745Z,100.00
2019-03-18T06:16:55.397Z,100.00
2019-03-18T06:19:24.029Z,100.00
2019-03-18T06:21:52.637Z,99.96
2019-03-18T06:24:21.252Z,100.00
2019-03-18T06:26:49.908Z,99.90
2019-03-18T06:29:18.520Z,99.80
2019-03-18T06:31:47.171Z,99.78
2019-03-18T06:34:15.788Z,99.70
2019-03-18T06:36:44.401Z,99.73
2019-03-18T06:39:13.009Z,99.72
2019-03-18T06:41:41.656Z,99.52
2019-03-18T06:44:10.232Z,98.92
2019-03-18T06:46:38.845Z,99.33
2019-03-18T06:49:07.453Z,99.55
2019-03-18T06:51:36.165Z,98.95
2019-03-18T06:54:04.868Z,98.68
2019-03-18T06:56:33.485Z,98.47
2019-03-18T06:59:02.125Z,98.10
2019-03-18T07:01:30.724Z,97.97
2019-03-18T07:03:59.338Z,96.87
2019-03-18T07:06:27.947Z,96.89
2019-03-18T07:08:56.569Z,95.95
2019-03-18T07:11:25.173Z,96.24
2019-03-18T07:13:53.799Z,95.63
2019-03-18T07:16:22.417Z,95.39
2019-03-18T07:18:51.045Z,95.74
2019-03-18T07:21:19.642Z,95.67
2019-03-18T07:23:48.250Z,95.50
2019-03-18T07:26:16.843Z,95.02
2019-03-18T07:28:45.454Z,94.71
2019-03-18T07:31:14.111Z,94.40
2019-03-18T07:33:42.711Z,94.11
2019-03-18T07:36:11.370Z,94.04
2019-03-18T07:38:40.023Z,93.12
2019-03-18T07:41:08.636Z,93.03
2019-03-18T07:43:37.258Z,93.02
2019-03-18T07:46:05.876Z,91.31
2019-03-18T07:48:34.495Z,92.19
2019-03-18T07:51:03.117Z,92.31
2019-03-18T07:53:31.921Z,91.88
2019-03-18T07:56:00.527Z,92.28
2019-03-18T07:58:29.131Z,92.17
2019-03-18T08:00:57.907Z,90.40
2019-03-18T08:03:26.752Z,91.07
2019-03-18T08:05:55.387Z,91.16
2019-03-18T08:08:23.996Z,89.36
2019-03-18T08:10:52.641Z,89.73
2019-03-18T08:13:21.365Z,89.61
2019-03-18T08:15:49.985Z,89.32
2019-03-18T08:18:18.577Z,89.69
2019-03-18T08:20:47.223Z,89.66
2019-03-18T08:23:15.854Z,88.34
2019-03-18T08:25:44.530Z,89.47
2019-03-18T08:28:13.167Z,90.30
2019-03-18T08:30:41.773Z,89.83
2019-03-18T08:33:10.398Z,89.49
2019-03-18T08:35:39.000Z,88.81
2019-03-18T08:38:07.628Z,89.12
2019-03-18T08:40:36.313Z,88.46
2019-03-18T08:43:05.002Z,88.52
2019-03-18T08:45:33.618Z,87.88
2019-03-18T08:48:02.231Z,87.98
2019-03-18T08:50:30.823Z,87.84
2019-03-18T08:52:59.475Z,88.18
2019-03-18T08:55:28.248Z,85.91
2019-03-18T08:57:56.873Z,86.46
2019-03-18T09:00:25.477Z,85.28
2019-03-18T09:02:56.341Z,85.50
2019-03-18T09:05:24.486Z,83.86
2019-03-18T09:07:53.117Z,84.25
2019-03-18T09:10:21.718Z,84.39
2019-03-18T09:12:50.381Z,85.16
2019-03-18T09:15:19.099Z,84.05
2019-03-18T09:17:47.747Z,83.43
2019-03-18T09:20:16.611Z,82.96
2019-03-18T09:22:45.230Z,83.11
2019-03-18T09:25:14.095Z,82.03
2019-03-18T09:27:42.778Z,82.24
2019-03-18T09:30:12.163Z,80.82
2019-03-18T09:32:40.744Z,80.49
2019-03-18T09:35:09.423Z,80.84
2019-03-18T09:37:38.128Z,80.57
2019-03-18T09:40:06.877Z,80.99
2019-03-18T09:42:35.472Z,80.27
2019-03-18T09:45:04.453Z,79.14
2019-03-18T09:47:33.080Z,78.85
2019-03-18T09:50:01.708Z,79.12
2019-03-18T09:52:30.378Z,79.94
2019-03-18T09:54:58.942Z,80.40
2019-03-18T09:57:27.586Z,79.24
2019-03-18T09:59:56.237Z,79.60
2019-03-18T10:02:24.854Z,80.03
2019-03-18T10:04:53.470Z,78.58
2019-03-18T10:07:22.091Z,78.98
2019-03-18T10:09:50.721Z,79.26
2019-03-18T10:12:19.426Z,77.28
2019-03-18T10:14:47.989Z,77.09
2019-03-18T10:17:16.611Z,78.19
2019-03-18T10:19:45.251Z,74.78
2019-03-18T10:22:13.925Z,76.90
2019-03-18T10:24:42.534Z,77.26
2019-03-18T10:27:11.164Z,77.47
2019-03-18T10:29:39.745Z,76.17
2019-03-18T10:32:08.380Z,77.19
2019-03-18T10:34:36.986Z,76.29
2019-03-18T10:37:05.653Z,72.99
2019-03-18T10:39:34.261Z,74.19
2019-03-18T10:42:02.943Z,75.57
2019-03-18T10:44:31.529Z,73.96
2019-03-18T10:47:00.150Z,74.84
2019-03-18T10:49:28.772Z,73.97
2019-03-18T10:51:57.449Z,73.88
2019-03-18T10:54:30.929Z,72.03
2019-03-18T10:56:56.432Z,72.64
2019-03-18T10:59:25.065Z,73.46
2019-03-18T11:01:53.721Z,70.97
2019-03-18T11:04:22.315Z,71.88
2019-03-18T11:06:51.013Z,70.42
2019-03-18T11:09:19.705Z,71.64
2019-03-18T11:11:48.346Z,71.45
2019-03-18T11:14:16.977Z,70.38
2019-03-18T11:16:45.587Z,70.13
2019-03-18T11:19:14.302Z,67.11
2019-03-18T11:21:42.939Z,68.24
2019-03-18T11:24:11.558Z,65.98
2019-03-18T11:26:40.269Z,67.09
2019-03-18T11:29:08.892Z,68.30
2019-03-18T11:31:37.539Z,67.54
2019-03-18T11:34:06.215Z,65.17
2019-03-18T11:36:34.841Z,65.91
2019-03-18T11:39:03.798Z,64.97
2019-03-18T11:41:32.470Z,65.94
2019-03-18T11:44:01.098Z,67.05
2019-03-18T11:46:29.736Z,67.20
2019-03-18T11:48:58.336Z,69.37
2019-03-18T11:51:26.946Z,70.03
2019-03-18T11:53:55.652Z,71.16
2019-03-18T11:56:24.368Z,71.40
2019-03-18T11:58:53.060Z,71.91
2019-03-18T12:01:21.674Z,70.76
2019-03-18T12:03:50.285Z,71.38
2019-03-18T12:06:18.890Z,72.10
2019-03-18T12:08:47.507Z,73.79
2019-03-18T12:11:16.109Z,77.01
2019-03-18T12:13:44.735Z,76.15
2019-03-18T12:16:13.373Z,81.41
2019-03-18T12:18:41.988Z,80.01
2019-03-18T12:21:10.595Z,81.90
2019-03-18T12:23:39.217Z,81.81
2019-03-18T12:26:07.846Z,81.46
2019-03-18T12:28:36.555Z,83.08
2019-03-18T12:31:05.150Z,81.75
2019-03-18T12:33:33.843Z,82.62
2019-03-18T12:36:02.456Z,82.20
2019-03-18T12:38:31.093Z,82.27
2019-03-18T12:40:59.802Z,83.27
2019-03-18T12:43:28.453Z,83.51
2019-03-18T12:45:57.069Z,81.14
2019-03-18T12:48:25.697Z,82.41
2019-03-18T12:50:56.377Z,82.93
2019-03-18T12:53:24.668Z,83.58
2019-03-18T12:55:53.266Z,82.42
2019-03-18T12:58:21.889Z,82.16
2019-03-18T13:00:50.630Z,82.72
2019-03-18T13:03:19.287Z,82.40
2019-03-18T13:05:47.895Z,85.66
2019-03-18T13:08:16.606Z,86.53
2019-03-18T13:10:45.258Z,89.68
2019-03-18T13:13:13.830Z,88.87
2019-03-18T13:15:42.569Z,88.31
2019-03-18T13:18:11.183Z,87.84
2019-03-18T13:20:39.904Z,85.89
2019-03-18T13:23:08.577Z,82.34
2019-03-18T13:25:37.218Z,81.71
2019-03-18T13:28:05.829Z,79.12
2019-03-18T13:30:34.467Z,76.98
2019-03-18T13:33:03.084Z,75.29
2019-03-18T13:35:31.688Z,75.46
2019-03-18T13:38:00.354Z,77.04
2019-03-18T13:40:28.978Z,76.45
2019-03-18T13:42:57.986Z,78.62
2019-03-18T13:45:26.596Z,79.16
2019-03-18T13:47:55.191Z,78.68
2019-03-18T13:50:23.886Z,78.12
2019-03-18T13:52:52.663Z,79.71
2019-03-18T13:55:21.357Z,80.71
2019-03-18T13:57:49.950Z,80.58
2019-03-18T14:00:18.723Z,81.46
2019-03-18T14:02:47.376Z,81.08
2019-03-18T14:05:16.130Z,79.06
2019-03-18T14:07:44.730Z,79.09
2019-03-18T14:10:14.138Z,78.04
2019-03-18T14:12:42.986Z,81.10
2019-03-18T14:15:13.469Z,78.48
2019-03-18T14:17:42.152Z,77.27
2019-03-18T14:20:12.504Z,77.10
2019-03-18T14:22:41.116Z,74.35
2019-03-18T14:25:10.071Z,74.99
2019-03-18T14:27:38.698Z,74.77
2019-03-18T14:30:09.922Z,72.85
2019-03-18T14:32:38.541Z,73.72
2019-03-18T14:35:07.635Z,69.42
2019-03-18T14:37:36.292Z,68.41
2019-03-18T14:40:05.951Z,66.64
2019-03-18T14:42:34.591Z,67.17
2019-03-18T14:45:03.239Z,68.15
2019-03-18T14:47:31.960Z,68.43
2019-03-18T14:50:00.621Z,67.62
2019-03-18T14:52:29.233Z,67.37
2019-03-18T14:54:57.852Z,66.51
2019-03-18T14:57:26.468Z,66.25
2019-03-18T14:59:56.366Z,65.40
2019-03-18T15:02:25.020Z,66.67
2019-03-18T15:04:53.596Z,66.96
2019-03-18T15:07:22.312Z,64.71
2019-03-18T15:09:50.908Z,61.90
2019-03-18T15:12:19.543Z,63.79
2019-03-18T15:14:48.178Z,63.03
2019-03-18T15:17:16.807Z,62.54
2019-03-18T15:19:45.417Z,62.32
2019-03-18T15:22:14.037Z,61.09
2019-03-18T15:24:42.636Z,61.96
2019-03-18T15:27:11.340Z,59.32
2019-03-18T15:29:39.955Z,61.46
2019-03-18T15:32:08.570Z,65.11
2019-03-18T15:34:37.205Z,67.64
2019-03-18T15:37:05.904Z,68.73
2019-03-18T15:39:34.485Z,68.39
2019-03-18T15:42:03.134Z,68.59
2019-03-18T15:44:31.738Z,69.10
2019-03-18T15:47:00.334Z,68.03
2019-03-18T15:49:28.923Z,68.08
2019-03-18T15:52:10.048Z,68.22
2019-03-18T15:54:27.919Z,67.41
2019-03-18T15:56:56.516Z,65.85
2019-03-18T15:59:25.281Z,66.83
2019-03-18T16:01:53.886Z,64.88
2019-03-18T16:06:50.051Z,63.68
2019-03-18T16:09:18.691Z,63.79
2019-03-18T16:11:47.301Z,65.47
2019-03-18T16:14:15.934Z,64.33
2019-03-18T16:16:44.626Z,65.21
2019-03-18T16:19:13.541Z,66.35
2019-03-18T16:21:42.087Z,64.89
2019-03-18T16:24:10.801Z,64.61
2019-03-18T16:26:39.421Z,64.20
2019-03-18T16:29:08.038Z,64.34
2019-03-18T16:31:36.664Z,65.70
2019-03-18T16:34:05.298Z,64.49
2019-03-18T16:36:34.003Z,62.96
2019-03-18T16:39:02.723Z,63.02
2019-03-18T16:41:31.336Z,61.06
2019-03-18T16:43:59.996Z,60.29
2019-03-18T16:46:28.618Z,59.66
2019-03-18T16:48:59.896Z,60.49
2019-03-18T16:51:32.234Z,59.48
2019-03-18T16:54:06.438Z,59.44
2019-03-18T16:56:37.470Z,58.26
2019-03-18T16:59:16.311Z,59.98
2019-03-18T17:01:48.455Z,61.50
2019-03-18T17:04:18.179Z,62.67
2019-03-18T17:06:49.856Z,62.93
2019-03-18T17:09:18.871Z,62.93
2019-03-18T17:11:58.025Z,61.46
2019-03-18T17:14:27.772Z,62.96
2019-03-18T17:16:57.007Z,63.32
2019-03-18T17:19:26.744Z,62.88
2019-03-18T17:21:56.855Z,66.27
2019-03-18T17:24:27.590Z,64.40
2019-03-18T17:26:57.138Z,64.46
2019-03-18T17:29:26.966Z,65.20
2019-03-18T17:31:56.107Z,65.64
2019-03-18T17:34:24.861Z,67.29
2019-03-18T17:36:55.364Z,67.87
2019-03-18T17:39:24.997Z,66.65
2019-03-18T17:41:56.895Z,68.26
2019-03-18T17:44:25.981Z,68.40
2019-03-18T17:46:56.996Z,68.08
2019-03-18T17:49:26.156Z,67.12
2019-03-18T17:51:58.194Z,68.05
2019-03-18T17:54:27.179Z,68.70
2019-03-18T17:57:07.073Z,69.42
2019-03-18T17:59:32.930Z,70.72
2019-03-18T18:02:01.779Z,71.50
2019-03-18T18:04:30.371Z,70.80
2019-03-18T18:06:59.002Z,69.99
2019-03-18T18:09:27.599Z,71.84
2019-03-18T18:11:56.312Z,72.65
2019-03-18T18:14:24.935Z,73.45
2019-03-18T18:16:53.666Z,73.38
2019-03-18T18:19:22.271Z,71.16
2019-03-18T18:21:50.890Z,71.13
2019-03-18T18:24:19.522Z,71.94
2019-03-18T18:26:48.147Z,76.31
2019-03-18T18:29:16.784Z,76.69
2019-03-18T18:31:45.463Z,75.75
2019-03-18T18:34:14.103Z,76.17
2019-03-18T18:36:42.745Z,78.13
2019-03-18T18:39:11.351Z,78.34
2019-03-18T18:41:39.950Z,78.22
2019-03-18T18:44:08.563Z,79.06
2019-03-18T18:46:37.209Z,79.26
2019-03-18T18:49:05.847Z,78.87
2019-03-18T18:51:34.465Z,79.41
2019-03-18T18:54:03.084Z,79.28
2019-03-18T18:56:31.825Z,79.61
2019-03-18T18:59:00.539Z,80.17
2019-03-18T19:01:29.146Z,81.24
2019-03-18T19:03:57.883Z,81.84
2019-03-18T19:06:26.479Z,80.38
2019-03-18T19:08:55.086Z,81.54
2019-03-18T19:11:23.678Z,80.96
2019-03-18T19:13:52.313Z,81.08
2019-03-18T19:16:20.940Z,81.09
2019-03-18T19:18:53.398Z,81.05
2019-03-18T19:21:23.580Z,81.20
2019-03-18T19:23:54.110Z,80.96
2019-03-18T19:26:23.907Z,80.63
2019-03-18T19:28:54.482Z,81.68
2019-03-18T19:31:24.988Z,81.70
2019-03-18T19:33:56.512Z,83.73
2019-03-18T19:36:27.394Z,83.85
2019-03-18T19:38:58.395Z,83.51
2019-03-18T19:41:32.878Z,83.59
2019-03-18T19:44:05.352Z,85.07
2019-03-18T19:46:35.044Z,84.61
2019-03-18T19:49:05.754Z,84.18
2019-03-18T19:51:35.430Z,81.31
2019-03-18T19:54:04.714Z,82.37
2019-03-18T19:56:33.788Z,82.92
2019-03-18T19:59:05.099Z,83.06
2019-03-18T20:01:36.582Z,82.59
2019-03-18T20:04:07.614Z,82.91
2019-03-18T20:06:37.263Z,84.31
2019-03-18T20:09:08.197Z,84.49
2019-03-18T20:11:37.268Z,84.29
2019-03-18T20:14:09.918Z,85.12
2019-03-18T20:16:40.505Z,85.49
2019-03-18T20:19:12.610Z,85.73
2019-03-18T20:21:42.209Z,85.80
2019-03-18T20:24:10.829Z,85.56
2019-03-18T20:26:40.234Z,85.50
2019-03-18T20:29:11.854Z,85.47
2019-03-18T20:31:44.679Z,85.37
2019-03-18T20:34:17.886Z,85.87
2019-03-18T20:36:47.233Z,86.17
2019-03-18T20:39:20.916Z,86.44
2019-03-18T20:41:50.739Z,86.59
2019-03-18T20:44:23.561Z,87.53
2019-03-18T20:46:55.198Z,88.64
2019-03-18T20:49:24.299Z,89.31
2019-03-18T20:51:53.575Z,90.13
2019-03-18T20:54:24.788Z,90.01
2019-03-18T20:56:54.179Z,89.79
2019-03-18T20:59:25.540Z,90.41
2019-03-18T21:01:58.482Z,90.46
2019-03-18T21:04:29.034Z,89.94
2019-03-18T21:07:02.418Z,90.68
2019-03-18T21:09:36.324Z,90.43
2019-03-18T21:12:06.138Z,90.24
2019-03-18T21:14:35.135Z,90.34
2019-03-18T21:17:05.909Z,90.33
2019-03-18T21:19:36.389Z,90.38
2019-03-18T21:22:07.830Z,91.08
2019-03-18T21:24:36.727Z,91.30
2019-03-18T21:27:06.367Z,92.03
2019-03-18T21:29:37.107Z,92.14
2019-03-18T21:32:07.896Z,92.35
2019-03-18T21:34:38.188Z,92.43
2019-03-18T21:37:06.943Z,92.56
2019-03-18T21:39:36.295Z,92.76
2019-03-18T21:42:08.543Z,92.70
2019-03-18T21:44:38.033Z,93.19
2019-03-18T21:47:07.235Z,93.00
2019-03-18T21:49:37.177Z,93.31
2019-03-18T21:52:07.368Z,93.57
2019-03-18T21:54:38.942Z,93.51
2019-03-18T21:57:10.348Z,93.46
2019-03-18T21:59:52.070Z,93.69
2019-03-18T22:02:25.117Z,95.07
2019-03-18T22:04:57.426Z,94.78
2019-03-18T22:07:31.626Z,94.51
2019-03-18T22:10:09.826Z,94.10
2019-03-18T22:12:41.225Z,94.03
2019-03-18T22:15:11.324Z,93.80
2019-03-18T22:17:42.262Z,93.45
2019-03-18T22:20:35.507Z,93.38
2019-03-18T22:23:08.870Z,93.97
2019-03-18T22:25:38.495Z,94.25
2019-03-18T22:28:10.576Z,94.25
2019-03-18T22:30:45.184Z,94.17
2019-03-18T22:33:15.349Z,93.52
2019-03-18T22:35:48.330Z,94.32
2019-03-18T22:38:22.582Z,94.81
2019-03-18T22:40:53.983Z,94.44
2019-03-18T22:43:25.182Z,94.63
2019-03-18T22:45:53.718Z,94.87
2019-03-18T22:48:22.570Z,94.80
2019-03-18T22:50:51.318Z,95.16
2019-03-18T22:53:27.669Z,95.18
2019-03-18T22:55:59.066Z,95.09
2019-03-18T22:58:28.260Z,94.61
2019-03-18T23:01:07.023Z,94.38
2019-03-18T23:03:36.438Z,93.74
2019-03-18T23:06:07.210Z,93.00
2019-03-18T23:08:36.942Z,93.78
2019-03-18T23:11:08.758Z,94.27
2019-03-18T23:13:39.462Z,93.98
2019-03-18T23:16:15.075Z,95.17
2019-03-18T23:18:50.394Z,95.99
2019-03-18T23:21:19.648Z,95.86
2019-03-18T23:23:48.432Z,95.91
2019-03-18T23:26:18.722Z,97.18
2019-03-18T23:28:47.334Z,97.64
2019-03-18T23:31:15.985Z,98.11
2019-03-18T23:33:44.608Z,99.50
2019-03-18T23:36:13.243Z,100.00
2019-03-18T23:38:41.890Z,100.00
2019-03-18T23:41:10.528Z,99.89
2019-03-18T23:43:39.287Z,99.82
2019-03-18T23:46:07.931Z,99.79
2019-03-18T23:48:36.535Z,99.48
2019-03-18T23:51:05.130Z,99.21
2019-03-18T23:53:33.792Z,99.46
2019-03-18T23:56:02.414Z,99.79
2019-03-18T23:58:31.112Z,100.00
