createdAt,value
2023-05-21T00:03:49.575Z,99.90
2023-05-21T00:07:52.777Z,99.90
2023-05-21T00:11:54.153Z,99.90
2023-05-21T00:15:55.496Z,99.90
2023-05-21T00:19:56.658Z,99.90
2023-05-21T00:23:58.148Z,99.90
2023-05-21T00:27:59.376Z,99.90
2023-05-21T00:32:01.018Z,99.90
2023-05-21T00:36:02.804Z,99.90
2023-05-21T00:40:07.006Z,99.90
2023-05-21T00:44:09.025Z,99.90
2023-05-21T00:48:12.291Z,99.90
2023-05-21T00:52:16.582Z,99.90
2023-05-21T00:56:22.100Z,99.90
2023-05-21T01:00:25.648Z,99.90
2023-05-21T01:04:27.068Z,99.90
2023-05-21T01:08:29.294Z,99.90
2023-05-21T01:12:32.205Z,99.90
2023-05-21T01:16:36.471Z,99.90
2023-05-21T01:20:38.654Z,99.90
2023-05-21T01:24:40.780Z,99.90
2023-05-21T01:28:42.212Z,99.90
2023-05-21T01:32:50.507Z,99.90
2023-05-21T01:36:58.818Z,99.90
2023-05-21T01:41:03.250Z,99.90
2023-05-21T01:45:07.354Z,99.90
2023-05-21T01:49:10.102Z,99.90
2023-05-21T01:53:11.578Z,99.90
2023-05-21T01:57:12.895Z,99.90
2023-05-21T02:01:14.326Z,99.90
2023-05-21T02:05:15.870Z,99.90
2023-05-21T02:09:17.165Z,99.90
2023-05-21T02:13:23.550Z,99.90
2023-05-21T02:17:25.585Z,99.90
2023-05-21T02:21:26.778Z,99.90
2023-05-21T02:25:27.997Z,99.90
2023-05-21T02:29:29.251Z,99.90
2023-05-21T02:33:30.451Z,99.90
2023-05-21T02:37:35.045Z,99.90
2023-05-21T02:41:37.391Z,99.90
2023-05-21T02:45:39.332Z,99.90
2023-05-21T02:49:40.764Z,99.90
2023-05-21T02:53:41.966Z,99.90
2023-05-21T02:57:43.197Z,99.90
2023-05-21T03:01:44.463Z,99.90
2023-05-21T03:05:45.965Z,99.90
2023-05-21T03:09:47.164Z,99.90
2023-05-21T03:13:48.390Z,99.90
2023-05-21T03:17:52.577Z,99.90
2023-05-21T03:21:55.801Z,99.90
2023-05-21T03:25:57.250Z,99.90
2023-05-21T03:29:58.642Z,99.90
2023-05-21T03:33:59.899Z,99.90
2023-05-21T03:38:01.227Z,99.90
2023-05-21T03:42:02.588Z,99.90
2023-05-21T03:46:03.965Z,99.90
2023-05-21T03:50:06.416Z,99.90
2023-05-21T03:54:07.632Z,99.90
2023-05-21T03:58:10.226Z,99.90
2023-05-21T04:02:11.487Z,99.90
2023-05-21T04:06:13.078Z,99.90
2023-05-21T04:10:14.353Z,99.90
2023-05-21T04:14:15.747Z,99.90
2023-05-21T04:18:16.955Z,99.90
2023-05-21T04:22:18.156Z,99.90
2023-05-21T04:26:19.384Z,99.90
2023-05-21T04:30:21.346Z,99.90
2023-05-21T04:34:23.086Z,99.90
2023-05-21T04:38:25.195Z,99.90
2023-05-21T04:42:26.891Z,99.90
2023-05-21T04:46:28.148Z,99.90
2023-05-21T04:51:08.698Z,99.90
2023-05-21T04:55:09.941Z,99.90
2023-05-21T04:59:11.186Z,99.90
2023-05-21T05:03:13.070Z,99.90
2023-05-21T05:07:14.923Z,99.90
2023-05-21T05:11:16.264Z,99.90
2023-05-21T05:15:17.505Z,99.90
2023-05-21T05:19:19.135Z,99.90
2023-05-21T05:23:20.439Z,99.90
2023-05-21T05:27:21.658Z,99.90
2023-05-21T05:31:22.978Z,99.90
2023-05-21T05:35:24.298Z,99.90
2023-05-21T05:39:25.498Z,99.90
2023-05-21T05:43:26.790Z,99.90
2023-05-21T05:47:28.044Z,99.90
2023-05-21T05:51:29.633Z,99.90
2023-05-21T05:55:30.878Z,99.90
2023-05-21T05:59:33.190Z,99.90
2023-05-21T06:03:34.627Z,99.90
2023-05-21T06:07:38.017Z,99.90
2023-05-21T06:11:39.246Z,99.90
2023-05-21T06:15:42.410Z,99.90
2023-05-21T06:19:44.616Z,99.90
2023-05-21T06:23:46.267Z,99.90
2023-05-21T06:27:47.473Z,99.90
2023-05-21T06:31:48.695Z,99.90
2023-05-21T06:35:49.924Z,99.90
2023-05-21T06:39:51.148Z,99.90
2023-05-21T06:43:52.398Z,99.90
2023-05-21T06:47:53.694Z,99.90
2023-05-21T06:51:54.965Z,99.90
2023-05-21T06:55:56.286Z,99.90
2023-05-21T06:59:57.506Z,99.90
2023-05-21T07:03:58.735Z,99.90
2023-05-21T07:08:00.260Z,99.90
2023-05-21T07:12:01.619Z,99.90
2023-05-21T07:16:02.833Z,99.90
2023-05-21T07:20:09.239Z,99.90
2023-05-21T07:24:10.662Z,99.90
2023-05-21T07:28:11.911Z,99.90
2023-05-21T07:32:13.145Z,99.90
2023-05-21T07:36:14.486Z,99.90
2023-05-21T07:40:15.965Z,99.90
2023-05-21T07:44:17.191Z,99.90
2023-05-21T07:48:18.815Z,99.90
2023-05-21T07:52:20.431Z,99.90
2023-05-21T07:56:22.180Z,99.90
2023-05-21T08:00:24.128Z,99.90
2023-05-21T08:04:25.850Z,99.90
2023-05-21T08:08:27.195Z,99.90
2023-05-21T08:12:30.500Z,99.90
2023-05-21T08:16:31.908Z,99.90
2023-05-21T08:20:33.553Z,99.90
2023-05-21T08:24:34.907Z,99.90
2023-05-21T08:28:38.229Z,99.90
2023-05-21T08:32:39.979Z,99.90
2023-05-21T08:36:42.613Z,99.90
2023-05-21T08:40:45.629Z,99.90
2023-05-21T08:44:50.671Z,99.90
2023-05-21T08:48:55.143Z,99.90
2023-05-21T08:52:58.291Z,99.90
2023-05-21T08:57:01.314Z,99.90
2023-05-21T09:01:04.157Z,99.90
2023-05-21T09:05:07.129Z,99.90
2023-05-21T09:09:18.218Z,99.90
2023-05-21T09:13:20.556Z,99.90
2023-05-21T09:17:21.881Z,99.90
2023-05-21T09:21:26.120Z,99.90
2023-05-21T09:25:27.439Z,99.90
2023-05-21T09:29:29.172Z,99.90
2023-05-21T09:33:30.394Z,99.70
2023-05-21T09:37:33.532Z,94.60
2023-05-21T09:41:36.330Z,95.10
2023-05-21T09:45:37.953Z,93.60
2023-05-21T09:49:39.443Z,97.80
2023-05-21T09:53:55.127Z,96.40
2023-05-21T09:57:58.220Z,88.80
2023-05-21T10:01:59.491Z,95.30
2023-05-21T10:06:01.257Z,98.30
2023-05-21T10:10:05.849Z,97.90
2023-05-21T10:14:10.369Z,93.30
2023-05-21T10:18:12.802Z,94.30
2023-05-21T10:22:16.046Z,98.40
2023-05-21T10:26:20.846Z,95.60
2023-05-21T10:30:23.734Z,95.60
2023-05-21T10:34:25.439Z,95.80
2023-05-21T10:38:28.550Z,94.60
2023-05-21T10:42:37.191Z,95.70
2023-05-21T10:46:45.329Z,92.90
2023-05-21T10:51:08.866Z,92.60
2023-05-21T10:55:35.555Z,88.40
2023-05-21T10:59:42.659Z,90.00
2023-05-21T11:03:44.211Z,89.00
2023-05-21T11:08:24.290Z,90.60
2023-05-21T11:12:26.714Z,83.80
2023-05-21T11:16:28.856Z,86.10
2023-05-21T11:20:35.863Z,86.40
2023-05-21T11:24:39.144Z,84.80
2023-05-21T11:28:40.801Z,75.00
2023-05-21T11:33:05.935Z,72.90
2023-05-21T11:37:22.212Z,69.90
2023-05-21T11:41:23.460Z,68.80
2023-05-21T11:45:30.763Z,63.50
2023-05-21T11:49:32.406Z,63.90
2023-05-21T11:53:33.617Z,65.20
2023-05-21T11:57:34.929Z,60.80
2023-05-21T12:01:36.123Z,64.80
2023-05-21T12:05:48.363Z,63.20
2023-05-21T12:09:51.107Z,62.30
2023-05-21T12:13:52.400Z,60.00
2023-05-21T12:17:54.511Z,57.70
2023-05-21T12:21:56.610Z,59.80
2023-05-21T12:25:58.830Z,57.00
2023-05-21T12:30:00.023Z,56.50
2023-05-21T12:34:01.564Z,56.80
2023-05-21T12:38:03.531Z,59.00
2023-05-21T12:42:06.469Z,56.90
2023-05-21T12:46:14.379Z,57.10
2023-05-21T12:50:19.382Z,57.80
2023-05-21T12:54:24.438Z,59.40
2023-05-21T12:58:25.697Z,59.90
2023-05-21T13:02:28.541Z,59.70
2023-05-21T13:06:33.556Z,61.90
2023-05-21T13:10:35.130Z,58.60
2023-05-21T13:14:36.584Z,55.20
2023-05-21T13:18:37.818Z,52.80
2023-05-21T13:22:42.596Z,52.80
2023-05-21T13:26:43.990Z,52.40
2023-05-21T13:30:45.300Z,55.00
2023-05-21T13:34:47.501Z,53.70
2023-05-21T13:38:48.710Z,54.80
2023-05-21T13:42:51.911Z,56.20
2023-05-21T13:46:53.211Z,53.20
2023-05-21T13:50:54.563Z,55.50
2023-05-21T13:54:57.635Z,54.20
2023-05-21T13:58:59.144Z,53.90
2023-05-21T14:03:00.792Z,55.30
2023-05-21T14:07:02.280Z,55.80
2023-05-21T14:11:04.955Z,56.90
2023-05-21T14:15:06.994Z,57.20
2023-05-21T14:19:08.258Z,60.60
2023-05-21T14:23:10.823Z,60.50
2023-05-21T14:27:14.562Z,57.80
2023-05-21T14:31:15.054Z,58.90
2023-05-21T14:35:16.415Z,58.70
2023-05-21T14:39:17.685Z,58.70
2023-05-21T14:43:18.906Z,58.20
2023-05-21T14:47:20.320Z,57.00
2023-05-21T14:51:21.650Z,55.80
2023-05-21T14:55:23.205Z,58.50
2023-05-21T14:59:24.420Z,59.30
2023-05-21T15:03:25.712Z,57.10
2023-05-21T15:07:27.214Z,56.60
2023-05-21T15:11:28.437Z,56.30
2023-05-21T15:15:29.672Z,53.50
2023-05-21T15:19:31.190Z,52.40
2023-05-21T15:23:32.531Z,53.70
2023-05-21T15:27:33.928Z,55.90
2023-05-21T15:31:35.281Z,55.90
2023-05-21T15:35:37.097Z,54.60
2023-05-21T15:39:38.628Z,55.00
2023-05-21T15:43:41.779Z,55.40
2023-05-21T15:47:43.160Z,57.40
2023-05-21T15:51:46.208Z,58.40
2023-05-21T15:55:47.430Z,59.20
2023-05-21T15:59:50.045Z,58.00
2023-05-21T16:03:51.344Z,58.90
2023-05-21T16:07:52.545Z,58.20
2023-05-21T16:11:53.755Z,58.70
2023-05-21T16:15:55.213Z,60.80
2023-05-21T16:19:56.757Z,60.20
2023-05-21T16:23:58.204Z,60.10
2023-05-21T16:27:59.408Z,59.90
2023-05-21T16:32:00.676Z,61.00
2023-05-21T16:36:01.916Z,58.80
2023-05-21T16:40:04.006Z,58.20
2023-05-21T16:44:05.458Z,57.40
2023-05-21T16:48:07.209Z,58.10
2023-05-21T16:52:08.940Z,56.50
2023-05-21T16:56:12.039Z,56.80
2023-05-21T17:00:14.254Z,57.50
2023-05-21T17:04:16.012Z,57.30
2023-05-21T17:08:17.568Z,55.10
2023-05-21T17:12:18.929Z,57.40
2023-05-21T17:16:20.478Z,56.60
2023-05-21T17:20:22.066Z,57.40
2023-05-21T17:24:23.821Z,58.10
2023-05-21T17:28:25.296Z,56.60
2023-05-21T17:32:26.919Z,57.30
2023-05-21T17:36:28.789Z,56.10
2023-05-21T17:40:32.571Z,57.50
2023-05-21T17:44:36.610Z,54.20
2023-05-21T17:48:37.722Z,56.00
2023-05-21T17:52:39.086Z,57.20
2023-05-21T17:56:40.632Z,55.80
2023-05-21T18:00:42.270Z,56.40
2023-05-21T18:04:43.912Z,56.70
2023-05-21T18:08:45.242Z,56.60
2023-05-21T18:12:46.814Z,57.70
2023-05-21T18:16:48.643Z,54.40
2023-05-21T18:20:50.595Z,56.60
2023-05-21T18:25:12.147Z,57.60
2023-05-21T18:29:14.527Z,56.50
2023-05-21T18:33:16.333Z,54.30
2023-05-21T18:37:18.093Z,54.10
2023-05-21T18:41:22.719Z,54.00
2023-05-21T18:45:27.063Z,59.60
2023-05-21T18:49:30.780Z,72.30
2023-05-21T18:53:34.332Z,75.70
2023-05-21T18:57:37.384Z,76.70
2023-05-21T19:01:38.894Z,91.10
2023-05-21T19:05:40.264Z,96.40
2023-05-21T19:09:41.541Z,99.90
2023-05-21T19:13:42.742Z,99.90
2023-05-21T19:17:43.956Z,99.90
2023-05-21T19:21:45.254Z,99.90
2023-05-21T19:25:46.465Z,99.90
2023-05-21T19:29:48.012Z,99.90
2023-05-21T19:33:49.376Z,99.90
2023-05-21T19:37:50.856Z,99.90
2023-05-21T19:41:52.578Z,99.90
2023-05-21T19:45:53.831Z,99.90
2023-05-21T19:49:55.831Z,99.90
2023-05-21T19:53:57.148Z,99.90
2023-05-21T19:57:59.538Z,99.90
2023-05-21T20:02:01.299Z,99.90
2023-05-21T20:06:04.039Z,99.90
2023-05-21T20:10:06.996Z,99.90
2023-05-21T20:14:08.345Z,99.90
2023-05-21T20:18:09.681Z,99.90
2023-05-21T20:22:12.299Z,99.90
2023-05-21T20:26:20.323Z,99.90
2023-05-21T20:30:21.769Z,99.90
2023-05-21T20:34:24.084Z,99.90
2023-05-21T20:38:26.230Z,99.90
2023-05-21T20:42:30.413Z,99.90
2023-05-21T20:46:32.212Z,99.90
2023-05-21T20:50:34.423Z,99.90
2023-05-21T20:54:35.746Z,99.90
2023-05-21T20:58:38.867Z,99.90
2023-05-21T21:02:40.189Z,99.90
2023-05-21T21:06:41.410Z,99.90
2023-05-21T21:10:44.538Z,99.90
2023-05-21T21:14:46.002Z,99.90
2023-05-21T21:18:47.744Z,99.90
2023-05-21T21:22:50.770Z,99.90
2023-05-21T21:26:52.303Z,99.90
2023-05-21T21:30:53.477Z,99.90
2023-05-21T21:34:54.748Z,99.90
2023-05-21T21:38:56.675Z,99.90
2023-05-21T21:42:58.321Z,99.90
2023-05-21T21:46:59.649Z,99.90
2023-05-21T21:51:01.210Z,99.90
2023-05-21T21:55:02.434Z,99.90
2023-05-21T21:59:03.651Z,99.90
2023-05-21T22:03:05.262Z,99.90
2023-05-21T22:07:06.508Z,99.90
2023-05-21T22:11:08.194Z,99.90
2023-05-21T22:15:13.418Z,99.90
2023-05-21T22:19:16.562Z,99.90
2023-05-21T22:23:17.779Z,99.90
2023-05-21T22:27:20.223Z,99.90
2023-05-21T22:31:21.454Z,99.90
2023-05-21T22:35:22.776Z,99.90
2023-05-21T22:39:23.995Z,99.90
2023-05-21T22:43:26.135Z,99.90
2023-05-21T22:47:27.903Z,99.90
2023-05-21T22:51:31.199Z,99.90
2023-05-21T22:55:32.430Z,99.90
2023-05-21T22:59:33.650Z,99.90
2023-05-21T23:03:34.913Z,99.90
2023-05-21T23:07:36.144Z,99.90
2023-05-21T23:11:37.755Z,99.90
2023-05-21T23:15:39.268Z,99.90
2023-05-21T23:19:40.923Z,99.90
2023-05-21T23:23:42.419Z,99.90
2023-05-21T23:27:44.117Z,99.90
2023-05-21T23:31:46.083Z,99.90
2023-05-21T23:35:47.254Z,99.90
2023-05-21T23:39:49.035Z,99.90
2023-05-21T23:43:50.272Z,99.90
2023-05-21T23:47:51.891Z,99.90
2023-05-21T23:51:53.211Z,99.90
2023-05-21T23:55:54.604Z,99.90
2023-05-21T23:59:57.049Z,99.90
