createdAt,value
2023-03-12T00:01:21.909Z,99069.63
2023-03-12T00:03:50.540Z,99073.59
2023-03-12T00:06:18.977Z,99083.03
2023-03-12T00:08:48.873Z,99084.28
2023-03-12T00:11:20.224Z,99066.34
2023-03-12T00:13:56.135Z,99067.41
2023-03-12T00:16:24.162Z,99056.09
2023-03-12T00:18:53.996Z,99053.53
2023-03-12T00:21:22.605Z,99043.03
2023-03-12T00:23:54.166Z,99042.41
2023-03-12T00:26:23.010Z,99032.00
2023-03-12T00:28:50.905Z,99037.88
2023-03-12T00:31:27.277Z,99043.69
2023-03-12T00:33:56.596Z,99034.13
2023-03-12T00:36:27.082Z,99036.41
2023-03-12T00:38:55.686Z,99033.28
2023-03-12T00:41:24.249Z,99030.88
2023-03-12T00:43:52.596Z,99028.56
2023-03-12T00:46:20.495Z,99012.63
2023-03-12T00:48:47.993Z,99014.19
2023-03-12T00:51:15.598Z,99019.75
2023-03-12T00:53:43.083Z,99010.06
2023-03-12T00:56:10.451Z,99005.50
2023-03-12T00:58:37.813Z,99009.88
2023-03-12T01:01:06.005Z,99009.94
2023-03-12T01:03:33.800Z,99009.91
2023-03-12T01:06:01.689Z,98996.94
2023-03-12T01:08:30.580Z,98998.81
2023-03-12T01:10:58.016Z,98999.31
2023-03-12T01:13:25.713Z,98993.13
2023-03-12T01:15:53.086Z,98988.38
2023-03-12T01:18:20.555Z,98986.09
2023-03-12T01:20:48.028Z,98982.25
2023-03-12T01:23:16.256Z,98986.34
2023-03-12T01:25:43.713Z,98979.25
2023-03-12T01:28:11.209Z,98974.53
2023-03-12T01:30:38.746Z,98979.88
2023-03-12T01:33:06.726Z,98965.78
2023-03-12T01:35:39.618Z,98959.47
2023-03-12T01:38:09.379Z,98966.59
2023-03-12T01:40:36.923Z,98955.91
2023-03-12T01:43:31.112Z,98954.94
2023-03-12T01:46:24.276Z,98944.78
2023-03-12T01:49:09.436Z,98949.94
2023-03-12T01:51:45.844Z,98947.19
2023-03-12T01:54:22.787Z,98934.06
2023-03-12T01:56:51.572Z,98942.16
2023-03-12T01:59:33.319Z,98939.44
2023-03-12T02:02:03.082Z,98931.91
2023-03-12T02:04:34.113Z,98935.84
2023-03-12T02:07:05.962Z,98931.53
2023-03-12T02:09:37.193Z,98932.13
2023-03-12T02:12:05.851Z,98918.53
2023-03-12T02:14:33.600Z,98926.72
2023-03-12T02:17:05.512Z,98922.53
2023-03-12T02:19:57.734Z,98917.94
2023-03-12T02:22:25.695Z,98918.06
2023-03-12T02:25:23.691Z,98906.91
2023-03-12T02:27:51.989Z,98908.19
2023-03-12T02:30:20.775Z,98918.13
2023-03-12T02:33:09.122Z,98913.25
2023-03-12T02:35:37.137Z,98912.41
2023-03-12T02:38:38.154Z,98914.88
2023-03-12T02:41:22.759Z,98909.88
2023-03-12T02:44:15.620Z,98910.56
2023-03-12T02:46:53.481Z,98914.25
2023-03-12T02:49:24.642Z,98909.53
2023-03-12T02:51:54.443Z,98917.06
2023-03-12T02:54:22.682Z,98915.22
2023-03-12T02:56:52.624Z,98915.38
2023-03-12T02:59:22.009Z,98915.00
2023-03-12T03:01:59.737Z,98912.53
2023-03-12T03:04:29.643Z,98920.75
2023-03-12T03:06:57.947Z,98914.50
2023-03-12T03:09:26.147Z,98917.66
2023-03-12T03:11:53.555Z,98920.25
2023-03-12T03:14:21.000Z,98915.19
2023-03-12T03:16:49.030Z,98929.75
2023-03-12T03:19:17.048Z,98923.09
2023-03-12T03:21:48.352Z,98933.03
2023-03-12T03:24:16.946Z,98934.72
2023-03-12T03:26:44.768Z,98929.53
2023-03-12T03:29:12.580Z,98932.53
2023-03-12T03:31:40.012Z,98935.03
2023-03-12T03:34:07.435Z,98935.81
2023-03-12T03:36:35.115Z,98945.66
2023-03-12T03:39:02.568Z,98938.59
2023-03-12T03:41:35.328Z,98947.16
2023-03-12T03:44:02.797Z,98953.38
2023-03-12T03:46:30.688Z,98951.09
2023-03-12T03:48:58.354Z,98954.97
2023-03-12T03:51:26.061Z,98959.44
2023-03-12T03:53:54.037Z,98965.28
2023-03-12T03:56:21.480Z,98960.34
2023-03-12T03:58:52.256Z,98966.16
2023-03-12T04:01:20.139Z,98967.19
2023-03-12T04:03:47.760Z,98975.63
2023-03-12T04:06:15.250Z,98977.41
2023-03-12T04:08:42.979Z,98982.78
2023-03-12T04:11:14.980Z,98980.72
2023-03-12T04:13:42.671Z,98993.44
2023-03-12T04:16:12.803Z,98995.38
2023-03-12T04:18:42.992Z,98994.41
2023-03-12T04:21:12.687Z,99005.19
2023-03-12T04:23:42.289Z,99013.88
2023-03-12T04:26:10.971Z,99025.50
2023-03-12T04:28:41.912Z,99050.53
2023-03-12T04:31:10.895Z,99046.56
2023-03-12T04:33:40.573Z,99067.00
2023-03-12T04:36:08.892Z,99079.84
2023-03-12T04:38:36.542Z,99105.03
2023-03-12T04:41:09.733Z,99109.19
2023-03-12T04:43:38.023Z,99096.63
2023-03-12T04:46:06.460Z,99092.03
2023-03-12T04:48:36.340Z,99098.22
2023-03-12T04:51:05.128Z,99099.44
2023-03-12T04:53:36.540Z,99106.81
2023-03-12T04:56:04.711Z,99114.22
2023-03-12T04:58:32.490Z,99131.94
2023-03-12T05:01:00.572Z,99147.22
2023-03-12T05:03:29.146Z,99169.13
2023-03-12T05:05:58.475Z,99175.94
2023-03-12T05:08:41.941Z,99191.81
2023-03-12T05:11:09.316Z,99207.13
2023-03-12T05:13:36.929Z,99207.97
2023-03-12T05:16:05.969Z,99224.25
2023-03-12T05:18:35.462Z,99236.88
2023-03-12T05:21:07.214Z,99245.13
2023-03-12T05:23:35.993Z,99259.13
2023-03-12T05:26:03.427Z,99263.28
2023-03-12T05:28:33.863Z,99274.44
2023-03-12T05:31:01.914Z,99277.75
2023-03-12T05:33:30.918Z,99290.72
2023-03-12T05:35:58.327Z,99297.53
2023-03-12T05:38:25.764Z,99314.47
2023-03-12T05:40:55.541Z,99335.06
2023-03-12T05:43:23.434Z,99342.94
2023-03-12T05:45:52.452Z,99353.63
2023-03-12T05:48:20.283Z,99365.97
2023-03-12T05:50:48.606Z,99382.91
2023-03-12T05:53:16.334Z,99392.41
2023-03-12T05:55:44.262Z,99387.00
2023-03-12T05:58:12.004Z,99403.31
2023-03-12T06:00:41.783Z,99412.16
2023-03-12T06:03:09.409Z,99427.00
2023-03-12T06:05:37.471Z,99422.25
2023-03-12T06:08:07.490Z,99433.97
2023-03-12T06:10:37.355Z,99436.28
2023-03-12T06:13:05.345Z,99448.22
2023-03-12T06:15:38.324Z,99446.38
2023-03-12T06:18:05.956Z,99444.97
2023-03-12T06:20:33.460Z,99471.31
2023-03-12T06:23:01.186Z,99464.06
2023-03-12T06:25:28.807Z,99495.22
2023-03-12T06:27:59.338Z,99498.28
2023-03-12T06:30:27.828Z,99504.78
2023-03-12T06:32:58.196Z,99522.59
2023-03-12T06:35:25.713Z,99539.63
2023-03-12T06:37:53.258Z,99541.66
2023-03-12T06:40:20.708Z,99554.97
2023-03-12T06:42:48.856Z,99552.56
2023-03-12T06:45:16.296Z,99567.81
2023-03-12T06:47:47.546Z,99581.59
2023-03-12T06:50:15.043Z,99588.75
2023-03-12T06:52:47.735Z,99598.34
2023-03-12T06:55:15.540Z,99603.91
2023-03-12T06:57:43.256Z,99590.78
2023-03-12T07:00:11.409Z,99599.75
2023-03-12T07:02:38.993Z,99611.84
2023-03-12T07:05:07.340Z,99611.03
2023-03-12T07:07:35.583Z,99628.00
2023-03-12T07:10:06.729Z,99643.72
2023-03-12T07:12:34.812Z,99645.97
2023-03-12T07:15:02.227Z,99658.47
2023-03-12T07:17:30.384Z,99664.59
2023-03-12T07:19:58.003Z,99667.22
2023-03-12T07:22:25.549Z,99672.78
2023-03-12T07:24:56.197Z,99684.63
2023-03-12T07:27:23.868Z,99687.41
2023-03-12T07:29:51.252Z,99674.25
2023-03-12T07:32:18.768Z,99701.19
2023-03-12T07:34:46.416Z,99714.47
2023-03-12T07:37:13.819Z,99714.91
2023-03-12T07:39:41.311Z,99711.66
2023-03-12T07:42:14.014Z,99725.75
2023-03-12T07:44:42.397Z,99733.28
2023-03-12T07:47:23.092Z,99738.13
2023-03-12T07:49:52.303Z,99739.84
2023-03-12T07:52:20.449Z,99758.22
2023-03-12T07:54:52.854Z,99765.41
2023-03-12T07:57:20.701Z,99761.47
2023-03-12T07:59:48.622Z,99775.06
2023-03-12T08:02:17.129Z,99804.66
2023-03-12T08:04:44.620Z,99779.88
2023-03-12T08:07:12.704Z,99807.78
2023-03-12T08:09:40.696Z,99812.56
2023-03-12T08:12:09.414Z,99836.22
2023-03-12T08:14:36.934Z,99816.38
2023-03-12T08:17:04.385Z,99824.03
2023-03-12T08:19:33.110Z,99818.16
2023-03-12T08:22:01.015Z,99829.00
2023-03-12T08:24:28.512Z,99841.66
2023-03-12T08:26:58.142Z,99832.63
2023-03-12T08:29:25.847Z,99854.47
2023-03-12T08:32:04.089Z,99854.81
2023-03-12T08:34:34.275Z,99855.06
2023-03-12T08:37:01.979Z,99862.19
2023-03-12T08:39:30.263Z,99857.66
2023-03-12T08:41:58.776Z,99864.56
2023-03-12T08:44:26.495Z,99860.75
2023-03-12T08:46:53.956Z,99884.34
2023-03-12T08:49:21.887Z,99881.13
2023-03-12T08:51:54.600Z,99890.03
2023-03-12T08:54:22.108Z,99892.19
2023-03-12T08:56:52.262Z,99897.44
2023-03-12T08:59:22.380Z,99898.63
2023-03-12T09:01:49.862Z,99885.72
2023-03-12T09:04:17.948Z,99893.97
2023-03-12T09:06:45.402Z,99905.69
2023-03-12T09:09:13.558Z,99903.13
2023-03-12T09:11:43.598Z,99911.50
2023-03-12T09:17:02.238Z,99941.31
2023-03-12T09:19:30.114Z,99954.47
2023-03-12T09:22:00.575Z,99958.59
2023-03-12T09:24:28.031Z,99964.38
2023-03-12T09:26:55.456Z,99970.34
2023-03-12T09:29:23.652Z,99976.22
2023-03-12T09:31:52.012Z,99986.97
2023-03-12T09:34:24.611Z,99991.06
2023-03-12T09:36:52.291Z,99993.06
2023-03-12T09:39:20.958Z,99998.22
2023-03-12T09:41:49.075Z,100001.34
2023-03-12T09:44:19.132Z,100003.25
2023-03-12T09:46:54.698Z,100010.34
2023-03-12T09:49:40.615Z,100030.06
2023-03-12T09:52:28.928Z,100031.41
2023-03-12T09:55:15.311Z,100017.06
2023-03-12T09:57:44.617Z,100019.41
2023-03-12T10:00:15.620Z,100029.59
2023-03-12T10:02:48.940Z,100047.69
2023-03-12T10:05:33.114Z,100044.66
2023-03-12T10:08:25.904Z,100048.03
2023-03-12T10:11:00.589Z,100056.50
2023-03-12T10:14:00.658Z,100051.50
2023-03-12T10:17:03.652Z,100073.69
2023-03-12T10:20:02.774Z,100065.34
2023-03-12T10:22:48.762Z,100063.84
2023-03-12T10:25:47.743Z,100073.03
2023-03-12T10:28:21.132Z,100088.69
2023-03-12T10:30:57.197Z,100081.16
2023-03-12T10:33:45.167Z,100084.84
2023-03-12T10:36:23.074Z,100086.31
2023-03-12T10:38:50.999Z,100095.31
2023-03-12T10:41:23.201Z,100106.09
2023-03-12T10:43:51.540Z,100088.97
2023-03-12T10:46:37.128Z,100089.88
2023-03-12T10:49:23.459Z,100089.34
2023-03-12T10:52:03.726Z,100116.22
2023-03-12T10:54:40.872Z,100102.38
2023-03-12T10:57:08.846Z,100106.34
2023-03-12T10:59:39.438Z,100112.53
2023-03-12T11:02:33.892Z,100116.66
2023-03-12T11:05:03.738Z,100137.75
2023-03-12T11:07:35.593Z,100139.91
2023-03-12T11:10:06.232Z,100124.03
2023-03-12T11:12:40.701Z,100133.09
2023-03-12T11:15:32.317Z,100136.66
2023-03-12T11:18:20.825Z,100156.41
2023-03-12T11:20:52.565Z,100152.50
2023-03-12T11:23:28.892Z,100173.22
2023-03-12T11:26:14.399Z,100170.75
2023-03-12T11:28:47.243Z,100178.63
2023-03-12T11:31:39.078Z,100181.66
2023-03-12T11:34:21.484Z,100192.47
2023-03-12T11:37:15.657Z,100200.91
2023-03-12T11:40:06.536Z,100209.28
2023-03-12T11:42:52.150Z,100217.63
2023-03-12T11:45:37.499Z,100209.22
2023-03-12T11:48:34.338Z,100239.19
2023-03-12T11:51:07.687Z,100239.97
2023-03-12T11:53:47.902Z,100247.63
2023-03-12T11:56:41.328Z,100242.09
2023-03-12T11:59:50.925Z,100253.06
2023-03-12T12:02:30.735Z,100255.47
2023-03-12T12:05:10.283Z,100264.47
2023-03-12T12:07:40.730Z,100270.94
2023-03-12T12:10:41.896Z,100277.63
2023-03-12T12:13:41.854Z,100274.75
2023-03-12T12:16:37.282Z,100287.28
2023-03-12T12:19:31.171Z,100294.16
2023-03-12T12:22:29.388Z,100297.56
2023-03-12T12:25:02.785Z,100303.84
2023-03-12T12:27:38.611Z,100323.22
2023-03-12T12:30:33.027Z,100325.88
2023-03-12T12:33:19.687Z,100335.84
2023-03-12T12:35:47.312Z,100341.28
2023-03-12T12:38:17.939Z,100354.81
2023-03-12T12:41:11.414Z,100356.63
2023-03-12T12:43:41.976Z,100355.06
2023-03-12T12:46:15.962Z,100349.13
2023-03-12T12:48:47.099Z,100350.47
2023-03-12T12:51:19.841Z,100364.78
2023-03-12T12:53:59.584Z,100366.59
2023-03-12T12:56:48.262Z,100380.69
2023-03-12T12:59:37.607Z,100387.16
2023-03-12T13:02:17.338Z,100391.56
2023-03-12T13:04:46.692Z,100398.50
2023-03-12T13:07:15.111Z,100405.28
2023-03-12T13:09:45.533Z,100416.03
2023-03-12T13:12:15.763Z,100409.78
2023-03-12T13:14:44.778Z,100420.44
2023-03-12T13:17:27.904Z,100425.97
2023-03-12T13:20:10.911Z,100424.44
2023-03-12T13:22:58.623Z,100420.72
2023-03-12T13:26:02.854Z,100426.06
2023-03-12T13:29:11.362Z,100436.84
2023-03-12T13:31:42.541Z,100441.34
2023-03-12T13:34:13.070Z,100449.56
2023-03-12T13:36:45.234Z,100448.28
2023-03-12T13:39:15.747Z,100444.34
2023-03-12T13:41:45.655Z,100455.75
2023-03-12T13:44:31.356Z,100471.78
2023-03-12T13:47:01.645Z,100476.34
2023-03-12T13:50:00.685Z,100477.69
2023-03-12T13:52:31.275Z,100479.34
2023-03-12T13:55:01.764Z,100489.03
2023-03-12T13:57:40.375Z,100489.91
2023-03-12T14:00:19.777Z,100499.38
2023-03-12T14:03:15.924Z,100500.97
2023-03-12T14:06:07.511Z,100508.75
2023-03-12T14:09:14.681Z,100503.88
2023-03-12T14:12:13.362Z,100519.16
2023-03-12T14:14:51.002Z,100522.28
2023-03-12T14:17:27.396Z,100530.16
2023-03-12T14:20:02.598Z,100537.84
2023-03-12T14:22:34.110Z,100541.44
2023-03-12T14:25:12.418Z,100546.44
2023-03-12T14:27:47.301Z,100546.44
2023-03-12T14:30:24.751Z,100555.56
2023-03-12T14:32:56.952Z,100559.06
2023-03-12T14:36:09.707Z,100564.63
2023-03-12T14:38:41.743Z,100576.44
2023-03-12T14:41:29.370Z,100576.72
2023-03-12T14:44:22.994Z,100583.06
2023-03-12T14:47:17.323Z,100584.41
2023-03-12T14:49:47.131Z,100594.69
2023-03-12T14:52:27.051Z,100597.00
2023-03-12T14:55:04.793Z,100606.00
2023-03-12T14:57:36.218Z,100611.41
2023-03-12T15:00:05.984Z,100621.50
2023-03-12T15:02:33.531Z,100628.00
2023-03-12T15:05:02.391Z,100629.00
2023-03-12T15:07:37.430Z,100631.97
2023-03-12T15:10:20.306Z,100648.28
2023-03-12T15:12:48.377Z,100649.94
2023-03-12T15:15:46.122Z,100675.72
2023-03-12T15:18:27.204Z,100673.94
2023-03-12T15:20:57.432Z,100682.44
2023-03-12T15:23:29.844Z,100687.09
2023-03-12T15:26:09.358Z,100693.13
2023-03-12T15:28:37.092Z,100696.81
2023-03-12T15:31:16.631Z,100700.41
2023-03-12T15:33:45.246Z,100699.19
2023-03-12T15:36:18.824Z,100710.38
2023-03-12T15:39:09.313Z,100716.69
2023-03-12T15:41:50.552Z,100719.91
2023-03-12T15:44:22.884Z,100720.28
2023-03-12T15:46:57.648Z,100727.28
2023-03-12T15:49:32.862Z,100738.09
2023-03-12T15:52:24.819Z,100742.44
2023-03-12T15:55:10.734Z,100755.91
2023-03-12T15:57:47.119Z,100764.47
2023-03-12T16:00:43.365Z,100765.44
2023-03-12T16:03:19.415Z,100774.38
2023-03-12T16:05:48.778Z,100768.78
2023-03-12T16:08:27.296Z,100775.09
2023-03-12T16:10:55.628Z,100780.56
2023-03-12T16:13:31.341Z,100786.72
2023-03-12T16:16:00.015Z,100784.22
2023-03-12T16:18:28.320Z,100796.13
2023-03-12T16:20:55.834Z,100797.38
2023-03-12T16:23:24.221Z,100808.59
2023-03-12T16:25:54.505Z,100811.47
2023-03-12T16:28:23.401Z,100820.31
2023-03-12T16:30:51.934Z,100827.03
2023-03-12T16:33:22.934Z,100835.41
2023-03-12T16:35:51.166Z,100838.78
2023-03-12T16:38:18.984Z,100844.34
2023-03-12T16:40:54.459Z,100848.88
2023-03-12T16:43:25.288Z,100850.75
2023-03-12T16:45:54.194Z,100851.59
2023-03-12T16:48:24.506Z,100864.78
2023-03-12T16:50:54.900Z,100875.19
2023-03-12T16:53:23.506Z,100889.13
2023-03-12T16:55:55.479Z,100891.91
2023-03-12T16:58:25.852Z,100892.13
2023-03-12T17:00:54.524Z,100903.03
2023-03-12T17:03:30.469Z,100907.28
2023-03-12T17:05:58.687Z,100907.16
2023-03-12T17:08:27.076Z,100914.38
2023-03-12T17:10:59.996Z,100915.06
2023-03-12T17:13:29.176Z,100931.00
2023-03-12T17:15:57.024Z,100932.97
2023-03-12T17:18:24.645Z,100937.69
2023-03-12T17:20:52.175Z,100935.28
2023-03-12T17:23:19.651Z,100941.41
2023-03-12T17:25:47.507Z,100942.50
2023-03-12T17:28:18.194Z,100947.09
2023-03-12T17:30:47.672Z,100956.50
2023-03-12T17:33:17.997Z,100953.22
2023-03-12T17:35:45.942Z,100950.91
2023-03-12T17:38:14.334Z,100959.00
2023-03-12T17:40:43.535Z,100965.09
2023-03-12T17:43:12.498Z,100965.84
2023-03-12T17:45:42.285Z,100968.19
2023-03-12T17:48:09.673Z,100975.53
2023-03-12T17:50:41.056Z,100986.56
2023-03-12T17:53:09.091Z,100979.25
2023-03-12T17:55:37.344Z,100985.16
2023-03-12T17:58:06.206Z,100988.59
2023-03-12T18:00:39.424Z,100991.47
2023-03-12T18:03:07.034Z,101000.69
2023-03-12T18:05:39.532Z,101000.41
2023-03-12T18:08:08.135Z,101009.13
2023-03-12T18:10:37.628Z,101006.00
2023-03-12T18:13:08.366Z,101009.16
2023-03-12T18:15:39.233Z,101011.09
2023-03-12T18:18:07.188Z,101024.13
2023-03-12T18:20:39.514Z,101022.44
2023-03-12T18:23:07.279Z,101024.47
2023-03-12T18:25:34.711Z,101037.28
2023-03-12T18:28:03.046Z,101041.47
2023-03-12T18:30:30.808Z,101047.19
2023-03-12T18:33:03.306Z,101046.69
2023-03-12T18:35:31.243Z,101049.28
2023-03-12T18:37:59.572Z,101051.38
2023-03-12T18:40:29.104Z,101056.94
2023-03-12T18:43:00.555Z,101053.09
2023-03-12T18:45:29.200Z,101057.34
2023-03-12T18:47:56.943Z,101069.25
2023-03-12T18:50:25.137Z,101070.34
2023-03-12T18:52:52.581Z,101071.22
2023-03-12T18:55:20.058Z,101074.44
2023-03-12T18:57:48.098Z,101072.88
2023-03-12T19:00:20.317Z,101086.31
2023-03-12T19:02:48.858Z,101085.19
2023-03-12T19:05:16.919Z,101088.81
2023-03-12T19:07:44.659Z,101089.25
2023-03-12T19:10:13.084Z,101100.59
2023-03-12T19:12:51.580Z,101101.34
2023-03-12T19:15:26.874Z,101110.00
2023-03-12T19:17:58.469Z,101108.44
2023-03-12T19:20:26.238Z,101116.91
2023-03-12T19:23:01.077Z,101118.81
2023-03-12T19:25:30.061Z,101117.97
2023-03-12T19:27:57.510Z,101118.59
2023-03-12T19:30:30.634Z,101123.66
2023-03-12T19:32:58.084Z,101128.97
2023-03-12T19:35:26.598Z,101125.44
2023-03-12T19:37:54.519Z,101127.63
2023-03-12T19:40:22.281Z,101130.38
2023-03-12T19:42:50.029Z,101130.81
2023-03-12T19:45:17.494Z,101128.56
2023-03-12T19:47:46.947Z,101132.75
2023-03-12T19:50:14.851Z,101138.91
2023-03-12T19:52:42.795Z,101135.50
2023-03-12T19:55:12.132Z,101134.06
2023-03-12T19:57:40.470Z,101128.78
2023-03-12T20:00:10.029Z,101127.59
2023-03-12T20:02:38.087Z,101134.56
2023-03-12T20:05:07.978Z,101132.50
2023-03-12T20:07:36.129Z,101136.38
2023-03-12T20:10:10.033Z,101132.44
2023-03-12T20:12:39.815Z,101133.63
2023-03-12T20:15:08.674Z,101132.94
2023-03-12T20:17:39.086Z,101140.88
2023-03-12T20:20:09.177Z,101149.53
2023-03-12T20:22:37.449Z,101144.69
2023-03-12T20:25:06.866Z,101153.69
2023-03-12T20:27:35.321Z,101155.22
2023-03-12T20:30:03.866Z,101168.03
2023-03-12T20:32:33.350Z,101168.09
2023-03-12T20:35:00.804Z,101159.63
2023-03-12T20:37:28.724Z,101163.75
2023-03-12T20:39:56.127Z,101166.00
2023-03-12T20:42:23.573Z,101179.22
2023-03-12T20:44:51.372Z,101174.97
2023-03-12T20:47:19.038Z,101185.97
2023-03-12T20:49:46.496Z,101187.56
2023-03-12T20:52:14.296Z,101186.44
2023-03-12T20:54:44.187Z,101191.28
2023-03-12T20:57:11.791Z,101195.34
2023-03-12T20:59:39.166Z,101199.72
2023-03-12T21:02:07.182Z,101204.75
2023-03-12T21:04:35.293Z,101208.53
2023-03-12T21:07:04.482Z,101206.97
2023-03-12T21:09:32.878Z,101208.19
2023-03-12T21:12:00.567Z,101204.75
2023-03-12T21:14:27.944Z,101203.84
2023-03-12T21:16:57.937Z,101213.66
2023-03-12T21:19:31.939Z,101210.28
2023-03-12T21:22:00.570Z,101217.72
2023-03-12T21:24:27.926Z,101216.03
2023-03-12T21:26:55.875Z,101218.94
2023-03-12T21:29:23.458Z,101225.16
2023-03-12T21:31:53.760Z,101228.53
2023-03-12T21:34:22.239Z,101226.63
2023-03-12T21:36:49.691Z,101233.84
2023-03-12T21:39:19.373Z,101237.00
2023-03-12T21:41:47.308Z,101238.41
2023-03-12T21:44:17.969Z,101244.75
2023-03-12T21:46:46.951Z,101246.69
2023-03-12T21:49:17.976Z,101245.75
2023-03-12T21:51:45.597Z,101253.34
2023-03-12T21:54:13.214Z,101255.03
2023-03-12T21:56:45.117Z,101258.31
2023-03-12T21:59:12.551Z,101246.88
2023-03-12T22:01:40.229Z,101258.63
2023-03-12T22:04:07.844Z,101258.72
2023-03-12T22:06:35.407Z,101261.91
2023-03-12T22:09:05.527Z,101275.91
2023-03-12T22:11:34.581Z,101280.75
2023-03-12T22:14:02.127Z,101288.63
2023-03-12T22:16:33.004Z,101293.19
2023-03-12T22:19:02.280Z,101293.50
2023-03-12T22:21:29.814Z,101303.03
2023-03-12T22:23:57.588Z,101310.34
2023-03-12T22:26:25.680Z,101312.41
2023-03-12T22:28:56.097Z,101313.84
2023-03-12T22:31:26.877Z,101322.38
2023-03-12T22:33:55.023Z,101329.56
2023-03-12T22:36:23.344Z,101330.00
2023-03-12T22:38:51.737Z,101332.09
2023-03-12T22:41:23.274Z,101339.00
2023-03-12T22:43:52.976Z,101333.81
2023-03-12T22:46:22.496Z,101335.72
2023-03-12T22:48:57.430Z,101343.38
2023-03-12T22:51:25.735Z,101345.56
2023-03-12T22:53:53.656Z,101350.03
2023-03-12T22:56:21.640Z,101348.75
2023-03-12T22:58:51.595Z,101349.28
2023-03-12T23:01:21.220Z,101351.50
2023-03-12T23:03:49.277Z,101361.38
2023-03-12T23:06:20.328Z,101365.63
2023-03-12T23:08:48.976Z,101374.31
2023-03-12T23:11:26.522Z,101384.47
2023-03-12T23:13:54.551Z,101374.31
2023-03-12T23:16:24.310Z,101379.81
2023-03-12T23:18:55.330Z,101385.00
2023-03-12T23:21:24.809Z,101379.25
2023-03-12T23:23:52.613Z,101380.97
2023-03-12T23:26:26.794Z,101387.22
2023-03-12T23:28:55.858Z,101391.25
2023-03-12T23:31:24.702Z,101391.16
2023-03-12T23:33:52.552Z,101388.41
2023-03-12T23:36:25.127Z,101395.91
2023-03-12T23:38:52.594Z,101409.72
2023-03-12T23:41:23.001Z,101409.47
2023-03-12T23:43:52.291Z,101405.56
2023-03-12T23:46:20.459Z,101401.22
2023-03-12T23:48:52.008Z,101410.31
2023-03-12T23:51:24.900Z,101407.25
2023-03-12T23:53:57.611Z,101409.25
2023-03-12T23:56:27.659Z,101414.91
2023-03-12T23:58:55.404Z,101413.50
