createdAt,value
2022-11-07T00:01:49.649Z,11.91
2022-11-07T00:16:51.519Z,12.23
2022-11-07T00:31:53.012Z,10.39
2022-11-07T00:46:54.518Z,10.61
2022-11-07T01:01:56.108Z,10.67
2022-11-07T01:16:57.776Z,10.26
2022-11-07T01:31:59.247Z,11.86
2022-11-07T01:47:01.266Z,10.74
2022-11-07T02:02:03.731Z,10.88
2022-11-07T02:17:05.362Z,11.21
2022-11-07T02:32:08.314Z,10.11
2022-11-07T02:47:13.023Z,9.98
2022-11-07T03:02:14.565Z,9.47
2022-11-07T03:17:16.094Z,9.47
2022-11-07T03:32:17.593Z,8.89
2022-11-07T03:47:19.086Z,9.97
2022-11-07T04:02:20.690Z,9.98
2022-11-07T04:17:22.401Z,10.16
2022-11-07T04:32:24.513Z,11.04
2022-11-07T04:47:26.033Z,10.45
2022-11-07T05:02:28.104Z,10.32
2022-11-07T05:17:29.713Z,10.81
2022-11-07T05:32:31.178Z,11.66
2022-11-07T05:47:32.658Z,13.14
2022-11-07T06:02:34.262Z,12.91
2022-11-07T06:17:35.944Z,12.90
2022-11-07T06:32:37.437Z,12.58
2022-11-07T06:47:39.066Z,13.31
2022-11-07T07:18:02.344Z,13.63
2022-11-07T07:33:03.854Z,14.28
2022-11-07T07:48:05.563Z,13.95
2022-11-07T08:03:11.352Z,14.40
2022-11-07T08:18:12.864Z,14.99
2022-11-07T08:33:14.709Z,15.87
2022-11-07T08:48:17.123Z,15.42
2022-11-07T09:18:40.118Z,15.16
2022-11-07T09:33:41.665Z,15.28
2022-11-07T09:48:50.514Z,16.17
2022-11-07T10:04:23.575Z,15.92
2022-11-07T10:19:16.635Z,15.92
2022-11-07T10:34:21.873Z,16.21
2022-11-07T10:49:30.521Z,16.83
2022-11-07T11:04:32.998Z,17.17
2022-11-07T11:19:40.868Z,16.90
2022-11-07T11:34:57.415Z,17.75
2022-11-07T11:49:58.899Z,17.61
2022-11-07T12:05:15.307Z,17.10
2022-11-07T12:20:18.148Z,18.49
2022-11-07T12:35:28.728Z,18.09
2022-11-07T12:50:45.613Z,17.75
2022-11-07T13:05:54.882Z,17.72
2022-11-07T13:21:00.494Z,17.59
2022-11-07T13:36:13.074Z,17.12
2022-11-07T13:51:28.981Z,16.53
2022-11-07T14:06:31.869Z,16.20
2022-11-07T14:21:34.862Z,15.59
2022-11-07T14:36:36.321Z,14.84
2022-11-07T14:51:37.909Z,14.85
2022-11-07T15:06:43.785Z,14.40
2022-11-07T15:22:00.979Z,13.79
2022-11-07T15:37:08.515Z,13.70
2022-11-07T15:52:10.161Z,13.58
2022-11-07T16:07:18.813Z,13.70
2022-11-07T16:22:20.324Z,13.47
2022-11-07T16:37:21.801Z,12.53
2022-11-07T16:52:25.314Z,12.31
2022-11-07T17:07:26.803Z,12.21
2022-11-07T17:22:28.370Z,12.18
2022-11-07T17:37:29.848Z,11.25
2022-11-07T17:52:31.427Z,11.43
2022-11-07T18:07:33.967Z,11.91
2022-11-07T18:22:37.213Z,11.91
2022-11-07T18:37:41.630Z,11.83
2022-11-07T18:52:43.139Z,11.68
2022-11-07T19:07:45.036Z,10.94
2022-11-07T19:22:46.781Z,11.43
2022-11-07T19:37:48.284Z,11.93
2022-11-07T19:52:49.954Z,11.97
2022-11-07T20:07:55.300Z,12.32
2022-11-07T20:23:00.344Z,12.04
2022-11-07T20:38:01.833Z,11.61
2022-11-07T20:53:03.587Z,11.99
2022-11-07T21:08:05.249Z,12.32
2022-11-07T21:23:07.390Z,12.70
2022-11-07T21:38:08.844Z,12.34
2022-11-07T21:53:10.448Z,11.80
2022-11-07T22:16:09.013Z,12.44
2022-11-07T22:31:12.441Z,12.71
2022-11-07T22:46:15.089Z,12.18
2022-11-07T23:01:26.933Z,13.05
2022-11-07T23:16:33.161Z,12.49
2022-11-07T23:31:34.860Z,11.87
2022-11-07T23:46:55.651Z,11.86
