createdAt,value
2023-03-05T00:03:07.359Z,16.2
2023-03-05T00:33:24.989Z,12
2023-03-05T01:03:42.285Z,13.4
2023-03-05T01:34:01.581Z,14.7
2023-03-05T02:04:20.860Z,15.8
2023-03-05T02:34:39.931Z,21
2023-03-05T03:35:15.972Z,16.6
2023-03-05T04:05:34.103Z,20.3
2023-03-05T05:06:11.565Z,10.3
2023-03-05T05:36:28.779Z,9.5
2023-03-05T06:06:47.265Z,6.6
2023-03-05T06:37:06.381Z,8.4
2023-03-05T07:07:29.781Z,12.6
2023-03-05T07:37:48.643Z,14.7
2023-03-05T08:08:07.711Z,7.5
2023-03-05T08:38:25.827Z,10.1
2023-03-05T09:08:45.492Z,5.9
2023-03-05T09:39:04.237Z,6.3
2023-03-05T10:09:22.531Z,6.1
2023-03-05T10:39:43.912Z,4.4
2023-03-05T11:10:01.685Z,7.1
2023-03-05T11:40:21.183Z,5.2
2023-03-05T12:10:42.004Z,5.8
2023-03-05T12:40:58.521Z,4.3
2023-03-05T13:11:12.869Z,6.5
2023-03-05T13:41:30.668Z,3.5
2023-03-05T14:11:47.662Z,4.6
2023-03-05T14:42:05.339Z,7.5
2023-03-05T15:12:22.538Z,3.7
2023-03-05T15:42:38.920Z,4.2
2023-03-05T16:12:56.081Z,5.1
2023-03-05T16:43:13.519Z,8.9
2023-03-05T17:13:31.685Z,5.5
2023-03-05T17:43:48.554Z,3.8
2023-03-05T18:14:04.421Z,5.3
2023-03-05T18:44:21.084Z,2.9
2023-03-05T19:14:39.434Z,3.1
2023-03-05T19:44:58.422Z,6.2
2023-03-05T20:15:18.844Z,5.3
2023-03-05T20:45:37.106Z,6
2023-03-05T21:15:55.301Z,5.7
2023-03-05T21:46:13.778Z,3.6
2023-03-05T22:16:33.945Z,5.5
2023-03-05T22:46:52.626Z,4.3
2023-03-05T23:17:11.165Z,4.5
2023-03-05T23:47:29.313Z,3.3
