createdAt,value
2022-10-09T00:01:31.617Z,11.27
2022-10-09T00:04:00.014Z,9.02
2022-10-09T00:06:32.447Z,10.00
2022-10-09T00:09:02.226Z,9.25
2022-10-09T00:11:33.069Z,9.15
2022-10-09T00:14:01.693Z,11.63
2022-10-09T00:16:29.431Z,8.20
2022-10-09T00:18:57.212Z,10.27
2022-10-09T00:21:31.802Z,9.43
2022-10-09T00:24:02.536Z,8.13
2022-10-09T00:26:30.831Z,11.73
2022-10-09T00:28:58.397Z,11.07
2022-10-09T00:31:25.830Z,8.25
2022-10-09T00:33:53.304Z,10.15
2022-10-09T00:36:25.315Z,9.18
2022-10-09T00:38:54.603Z,13.85
2022-10-09T00:41:27.074Z,10.52
2022-10-09T00:44:02.114Z,12.27
2022-10-09T00:46:50.470Z,10.93
2022-10-09T00:49:29.933Z,11.13
2022-10-09T00:52:03.777Z,12.10
2022-10-09T00:54:35.681Z,10.85
2022-10-09T00:57:03.649Z,11.70
2022-10-09T00:59:31.834Z,10.75
2022-10-09T01:01:59.374Z,8.88
2022-10-09T01:04:26.984Z,13.48
2022-10-09T01:07:22.929Z,11.68
2022-10-09T01:10:03.125Z,9.60
2022-10-09T01:12:50.060Z,11.05
2022-10-09T01:15:33.884Z,14.10
2022-10-09T01:18:16.233Z,11.07
2022-10-09T01:20:58.664Z,8.70
2022-10-09T01:23:40.887Z,13.95
2022-10-09T01:26:28.531Z,9.57
2022-10-09T01:29:03.055Z,11.20
2022-10-09T01:31:37.097Z,8.07
2022-10-09T01:34:07.723Z,9.95
2022-10-09T01:36:37.210Z,9.85
2022-10-09T01:39:09.252Z,10.10
2022-10-09T01:41:37.561Z,10.27
2022-10-09T01:44:20.118Z,7.95
2022-10-09T01:46:47.915Z,9.27
2022-10-09T01:49:52.178Z,10.45
2022-10-09T01:52:50.097Z,11.73
2022-10-09T01:55:43.305Z,11.95
2022-10-09T01:58:30.471Z,9.35
2022-10-09T02:01:16.744Z,10.10
2022-10-09T02:03:50.849Z,12.20
2022-10-09T02:06:20.515Z,11.15
2022-10-09T02:08:53.037Z,12.40
2022-10-09T02:11:21.877Z,8.98
2022-10-09T02:13:52.914Z,9.95
2022-10-09T02:16:39.137Z,7.38
2022-10-09T02:19:32.346Z,10.93
2022-10-09T02:22:05.412Z,10.55
2022-10-09T02:24:33.341Z,10.75
2022-10-09T02:27:02.626Z,10.93
2022-10-09T02:29:29.990Z,10.80
2022-10-09T02:31:57.317Z,12.02
2022-10-09T02:34:25.184Z,10.57
2022-10-09T02:36:52.638Z,10.20
2022-10-09T02:39:22.549Z,10.57
2022-10-09T02:41:49.889Z,11.85
2022-10-09T02:44:17.408Z,13.43
2022-10-09T02:46:44.820Z,9.45
2022-10-09T02:49:12.281Z,12.48
2022-10-09T02:51:39.700Z,12.02
2022-10-09T02:54:07.391Z,11.82
2022-10-09T02:56:38.739Z,10.10
2022-10-09T02:59:07.521Z,10.77
2022-10-09T03:01:35.461Z,10.05
2022-10-09T03:04:02.972Z,10.95
2022-10-09T03:06:30.704Z,12.35
2022-10-09T03:08:58.280Z,9.85
2022-10-09T03:11:26.818Z,11.93
2022-10-09T03:13:54.884Z,7.40
2022-10-09T03:16:25.754Z,10.65
2022-10-09T03:18:54.640Z,9.60
2022-10-09T03:21:27.892Z,12.57
2022-10-09T03:23:56.307Z,10.77
2022-10-09T03:26:26.984Z,9.35
2022-10-09T03:28:55.925Z,14.15
2022-10-09T03:34:13.877Z,10.52
2022-10-09T03:36:42.201Z,12.88
2022-10-09T03:39:09.954Z,13.50
2022-10-09T03:41:37.325Z,10.73
2022-10-09T03:44:04.820Z,8.95
2022-10-09T03:46:32.265Z,12.18
2022-10-09T03:48:59.628Z,8.68
2022-10-09T03:51:27.399Z,12.95
2022-10-09T03:53:54.745Z,11.57
2022-10-09T03:56:22.160Z,10.68
2022-10-09T03:58:49.491Z,11.15
2022-10-09T04:01:16.892Z,12.40
2022-10-09T04:03:44.362Z,11.00
2022-10-09T04:06:12.188Z,9.80
2022-10-09T04:08:39.550Z,10.85
2022-10-09T04:11:06.925Z,12.05
2022-10-09T04:13:34.265Z,12.30
2022-10-09T04:16:01.655Z,9.68
2022-10-09T04:18:29.016Z,9.27
2022-10-09T04:20:57.344Z,8.43
2022-10-09T04:23:27.030Z,7.40
2022-10-09T04:25:56.629Z,8.63
2022-10-09T04:28:24.844Z,9.13
2022-10-09T04:30:52.805Z,7.57
2022-10-09T04:33:20.693Z,11.57
2022-10-09T04:35:53.163Z,9.02
2022-10-09T04:38:21.082Z,10.98
2022-10-09T04:41:03.160Z,7.82
2022-10-09T04:43:31.503Z,5.85
2022-10-09T04:45:59.350Z,6.53
2022-10-09T04:48:27.734Z,7.93
2022-10-09T04:50:55.079Z,6.43
2022-10-09T04:53:22.448Z,6.95
2022-10-09T04:55:49.763Z,8.13
2022-10-09T04:58:17.230Z,7.45
2022-10-09T05:00:46.596Z,7.65
2022-10-09T05:03:14.334Z,7.38
2022-10-09T05:05:41.676Z,7.88
2022-10-09T05:08:09.039Z,8.18
2022-10-09T05:10:36.492Z,6.30
2022-10-09T05:13:04.191Z,8.75
2022-10-09T05:15:32.210Z,9.68
2022-10-09T05:17:59.547Z,9.77
2022-10-09T05:20:27.046Z,8.20
2022-10-09T05:22:54.379Z,11.05
2022-10-09T05:25:21.710Z,9.65
2022-10-09T05:27:49.086Z,10.05
2022-10-09T05:30:16.463Z,8.43
2022-10-09T05:32:43.801Z,10.55
2022-10-09T05:35:11.193Z,8.55
2022-10-09T05:37:38.675Z,12.63
2022-10-09T05:40:06.973Z,14.57
2022-10-09T05:42:34.600Z,9.75
2022-10-09T05:45:01.969Z,8.40
2022-10-09T05:47:32.252Z,17.80
2022-10-09T05:49:59.688Z,13.43
2022-10-09T05:52:27.016Z,15.32
2022-10-09T05:54:54.484Z,14.80
2022-10-09T05:57:21.849Z,17.75
2022-10-09T05:59:49.247Z,15.38
2022-10-09T06:02:16.631Z,15.93
2022-10-09T06:04:44.033Z,11.80
2022-10-09T06:07:11.421Z,10.65
2022-10-09T06:09:38.744Z,15.80
2022-10-09T06:12:06.376Z,16.92
2022-10-09T06:14:33.763Z,13.15
2022-10-09T06:17:01.596Z,14.98
2022-10-09T06:19:29.013Z,15.75
2022-10-09T06:21:56.347Z,15.80
2022-10-09T06:24:29.156Z,12.65
2022-10-09T06:26:57.819Z,16.70
2022-10-09T06:29:25.913Z,14.32
2022-10-09T06:31:53.597Z,15.88
2022-10-09T06:34:20.995Z,15.13
2022-10-09T06:36:48.838Z,15.13
2022-10-09T06:39:16.981Z,13.27
2022-10-09T06:41:44.324Z,17.58
2022-10-09T06:44:24.179Z,17.67
2022-10-09T06:46:51.593Z,17.95
2022-10-09T06:49:18.984Z,19.80
2022-10-09T06:51:46.340Z,14.75
2022-10-09T06:54:17.179Z,16.45
2022-10-09T06:56:44.791Z,19.83
2022-10-09T06:59:13.224Z,15.05
2022-10-09T07:01:40.882Z,17.00
2022-10-09T07:04:14.463Z,19.73
2022-10-09T07:06:46.679Z,15.43
2022-10-09T07:09:15.852Z,16.58
2022-10-09T07:11:49.185Z,15.57
2022-10-09T07:14:17.103Z,21.02
2022-10-09T07:16:48.277Z,20.75
2022-10-09T07:19:17.593Z,18.65
2022-10-09T07:21:48.564Z,15.77
2022-10-09T07:24:17.632Z,17.73
2022-10-09T07:26:46.992Z,20.48
2022-10-09T07:29:17.661Z,16.02
2022-10-09T07:31:45.473Z,15.77
2022-10-09T07:34:12.938Z,15.43
2022-10-09T07:36:40.279Z,17.25
2022-10-09T07:39:08.187Z,19.02
2022-10-09T07:41:35.691Z,17.65
2022-10-09T07:44:03.484Z,18.95
2022-10-09T07:46:33.692Z,21.48
2022-10-09T07:49:02.968Z,18.20
2022-10-09T07:51:31.963Z,19.38
2022-10-09T07:54:01.770Z,21.77
2022-10-09T07:56:36.105Z,17.77
2022-10-09T07:59:12.829Z,15.65
2022-10-09T08:01:41.199Z,17.90
2022-10-09T08:04:09.124Z,17.55
2022-10-09T08:06:36.910Z,18.73
2022-10-09T08:09:06.991Z,19.30
2022-10-09T08:11:35.234Z,15.00
2022-10-09T08:14:02.588Z,19.38
2022-10-09T08:16:32.211Z,16.63
2022-10-09T08:19:01.373Z,19.13
2022-10-09T08:21:29.238Z,19.08
2022-10-09T08:23:58.585Z,16.10
2022-10-09T08:26:29.821Z,17.17
2022-10-09T08:29:03.706Z,17.90
2022-10-09T08:31:32.555Z,18.08
2022-10-09T08:34:03.593Z,20.73
2022-10-09T08:36:32.311Z,17.65
2022-10-09T08:38:59.745Z,15.65
2022-10-09T08:41:33.147Z,21.35
2022-10-09T08:44:13.432Z,21.23
2022-10-09T08:46:56.107Z,18.00
2022-10-09T08:49:37.466Z,17.65
2022-10-09T08:52:55.522Z,15.45
2022-10-09T08:55:28.463Z,16.38
2022-10-09T08:58:04.254Z,19.30
2022-10-09T09:00:44.382Z,12.18
2022-10-09T09:03:43.594Z,14.55
2022-10-09T09:06:31.356Z,16.88
2022-10-09T09:09:13.738Z,17.50
2022-10-09T09:11:50.419Z,17.00
2022-10-09T09:14:36.303Z,14.85
2022-10-09T09:17:14.884Z,14.98
2022-10-09T09:20:04.211Z,16.77
2022-10-09T09:22:34.237Z,15.32
2022-10-09T09:25:19.773Z,17.98
2022-10-09T09:27:47.995Z,17.10
2022-10-09T09:30:27.127Z,14.98
2022-10-09T09:33:18.622Z,13.65
2022-10-09T09:36:11.980Z,15.27
2022-10-09T09:38:54.752Z,13.02
2022-10-09T09:41:29.044Z,16.35
2022-10-09T09:43:58.311Z,15.60
2022-10-09T09:46:30.598Z,13.43
2022-10-09T09:48:57.983Z,13.82
2022-10-09T09:51:30.315Z,13.77
2022-10-09T09:54:14.017Z,17.13
2022-10-09T09:59:43.827Z,14.20
2022-10-09T10:02:21.492Z,15.63
2022-10-09T10:05:06.039Z,14.45
2022-10-09T10:07:37.568Z,13.75
2022-10-09T10:10:19.787Z,13.43
2022-10-09T10:12:55.409Z,12.35
2022-10-09T10:15:30.438Z,12.65
2022-10-09T10:18:15.428Z,12.75
2022-10-09T10:20:56.523Z,12.50
2022-10-09T10:23:46.631Z,12.68
2022-10-09T10:26:24.708Z,11.48
2022-10-09T10:29:01.853Z,12.80
2022-10-09T10:32:13.945Z,11.50
2022-10-09T10:34:52.524Z,12.63
2022-10-09T10:37:50.454Z,11.90
2022-10-09T10:40:28.199Z,10.30
2022-10-09T10:43:13.250Z,10.50
2022-10-09T10:46:04.556Z,8.95
2022-10-09T10:48:41.633Z,11.82
2022-10-09T10:51:20.025Z,11.55
2022-10-09T10:54:21.438Z,9.15
2022-10-09T10:56:58.814Z,10.07
2022-10-09T10:59:39.409Z,11.18
2022-10-09T11:02:09.928Z,10.38
2022-10-09T11:05:26.959Z,11.48
2022-10-09T11:08:38.799Z,9.52
2022-10-09T11:11:33.769Z,10.00
2022-10-09T11:14:36.046Z,9.68
2022-10-09T11:17:41.624Z,12.25
2022-10-09T11:20:49.500Z,11.65
2022-10-09T11:23:36.821Z,10.48
2022-10-09T11:26:49.814Z,8.80
2022-10-09T11:29:30.066Z,9.05
2022-10-09T11:32:10.655Z,10.85
2022-10-09T11:34:46.789Z,11.38
2022-10-09T11:37:22.589Z,10.80
2022-10-09T11:39:49.912Z,8.90
2022-10-09T11:42:22.881Z,8.95
2022-10-09T11:45:09.169Z,12.40
2022-10-09T11:48:08.055Z,11.10
2022-10-09T11:50:45.326Z,8.48
2022-10-09T11:53:20.713Z,10.13
2022-10-09T11:55:48.221Z,8.57
2022-10-09T11:58:18.576Z,9.45
2022-10-09T12:00:50.516Z,10.07
2022-10-09T12:03:37.786Z,8.30
2022-10-09T12:06:09.406Z,9.70
2022-10-09T12:11:15.214Z,8.70
2022-10-09T12:13:52.921Z,7.97
2022-10-09T12:16:42.121Z,7.47
2022-10-09T12:19:20.980Z,8.38
2022-10-09T12:22:20.370Z,8.88
2022-10-09T12:24:52.968Z,7.72
2022-10-09T12:27:37.908Z,8.43
2022-10-09T12:30:22.550Z,8.65
2022-10-09T12:32:58.630Z,9.98
2022-10-09T12:35:38.819Z,6.63
2022-10-09T12:38:27.093Z,8.25
2022-10-09T12:41:00.281Z,6.78
2022-10-09T12:43:29.992Z,5.53
2022-10-09T12:45:57.907Z,7.75
2022-10-09T12:48:28.950Z,7.18
2022-10-09T12:50:56.522Z,7.22
2022-10-09T12:53:27.752Z,6.35
2022-10-09T12:56:00.546Z,8.32
2022-10-09T12:58:36.723Z,5.50
2022-10-09T13:01:11.848Z,6.82
2022-10-09T13:03:45.706Z,7.22
2022-10-09T13:06:24.564Z,5.68
2022-10-09T13:09:04.169Z,7.10
2022-10-09T13:11:38.007Z,6.82
2022-10-09T13:14:05.467Z,5.25
2022-10-09T13:16:43.481Z,5.55
2022-10-09T13:19:32.582Z,8.15
2022-10-09T13:22:01.096Z,7.75
2022-10-09T13:24:29.527Z,7.75
2022-10-09T13:26:56.881Z,7.32
2022-10-09T13:29:24.605Z,6.82
2022-10-09T13:31:52.038Z,7.03
2022-10-09T13:34:19.433Z,10.30
2022-10-09T13:36:46.810Z,6.30
2022-10-09T13:39:15.729Z,8.32
2022-10-09T13:41:45.156Z,6.43
2022-10-09T13:44:12.526Z,8.05
2022-10-09T13:46:39.969Z,5.95
2022-10-09T13:49:07.350Z,6.93
2022-10-09T13:51:36.064Z,5.88
2022-10-09T13:54:03.569Z,5.55
2022-10-09T13:56:30.898Z,6.90
2022-10-09T13:58:58.388Z,7.40
2022-10-09T14:01:25.853Z,6.90
2022-10-09T14:03:53.247Z,5.95
2022-10-09T14:06:22.344Z,7.13
2022-10-09T14:08:50.132Z,8.13
2022-10-09T14:11:17.589Z,11.18
2022-10-09T14:13:45.210Z,5.65
2022-10-09T14:16:12.689Z,5.82
2022-10-09T14:18:40.025Z,6.72
2022-10-09T14:21:15.883Z,6.57
2022-10-09T14:23:43.721Z,8.52
2022-10-09T14:26:11.137Z,7.68
2022-10-09T14:28:38.814Z,5.93
2022-10-09T14:31:07.793Z,6.68
2022-10-09T14:33:35.327Z,7.60
2022-10-09T14:36:09.076Z,7.13
2022-10-09T14:38:38.777Z,6.25
2022-10-09T14:41:07.298Z,6.75
2022-10-09T14:43:35.780Z,6.20
2022-10-09T14:46:12.061Z,7.10
2022-10-09T14:48:40.106Z,6.47
2022-10-09T14:51:18.109Z,4.88
2022-10-09T14:53:46.116Z,6.47
2022-10-09T14:56:20.031Z,7.55
2022-10-09T14:58:48.263Z,5.55
2022-10-09T15:01:19.592Z,6.35
2022-10-09T15:03:48.218Z,7.03
2022-10-09T15:06:18.279Z,6.60
2022-10-09T15:08:45.735Z,6.65
2022-10-09T15:11:13.331Z,4.63
2022-10-09T15:13:40.762Z,4.43
2022-10-09T15:16:14.611Z,9.93
2022-10-09T15:18:43.847Z,4.68
2022-10-09T15:21:30.081Z,7.18
2022-10-09T15:23:59.650Z,4.63
2022-10-09T15:26:29.969Z,6.00
2022-10-09T15:28:57.737Z,7.35
2022-10-09T15:31:38.326Z,5.65
2022-10-09T15:34:07.740Z,6.20
2022-10-09T15:36:39.569Z,5.78
2022-10-09T15:39:08.813Z,7.32
2022-10-09T15:41:39.478Z,4.47
2022-10-09T15:44:19.021Z,4.50
2022-10-09T15:46:48.614Z,6.20
2022-10-09T15:49:16.294Z,4.38
2022-10-09T15:51:43.853Z,6.13
2022-10-09T15:54:12.845Z,4.05
2022-10-09T15:56:41.398Z,8.43
2022-10-09T15:59:16.909Z,6.68
2022-10-09T16:01:44.610Z,5.63
2022-10-09T16:04:12.200Z,4.75
2022-10-09T16:06:39.668Z,5.80
2022-10-09T16:09:07.721Z,5.18
2022-10-09T16:11:35.118Z,3.70
2022-10-09T16:14:02.502Z,6.05
2022-10-09T16:16:30.066Z,6.32
2022-10-09T16:18:57.543Z,5.20
2022-10-09T16:21:28.422Z,5.20
2022-10-09T16:23:59.088Z,4.05
2022-10-09T16:26:29.909Z,5.53
2022-10-09T16:29:00.111Z,7.25
2022-10-09T16:31:34.602Z,7.30
2022-10-09T16:34:05.135Z,4.13
2022-10-09T16:36:32.832Z,3.90
2022-10-09T16:39:00.268Z,6.03
2022-10-09T16:41:27.858Z,6.97
2022-10-09T16:43:57.358Z,8.05
2022-10-09T16:49:14.757Z,6.25
2022-10-09T16:51:42.823Z,7.28
2022-10-09T16:54:10.671Z,7.95
2022-10-09T16:56:40.065Z,7.03
2022-10-09T16:59:12.568Z,7.00
2022-10-09T17:01:44.988Z,7.88
2022-10-09T17:04:14.459Z,7.50
2022-10-09T17:06:43.945Z,5.20
2022-10-09T17:09:13.986Z,7.65
2022-10-09T17:11:42.348Z,5.88
2022-10-09T17:14:10.018Z,5.97
2022-10-09T17:16:42.038Z,6.43
2022-10-09T17:19:09.518Z,7.22
2022-10-09T17:21:36.924Z,6.22
2022-10-09T17:24:06.304Z,6.00
2022-10-09T17:26:34.664Z,5.50
2022-10-09T17:29:03.445Z,7.40
2022-10-09T17:31:31.632Z,9.13
2022-10-09T17:34:03.086Z,9.30
2022-10-09T17:36:35.886Z,5.63
2022-10-09T17:39:06.894Z,7.55
2022-10-09T17:41:34.689Z,6.32
2022-10-09T17:44:02.268Z,5.47
2022-10-09T17:46:30.739Z,6.50
2022-10-09T17:49:00.115Z,6.20
2022-10-09T17:51:31.073Z,7.07
2022-10-09T17:54:02.754Z,8.43
2022-10-09T17:56:32.527Z,7.15
2022-10-09T17:59:01.531Z,5.80
2022-10-09T18:01:29.696Z,6.60
2022-10-09T18:03:58.189Z,7.30
2022-10-09T18:06:26.113Z,7.05
2022-10-09T18:08:55.718Z,4.55
2022-10-09T18:11:26.596Z,9.05
2022-10-09T18:13:54.679Z,5.53
2022-10-09T18:16:35.365Z,5.85
2022-10-09T18:19:12.189Z,8.00
2022-10-09T18:21:43.754Z,6.35
2022-10-09T18:24:12.807Z,5.63
2022-10-09T18:26:42.221Z,6.03
2022-10-09T18:29:09.750Z,6.10
2022-10-09T18:31:38.441Z,5.25
2022-10-09T18:34:06.115Z,7.25
2022-10-09T18:36:34.800Z,5.43
2022-10-09T18:39:09.690Z,6.10
2022-10-09T18:41:38.029Z,7.18
2022-10-09T18:44:08.798Z,6.03
2022-10-09T18:46:42.523Z,5.55
2022-10-09T18:49:15.689Z,8.55
2022-10-09T18:51:45.198Z,7.35
2022-10-09T18:54:18.170Z,6.57
2022-10-09T18:56:46.824Z,6.78
2022-10-09T18:59:19.430Z,6.55
2022-10-09T19:01:46.812Z,7.10
2022-10-09T19:04:14.328Z,6.57
2022-10-09T19:06:41.708Z,6.63
2022-10-09T19:09:09.170Z,7.53
2022-10-09T19:11:36.620Z,6.15
2022-10-09T19:14:04.499Z,6.30
2022-10-09T19:16:34.534Z,7.55
2022-10-09T19:19:02.332Z,5.57
2022-10-09T19:21:29.837Z,7.07
2022-10-09T19:24:03.272Z,6.18
2022-10-09T19:26:32.664Z,7.28
2022-10-09T19:29:00.280Z,7.93
2022-10-09T19:31:27.759Z,6.40
2022-10-09T19:33:55.138Z,6.03
2022-10-09T19:36:22.632Z,9.30
2022-10-09T19:38:50.529Z,6.95
2022-10-09T19:41:17.891Z,7.15
2022-10-09T19:43:45.342Z,8.52
2022-10-09T19:46:18.396Z,6.93
2022-10-09T19:48:46.946Z,6.45
2022-10-09T19:51:21.208Z,5.53
2022-10-09T19:53:52.028Z,7.88
2022-10-09T19:56:24.897Z,7.20
2022-10-09T19:58:54.343Z,9.38
2022-10-09T20:01:26.814Z,6.90
2022-10-09T20:04:10.975Z,7.22
2022-10-09T20:06:41.811Z,8.18
2022-10-09T20:09:11.752Z,7.80
2022-10-09T20:11:39.316Z,7.32
2022-10-09T20:14:07.782Z,8.68
2022-10-09T20:16:36.584Z,9.57
2022-10-09T20:19:04.714Z,10.25
2022-10-09T20:21:33.201Z,8.85
2022-10-09T20:24:01.443Z,9.65
2022-10-09T20:26:31.383Z,7.72
2022-10-09T20:28:59.371Z,8.95
2022-10-09T20:31:28.217Z,8.90
2022-10-09T20:33:56.180Z,8.35
2022-10-09T20:36:35.930Z,7.97
2022-10-09T20:39:12.312Z,9.15
2022-10-09T20:41:41.590Z,7.97
2022-10-09T20:44:10.843Z,9.55
2022-10-09T20:46:40.196Z,8.05
2022-10-09T20:49:12.776Z,7.97
2022-10-09T20:51:40.849Z,8.25
2022-10-09T20:54:16.442Z,10.25
2022-10-09T20:56:45.009Z,8.73
2022-10-09T20:59:14.988Z,8.63
2022-10-09T21:01:42.891Z,9.45
2022-10-09T21:04:11.139Z,9.35
2022-10-09T21:06:39.307Z,8.45
2022-10-09T21:09:07.300Z,8.85
2022-10-09T21:11:35.792Z,8.57
2022-10-09T21:14:03.582Z,9.32
2022-10-09T21:16:31.029Z,8.25
2022-10-09T21:19:02.421Z,7.90
2022-10-09T21:21:31.506Z,7.57
2022-10-09T21:24:00.543Z,7.45
2022-10-09T21:26:30.959Z,7.85
2022-10-09T21:28:59.990Z,7.82
2022-10-09T21:31:31.128Z,9.70
2022-10-09T21:34:00.875Z,10.63
2022-10-09T21:37:02.301Z,10.57
2022-10-09T21:39:32.071Z,9.25
2022-10-09T21:41:59.610Z,7.45
2022-10-09T21:44:27.605Z,10.02
2022-10-09T21:46:55.031Z,9.10
2022-10-09T21:49:27.206Z,7.63
2022-10-09T21:51:55.503Z,8.25
2022-10-09T21:54:23.253Z,10.68
2022-10-09T21:56:50.850Z,9.77
2022-10-09T21:59:18.221Z,8.68
2022-10-09T22:01:45.612Z,10.77
2022-10-09T22:04:19.016Z,8.65
2022-10-09T22:06:46.501Z,9.00
2022-10-09T22:09:13.968Z,9.10
2022-10-09T22:11:41.472Z,11.63
2022-10-09T22:14:08.808Z,9.38
2022-10-09T22:16:36.354Z,9.23
2022-10-09T22:19:03.946Z,10.60
2022-10-09T22:21:31.363Z,9.63
2022-10-09T22:24:00.899Z,9.43
2022-10-09T22:26:28.370Z,11.80
2022-10-09T22:28:55.725Z,9.45
2022-10-09T22:31:26.905Z,11.50
2022-10-09T22:33:58.363Z,8.80
2022-10-09T22:36:32.198Z,10.00
2022-10-09T22:39:04.215Z,8.98
2022-10-09T22:41:32.944Z,9.82
2022-10-09T22:44:01.792Z,9.82
2022-10-09T22:46:37.243Z,10.05
2022-10-09T22:49:07.014Z,8.32
2022-10-09T22:51:34.892Z,8.45
2022-10-09T22:54:02.322Z,12.18
2022-10-09T22:56:40.046Z,9.90
2022-10-09T22:59:09.919Z,10.00
2022-10-09T23:01:48.698Z,10.35
2022-10-09T23:04:18.069Z,9.98
2022-10-09T23:06:57.386Z,10.82
2022-10-09T23:09:31.878Z,8.25
2022-10-09T23:12:00.090Z,8.93
2022-10-09T23:14:28.062Z,10.63
2022-10-09T23:16:55.540Z,9.85
2022-10-09T23:19:23.029Z,7.63
2022-10-09T23:21:50.399Z,8.48
2022-10-09T23:24:18.021Z,9.95
2022-10-09T23:26:49.914Z,10.23
2022-10-09T23:29:19.206Z,9.45
2022-10-09T23:31:46.954Z,11.73
2022-10-09T23:34:14.516Z,8.95
2022-10-09T23:36:41.898Z,11.07
2022-10-09T23:39:09.857Z,9.80
2022-10-09T23:41:37.933Z,8.23
2022-10-09T23:44:05.339Z,8.63
2022-10-09T23:46:33.797Z,9.68
2022-10-09T23:49:04.634Z,9.27
2022-10-09T23:51:33.864Z,9.65
2022-10-09T23:54:01.518Z,8.80
2022-10-09T23:56:37.265Z,10.93
2022-10-09T23:59:06.611Z,10.23
