createdAt,value
2018-05-11T00:02:22.143Z,80.70
2018-05-11T00:04:49.480Z,81.00
2018-05-11T00:07:16.327Z,81.00
2018-05-11T00:09:43.300Z,80.60
2018-05-11T00:12:10.191Z,80.40
2018-05-11T00:14:37.507Z,78.70
2018-05-11T00:17:04.464Z,78.70
2018-05-11T00:19:31.346Z,76.90
2018-05-11T00:21:58.285Z,76.80
2018-05-11T00:24:25.174Z,77.40
2018-05-11T00:26:52.020Z,77.60
2018-05-11T00:29:18.896Z,77.80
2018-05-11T00:31:46.130Z,78.00
2018-05-11T00:34:13.098Z,77.80
2018-05-11T00:36:40.696Z,76.00
2018-05-11T00:39:07.811Z,76.00
2018-05-11T00:41:34.688Z,76.60
2018-05-11T00:44:01.548Z,74.90
2018-05-11T00:46:28.422Z,75.50
2018-05-11T00:48:55.275Z,75.90
2018-05-11T00:51:22.119Z,76.80
2018-05-11T00:53:48.991Z,77.30
2018-05-11T00:56:15.917Z,77.20
2018-05-11T00:58:42.810Z,77.60
2018-05-11T01:01:10.375Z,77.90
2018-05-11T01:03:37.308Z,78.10
2018-05-11T01:06:04.149Z,78.20
2018-05-11T01:08:31.124Z,78.30
2018-05-11T01:10:57.973Z,78.40
2018-05-11T01:13:24.848Z,78.50
2018-05-11T01:15:51.724Z,78.30
2018-05-11T01:18:18.590Z,78.40
2018-05-11T01:20:45.559Z,78.20
2018-05-11T01:23:12.501Z,78.30
2018-05-11T01:25:39.372Z,78.30
2018-05-11T01:28:06.838Z,78.00
2018-05-11T01:30:33.759Z,78.10
2018-05-11T01:33:00.883Z,78.20
2018-05-11T01:35:28.147Z,78.40
2018-05-11T01:37:55.390Z,78.60
2018-05-11T01:40:22.322Z,78.60
2018-05-11T01:42:49.196Z,78.70
2018-05-11T01:45:16.052Z,78.50
2018-05-11T01:47:42.988Z,78.50
2018-05-11T01:50:09.915Z,78.40
2018-05-11T01:52:37.170Z,78.60
2018-05-11T01:55:04.415Z,78.60
2018-05-11T01:57:31.339Z,78.60
2018-05-11T01:59:58.206Z,78.70
2018-05-11T02:02:25.086Z,79.10
2018-05-11T02:04:51.944Z,78.90
2018-05-11T02:07:18.871Z,78.90
2018-05-11T02:09:45.757Z,78.60
2018-05-11T02:12:12.697Z,78.80
2018-05-11T02:14:39.558Z,78.80
2018-05-11T02:17:06.503Z,79.10
2018-05-11T02:19:33.461Z,79.10
2018-05-11T02:22:00.330Z,79.30
2018-05-11T02:24:27.280Z,79.40
2018-05-11T02:26:54.347Z,79.40
2018-05-11T02:29:21.301Z,79.50
2018-05-11T02:31:48.150Z,79.70
2018-05-11T02:34:15.029Z,79.40
2018-05-11T02:36:41.977Z,79.30
2018-05-11T02:39:08.837Z,79.60
2018-05-11T02:41:35.671Z,79.80
2018-05-11T02:44:02.535Z,80.00
2018-05-11T02:46:29.385Z,80.00
2018-05-11T02:48:56.360Z,80.20
2018-05-11T02:51:23.317Z,80.50
2018-05-11T02:53:50.188Z,80.60
2018-05-11T02:56:17.310Z,80.40
2018-05-11T02:58:44.569Z,80.10
2018-05-11T03:01:11.837Z,80.00
2018-05-11T03:03:39.131Z,79.70
2018-05-11T03:06:05.992Z,79.70
2018-05-11T03:08:32.848Z,79.80
2018-05-11T03:10:59.728Z,80.20
2018-05-11T03:13:26.664Z,80.40
2018-05-11T03:15:53.531Z,80.60
2018-05-11T03:18:20.503Z,80.90
2018-05-11T03:20:47.441Z,81.00
2018-05-11T03:23:14.393Z,80.80
2018-05-11T03:25:41.274Z,80.70
2018-05-11T03:30:52.982Z,80.50
2018-05-11T03:33:19.834Z,80.60
2018-05-11T03:35:46.708Z,80.90
2018-05-11T03:38:13.592Z,81.10
2018-05-11T03:40:40.461Z,81.10
2018-05-11T03:43:07.332Z,81.40
2018-05-11T03:45:34.241Z,81.40
2018-05-11T03:48:01.114Z,81.70
2018-05-11T03:50:27.960Z,81.90
2018-05-11T03:52:54.804Z,82.20
2018-05-11T03:55:22.575Z,82.70
2018-05-11T03:57:49.820Z,83.20
2018-05-11T04:00:17.139Z,82.90
2018-05-11T04:02:55.861Z,82.90
2018-05-11T04:05:34.644Z,82.90
2018-05-11T04:08:14.590Z,82.80
2018-05-11T04:10:41.443Z,82.80
2018-05-11T04:13:08.355Z,82.70
2018-05-11T04:15:35.646Z,82.00
2018-05-11T04:18:02.508Z,82.00
2018-05-11T04:20:29.459Z,81.90
2018-05-11T04:22:56.319Z,81.70
2018-05-11T04:25:23.284Z,81.80
2018-05-11T04:27:50.142Z,82.00
2018-05-11T04:30:17.123Z,81.70
2018-05-11T04:32:44.035Z,81.50
2018-05-11T04:35:10.922Z,81.10
2018-05-11T04:37:37.869Z,80.60
2018-05-11T04:40:04.820Z,80.80
2018-05-11T04:42:31.687Z,80.40
2018-05-11T04:44:58.731Z,80.60
2018-05-11T04:47:25.952Z,80.40
2018-05-11T04:49:52.810Z,80.40
2018-05-11T04:52:19.657Z,79.90
2018-05-11T04:54:46.588Z,79.50
2018-05-11T04:57:13.551Z,79.30
2018-05-11T04:59:40.428Z,79.60
2018-05-11T05:02:07.280Z,79.40
2018-05-11T05:04:34.206Z,79.70
2018-05-11T05:07:01.278Z,79.40
2018-05-11T05:09:28.125Z,78.60
2018-05-11T05:11:54.982Z,78.60
2018-05-11T05:14:21.958Z,78.20
2018-05-11T05:16:48.814Z,78.00
2018-05-11T05:19:15.777Z,77.10
2018-05-11T05:21:42.627Z,76.80
2018-05-11T05:24:09.682Z,76.80
2018-05-11T05:26:36.738Z,76.70
2018-05-11T05:29:03.688Z,76.00
2018-05-11T05:31:30.987Z,75.10
2018-05-11T05:33:57.932Z,75.10
2018-05-11T05:36:24.895Z,75.20
2018-05-11T05:38:51.766Z,75.00
2018-05-11T05:41:18.638Z,74.60
2018-05-11T05:43:45.578Z,73.60
2018-05-11T05:46:12.609Z,74.00
2018-05-11T05:48:39.475Z,74.00
2018-05-11T05:51:06.330Z,74.00
2018-05-11T05:53:33.189Z,73.80
2018-05-11T05:56:00.154Z,73.30
2018-05-11T05:58:27.143Z,72.70
2018-05-11T06:00:53.979Z,72.20
2018-05-11T06:03:20.829Z,72.20
2018-05-11T06:05:47.689Z,72.90
2018-05-11T06:08:14.710Z,73.30
2018-05-11T06:10:41.536Z,73.00
2018-05-11T06:13:08.459Z,71.90
2018-05-11T06:15:35.337Z,70.70
2018-05-11T06:18:02.192Z,70.40
2018-05-11T06:20:29.085Z,70.50
2018-05-11T06:22:55.925Z,70.30
2018-05-11T06:25:22.848Z,70.30
2018-05-11T06:27:49.807Z,69.80
2018-05-11T06:30:16.656Z,68.60
2018-05-11T06:32:43.515Z,67.40
2018-05-11T06:35:10.410Z,66.60
2018-05-11T06:37:37.269Z,67.20
2018-05-11T06:40:04.234Z,68.00
2018-05-11T06:42:31.115Z,68.90
2018-05-11T06:44:58.355Z,69.70
2018-05-11T06:47:25.193Z,69.70
2018-05-11T06:49:52.062Z,69.50
2018-05-11T06:52:18.984Z,69.80
2018-05-11T06:54:45.847Z,69.70
2018-05-11T06:57:12.720Z,70.40
2018-05-11T06:59:39.648Z,70.40
2018-05-11T07:02:06.609Z,69.90
2018-05-11T07:04:33.465Z,69.70
2018-05-11T07:07:00.428Z,69.20
2018-05-11T07:09:27.303Z,68.40
2018-05-11T07:11:54.247Z,68.20
2018-05-11T07:14:21.091Z,68.80
2018-05-11T07:16:47.952Z,69.10
2018-05-11T07:19:14.816Z,68.00
2018-05-11T07:21:41.779Z,68.20
2018-05-11T07:24:08.647Z,68.20
2018-05-11T07:26:35.499Z,69.00
2018-05-11T07:29:02.363Z,68.90
2018-05-11T07:31:29.203Z,69.40
2018-05-11T07:33:56.159Z,69.80
2018-05-11T07:36:23.009Z,68.70
2018-05-11T07:38:49.866Z,69.00
2018-05-11T07:41:16.835Z,69.30
2018-05-11T07:43:44.066Z,67.00
2018-05-11T07:46:11.306Z,66.80
2018-05-11T07:48:38.235Z,66.80
2018-05-11T07:51:05.096Z,66.60
2018-05-11T07:53:31.958Z,66.70
2018-05-11T07:55:58.808Z,66.50
2018-05-11T07:58:25.649Z,66.70
2018-05-11T08:00:52.507Z,66.60
2018-05-11T08:03:19.362Z,66.50
2018-05-11T08:05:46.315Z,66.50
2018-05-11T08:08:13.172Z,66.70
2018-05-11T08:10:40.029Z,67.20
2018-05-11T08:13:06.887Z,66.90
2018-05-11T08:15:33.755Z,67.20
2018-05-11T08:18:00.651Z,66.50
2018-05-11T08:20:27.488Z,66.30
2018-05-11T08:22:54.449Z,65.70
2018-05-11T08:25:21.306Z,66.20
2018-05-11T08:27:48.239Z,67.00
2018-05-11T08:30:15.107Z,66.70
2018-05-11T08:32:41.961Z,66.60
2018-05-11T08:35:08.834Z,66.80
2018-05-11T08:37:35.710Z,66.10
2018-05-11T08:40:02.576Z,66.30
2018-05-11T08:42:29.483Z,65.40
2018-05-11T08:44:56.441Z,63.90
2018-05-11T08:47:23.278Z,64.20
2018-05-11T08:49:50.124Z,65.40
2018-05-11T08:52:17.438Z,61.50
2018-05-11T08:54:44.304Z,61.50
2018-05-11T08:57:11.417Z,62.50
2018-05-11T08:59:38.172Z,63.30
2018-05-11T09:02:05.490Z,63.40
2018-05-11T09:04:32.339Z,63.40
2018-05-11T09:06:59.273Z,63.60
2018-05-11T09:09:26.555Z,63.40
2018-05-11T09:11:53.417Z,63.40
2018-05-11T09:14:20.277Z,63.20
2018-05-11T09:16:47.148Z,62.50
2018-05-11T09:19:14.016Z,62.90
2018-05-11T09:21:40.937Z,63.30
2018-05-11T09:24:07.798Z,63.00
2018-05-11T09:26:34.657Z,61.70
2018-05-11T09:29:01.605Z,61.80
2018-05-11T09:31:28.917Z,60.40
2018-05-11T09:33:55.764Z,60.40
2018-05-11T09:36:22.708Z,60.70
2018-05-11T09:38:49.660Z,59.80
2018-05-11T09:41:16.522Z,59.60
2018-05-11T09:43:43.466Z,60.10
2018-05-11T09:46:10.718Z,60.20
2018-05-11T09:48:38.001Z,59.70
2018-05-11T09:51:04.868Z,59.70
2018-05-11T09:53:31.816Z,60.90
2018-05-11T09:55:59.123Z,58.50
2018-05-11T09:58:26.001Z,58.50
2018-05-11T10:00:52.973Z,57.00
2018-05-11T10:03:19.732Z,59.50
2018-05-11T10:05:47.002Z,58.20
2018-05-11T10:08:14.299Z,58.70
2018-05-11T10:10:41.270Z,58.70
2018-05-11T10:13:08.224Z,58.70
2018-05-11T10:15:35.066Z,60.10
2018-05-11T10:18:02.033Z,60.10
2018-05-11T10:20:28.866Z,56.90
2018-05-11T10:22:55.776Z,57.00
2018-05-11T10:25:22.616Z,58.00
2018-05-11T10:27:49.481Z,58.10
2018-05-11T10:30:16.418Z,57.40
2018-05-11T10:32:43.248Z,56.60
2018-05-11T10:35:10.479Z,56.80
2018-05-11T10:37:37.351Z,56.80
2018-05-11T10:40:04.587Z,57.90
2018-05-11T10:42:31.516Z,57.90
2018-05-11T10:44:58.432Z,58.30
2018-05-11T10:47:25.331Z,57.70
2018-05-11T10:49:52.196Z,56.80
2018-05-11T10:52:19.138Z,56.80
2018-05-11T10:54:45.985Z,57.30
2018-05-11T10:57:13.233Z,56.30
2018-05-11T10:59:40.088Z,56.30
2018-05-11T11:02:06.983Z,55.50
2018-05-11T11:04:33.952Z,56.30
2018-05-11T11:07:00.796Z,56.20
2018-05-11T11:09:27.632Z,56.40
2018-05-11T11:11:54.929Z,55.40
2018-05-11T11:14:21.822Z,55.40
2018-05-11T11:16:48.731Z,55.60
2018-05-11T11:19:15.700Z,56.40
2018-05-11T11:21:42.551Z,56.00
2018-05-11T11:24:09.433Z,55.10
2018-05-11T11:26:36.380Z,55.90
2018-05-11T11:29:03.224Z,54.90
2018-05-11T11:31:30.095Z,54.70
2018-05-11T11:33:57.242Z,55.00
2018-05-11T11:36:24.469Z,55.10
2018-05-11T11:38:51.390Z,55.10
2018-05-11T11:41:18.342Z,55.70
2018-05-11T11:43:45.203Z,55.20
2018-05-11T11:46:12.059Z,53.70
2018-05-11T11:48:39.207Z,53.70
2018-05-11T11:51:06.472Z,54.10
2018-05-11T11:53:33.722Z,55.10
2018-05-11T11:56:00.976Z,55.00
2018-05-11T11:58:28.401Z,54.30
2018-05-11T12:00:55.264Z,54.30
2018-05-11T12:03:22.207Z,52.60
2018-05-11T12:05:49.151Z,52.70
2018-05-11T12:08:15.997Z,52.10
2018-05-11T12:10:42.858Z,52.70
2018-05-11T12:13:09.715Z,53.30
2018-05-11T12:15:36.574Z,53.20
2018-05-11T12:18:03.443Z,52.70
2018-05-11T12:20:30.315Z,52.80
2018-05-11T12:22:57.182Z,52.00
2018-05-11T12:25:24.108Z,51.20
2018-05-11T12:27:51.332Z,51.80
2018-05-11T12:30:18.171Z,51.80
2018-05-11T12:32:45.035Z,51.50
2018-05-11T12:35:11.947Z,52.00
2018-05-11T12:37:38.802Z,51.80
2018-05-11T12:40:05.760Z,50.80
2018-05-11T12:42:33.071Z,52.60
2018-05-11T12:44:59.917Z,52.60
2018-05-11T12:47:26.848Z,53.00
2018-05-11T12:49:53.700Z,53.10
2018-05-11T12:52:20.571Z,51.80
2018-05-11T12:54:47.525Z,52.10
2018-05-11T12:57:14.407Z,52.30
2018-05-11T12:59:41.242Z,51.70
2018-05-11T13:02:08.194Z,51.80
2018-05-11T13:04:35.444Z,50.80
2018-05-11T13:07:02.690Z,52.50
2018-05-11T13:09:29.534Z,52.50
2018-05-11T13:11:56.466Z,52.10
2018-05-11T13:14:23.296Z,51.50
2018-05-11T13:16:50.161Z,52.40
2018-05-11T13:19:17.079Z,52.50
2018-05-11T13:21:43.899Z,52.20
2018-05-11T13:24:10.930Z,52.40
2018-05-11T13:26:38.170Z,51.70
2018-05-11T13:29:05.419Z,52.50
2018-05-11T13:31:32.330Z,52.50
2018-05-11T13:33:59.212Z,51.50
2018-05-11T13:36:26.072Z,51.80
2018-05-11T13:38:52.881Z,51.50
2018-05-11T13:41:19.771Z,51.80
2018-05-11T13:43:46.623Z,52.20
2018-05-11T13:46:13.583Z,52.30
2018-05-11T13:48:40.432Z,52.60
2018-05-11T13:51:07.277Z,53.10
2018-05-11T13:53:34.239Z,53.20
2018-05-11T13:56:01.093Z,51.90
2018-05-11T13:58:27.954Z,52.30
2018-05-11T14:00:54.906Z,52.50
2018-05-11T14:03:21.877Z,52.60
2018-05-11T14:05:48.735Z,51.80
2018-05-11T14:08:15.603Z,52.40
2018-05-11T14:10:42.455Z,52.70
2018-05-11T14:13:09.300Z,53.10
2018-05-11T14:15:36.158Z,53.40
2018-05-11T14:18:03.171Z,53.10
2018-05-11T14:20:30.105Z,52.70
2018-05-11T14:22:57.046Z,53.20
2018-05-11T14:25:23.903Z,53.30
2018-05-11T14:27:50.771Z,53.20
2018-05-11T14:30:17.807Z,52.80
2018-05-11T14:32:45.073Z,54.20
2018-05-11T14:35:11.910Z,54.20
2018-05-11T14:37:39.222Z,54.40
2018-05-11T14:40:06.121Z,54.40
2018-05-11T14:42:33.997Z,54.60
2018-05-11T14:45:00.894Z,54.20
2018-05-11T14:47:27.746Z,53.30
2018-05-11T14:49:54.586Z,52.90
2018-05-11T14:52:21.975Z,52.70
2018-05-11T14:54:49.271Z,53.40
2018-05-11T14:57:16.126Z,53.40
2018-05-11T14:59:42.979Z,53.60
2018-05-11T15:02:09.841Z,53.40
2018-05-11T15:04:36.816Z,53.20
2018-05-11T15:07:03.734Z,53.40
2018-05-11T15:09:31.001Z,53.60
2018-05-11T15:11:57.865Z,53.60
2018-05-11T15:14:24.819Z,53.20
2018-05-11T15:16:51.649Z,53.30
2018-05-11T15:19:18.943Z,53.20
2018-05-11T15:21:45.919Z,53.20
2018-05-11T15:24:12.754Z,53.60
2018-05-11T15:26:39.617Z,54.00
2018-05-11T15:29:06.481Z,53.90
2018-05-11T15:31:33.351Z,54.10
2018-05-11T15:34:00.298Z,54.20
2018-05-11T15:36:27.250Z,54.30
2018-05-11T15:38:54.559Z,54.30
2018-05-11T15:41:21.430Z,54.30
2018-05-11T15:43:48.342Z,53.50
2018-05-11T15:46:15.197Z,52.90
2018-05-11T15:48:42.046Z,53.10
2018-05-11T15:51:08.905Z,54.10
2018-05-11T15:53:35.771Z,54.30
2018-05-11T15:56:02.629Z,54.50
2018-05-11T15:58:29.480Z,54.40
2018-05-11T16:00:56.331Z,54.30
2018-05-11T16:03:23.198Z,55.40
2018-05-11T16:05:50.173Z,54.70
2018-05-11T16:08:17.017Z,55.20
2018-05-11T16:10:43.963Z,54.90
2018-05-11T16:13:10.836Z,54.60
2018-05-11T16:15:37.675Z,54.50
2018-05-11T16:18:04.678Z,55.20
2018-05-11T16:20:31.828Z,55.10
2018-05-11T16:22:58.763Z,55.30
2018-05-11T16:25:25.613Z,54.70
2018-05-11T16:27:52.487Z,54.90
2018-05-11T16:30:19.337Z,56.00
2018-05-11T16:32:46.186Z,55.60
2018-05-11T16:35:13.060Z,55.50
2018-05-11T16:37:39.947Z,55.30
2018-05-11T16:40:06.803Z,55.40
2018-05-11T16:42:33.778Z,55.30
2018-05-11T16:45:00.688Z,54.90
2018-05-11T16:47:27.605Z,55.50
2018-05-11T16:49:54.867Z,56.00
2018-05-11T16:52:22.115Z,55.90
2018-05-11T16:54:49.030Z,55.90
2018-05-11T16:57:15.913Z,55.60
2018-05-11T16:59:42.776Z,56.10
2018-05-11T17:02:09.639Z,56.20
2018-05-11T17:04:36.488Z,56.80
2018-05-11T17:07:03.379Z,56.60
2018-05-11T17:09:30.240Z,57.10
2018-05-11T17:11:57.553Z,57.30
2018-05-11T17:14:24.494Z,57.30
2018-05-11T17:16:51.345Z,57.00
2018-05-11T17:19:18.315Z,57.00
2018-05-11T17:21:45.155Z,56.70
2018-05-11T17:24:12.031Z,56.50
2018-05-11T17:26:38.930Z,57.00
2018-05-11T17:29:05.792Z,57.20
2018-05-11T17:31:32.659Z,57.20
2018-05-11T17:33:59.526Z,56.20
2018-05-11T17:36:26.769Z,56.50
2018-05-11T17:38:53.688Z,56.50
2018-05-11T17:41:20.570Z,56.60
2018-05-11T17:43:47.397Z,56.60
2018-05-11T17:46:14.260Z,56.30
2018-05-11T17:48:41.173Z,56.20
2018-05-11T17:51:08.099Z,56.40
2018-05-11T17:53:34.957Z,56.60
2018-05-11T17:56:01.912Z,56.70
2018-05-11T17:58:28.751Z,56.70
2018-05-11T18:00:55.724Z,56.40
2018-05-11T18:03:22.590Z,56.20
2018-05-11T18:05:49.451Z,56.40
2018-05-11T18:08:16.300Z,56.40
2018-05-11T18:10:43.259Z,56.80
2018-05-11T18:13:10.200Z,56.60
2018-05-11T18:15:37.470Z,57.50
2018-05-11T18:18:04.443Z,57.50
2018-05-11T18:20:31.311Z,57.60
2018-05-11T18:22:58.256Z,57.70
2018-05-11T18:25:25.232Z,58.10
2018-05-11T18:27:52.191Z,58.60
2018-05-11T18:30:19.040Z,58.50
2018-05-11T18:32:45.927Z,58.50
2018-05-11T18:35:12.845Z,58.70
2018-05-11T18:37:39.791Z,58.70
2018-05-11T18:40:07.096Z,59.20
2018-05-11T18:42:33.961Z,59.20
2018-05-11T18:45:01.178Z,59.60
2018-05-11T18:47:28.200Z,59.90
2018-05-11T18:49:55.509Z,60.20
2018-05-11T18:52:22.477Z,60.20
2018-05-11T18:54:49.339Z,60.20
2018-05-11T18:57:16.299Z,60.40
2018-05-11T18:59:43.450Z,60.70
2018-05-11T19:02:10.420Z,60.90
2018-05-11T19:04:37.364Z,61.10
2018-05-11T19:07:04.424Z,61.40
2018-05-11T19:09:31.294Z,61.70
2018-05-11T19:11:58.151Z,61.80
2018-05-11T19:14:25.115Z,62.20
2018-05-11T19:16:51.955Z,62.30
2018-05-11T19:19:18.823Z,62.40
2018-05-11T19:21:45.677Z,62.50
2018-05-11T19:24:12.521Z,62.70
2018-05-11T19:26:39.383Z,62.80
2018-05-11T19:29:06.254Z,63.00
2018-05-11T19:31:33.222Z,63.00
2018-05-11T19:34:00.102Z,63.10
2018-05-11T19:36:27.024Z,63.40
2018-05-11T19:38:53.899Z,63.50
2018-05-11T19:41:20.738Z,63.60
2018-05-11T19:43:47.595Z,63.50
2018-05-11T19:46:14.579Z,63.30
2018-05-11T19:48:41.510Z,63.20
2018-05-11T19:51:08.389Z,63.10
2018-05-11T19:53:35.421Z,63.40
2018-05-11T19:56:02.580Z,64.10
2018-05-11T19:58:29.873Z,64.50
2018-05-11T20:00:56.725Z,64.50
2018-05-11T20:03:23.583Z,65.10
2018-05-11T20:05:50.522Z,65.70
2018-05-11T20:08:17.365Z,66.00
2018-05-11T20:10:44.665Z,66.40
2018-05-11T20:13:11.513Z,66.40
2018-05-11T20:15:38.362Z,66.90
2018-05-11T20:18:05.331Z,66.90
2018-05-11T20:20:32.177Z,66.70
2018-05-11T20:22:59.341Z,66.90
2018-05-11T20:25:26.256Z,66.80
2018-05-11T20:27:53.095Z,67.40
2018-05-11T20:30:20.227Z,67.40
2018-05-11T20:32:47.168Z,67.50
2018-05-11T20:35:13.927Z,67.50
2018-05-11T20:37:40.812Z,67.90
2018-05-11T20:40:07.672Z,68.00
2018-05-11T20:42:34.512Z,68.00
2018-05-11T20:45:01.467Z,67.80
2018-05-11T20:47:28.300Z,67.60
2018-05-11T20:49:55.583Z,67.90
2018-05-11T20:52:22.495Z,67.80
2018-05-11T20:54:49.350Z,68.20
2018-05-11T20:57:16.339Z,68.40
2018-05-11T20:59:43.588Z,68.40
2018-05-11T21:02:10.431Z,68.40
2018-05-11T21:04:37.356Z,68.40
2018-05-11T21:07:04.323Z,68.80
2018-05-11T21:09:31.318Z,69.00
2018-05-11T21:11:58.224Z,69.10
2018-05-11T21:14:25.072Z,69.40
2018-05-11T21:16:51.930Z,69.30
2018-05-11T21:19:18.796Z,69.50
2018-05-11T21:21:45.784Z,69.40
2018-05-11T21:24:12.648Z,68.90
2018-05-11T21:26:39.487Z,69.10
2018-05-11T21:29:06.733Z,69.30
2018-05-11T21:31:33.865Z,69.10
2018-05-11T21:34:00.755Z,69.50
2018-05-11T21:36:27.607Z,69.80
2018-05-11T21:38:54.772Z,69.90
2018-05-11T21:41:21.630Z,69.90
2018-05-11T21:43:48.585Z,70.10
2018-05-11T21:46:15.859Z,70.50
2018-05-11T21:48:43.023Z,70.50
2018-05-11T21:51:09.887Z,70.40
2018-05-11T21:53:36.846Z,70.20
2018-05-11T21:56:04.004Z,69.90
2018-05-11T21:58:30.951Z,70.40
2018-05-11T22:00:57.803Z,70.20
2018-05-11T22:03:24.682Z,70.60
2018-05-11T22:05:51.630Z,71.20
2018-05-11T22:08:18.489Z,71.20
2018-05-11T22:10:45.355Z,70.80
2018-05-11T22:13:12.198Z,70.40
2018-05-11T22:15:39.081Z,70.90
2018-05-11T22:18:05.977Z,70.70
2018-05-11T22:20:33.973Z,71.00
2018-05-11T22:23:00.870Z,71.00
2018-05-11T22:25:27.725Z,71.30
2018-05-11T22:27:54.948Z,71.50
2018-05-11T22:30:21.828Z,71.70
2018-05-11T22:32:48.704Z,72.10
2018-05-11T22:35:15.570Z,72.00
2018-05-11T22:37:42.415Z,72.10
2018-05-11T22:40:09.314Z,71.80
2018-05-11T22:42:36.195Z,71.80
2018-05-11T22:45:03.579Z,72.20
2018-05-11T22:47:31.077Z,72.30
2018-05-11T22:49:57.954Z,72.30
2018-05-11T22:52:24.901Z,72.60
2018-05-11T22:54:51.749Z,72.60
2018-05-11T22:57:18.592Z,72.50
2018-05-11T22:59:45.482Z,72.60
2018-05-11T23:02:12.320Z,72.50
2018-05-11T23:04:39.207Z,72.50
2018-05-11T23:07:06.077Z,72.50
2018-05-11T23:09:33.006Z,72.50
2018-05-11T23:11:59.946Z,72.70
2018-05-11T23:14:26.775Z,72.80
2018-05-11T23:16:54.058Z,73.00
2018-05-11T23:19:20.916Z,73.00
2018-05-11T23:21:47.772Z,73.10
2018-05-11T23:24:14.746Z,73.10
2018-05-11T23:26:41.573Z,73.30
2018-05-11T23:29:08.812Z,73.30
2018-05-11T23:31:35.717Z,73.30
2018-05-11T23:34:02.572Z,73.50
2018-05-11T23:36:29.447Z,73.40
2018-05-11T23:38:56.293Z,73.50
2018-05-11T23:41:23.442Z,73.60
2018-05-11T23:43:50.309Z,73.60
2018-05-11T23:46:17.168Z,73.60
2018-05-11T23:48:44.028Z,73.80
2018-05-11T23:51:10.875Z,73.90
2018-05-11T23:53:37.735Z,74.00
2018-05-11T23:56:04.590Z,73.70
2018-05-11T23:58:31.454Z,73.80
