createdAt,value
2022-11-16T06:47:03.164Z,100026.31
2022-11-16T06:49:31.028Z,100022.28
2022-11-16T06:52:00.853Z,100026.59
2022-11-16T06:54:27.586Z,100021.28
2022-11-16T06:56:54.258Z,100022.00
2022-11-16T06:59:21.055Z,100017.66
2022-11-16T07:01:47.507Z,100029.41
2022-11-16T07:04:14.225Z,100031.06
2022-11-16T07:06:45.219Z,100038.09
2022-11-16T07:09:14.332Z,100036.00
2022-11-16T07:11:40.774Z,100037.66
2022-11-16T07:14:07.267Z,100039.19
2022-11-16T07:16:35.871Z,100044.50
2022-11-16T07:19:03.555Z,100045.06
2022-11-16T07:21:31.824Z,100045.38
2022-11-16T07:24:01.137Z,100044.81
2022-11-16T07:26:28.913Z,100041.31
2022-11-16T07:29:04.747Z,100045.91
2022-11-16T07:31:32.602Z,100047.03
2022-11-16T07:34:17.150Z,100056.13
2022-11-16T07:37:05.922Z,100060.44
2022-11-16T07:39:32.552Z,100071.75
2022-11-16T07:41:58.704Z,100074.28
2022-11-16T07:44:28.903Z,100067.13
2022-11-16T07:47:05.447Z,100066.59
2022-11-16T07:49:33.382Z,100063.25
2022-11-16T07:52:10.258Z,100064.63
2022-11-16T07:54:43.736Z,100065.88
2022-11-16T07:57:10.206Z,100070.75
2022-11-16T07:59:39.094Z,100075.91
2022-11-16T08:02:05.842Z,100069.03
2022-11-16T08:04:32.392Z,100071.19
2022-11-16T08:06:58.925Z,100067.66
2022-11-16T08:09:28.637Z,100072.25
2022-11-16T08:11:55.035Z,100074.38
2022-11-16T08:14:22.608Z,100073.84
2022-11-16T08:16:50.000Z,100073.09
2022-11-16T08:19:17.050Z,100070.41
2022-11-16T08:21:45.824Z,100066.78
2022-11-16T08:24:13.519Z,100064.84
2022-11-16T08:26:41.947Z,100068.34
2022-11-16T08:29:11.622Z,100063.88
2022-11-16T08:31:40.602Z,100061.22
2022-11-16T08:34:11.602Z,100069.91
2022-11-16T08:36:41.237Z,100073.25
2022-11-16T08:39:07.896Z,100067.09
2022-11-16T08:41:36.015Z,100065.00
2022-11-16T08:44:02.224Z,100062.19
2022-11-16T08:46:30.211Z,100056.88
2022-11-16T08:49:06.836Z,100061.22
2022-11-16T08:51:33.885Z,100056.88
2022-11-16T08:54:07.612Z,100054.47
2022-11-16T08:56:36.438Z,100068.63
2022-11-16T08:59:06.583Z,100062.44
2022-11-16T09:01:33.109Z,100056.88
2022-11-16T09:04:00.277Z,100066.53
2022-11-16T09:06:29.160Z,100060.22
2022-11-16T09:08:58.452Z,100056.03
2022-11-16T09:11:26.163Z,100062.44
2022-11-16T09:13:54.444Z,100055.63
2022-11-16T09:16:21.526Z,100056.03
2022-11-16T09:18:49.440Z,100056.19
2022-11-16T09:21:24.091Z,100064.25
2022-11-16T09:23:50.568Z,100056.03
2022-11-16T09:26:20.938Z,100056.34
2022-11-16T09:28:48.518Z,100056.75
2022-11-16T09:31:20.295Z,100052.28
2022-11-16T09:33:52.716Z,100049.94
2022-11-16T09:36:22.487Z,100045.31
2022-11-16T09:42:08.708Z,100037.63
2022-11-16T09:44:38.172Z,100045.47
2022-11-16T09:47:22.043Z,100033.13
2022-11-16T09:50:01.544Z,100034.84
2022-11-16T09:52:41.490Z,100029.22
2022-11-16T09:55:32.630Z,100029.06
2022-11-16T09:58:03.516Z,100032.97
2022-11-16T10:00:31.287Z,100025.44
2022-11-16T10:03:27.072Z,100029.63
2022-11-16T10:06:03.684Z,100012.56
2022-11-16T10:08:45.922Z,100012.44
2022-11-16T10:11:38.957Z,100001.13
2022-11-16T10:14:33.190Z,99998.91
2022-11-16T10:17:37.617Z,99996.97
2022-11-16T10:20:30.470Z,99995.56
2022-11-16T10:23:26.185Z,99991.06
2022-11-16T10:25:56.609Z,99982.69
2022-11-16T10:28:55.421Z,99987.75
2022-11-16T10:31:45.090Z,99981.59
2022-11-16T10:34:20.829Z,99981.88
2022-11-16T10:36:49.872Z,99981.59
2022-11-16T10:39:20.379Z,99984.94
2022-11-16T10:41:51.098Z,99970.44
2022-11-16T10:44:36.659Z,99970.69
2022-11-16T10:47:06.325Z,99969.44
2022-11-16T10:49:49.253Z,99970.84
2022-11-16T10:52:15.389Z,99965.81
2022-11-16T10:54:44.468Z,99965.25
2022-11-16T10:57:14.215Z,99957.28
2022-11-16T10:59:46.638Z,99948.19
2022-11-16T11:02:24.685Z,99947.50
2022-11-16T11:05:20.761Z,99937.00
2022-11-16T11:07:59.986Z,99939.66
2022-11-16T11:10:32.376Z,99938.00
2022-11-16T11:13:08.083Z,99940.38
2022-11-16T11:15:35.022Z,99941.09
2022-11-16T11:18:10.741Z,99932.69
2022-11-16T11:20:44.303Z,99931.28
2022-11-16T11:23:25.778Z,99935.06
2022-11-16T11:26:00.315Z,99934.75
2022-11-16T11:28:38.510Z,99937.16
2022-11-16T11:31:26.062Z,99935.06
2022-11-16T11:33:55.669Z,99931.53
2022-11-16T11:36:38.664Z,99927.78
2022-11-16T11:39:12.519Z,99931.41
2022-11-16T11:41:42.702Z,99927.34
2022-11-16T11:44:20.781Z,99927.91
2022-11-16T11:47:42.177Z,99935.75
2022-11-16T11:49:50.053Z,99937.94
2022-11-16T11:52:26.658Z,99932.06
2022-11-16T11:54:55.780Z,99935.16
2022-11-16T11:57:23.947Z,99932.63
2022-11-16T11:59:53.081Z,99925.91
2022-11-16T12:02:42.685Z,99926.19
2022-11-16T12:05:27.246Z,99925.50
2022-11-16T12:08:15.090Z,99922.84
2022-11-16T12:10:51.363Z,99930.66
2022-11-16T12:13:34.724Z,99925.94
2022-11-16T12:16:19.814Z,99929.84
2022-11-16T12:19:17.008Z,99917.25
2022-11-16T12:21:53.562Z,99918.22
2022-11-16T12:24:43.389Z,99918.06
2022-11-16T12:27:34.665Z,99917.50
2022-11-16T12:30:17.499Z,99913.47
2022-11-16T12:33:00.208Z,99916.38
2022-11-16T12:35:41.834Z,99922.53
2022-11-16T12:38:31.733Z,99929.25
2022-11-16T12:41:18.725Z,99932.84
2022-11-16T12:43:49.882Z,99937.06
2022-11-16T12:46:34.796Z,99936.91
2022-11-16T12:49:34.987Z,99941.41
2022-11-16T12:52:25.441Z,99937.91
2022-11-16T12:55:28.127Z,99936.09
2022-11-16T12:58:43.884Z,99931.66
2022-11-16T13:01:20.312Z,99937.66
2022-11-16T13:03:54.253Z,99933.44
2022-11-16T13:06:28.829Z,99938.63
2022-11-16T13:09:07.486Z,99937.13
2022-11-16T13:11:42.434Z,99927.84
2022-11-16T13:14:19.508Z,99929.81
2022-11-16T13:16:46.501Z,99931.09
2022-11-16T13:19:14.974Z,99937.94
2022-11-16T13:22:03.693Z,99935.13
2022-11-16T13:24:49.015Z,99927.75
2022-11-16T13:27:26.674Z,99919.59
2022-11-16T13:30:03.513Z,99916.38
2022-11-16T13:32:32.607Z,99913.31
2022-11-16T13:35:00.592Z,99924.78
2022-11-16T13:37:39.002Z,99910.53
2022-11-16T13:40:05.147Z,99914.69
2022-11-16T13:42:38.486Z,99920.47
2022-11-16T13:45:18.452Z,99913.19
2022-11-16T13:47:56.873Z,99912.31
2022-11-16T13:50:31.859Z,99913.31
2022-11-16T13:53:57.671Z,99907.84
2022-11-16T13:56:21.800Z,99917.38
2022-11-16T13:58:52.401Z,99901.69
2022-11-16T14:01:19.112Z,99911.25
2022-11-16T14:03:47.754Z,99908.56
2022-11-16T14:06:13.793Z,99912.91
2022-11-16T14:08:39.872Z,99918.06
2022-11-16T14:11:33.599Z,99909.66
2022-11-16T14:14:01.709Z,99915.41
2022-11-16T14:16:29.161Z,99913.34
2022-11-16T14:18:58.493Z,99916.00
2022-11-16T14:22:07.457Z,99911.94
2022-11-16T14:24:41.018Z,99919.63
2022-11-16T14:27:17.408Z,99914.75
2022-11-16T14:29:46.213Z,99910.81
2022-11-16T14:32:20.944Z,99910.25
2022-11-16T14:34:50.418Z,99918.38
2022-11-16T14:37:22.258Z,99910.94
2022-11-16T14:39:50.510Z,99907.19
2022-11-16T14:42:21.800Z,99916.41
2022-11-16T14:44:49.814Z,99917.25
2022-11-16T14:47:23.580Z,99919.06
2022-11-16T14:49:49.704Z,99923.38
2022-11-16T14:52:18.911Z,99911.50
2022-11-16T14:54:57.019Z,99918.91
2022-11-16T14:57:24.418Z,99916.56
2022-11-16T15:00:26.625Z,99913.91
2022-11-16T15:03:00.862Z,99919.91
2022-11-16T15:05:32.947Z,99921.44
2022-11-16T15:08:00.262Z,99910.53
2022-11-16T15:10:29.106Z,99913.06
2022-11-16T15:12:56.963Z,99915.03
2022-11-16T15:15:31.247Z,99914.19
2022-11-16T15:18:00.300Z,99912.66
2022-11-16T15:20:35.105Z,99913.50
2022-11-16T15:23:02.485Z,99906.66
2022-11-16T15:25:33.177Z,99911.97
2022-11-16T15:28:18.328Z,99910.00
2022-11-16T15:30:58.861Z,99904.38
2022-11-16T15:33:36.446Z,99906.06
2022-11-16T15:36:32.376Z,99906.34
2022-11-16T15:39:00.548Z,99901.91
2022-11-16T15:41:29.381Z,99902.72
2022-11-16T15:44:15.568Z,99899.38
2022-11-16T15:46:45.798Z,99898.53
2022-11-16T15:49:49.848Z,99902.72
2022-11-16T15:52:50.384Z,99905.53
2022-11-16T15:55:28.982Z,99895.59
2022-11-16T15:58:19.034Z,99901.59
2022-11-16T16:00:48.445Z,99897.41
2022-11-16T16:03:22.534Z,99903.00
2022-11-16T16:05:49.503Z,99893.22
2022-11-16T16:08:35.568Z,99903.44
2022-11-16T16:11:09.561Z,99899.78
2022-11-16T16:13:42.378Z,99907.38
2022-11-16T16:16:30.207Z,99897.13
2022-11-16T16:19:02.634Z,99902.47
2022-11-16T16:21:46.946Z,99888.91
2022-11-16T16:24:35.060Z,99889.03
2022-11-16T16:27:01.168Z,99890.16
2022-11-16T16:29:28.520Z,99894.47
2022-11-16T16:31:56.030Z,99897.31
2022-11-16T16:34:22.165Z,99887.78
2022-11-16T16:36:48.276Z,99887.94
2022-11-16T16:39:14.394Z,99888.63
2022-11-16T16:41:40.505Z,99884.84
2022-11-16T16:44:13.948Z,99878.84
2022-11-16T16:46:40.172Z,99888.78
2022-11-16T16:49:06.612Z,99885.81
2022-11-16T16:51:32.727Z,99884.59
2022-11-16T16:53:58.848Z,99882.63
2022-11-16T16:56:25.058Z,99888.47
2022-11-16T16:58:51.186Z,99884.72
2022-11-16T17:01:17.499Z,99889.03
2022-11-16T17:03:43.641Z,99890.31
2022-11-16T17:06:09.761Z,99887.09
2022-11-16T17:08:37.389Z,99887.09
2022-11-16T17:11:03.840Z,99889.91
2022-11-16T17:13:30.221Z,99880.25
2022-11-16T17:15:56.331Z,99883.03
2022-11-16T17:18:23.056Z,99882.78
2022-11-16T17:20:49.165Z,99889.63
2022-11-16T17:23:15.503Z,99885.56
2022-11-16T17:25:41.610Z,99890.19
2022-11-16T17:28:07.734Z,99900.25
2022-11-16T17:30:33.851Z,99894.09
2022-11-16T17:33:00.030Z,99887.41
2022-11-16T17:35:26.146Z,99888.50
2022-11-16T17:37:52.369Z,99886.53
2022-11-16T17:40:18.561Z,99895.78
2022-11-16T17:42:44.667Z,99891.31
2022-11-16T17:45:12.033Z,99889.91
2022-11-16T17:47:39.190Z,99888.50
2022-11-16T17:50:05.678Z,99897.16
2022-11-16T17:52:31.886Z,99898.72
2022-11-16T17:54:57.998Z,99896.06
2022-11-16T17:57:24.114Z,99893.81
2022-11-16T17:59:50.252Z,99907.78
2022-11-16T18:02:16.377Z,99908.34
2022-11-16T18:04:49.615Z,99903.16
2022-11-16T18:07:17.160Z,99899.69
2022-11-16T18:09:43.374Z,99901.50
2022-11-16T18:12:09.475Z,99897.31
2022-11-16T18:14:35.572Z,99888.78
2022-11-16T18:17:01.880Z,99897.72
2022-11-16T18:19:28.055Z,99895.06
2022-11-16T18:21:54.269Z,99905.13
2022-11-16T18:24:20.401Z,99905.28
2022-11-16T18:26:46.534Z,99899.97
2022-11-16T18:29:15.925Z,99903.91
2022-11-16T18:31:42.315Z,99897.31
2022-11-16T18:34:08.660Z,99896.06
2022-11-16T18:36:34.840Z,99907.09
2022-11-16T18:39:00.964Z,99905.56
2022-11-16T18:41:29.843Z,99915.59
2022-11-16T18:44:00.423Z,99915.47
2022-11-16T18:46:35.006Z,99923.16
2022-11-16T18:49:01.169Z,99926.06
2022-11-16T18:51:28.309Z,99910.97
2022-11-16T18:53:55.363Z,99912.94
2022-11-16T18:56:22.455Z,99909.72
2022-11-16T18:58:51.494Z,99915.88
2022-11-16T19:01:21.151Z,99909.72
2022-11-16T19:03:47.427Z,99905.41
2022-11-16T19:06:15.684Z,99906.22
2022-11-16T19:08:42.703Z,99906.34
2022-11-16T19:11:14.139Z,99899.53
2022-11-16T19:13:41.855Z,99898.69
2022-11-16T19:16:09.314Z,99898.25
2022-11-16T19:18:36.562Z,99897.81
2022-11-16T19:21:13.313Z,99901.91
2022-11-16T19:23:43.931Z,99902.28
2022-11-16T19:26:12.881Z,99901.91
2022-11-16T19:28:40.746Z,99908.16
2022-11-16T19:31:27.580Z,99908.03
2022-11-16T19:34:02.258Z,99906.34
2022-11-16T19:36:31.445Z,99910.38
2022-11-16T19:38:57.657Z,99917.50
2022-11-16T19:41:24.761Z,99904.38
2022-11-16T19:43:53.241Z,99910.09
2022-11-16T19:46:24.285Z,99915.28
2022-11-16T19:48:51.089Z,99914.16
2022-11-16T19:51:23.219Z,99914.16
2022-11-16T19:53:49.831Z,99919.72
2022-11-16T19:56:18.483Z,99921.66
2022-11-16T19:58:45.160Z,99932.16
2022-11-16T20:01:17.256Z,99929.50
2022-11-16T20:03:43.581Z,99931.19
2022-11-16T20:06:14.982Z,99931.72
2022-11-16T20:08:42.618Z,99926.56
2022-11-16T20:11:23.191Z,99924.56
2022-11-16T20:13:50.897Z,99924.00
2022-11-16T20:16:18.459Z,99927.31
2022-11-16T20:18:45.771Z,99931.66
2022-11-16T20:21:17.181Z,99941.41
2022-11-16T20:23:45.634Z,99936.81
2022-11-16T20:26:13.571Z,99933.19
2022-11-16T20:28:41.846Z,99934.88
2022-11-16T20:31:10.052Z,99940.69
2022-11-16T20:33:36.761Z,99937.81
2022-11-16T20:36:05.268Z,99937.34
2022-11-16T20:38:36.679Z,99934.81
2022-11-16T20:41:14.102Z,99935.53
2022-11-16T20:43:41.306Z,99927.44
2022-11-16T20:46:09.455Z,99935.41
2022-11-16T20:48:36.200Z,99931.91
2022-11-16T20:51:02.428Z,99936.78
2022-11-16T20:53:28.745Z,99937.47
2022-11-16T20:55:55.456Z,99947.25
