createdAt,value
2019-05-29T05:11:57.847Z,84.83
2019-05-29T05:21:57.782Z,84.88
2019-05-29T05:31:57.795Z,82.52
2019-05-29T05:41:59.945Z,81.05
2019-05-29T05:51:57.728Z,75.41
2019-05-29T06:01:57.907Z,73.59
2019-05-29T06:11:59.600Z,71.78
2019-05-29T06:22:00.082Z,68.24
2019-05-29T06:31:59.217Z,67.21
2019-05-29T06:42:00.223Z,68.02
2019-05-29T06:51:57.915Z,66.59
2019-05-29T07:01:57.808Z,64.54
2019-05-29T07:11:57.771Z,65.57
2019-05-29T07:21:57.754Z,66.18
2019-05-29T07:31:59.740Z,66.94
2019-05-29T07:41:57.347Z,66.26
2019-05-29T07:51:59.793Z,64.29
2019-05-29T08:01:59.756Z,65.41
2019-05-29T08:11:57.369Z,58.53
2019-05-29T08:21:59.587Z,59.13
2019-05-29T08:31:57.816Z,57.05
2019-05-29T08:42:21.394Z,57.65
2019-05-29T08:52:11.059Z,58.74
2019-05-29T09:01:57.819Z,62.73
2019-05-29T09:11:57.785Z,51.80
2019-05-29T09:21:57.799Z,55.03
2019-05-29T09:31:57.822Z,48.77
2019-05-29T09:41:57.540Z,52.00
2019-05-29T09:51:56.249Z,49.38
2019-05-29T10:02:00.352Z,50.92
2019-05-29T10:11:59.438Z,48.25
2019-05-29T10:21:58.336Z,49.10
2019-05-29T10:31:57.535Z,47.24
2019-05-29T10:41:57.559Z,51.13
2019-05-29T10:52:10.708Z,48.53
2019-05-29T11:01:56.826Z,47.25
2019-05-29T11:11:57.679Z,45.09
2019-05-29T11:22:04.611Z,44.13
2019-05-29T11:31:57.072Z,44.11
2019-05-29T11:41:57.100Z,42.94
2019-05-29T11:52:18.794Z,45.14
2019-05-29T12:01:57.375Z,42.87
2019-05-29T12:11:57.992Z,42.21
2019-05-29T12:21:58.352Z,41.14
2019-05-29T12:31:57.113Z,44.20
2019-05-29T12:41:57.595Z,44.56
2019-05-29T12:51:57.680Z,43.83
2019-05-29T13:01:58.452Z,42.92
2019-05-29T13:11:58.458Z,41.27
2019-05-29T13:21:57.375Z,42.34
2019-05-29T13:31:58.115Z,38.22
2019-05-29T13:41:58.606Z,39.89
2019-05-29T13:51:57.208Z,39.63
2019-05-29T14:01:58.429Z,42.11
2019-05-29T14:11:58.912Z,38.24
2019-05-29T14:21:57.326Z,41.19
2019-05-29T14:31:57.220Z,35.97
2019-05-29T14:41:57.905Z,36.21
2019-05-29T14:51:57.832Z,39.12
2019-05-29T15:01:57.293Z,38.46
2019-05-29T15:11:57.304Z,37.38
2019-05-29T15:21:57.456Z,39.87
2019-05-29T15:31:57.432Z,39.92
2019-05-29T15:41:57.385Z,37.32
2019-05-29T15:51:57.565Z,39.17
2019-05-29T16:01:57.386Z,35.86
2019-05-29T16:11:57.494Z,36.33
2019-05-29T16:21:57.866Z,37.26
2019-05-29T16:31:57.952Z,35.55
2019-05-29T16:41:57.863Z,36.40
2019-05-29T16:51:57.864Z,38.84
2019-05-29T17:01:57.430Z,39.44
2019-05-29T17:11:57.765Z,38.25
2019-05-29T17:21:57.808Z,39.90
2019-05-29T17:31:57.854Z,39.77
2019-05-29T17:41:57.835Z,40.34
2019-05-29T17:51:57.893Z,40.96
2019-05-29T18:01:57.998Z,43.59
2019-05-29T18:11:57.996Z,44.39
2019-05-29T18:21:57.900Z,43.22
2019-05-29T18:31:57.880Z,48.64
2019-05-29T18:41:57.837Z,50.92
2019-05-29T18:52:00.253Z,54.08
2019-05-29T19:01:59.832Z,54.09
