createdAt,value
2017-07-23T00:00:15.362Z,99.99
2017-07-23T00:01:15.421Z,99.99
2017-07-23T00:02:15.444Z,99.99
2017-07-23T00:03:15.473Z,99.99
2017-07-23T00:04:15.729Z,99.99
2017-07-23T00:05:15.555Z,99.99
2017-07-23T00:06:15.578Z,99.99
2017-07-23T00:07:15.612Z,99.99
2017-07-23T00:08:15.653Z,99.99
2017-07-23T00:09:15.696Z,99.99
2017-07-23T00:10:15.937Z,99.99
2017-07-23T00:11:15.758Z,99.99
2017-07-23T00:12:15.796Z,99.99
2017-07-23T00:13:15.823Z,99.99
2017-07-23T00:14:15.858Z,99.99
2017-07-23T00:15:15.882Z,99.99
2017-07-23T00:16:15.935Z,99.99
2017-07-23T00:17:15.999Z,99.99
2017-07-23T00:18:16.008Z,99.99
2017-07-23T00:19:16.025Z,99.99
2017-07-23T00:20:16.081Z,99.99
2017-07-23T00:21:16.106Z,99.99
2017-07-23T00:22:16.147Z,99.99
2017-07-23T00:23:16.182Z,99.99
2017-07-23T00:24:16.209Z,99.99
2017-07-23T00:25:16.257Z,99.99
2017-07-23T00:26:16.264Z,99.99
2017-07-23T00:27:16.313Z,99.99
2017-07-23T00:28:16.353Z,99.99
2017-07-23T00:29:16.386Z,99.99
2017-07-23T00:30:16.402Z,99.99
2017-07-23T00:31:16.496Z,99.99
2017-07-23T00:32:16.485Z,99.99
2017-07-23T00:33:16.529Z,99.99
2017-07-23T00:34:16.568Z,99.99
2017-07-23T00:35:16.590Z,99.99
2017-07-23T00:36:16.600Z,99.99
2017-07-23T00:37:16.683Z,99.99
2017-07-23T00:38:16.709Z,99.99
2017-07-23T00:39:16.751Z,99.99
2017-07-23T00:40:16.767Z,99.99
2017-07-23T00:41:16.815Z,99.99
2017-07-23T00:42:16.816Z,99.99
2017-07-23T00:43:16.883Z,99.99
2017-07-23T00:44:16.910Z,99.99
2017-07-23T00:45:16.942Z,99.99
2017-07-23T00:46:16.984Z,99.99
2017-07-23T00:47:17.024Z,99.99
2017-07-23T00:48:17.055Z,99.99
2017-07-23T00:49:17.104Z,99.99
2017-07-23T00:50:17.132Z,99.99
2017-07-23T00:51:17.160Z,99.99
2017-07-23T00:52:17.202Z,99.99
2017-07-23T00:53:17.237Z,99.99
2017-07-23T00:54:17.268Z,99.99
2017-07-23T00:55:17.289Z,99.99
2017-07-23T00:56:17.342Z,99.99
2017-07-23T00:57:17.369Z,99.99
2017-07-23T00:58:17.407Z,99.99
2017-07-23T00:59:17.439Z,99.99
2017-07-23T01:00:17.479Z,99.99
2017-07-23T01:01:17.515Z,99.99
2017-07-23T01:02:17.549Z,99.99
2017-07-23T01:03:17.566Z,99.99
2017-07-23T01:04:17.620Z,99.99
2017-07-23T01:05:17.653Z,99.99
2017-07-23T01:06:17.668Z,99.99
2017-07-23T01:07:17.711Z,99.99
2017-07-23T01:08:17.754Z,99.99
2017-07-23T01:09:17.794Z,99.99
2017-07-23T01:10:17.827Z,99.99
2017-07-23T01:11:17.865Z,99.99
2017-07-23T01:12:17.910Z,99.99
2017-07-23T01:13:17.917Z,99.99
2017-07-23T01:14:17.957Z,99.99
2017-07-23T01:15:17.992Z,99.99
2017-07-23T01:16:18.043Z,99.99
2017-07-23T01:17:18.047Z,99.99
2017-07-23T01:18:18.092Z,99.99
2017-07-23T01:19:18.134Z,99.99
2017-07-23T01:20:18.189Z,99.99
2017-07-23T01:21:18.224Z,99.99
2017-07-23T01:22:18.253Z,99.99
2017-07-23T01:23:18.278Z,99.99
2017-07-23T01:24:18.315Z,99.99
2017-07-23T01:25:18.345Z,99.99
2017-07-23T01:26:18.362Z,99.99
2017-07-23T01:27:18.425Z,99.99
2017-07-23T01:28:18.463Z,99.99
2017-07-23T01:29:18.491Z,99.99
2017-07-23T01:30:18.522Z,99.99
2017-07-23T01:31:18.559Z,99.99
2017-07-23T01:32:18.595Z,99.99
2017-07-23T01:33:18.626Z,99.99
2017-07-23T01:34:18.664Z,99.99
2017-07-23T01:35:18.701Z,99.99
2017-07-23T01:36:18.718Z,99.99
2017-07-23T01:37:18.750Z,99.99
2017-07-23T01:38:18.792Z,99.99
2017-07-23T01:39:18.832Z,99.99
2017-07-23T01:40:18.858Z,99.99
2017-07-23T01:41:18.912Z,99.99
2017-07-23T01:42:18.953Z,99.99
2017-07-23T01:43:18.959Z,99.99
2017-07-23T01:44:19.013Z,99.99
2017-07-23T01:45:19.056Z,99.99
2017-07-23T01:46:19.063Z,99.99
2017-07-23T01:47:19.117Z,99.99
2017-07-23T01:48:19.146Z,99.99
2017-07-23T01:49:19.181Z,99.99
2017-07-23T01:50:19.222Z,99.99
2017-07-23T01:51:19.248Z,99.99
2017-07-23T01:52:19.276Z,99.99
2017-07-23T01:53:19.330Z,99.99
2017-07-23T01:54:19.507Z,99.99
2017-07-23T01:55:19.398Z,99.99
2017-07-23T01:56:19.423Z,99.99
2017-07-23T01:57:19.452Z,99.99
2017-07-23T01:58:19.515Z,99.99
2017-07-23T01:59:19.739Z,99.99
2017-07-23T02:00:19.574Z,99.99
2017-07-23T02:01:19.625Z,99.99
2017-07-23T02:02:19.644Z,99.99
2017-07-23T02:03:19.673Z,99.99
2017-07-23T02:04:19.705Z,99.99
2017-07-23T02:05:19.726Z,99.99
2017-07-23T02:06:19.787Z,99.99
2017-07-23T02:07:19.799Z,99.99
2017-07-23T02:08:19.847Z,99.99
2017-07-23T02:09:19.874Z,99.99
2017-07-23T02:10:19.912Z,99.99
2017-07-23T02:11:19.945Z,99.99
2017-07-23T02:12:19.981Z,99.99
2017-07-23T02:13:20.020Z,99.99
2017-07-23T02:14:20.035Z,99.99
2017-07-23T02:15:20.097Z,99.99
2017-07-23T02:16:20.116Z,99.99
2017-07-23T02:17:20.146Z,99.99
2017-07-23T02:18:20.199Z,99.99
2017-07-23T02:19:20.234Z,99.99
2017-07-23T02:20:20.265Z,99.99
2017-07-23T02:21:20.500Z,99.99
2017-07-23T02:22:20.321Z,99.99
2017-07-23T02:23:20.364Z,99.99
2017-07-23T02:24:20.397Z,99.99
2017-07-23T02:25:20.426Z,99.99
2017-07-23T02:26:20.456Z,99.99
2017-07-23T02:27:20.493Z,99.99
2017-07-23T02:28:20.541Z,99.99
2017-07-23T02:29:20.574Z,99.99
2017-07-23T02:30:20.606Z,99.99
2017-07-23T02:31:20.648Z,99.99
2017-07-23T02:32:20.666Z,99.99
2017-07-23T02:33:20.718Z,99.99
2017-07-23T02:34:20.747Z,99.99
2017-07-23T02:35:20.792Z,99.99
2017-07-23T02:36:20.814Z,99.99
2017-07-23T02:37:20.856Z,99.99
2017-07-23T02:38:20.896Z,99.99
2017-07-23T02:39:20.894Z,99.99
2017-07-23T02:40:20.952Z,99.99
2017-07-23T02:41:20.992Z,99.99
2017-07-23T02:42:21.014Z,99.99
2017-07-23T02:43:21.052Z,99.99
2017-07-23T02:44:21.101Z,99.99
2017-07-23T02:45:21.135Z,99.99
2017-07-23T02:46:21.170Z,99.99
2017-07-23T02:47:21.199Z,99.99
2017-07-23T02:48:21.226Z,99.99
2017-07-23T02:49:21.263Z,99.99
2017-07-23T02:50:21.296Z,99.99
2017-07-23T02:51:21.349Z,99.99
2017-07-23T02:52:21.362Z,99.99
2017-07-23T02:53:21.387Z,99.99
2017-07-23T02:54:21.445Z,99.99
2017-07-23T02:55:21.475Z,99.99
2017-07-23T02:56:21.504Z,99.99
2017-07-23T02:57:21.548Z,99.99
2017-07-23T02:58:21.588Z,99.99
2017-07-23T02:59:21.623Z,99.99
2017-07-23T03:00:21.663Z,99.99
2017-07-23T03:01:21.698Z,99.99
2017-07-23T03:02:21.728Z,99.99
2017-07-23T03:03:21.764Z,99.99
2017-07-23T03:04:21.799Z,99.99
2017-07-23T03:05:21.827Z,99.99
2017-07-23T03:06:21.864Z,99.99
2017-07-23T03:07:21.883Z,99.99
2017-07-23T03:08:21.935Z,99.99
2017-07-23T03:09:21.968Z,99.99
2017-07-23T03:10:21.983Z,99.99
2017-07-23T03:11:22.041Z,99.99
2017-07-23T03:12:22.070Z,99.99
2017-07-23T03:13:22.095Z,99.99
2017-07-23T03:14:22.298Z,99.99
2017-07-23T03:15:22.239Z,99.99
2017-07-23T03:16:22.202Z,99.99
2017-07-23T03:17:22.238Z,99.99
2017-07-23T03:18:22.285Z,99.99
2017-07-23T03:19:22.317Z,99.99
2017-07-23T03:20:22.350Z,99.99
2017-07-23T03:21:22.375Z,99.99
2017-07-23T03:22:22.419Z,99.99
2017-07-23T03:23:22.443Z,99.99
2017-07-23T03:24:22.485Z,99.99
2017-07-23T03:25:22.523Z,99.99
2017-07-23T03:26:22.562Z,99.99
2017-07-23T03:27:22.572Z,99.99
2017-07-23T03:28:22.631Z,99.99
2017-07-23T03:29:22.661Z,99.99
2017-07-23T03:30:22.709Z,99.99
2017-07-23T03:31:22.731Z,99.99
2017-07-23T03:32:22.754Z,99.99
2017-07-23T03:33:22.767Z,99.99
2017-07-23T03:34:22.817Z,99.99
2017-07-23T03:35:22.863Z,99.99
2017-07-23T03:36:22.910Z,99.99
2017-07-23T03:37:22.944Z,99.99
2017-07-23T03:38:22.965Z,99.99
2017-07-23T03:39:23.010Z,99.99
2017-07-23T03:40:23.021Z,99.99
2017-07-23T03:41:23.057Z,99.99
2017-07-23T03:42:23.134Z,99.99
2017-07-23T03:43:23.155Z,99.99
2017-07-23T03:44:23.183Z,99.99
2017-07-23T03:45:23.224Z,99.99
2017-07-23T03:46:23.256Z,99.99
2017-07-23T03:47:23.291Z,99.99
2017-07-23T03:48:23.313Z,99.99
2017-07-23T03:49:23.341Z,99.99
2017-07-23T03:50:23.402Z,99.99
2017-07-23T03:51:23.434Z,99.99
2017-07-23T03:52:23.438Z,99.99
2017-07-23T03:53:23.494Z,99.99
2017-07-23T03:54:23.522Z,99.99
2017-07-23T03:55:23.533Z,99.99
2017-07-23T03:56:23.593Z,99.99
2017-07-23T03:57:23.650Z,99.99
2017-07-23T03:58:23.632Z,99.99
2017-07-23T03:59:23.702Z,99.99
2017-07-23T04:00:24.702Z,99.99
2017-07-23T04:01:24.741Z,99.99
2017-07-23T04:02:24.762Z,99.99
2017-07-23T04:03:24.800Z,99.99
2017-07-23T04:04:24.837Z,99.99
2017-07-23T04:05:25.059Z,99.99
2017-07-23T04:06:24.906Z,99.99
2017-07-23T04:07:24.938Z,99.99
2017-07-23T04:08:24.969Z,99.99
2017-07-23T04:09:25.006Z,99.99
2017-07-23T04:10:25.047Z,99.99
2017-07-23T04:11:25.062Z,99.99
2017-07-23T04:12:25.115Z,99.99
2017-07-23T04:13:25.130Z,99.99
2017-07-23T04:14:25.186Z,99.99
2017-07-23T04:15:25.217Z,99.99
2017-07-23T04:16:25.252Z,99.99
2017-07-23T04:17:25.266Z,99.99
2017-07-23T04:18:25.326Z,99.99
2017-07-23T04:19:25.370Z,99.99
2017-07-23T04:20:25.386Z,99.99
2017-07-23T04:21:25.426Z,99.99
2017-07-23T04:22:25.438Z,99.99
2017-07-23T04:23:25.502Z,99.99
2017-07-23T04:24:25.518Z,99.99
2017-07-23T04:25:25.565Z,99.99
2017-07-23T04:26:25.599Z,99.99
2017-07-23T04:27:25.633Z,99.99
2017-07-23T04:28:25.660Z,99.99
2017-07-23T04:29:25.707Z,99.99
2017-07-23T04:30:25.736Z,99.99
2017-07-23T04:31:25.745Z,99.99
2017-07-23T04:32:25.805Z,99.99
2017-07-23T04:33:25.834Z,99.99
2017-07-23T04:34:25.847Z,99.99
2017-07-23T04:35:26.101Z,99.99
2017-07-23T04:36:25.956Z,99.99
2017-07-23T04:37:26.177Z,99.99
2017-07-23T04:38:26.018Z,99.99
2017-07-23T04:39:26.047Z,99.99
2017-07-23T04:40:26.061Z,99.99
2017-07-23T04:41:26.107Z,99.99
2017-07-23T04:42:26.151Z,99.99
2017-07-23T04:43:26.176Z,99.99
2017-07-23T04:44:26.210Z,99.99
2017-07-23T04:45:26.256Z,99.99
2017-07-23T04:46:26.276Z,99.99
2017-07-23T04:47:26.323Z,99.99
2017-07-23T04:48:26.351Z,99.99
2017-07-23T04:49:26.401Z,99.99
2017-07-23T04:50:26.383Z,99.99
2017-07-23T04:51:26.460Z,99.99
2017-07-23T04:52:26.486Z,99.99
2017-07-23T04:53:26.525Z,99.99
2017-07-23T04:54:26.558Z,99.99
2017-07-23T04:55:26.595Z,99.99
2017-07-23T04:56:26.616Z,99.99
2017-07-23T04:57:26.643Z,99.99
2017-07-23T04:58:26.705Z,99.99
2017-07-23T04:59:26.717Z,99.99
2017-07-23T05:00:26.763Z,99.99
2017-07-23T05:01:26.804Z,99.99
2017-07-23T05:02:26.835Z,99.99
2017-07-23T05:03:26.852Z,99.99
2017-07-23T05:04:26.907Z,99.99
2017-07-23T05:05:26.962Z,99.99
2017-07-23T05:06:26.959Z,99.99
2017-07-23T05:07:27.005Z,99.99
2017-07-23T05:08:27.045Z,99.99
2017-07-23T05:09:27.064Z,99.99
2017-07-23T05:10:27.102Z,99.99
2017-07-23T05:11:27.157Z,99.99
2017-07-23T05:12:27.148Z,99.99
2017-07-23T05:13:27.198Z,99.99
2017-07-23T05:14:27.238Z,99.99
2017-07-23T05:15:27.283Z,99.99
2017-07-23T05:16:27.329Z,99.99
2017-07-23T05:17:27.361Z,99.99
2017-07-23T05:18:27.379Z,99.99
2017-07-23T05:19:27.424Z,99.99
2017-07-23T05:20:27.464Z,99.99
2017-07-23T05:21:27.503Z,99.99
2017-07-23T05:22:27.525Z,99.99
2017-07-23T05:23:27.561Z,99.99
2017-07-23T05:24:27.600Z,99.99
2017-07-23T05:25:27.638Z,99.99
2017-07-23T05:26:27.667Z,99.99
2017-07-23T05:27:27.692Z,99.99
2017-07-23T05:28:27.736Z,99.99
2017-07-23T05:29:27.780Z,99.99
2017-07-23T05:30:27.809Z,99.99
2017-07-23T05:31:27.851Z,99.99
2017-07-23T05:32:27.883Z,99.99
2017-07-23T05:33:27.916Z,99.99
2017-07-23T05:34:27.950Z,99.99
2017-07-23T05:35:27.967Z,99.99
2017-07-23T05:36:28.030Z,99.99
2017-07-23T05:37:28.059Z,99.99
2017-07-23T05:38:28.097Z,99.99
2017-07-23T05:39:28.127Z,99.99
2017-07-23T05:40:28.169Z,99.99
2017-07-23T05:41:28.407Z,99.99
2017-07-23T05:42:28.222Z,99.99
2017-07-23T05:43:28.468Z,99.99
2017-07-23T05:44:28.310Z,99.99
2017-07-23T05:45:28.345Z,99.99
2017-07-23T05:46:28.375Z,99.99
2017-07-23T05:47:28.417Z,99.99
2017-07-23T05:48:28.437Z,99.99
2017-07-23T05:49:28.470Z,99.99
2017-07-23T05:50:28.522Z,99.99
2017-07-23T05:51:28.538Z,99.99
2017-07-23T05:52:28.592Z,99.99
2017-07-23T05:53:28.624Z,99.99
2017-07-23T05:54:28.687Z,99.99
2017-07-23T05:55:28.687Z,99.99
2017-07-23T05:56:28.712Z,99.99
2017-07-23T05:57:28.755Z,99.99
2017-07-23T05:58:28.798Z,99.99
2017-07-23T05:59:28.820Z,99.99
2017-07-23T06:00:28.855Z,99.99
2017-07-23T06:01:28.890Z,99.99
2017-07-23T06:02:28.944Z,99.99
2017-07-23T06:03:28.985Z,99.99
2017-07-23T06:04:29.019Z,99.99
2017-07-23T06:05:29.050Z,99.99
2017-07-23T06:06:29.058Z,99.99
2017-07-23T06:07:29.123Z,99.99
2017-07-23T06:08:29.159Z,99.99
2017-07-23T06:09:29.175Z,99.99
2017-07-23T06:10:29.212Z,99.99
2017-07-23T06:11:29.263Z,99.99
2017-07-23T06:12:29.298Z,99.99
2017-07-23T06:13:29.307Z,99.99
2017-07-23T06:14:29.375Z,99.99
2017-07-23T06:15:29.416Z,99.99
2017-07-23T06:16:29.443Z,99.99
2017-07-23T06:17:29.481Z,99.99
2017-07-23T06:18:29.516Z,99.99
2017-07-23T06:19:29.538Z,99.99
2017-07-23T06:20:29.790Z,99.99
2017-07-23T06:21:29.602Z,99.99
2017-07-23T06:22:29.633Z,99.99
2017-07-23T06:23:29.677Z,99.99
2017-07-23T06:24:29.727Z,99.99
2017-07-23T06:25:29.742Z,99.99
2017-07-23T06:26:29.797Z,99.99
2017-07-23T06:27:29.819Z,99.99
2017-07-23T06:28:29.865Z,99.99
2017-07-23T06:29:29.900Z,99.99
2017-07-23T06:30:29.934Z,99.99
2017-07-23T06:31:29.931Z,99.99
2017-07-23T06:32:30.008Z,99.99
2017-07-23T06:33:30.035Z,99.99
2017-07-23T06:34:30.077Z,99.99
2017-07-23T06:35:30.092Z,99.99
2017-07-23T06:36:30.144Z,99.99
2017-07-23T06:37:30.178Z,99.99
2017-07-23T06:38:30.209Z,99.99
2017-07-23T06:39:30.246Z,99.99
2017-07-23T06:40:30.293Z,99.99
2017-07-23T06:41:30.303Z,99.99
2017-07-23T06:42:30.337Z,99.99
2017-07-23T06:43:30.389Z,99.99
2017-07-23T06:44:30.437Z,99.99
2017-07-23T06:45:30.443Z,99.99
2017-07-23T06:46:30.500Z,99.99
2017-07-23T06:47:30.512Z,99.99
2017-07-23T06:48:30.569Z,99.99
2017-07-23T06:49:30.593Z,99.99
2017-07-23T06:50:30.842Z,99.99
2017-07-23T06:51:30.659Z,99.99
2017-07-23T06:52:30.695Z,99.99
2017-07-23T06:53:30.733Z,99.99
2017-07-23T06:54:30.766Z,99.99
2017-07-23T06:55:30.808Z,99.99
2017-07-23T06:56:30.863Z,99.99
2017-07-23T06:57:30.884Z,99.99
2017-07-23T06:58:30.916Z,99.99
2017-07-23T06:59:30.943Z,99.99
2017-07-23T07:00:30.987Z,99.99
2017-07-23T07:01:31.243Z,99.99
2017-07-23T07:02:31.034Z,99.99
2017-07-23T07:03:31.088Z,99.99
2017-07-23T07:04:31.146Z,99.99
2017-07-23T07:05:31.346Z,99.99
2017-07-23T07:06:31.180Z,99.99
2017-07-23T07:07:31.232Z,99.99
2017-07-23T07:08:31.264Z,99.99
2017-07-23T07:09:31.302Z,99.99
2017-07-23T07:10:31.314Z,99.99
2017-07-23T07:11:31.375Z,99.99
2017-07-23T07:12:31.391Z,99.99
2017-07-23T07:13:31.447Z,99.99
2017-07-23T07:14:31.476Z,99.99
2017-07-23T07:15:31.492Z,99.99
2017-07-23T07:16:31.538Z,99.99
2017-07-23T07:17:31.584Z,99.99
2017-07-23T07:18:31.626Z,99.99
2017-07-23T07:19:31.648Z,99.99
2017-07-23T07:20:31.666Z,99.99
2017-07-23T07:21:31.727Z,99.99
2017-07-23T07:22:31.765Z,99.99
2017-07-23T07:23:31.796Z,99.99
2017-07-23T07:24:31.832Z,99.99
2017-07-23T07:25:31.853Z,99.99
2017-07-23T07:26:31.897Z,99.99
2017-07-23T07:28:51.961Z,99.99
2017-07-23T07:29:51.839Z,99.99
2017-07-23T07:30:22.609Z,99.99
2017-07-23T07:31:22.624Z,99.99
2017-07-23T07:32:22.671Z,99.99
2017-07-23T07:33:22.727Z,99.99
2017-07-23T07:34:22.736Z,99.99
2017-07-23T07:35:22.785Z,99.99
2017-07-23T07:36:22.823Z,99.99
2017-07-23T07:37:23.046Z,99.99
2017-07-23T07:38:23.083Z,99.99
2017-07-23T07:39:22.921Z,99.99
2017-07-23T07:40:23.186Z,99.99
2017-07-23T07:41:22.996Z,99.99
2017-07-23T07:42:23.044Z,99.99
2017-07-23T07:43:23.058Z,99.99
2017-07-23T07:44:23.123Z,99.99
2017-07-23T07:45:23.136Z,99.99
2017-07-23T07:46:23.185Z,99.99
2017-07-23T07:47:23.230Z,99.99
2017-07-23T07:48:23.254Z,99.99
2017-07-23T07:49:23.300Z,99.99
2017-07-23T07:50:23.327Z,99.99
2017-07-23T07:51:23.378Z,99.99
2017-07-23T07:52:23.392Z,99.99
2017-07-23T07:53:23.440Z,99.99
2017-07-23T07:54:23.478Z,99.99
2017-07-23T07:55:23.514Z,99.99
2017-07-23T07:56:23.553Z,99.99
2017-07-23T07:57:23.585Z,99.99
2017-07-23T07:58:23.631Z,99.99
2017-07-23T07:59:23.643Z,99.99
2017-07-23T08:00:23.694Z,99.99
2017-07-23T08:01:23.736Z,99.99
2017-07-23T08:02:23.743Z,99.99
2017-07-23T08:03:24.001Z,99.99
2017-07-23T08:04:23.817Z,99.99
2017-07-23T08:05:23.892Z,99.99
2017-07-23T08:06:23.918Z,99.99
2017-07-23T08:07:23.951Z,99.99
2017-07-23T08:08:23.990Z,99.99
2017-07-23T08:09:24.033Z,99.99
2017-07-23T08:10:24.066Z,99.99
2017-07-23T08:11:24.108Z,99.99
2017-07-23T08:12:24.152Z,99.99
2017-07-23T08:13:24.168Z,99.99
2017-07-23T08:14:24.219Z,99.99
2017-07-23T08:15:24.501Z,99.99
2017-07-23T08:16:24.298Z,99.99
2017-07-23T08:17:24.310Z,99.99
2017-07-23T08:18:24.338Z,99.99
2017-07-23T08:19:24.374Z,99.99
2017-07-23T08:20:24.417Z,99.99
2017-07-23T08:21:24.444Z,99.99
2017-07-23T08:22:24.506Z,99.99
2017-07-23T08:23:24.758Z,99.99
2017-07-23T08:24:24.568Z,99.99
2017-07-23T08:25:24.817Z,99.99
2017-07-23T08:26:24.659Z,99.99
2017-07-23T08:27:24.693Z,99.99
2017-07-23T08:28:25.968Z,99.99
2017-07-23T08:29:24.783Z,99.99
2017-07-23T08:30:24.806Z,99.99
2017-07-23T08:31:24.849Z,99.99
2017-07-23T08:32:24.899Z,99.99
2017-07-23T08:33:24.922Z,99.99
2017-07-23T08:34:24.948Z,99.99
2017-07-23T08:35:24.994Z,99.21
2017-07-23T08:36:25.227Z,97.28
2017-07-23T08:37:25.064Z,96.84
2017-07-23T08:38:25.092Z,95.54
2017-07-23T08:39:25.136Z,94.42
2017-07-23T08:40:25.152Z,93.98
2017-07-23T08:41:25.218Z,92.53
2017-07-23T08:42:25.258Z,91.17
2017-07-23T08:43:25.296Z,91.56
2017-07-23T08:44:25.336Z,91.66
2017-07-23T08:45:25.359Z,92.24
2017-07-23T08:46:25.413Z,92.24
2017-07-23T08:47:25.631Z,91.03
2017-07-23T08:48:25.470Z,91.03
2017-07-23T08:49:25.514Z,91.42
2017-07-23T08:50:25.554Z,92.93
2017-07-23T08:51:25.600Z,93.89
2017-07-23T08:52:25.622Z,94.04
2017-07-23T08:53:25.685Z,94.37
2017-07-23T08:54:25.887Z,93.26
2017-07-23T08:55:25.726Z,91.12
2017-07-23T08:56:25.784Z,88.79
2017-07-23T08:57:25.825Z,87.46
2017-07-23T08:58:25.835Z,85.81
2017-07-23T08:59:25.908Z,84.83
2017-07-23T09:00:25.932Z,84.45
2017-07-23T09:01:25.971Z,83.28
2017-07-23T09:02:26.026Z,81.67
2017-07-23T09:03:26.053Z,79.86
2017-07-23T09:04:26.078Z,77.76
2017-07-23T09:05:26.123Z,77.99
2017-07-23T09:06:26.180Z,78.87
2017-07-23T09:07:26.219Z,77.99
2017-07-23T09:08:26.272Z,78.77
2017-07-23T09:09:26.294Z,79.41
2017-07-23T09:10:26.319Z,79.22
2017-07-23T09:11:26.360Z,80.54
2017-07-23T09:12:26.448Z,82.7
2017-07-23T09:13:26.458Z,84.21
2017-07-23T09:14:26.475Z,85.14
2017-07-23T09:15:26.532Z,86.07
2017-07-23T09:16:26.575Z,86.61
2017-07-23T09:17:26.608Z,86.9
2017-07-23T09:18:26.649Z,87.77
2017-07-23T09:19:26.683Z,87.54
2017-07-23T09:20:26.729Z,87.44
2017-07-23T09:21:26.750Z,88.95
2017-07-23T09:22:26.801Z,89.33
2017-07-23T09:23:26.841Z,89.14
2017-07-23T09:24:26.904Z,88.85
2017-07-23T09:25:26.929Z,87.44
2017-07-23T09:26:26.967Z,86.8
2017-07-23T09:27:27.004Z,85.29
2017-07-23T09:28:27.255Z,84.07
2017-07-23T09:29:27.081Z,83.28
2017-07-23T09:30:27.114Z,82.4
2017-07-23T09:31:27.156Z,81.76
2017-07-23T09:32:27.197Z,81.32
2017-07-23T09:33:27.236Z,79.38
2017-07-23T09:34:27.279Z,79.38
2017-07-23T09:35:27.312Z,80.3
2017-07-23T09:36:27.356Z,81.48
2017-07-23T09:37:27.397Z,81.92
2017-07-23T09:38:27.459Z,83.09
2017-07-23T09:39:27.470Z,82.95
2017-07-23T09:40:27.512Z,82.75
2017-07-23T09:41:27.538Z,82.31
2017-07-23T09:42:27.575Z,82.79
2017-07-23T09:43:27.614Z,82.6
2017-07-23T09:44:27.687Z,82.7
2017-07-23T09:45:27.703Z,82.85
2017-07-23T09:46:27.743Z,82.65
2017-07-23T09:47:27.794Z,82.95
2017-07-23T09:48:27.829Z,83.44
2017-07-23T09:49:27.864Z,81.92
2017-07-23T09:50:27.920Z,81.96
2017-07-23T09:51:27.944Z,81.61
2017-07-23T09:52:27.970Z,81.76
2017-07-23T09:53:28.007Z,81.76
2017-07-23T09:54:28.075Z,81.82
2017-07-23T09:55:28.086Z,82.95
2017-07-23T09:56:28.146Z,84.27
2017-07-23T09:57:28.380Z,84.91
2017-07-23T09:58:28.197Z,86.07
2017-07-23T09:59:28.271Z,86.94
2017-07-23T10:00:28.294Z,86.8
2017-07-23T10:01:28.349Z,87.19
2017-07-23T10:02:28.383Z,86.85
2017-07-23T10:03:28.427Z,85.58
2017-07-23T10:04:28.469Z,84.66
2017-07-23T10:05:28.474Z,83.92
2017-07-23T10:06:28.829Z,83.72
2017-07-23T10:07:28.573Z,83.72
2017-07-23T10:08:28.593Z,84.46
2017-07-23T10:09:28.654Z,84.36
2017-07-23T10:10:28.688Z,84.32
2017-07-23T10:11:28.723Z,84.81
2017-07-23T10:12:28.785Z,85.19
2017-07-23T10:13:29.424Z,85.19
2017-07-23T10:14:28.886Z,85.24
2017-07-23T10:15:28.880Z,84.36
2017-07-23T10:16:29.138Z,83.1
2017-07-23T10:17:28.980Z,82.65
2017-07-23T10:18:29.000Z,82.46
2017-07-23T10:19:29.049Z,82.27
2017-07-23T10:20:29.119Z,81.49
2017-07-23T10:21:29.126Z,81.01
2017-07-23T10:22:29.166Z,82.03
2017-07-23T10:23:29.204Z,83.35
2017-07-23T10:24:29.244Z,84.47
2017-07-23T10:25:29.280Z,85.25
2017-07-23T10:26:29.303Z,84.32
2017-07-23T10:27:29.376Z,82.65
2017-07-23T10:28:29.410Z,81.48
2017-07-23T10:29:29.441Z,80.35
2017-07-23T10:30:29.478Z,78.73
2017-07-23T10:31:29.481Z,76.67
2017-07-23T10:32:29.565Z,76.02
2017-07-23T10:33:29.630Z,75.18
2017-07-23T10:34:29.649Z,73.75
2017-07-23T10:35:29.677Z,72.56
2017-07-23T10:36:29.904Z,71.32
2017-07-23T10:37:29.772Z,68.26
2017-07-23T10:38:29.821Z,67.64
2017-07-23T10:39:30.455Z,66.3
2017-07-23T10:40:30.281Z,64.34
2017-07-23T10:41:30.140Z,63.79
2017-07-23T10:42:30.145Z,62.08
2017-07-23T10:43:30.183Z,60.41
2017-07-23T10:44:30.248Z,58.06
2017-07-23T10:45:30.106Z,56.01
2017-07-23T10:46:31.630Z,56.82
2017-07-23T10:47:30.324Z,57.33
2017-07-23T10:48:32.512Z,58.53
2017-07-23T10:49:30.271Z,60.74
2017-07-23T10:50:30.294Z,62.61
2017-07-23T10:51:30.537Z,63.99
2017-07-23T10:52:30.360Z,66.14
2017-07-23T10:53:30.881Z,68.13
2017-07-23T10:54:30.427Z,69.82
2017-07-23T10:55:30.480Z,70.86
2017-07-23T10:56:30.511Z,70.47
2017-07-23T10:57:30.547Z,69.07
2017-07-23T10:58:30.604Z,66.44
2017-07-23T10:59:30.648Z,65.3
2017-07-23T11:00:30.674Z,64.15
2017-07-23T11:01:30.901Z,65.62
2017-07-23T11:02:30.771Z,66.56
2017-07-23T11:03:30.803Z,67.44
2017-07-23T11:04:30.869Z,68
2017-07-23T11:05:30.882Z,68.95
2017-07-23T11:06:31.211Z,69.2
2017-07-23T11:07:30.983Z,70.53
2017-07-23T11:08:31.007Z,71.25
2017-07-23T11:09:31.038Z,71.6
2017-07-23T11:10:31.099Z,72.83
2017-07-23T11:11:31.334Z,74.35
2017-07-23T11:12:31.173Z,74.71
2017-07-23T11:13:31.188Z,76.45
2017-07-23T11:14:31.281Z,76.71
2017-07-23T11:15:31.294Z,77.39
2017-07-23T11:16:31.339Z,77.84
2017-07-23T11:17:31.371Z,78.09
2017-07-23T11:18:31.416Z,78.77
2017-07-23T11:19:31.446Z,79.41
2017-07-23T11:20:31.688Z,80.19
2017-07-23T11:21:31.527Z,80.87
2017-07-23T11:22:31.596Z,80.96
2017-07-23T11:23:31.627Z,80.93
2017-07-23T11:24:31.647Z,81.02
2017-07-23T11:25:31.672Z,81.51
2017-07-23T11:26:31.717Z,80.25
2017-07-23T11:27:31.769Z,80.34
2017-07-23T11:28:31.808Z,79.28
2017-07-23T11:29:31.843Z,78.59
2017-07-23T11:30:31.883Z,78.89
2017-07-23T11:31:31.926Z,77.76
2017-07-23T11:32:31.965Z,76.54
2017-07-23T11:33:31.999Z,76.38
2017-07-23T11:34:32.039Z,74.9
2017-07-23T11:35:32.080Z,72.31
2017-07-23T11:36:32.129Z,71.23
2017-07-23T11:37:32.175Z,70.88
2017-07-23T11:38:32.188Z,71.37
2017-07-23T11:39:32.233Z,71.37
2017-07-23T11:40:32.264Z,70.43
2017-07-23T11:41:32.332Z,69.71
2017-07-23T11:42:32.345Z,70.98
2017-07-23T11:43:32.399Z,71.08
2017-07-23T11:44:32.441Z,70.59
2017-07-23T11:45:32.472Z,70.68
2017-07-23T11:46:32.518Z,69.32
2017-07-23T11:47:32.765Z,69.62
2017-07-23T11:48:32.808Z,69.91
2017-07-23T11:49:32.645Z,70.01
2017-07-23T11:50:32.676Z,69.91
2017-07-23T11:51:32.724Z,69.13
2017-07-23T11:52:32.753Z,69.32
2017-07-23T11:53:32.797Z,69.23
2017-07-23T11:54:33.448Z,68.45
2017-07-23T11:55:32.886Z,70.1
2017-07-23T11:56:33.333Z,69.87
2017-07-23T11:57:32.938Z,69.13
2017-07-23T11:58:33.032Z,69.91
2017-07-23T11:59:33.785Z,70.1
2017-07-23T12:00:33.502Z,70.68
2017-07-23T12:01:35.028Z,69.13
2017-07-23T12:02:33.127Z,67.96
2017-07-23T12:03:33.174Z,68.06
2017-07-23T12:04:33.226Z,67.7
2017-07-23T12:05:33.677Z,67.99
2017-07-23T12:06:34.196Z,68.93
2017-07-23T12:07:33.325Z,69.51
2017-07-23T12:08:33.425Z,70.26
2017-07-23T12:09:33.674Z,71.13
2017-07-23T12:10:33.688Z,71.62
2017-07-23T12:11:33.516Z,71.29
2017-07-23T12:12:33.521Z,71.52
2017-07-23T12:13:33.597Z,72.39
2017-07-23T12:14:33.622Z,72.01
2017-07-23T12:15:33.669Z,72.2
2017-07-23T12:16:33.698Z,72.14
2017-07-23T12:17:33.750Z,72.14
2017-07-23T12:18:33.797Z,72.43
2017-07-23T12:19:33.798Z,71.69
2017-07-23T12:20:34.049Z,70.72
2017-07-23T12:21:33.889Z,70.87
2017-07-23T12:22:33.947Z,70.91
2017-07-23T12:23:33.989Z,71.11
2017-07-23T12:24:34.031Z,71.07
2017-07-23T12:25:34.045Z,71.07
2017-07-23T12:26:34.103Z,69.03
2017-07-23T12:27:34.131Z,70.55
2017-07-23T12:28:34.183Z,67.63
2017-07-23T12:29:34.225Z,68.99
2017-07-23T12:30:34.254Z,70.16
2017-07-23T12:31:34.304Z,70.45
2017-07-23T12:32:34.538Z,70.55
2017-07-23T12:33:34.373Z,71.07
2017-07-23T12:34:34.432Z,71.07
2017-07-23T12:35:34.654Z,70.97
2017-07-23T12:36:34.506Z,71.26
2017-07-23T12:37:34.530Z,70.58
2017-07-23T12:38:34.571Z,70.29
2017-07-23T12:39:34.618Z,70
2017-07-23T12:40:34.654Z,70.65
2017-07-23T12:41:34.681Z,71.23
2017-07-23T12:42:34.740Z,71.03
2017-07-23T12:43:34.771Z,70.29
2017-07-23T12:44:34.823Z,70.49
2017-07-23T12:45:34.855Z,71.17
2017-07-23T12:46:34.892Z,69.51
2017-07-23T12:47:34.931Z,68.64
2017-07-23T12:48:34.973Z,68.35
2017-07-23T12:49:35.016Z,67.83
2017-07-23T12:50:35.048Z,67.54
2017-07-23T12:51:35.088Z,68.32
2017-07-23T12:52:35.130Z,69.09
2017-07-23T12:53:35.174Z,68.8
2017-07-23T12:54:35.208Z,69.19