createdAt,value
2018-06-05T00:00:33.704Z,95.51
2018-06-05T00:01:33.741Z,95.51
2018-06-05T00:02:33.759Z,95.41
2018-06-05T00:03:33.840Z,96.08
2018-06-05T00:04:33.750Z,95.61
2018-06-05T00:05:33.797Z,96.56
2018-06-05T00:06:33.793Z,95.61
2018-06-05T00:07:33.813Z,95.51
2018-06-05T00:08:33.811Z,95.61
2018-06-05T00:09:33.962Z,95.41
2018-06-05T00:10:33.825Z,95.89
2018-06-05T00:11:33.837Z,96.66
2018-06-05T00:12:33.861Z,96.47
2018-06-05T00:13:33.860Z,96.32
2018-06-05T00:14:33.977Z,96.47
2018-06-05T00:15:33.891Z,96.18
2018-06-05T00:16:33.895Z,96.27
2018-06-05T00:17:33.908Z,96.94
2018-06-05T00:18:33.920Z,96.42
2018-06-05T00:19:34.028Z,96.32
2018-06-05T00:20:33.948Z,96.80
2018-06-05T00:21:33.955Z,96.61
2018-06-05T00:22:33.980Z,97.13
2018-06-05T00:23:34.007Z,97.42
2018-06-05T00:24:34.118Z,96.84
2018-06-05T00:25:34.016Z,96.84
2018-06-05T00:26:34.022Z,96.66
2018-06-05T00:27:34.039Z,96.37
2018-06-05T00:28:34.047Z,96.27
2018-06-05T00:29:34.199Z,96.08
2018-06-05T00:30:34.061Z,95.56
2018-06-05T00:31:34.097Z,96.03
2018-06-05T00:32:34.084Z,95.75
2018-06-05T00:33:34.116Z,95.61
2018-06-05T00:34:34.266Z,95.98
2018-06-05T00:35:34.123Z,95.98
2018-06-05T00:36:34.158Z,96.08
2018-06-05T00:37:34.144Z,94.74
2018-06-05T00:38:34.157Z,95.41
2018-06-05T00:39:34.174Z,95.70
2018-06-05T00:40:34.180Z,96.18
2018-06-05T00:41:34.192Z,96.03
2018-06-05T00:42:34.205Z,96.03
2018-06-05T00:43:34.216Z,95.89
2018-06-05T00:44:34.228Z,96.18
2018-06-05T00:45:34.267Z,96.42
2018-06-05T00:46:34.267Z,96.18
2018-06-05T00:47:34.265Z,96.08
2018-06-05T00:48:34.274Z,95.84
2018-06-05T00:49:34.464Z,95.61
2018-06-05T00:50:34.324Z,95.61
2018-06-05T00:51:34.312Z,95.61
2018-06-05T00:52:34.324Z,94.74
2018-06-05T00:53:34.362Z,94.84
2018-06-05T00:54:34.449Z,94.84
2018-06-05T00:55:34.359Z,95.03
2018-06-05T00:56:34.373Z,94.84
2018-06-05T00:57:34.412Z,95.89
2018-06-05T00:58:34.392Z,95.51
2018-06-05T00:59:34.514Z,95.41
2018-06-05T01:00:34.428Z,95.22
2018-06-05T01:01:34.464Z,95.70
2018-06-05T01:02:34.441Z,95.70
2018-06-05T01:03:34.457Z,95.12
2018-06-05T01:04:34.493Z,95.12
2018-06-05T01:05:34.480Z,95.61
2018-06-05T01:06:34.523Z,95.61
2018-06-05T01:07:34.531Z,95.31
2018-06-05T01:08:34.514Z,95.98
2018-06-05T01:09:34.551Z,96.13
2018-06-05T01:10:34.538Z,96.42
2018-06-05T01:11:34.575Z,96.32
2018-06-05T01:12:34.580Z,96.42
2018-06-05T01:13:34.587Z,96.61
2018-06-05T01:14:34.589Z,96.61
2018-06-05T01:15:34.598Z,96.89
2018-06-05T01:16:34.613Z,96.51
2018-06-05T01:17:34.619Z,96.32
2018-06-05T01:18:34.663Z,96.80
2018-06-05T01:19:34.821Z,95.61
2018-06-05T01:20:34.653Z,95.41
2018-06-05T01:21:34.671Z,95.41
2018-06-05T01:22:34.700Z,95.79
2018-06-05T01:23:34.693Z,95.70
2018-06-05T01:24:34.705Z,95.84
2018-06-05T01:25:34.876Z,95.84
2018-06-05T01:26:34.746Z,95.75
2018-06-05T01:27:34.739Z,95.27
2018-06-05T01:28:34.765Z,95.65
2018-06-05T01:29:34.758Z,96.13
2018-06-05T01:30:34.801Z,95.84
2018-06-05T01:31:34.780Z,96.32
2018-06-05T01:32:34.817Z,96.51
2018-06-05T01:33:34.813Z,96.61
2018-06-05T01:34:34.849Z,96.51
2018-06-05T01:35:34.838Z,96.70
2018-06-05T01:36:34.948Z,96.42
2018-06-05T01:37:34.858Z,96.89
2018-06-05T01:38:34.897Z,96.61
2018-06-05T01:39:34.882Z,96.51
2018-06-05T01:40:34.891Z,96.80
2018-06-05T01:41:35.080Z,96.89
2018-06-05T01:42:34.919Z,96.89
2018-06-05T01:43:34.927Z,96.61
2018-06-05T01:44:34.938Z,96.80
2018-06-05T01:45:34.979Z,96.42
2018-06-05T01:46:35.077Z,96.42
2018-06-05T01:47:34.999Z,95.46
2018-06-05T01:48:34.985Z,95.56
2018-06-05T01:49:35.028Z,95.65
2018-06-05T01:50:35.025Z,96.03
2018-06-05T01:51:35.150Z,95.46
2018-06-05T01:52:35.041Z,95.46
2018-06-05T01:53:35.069Z,95.56
2018-06-05T01:54:35.086Z,95.46
2018-06-05T01:55:35.071Z,95.56
2018-06-05T01:56:35.096Z,95.46
2018-06-05T01:57:35.107Z,95.65
2018-06-05T01:58:35.129Z,95.94
2018-06-05T01:59:35.142Z,95.56
2018-06-05T02:00:35.154Z,94.98
2018-06-05T02:01:35.146Z,95.46
2018-06-05T02:02:35.151Z,94.21
2018-06-05T02:03:35.176Z,94.21
2018-06-05T02:04:35.181Z,94.70
2018-06-05T02:05:35.216Z,94.60
2018-06-05T02:06:35.299Z,94.12
2018-06-05T02:07:35.234Z,94.41
2018-06-05T02:08:35.235Z,94.98
2018-06-05T02:09:35.240Z,94.12
2018-06-05T02:10:35.270Z,94.12
2018-06-05T02:11:35.409Z,94.60
2018-06-05T02:12:35.282Z,94.89
2018-06-05T02:13:35.293Z,94.89
2018-06-05T02:14:35.320Z,94.98
2018-06-05T02:15:35.304Z,93.64
2018-06-05T02:16:35.441Z,93.93
2018-06-05T02:17:35.340Z,93.64
2018-06-05T02:18:35.342Z,94.12
2018-06-05T02:19:35.376Z,93.45
2018-06-05T02:20:35.395Z,93.26
2018-06-05T02:21:35.487Z,92.78
2018-06-05T02:22:35.387Z,92.78
2018-06-05T02:23:35.399Z,92.78
2018-06-05T02:24:35.418Z,93.55
2018-06-05T02:25:35.447Z,93.93
2018-06-05T02:26:35.563Z,93.74
2018-06-05T02:27:35.474Z,93.45
2018-06-05T02:28:35.458Z,93.55
2018-06-05T02:29:35.472Z,93.93
2018-06-05T02:30:35.506Z,93.74
2018-06-05T02:31:35.619Z,93.64
2018-06-05T02:32:35.515Z,94.12
2018-06-05T02:33:35.528Z,94.12
2018-06-05T02:34:35.542Z,93.74
2018-06-05T02:35:35.545Z,94.12
2018-06-05T02:36:35.660Z,94.21
2018-06-05T02:37:35.578Z,93.93
2018-06-05T02:38:35.602Z,94.12
2018-06-05T02:39:35.606Z,94.70
2018-06-05T02:40:35.601Z,94.21
2018-06-05T02:41:35.763Z,94.31
2018-06-05T02:42:35.618Z,94.12
2018-06-05T02:43:35.641Z,93.74
2018-06-05T02:44:35.649Z,94.02
2018-06-05T02:45:35.676Z,93.93
2018-06-05T02:46:35.772Z,93.93
2018-06-05T02:47:35.688Z,93.35
2018-06-05T02:48:35.702Z,92.88
2018-06-05T02:49:35.724Z,92.54
2018-06-05T02:50:35.729Z,92.11
2018-06-05T02:51:35.756Z,92.06
2018-06-05T02:52:35.844Z,92.49
2018-06-05T02:53:35.757Z,92.25
2018-06-05T02:54:35.768Z,92.06
2018-06-05T02:55:35.782Z,92.16
2018-06-05T02:56:35.797Z,91.83
2018-06-05T02:57:35.981Z,91.87
2018-06-05T02:58:35.837Z,91.68
2018-06-05T02:59:35.820Z,91.49
2018-06-05T03:00:35.843Z,90.39
2018-06-05T03:01:35.847Z,90.63
2018-06-05T03:02:35.971Z,90.82
2018-06-05T03:03:35.903Z,91.53
2018-06-05T03:04:35.901Z,91.25
2018-06-05T03:05:35.907Z,91.49
2018-06-05T03:06:35.922Z,91.49
2018-06-05T03:07:36.026Z,90.91
2018-06-05T03:08:35.956Z,90.34
2018-06-05T03:09:35.971Z,90.53
2018-06-05T03:10:35.983Z,90.82
2018-06-05T03:11:35.975Z,90.63
2018-06-05T03:12:36.155Z,90.44
2018-06-05T03:13:36.003Z,90.63
2018-06-05T03:14:36.004Z,90.15
2018-06-05T03:15:36.018Z,88.81
2018-06-05T03:16:36.051Z,88.52
2018-06-05T03:17:36.137Z,88.13
2018-06-05T03:18:36.078Z,88.71
2018-06-05T03:19:36.078Z,88.43
2018-06-05T03:20:36.090Z,88.33
2018-06-05T03:21:36.116Z,88.23
2018-06-05T03:22:36.244Z,88.52
2018-06-05T03:23:36.112Z,89.29
2018-06-05T03:24:36.130Z,89.29
2018-06-05T03:25:36.131Z,89.72
2018-06-05T03:26:36.159Z,90.24
2018-06-05T03:27:36.185Z,89.48
2018-06-05T03:28:36.169Z,90.10
2018-06-05T03:29:36.179Z,90.34
2018-06-05T03:30:36.197Z,90.63
2018-06-05T03:31:36.209Z,90.63
2018-06-05T03:32:36.367Z,90.58
2018-06-05T03:33:36.254Z,90.77
2018-06-05T03:34:36.242Z,90.91
2018-06-05T03:35:36.284Z,90.48
2018-06-05T03:36:36.263Z,89.76
2018-06-05T03:37:36.383Z,89.76
2018-06-05T03:38:36.294Z,90.24
2018-06-05T03:39:36.326Z,90.05
2018-06-05T03:40:36.309Z,90.15
2018-06-05T03:41:36.318Z,90.10
2018-06-05T03:42:36.462Z,89.72
2018-06-05T03:43:36.376Z,89.72
2018-06-05T03:44:36.366Z,89.53
2018-06-05T03:45:36.400Z,90.53
2018-06-05T03:46:36.378Z,89.43
2018-06-05T03:47:36.498Z,89.67
2018-06-05T03:48:36.403Z,90.01
2018-06-05T03:49:36.417Z,89.53
2018-06-05T03:50:36.431Z,89.00
2018-06-05T03:51:36.464Z,89.72
2018-06-05T03:52:36.484Z,89.58
2018-06-05T03:53:36.463Z,89.86
2018-06-05T03:54:36.508Z,90.30
2018-06-05T03:55:36.489Z,90.24
2018-06-05T03:56:36.510Z,89.67
2018-06-05T03:57:36.630Z,89.95
2018-06-05T03:58:36.526Z,90.24
2018-06-05T03:59:36.558Z,90.15
2018-06-05T04:00:36.548Z,90.39
2018-06-05T04:01:36.591Z,91.01
2018-06-05T04:02:36.670Z,90.77
2018-06-05T04:03:36.591Z,90.53
2018-06-05T04:04:36.592Z,90.77
2018-06-05T04:05:36.612Z,90.91
2018-06-05T04:06:36.648Z,90.67
2018-06-05T04:07:36.756Z,90.58
2018-06-05T04:08:36.648Z,90.24
2018-06-05T04:09:36.680Z,90.44
2018-06-05T04:10:36.666Z,91.01
2018-06-05T04:11:36.675Z,90.44
2018-06-05T04:12:36.816Z,90.63
2018-06-05T04:13:36.700Z,90.91
2018-06-05T04:14:36.713Z,91.68
2018-06-05T04:15:36.748Z,92.02
2018-06-05T04:16:36.760Z,91.68
2018-06-05T04:17:36.776Z,91.49
2018-06-05T04:18:36.775Z,91.58
2018-06-05T04:19:36.798Z,91.63
2018-06-05T04:20:36.785Z,91.63
2018-06-05T04:21:36.796Z,91.83
2018-06-05T04:22:36.804Z,91.35
2018-06-05T04:23:36.816Z,91.92
2018-06-05T04:24:36.854Z,91.87
2018-06-05T04:25:36.868Z,91.97
2018-06-05T04:26:36.881Z,91.68
2018-06-05T04:27:36.938Z,91.87
2018-06-05T04:28:36.904Z,91.39
2018-06-05T04:29:36.886Z,92.35
2018-06-05T04:30:36.900Z,92.97
2018-06-05T04:31:36.911Z,92.63
2018-06-05T04:32:36.948Z,92.40
2018-06-05T04:33:37.090Z,92.69
2018-06-05T04:34:36.948Z,92.78
2018-06-05T04:35:36.989Z,92.59
2018-06-05T04:36:36.999Z,92.21
2018-06-05T04:37:37.009Z,92.69
2018-06-05T04:38:37.023Z,93.07
2018-06-05T04:39:37.018Z,92.78
2018-06-05T04:40:37.018Z,92.78
2018-06-05T04:41:37.043Z,93.45
2018-06-05T04:42:37.043Z,92.97
2018-06-05T04:43:37.187Z,93.26
2018-06-05T04:44:37.093Z,93.16
2018-06-05T04:45:37.103Z,93.26
2018-06-05T04:46:37.117Z,93.45
2018-06-05T04:47:37.127Z,93.35
2018-06-05T04:48:37.242Z,93.35
2018-06-05T04:49:37.127Z,93.16
2018-06-05T04:50:37.162Z,93.16
2018-06-05T04:51:37.150Z,93.40
2018-06-05T04:52:37.187Z,93.30
2018-06-05T04:53:37.330Z,92.78
2018-06-05T04:54:37.212Z,92.44
2018-06-05T04:55:37.197Z,91.92
2018-06-05T04:56:37.207Z,92.44
2018-06-05T04:57:37.218Z,92.49
2018-06-05T04:58:37.358Z,91.63
2018-06-05T04:59:37.245Z,91.87
2018-06-05T05:00:37.283Z,91.63
2018-06-05T05:01:37.269Z,91.63
2018-06-05T05:02:37.289Z,92.49
2018-06-05T05:03:37.396Z,92.30
2018-06-05T05:04:37.327Z,92.78
2018-06-05T05:05:37.342Z,92.59
2018-06-05T05:06:37.353Z,93.55
2018-06-05T05:07:37.363Z,93.55
2018-06-05T05:08:37.524Z,94.02
2018-06-05T05:09:37.361Z,93.74
2018-06-05T05:10:37.402Z,94.02
2018-06-05T05:11:37.391Z,94.41
2018-06-05T05:12:37.389Z,94.98
2018-06-05T05:13:37.510Z,94.79
2018-06-05T05:14:37.413Z,94.60
2018-06-05T05:15:37.455Z,94.70
2018-06-05T05:16:37.471Z,94.79
2018-06-05T05:17:37.451Z,94.70
2018-06-05T05:18:37.563Z,94.31
2018-06-05T05:19:37.502Z,94.79
2018-06-05T05:20:37.488Z,94.79
2018-06-05T05:21:37.514Z,94.70
2018-06-05T05:22:37.522Z,94.41
2018-06-05T05:23:37.626Z,94.70
2018-06-05T05:24:37.535Z,94.41
2018-06-05T05:25:37.577Z,94.70
2018-06-05T05:26:37.596Z,94.70
2018-06-05T05:27:37.600Z,94.79
2018-06-05T05:28:37.684Z,94.89
2018-06-05T05:29:37.622Z,94.12
2018-06-05T05:30:37.606Z,94.41
2018-06-05T05:31:37.620Z,94.60
2018-06-05T05:32:37.625Z,94.02
2018-06-05T05:33:37.743Z,93.84
2018-06-05T05:34:37.687Z,93.93
2018-06-05T05:35:37.672Z,93.93
2018-06-05T05:36:37.701Z,93.55
2018-06-05T05:37:37.705Z,92.69
2018-06-05T05:38:37.734Z,92.30
2018-06-05T05:39:37.813Z,92.69
2018-06-05T05:40:37.748Z,92.49
2018-06-05T05:41:37.737Z,92.40
2018-06-05T05:42:37.778Z,92.30
2018-06-05T05:43:37.788Z,92.49
2018-06-05T05:44:37.878Z,92.49
2018-06-05T05:45:37.784Z,92.97
2018-06-05T05:46:37.821Z,92.78
2018-06-05T05:47:37.807Z,92.59
2018-06-05T05:48:37.847Z,92.88
2018-06-05T05:49:37.937Z,92.40
2018-06-05T05:50:37.867Z,92.69
2018-06-05T05:51:37.887Z,93.26
2018-06-05T05:52:37.890Z,93.55
2018-06-05T05:53:37.904Z,93.07
2018-06-05T05:54:37.993Z,93.35
2018-06-05T05:55:37.905Z,93.16
2018-06-05T05:56:37.926Z,93.55
2018-06-05T05:57:37.985Z,93.74
2018-06-05T05:58:37.964Z,93.35
2018-06-05T05:59:38.075Z,93.26
2018-06-05T06:00:37.959Z,93.84
2018-06-05T06:01:37.970Z,94.02
2018-06-05T06:02:38.047Z,93.93
2018-06-05T06:03:38.021Z,93.64
2018-06-05T06:04:38.192Z,93.93
2018-06-05T06:05:38.043Z,94.79
2018-06-05T06:06:38.063Z,94.21
2018-06-05T06:07:38.061Z,94.60
2018-06-05T06:08:38.074Z,94.89
2018-06-05T06:09:38.112Z,94.31
2018-06-05T06:10:38.098Z,94.21
2018-06-05T06:11:38.125Z,93.64
2018-06-05T06:12:38.150Z,93.45
2018-06-05T06:13:38.163Z,93.55
2018-06-05T06:14:38.245Z,93.40
2018-06-05T06:15:38.159Z,92.54
2018-06-05T06:16:38.194Z,92.16
2018-06-05T06:17:38.205Z,91.83
2018-06-05T06:18:38.200Z,91.49
2018-06-05T06:19:38.229Z,92.21
2018-06-05T06:20:38.214Z,91.63
2018-06-05T06:21:38.241Z,91.77
2018-06-05T06:22:38.268Z,92.21
2018-06-05T06:23:38.252Z,92.44
2018-06-05T06:24:38.377Z,92.49
2018-06-05T06:25:38.274Z,92.40
2018-06-05T06:26:38.316Z,92.30
2018-06-05T06:27:38.301Z,92.30
2018-06-05T06:28:38.314Z,92.40
2018-06-05T06:29:38.451Z,92.30
2018-06-05T06:30:38.335Z,92.02
2018-06-05T06:31:38.374Z,92.11
2018-06-05T06:32:38.383Z,92.11
2018-06-05T06:33:38.371Z,92.49
2018-06-05T06:34:38.557Z,92.40
2018-06-05T06:35:38.394Z,92.30
2018-06-05T06:36:38.434Z,92.69
2018-06-05T06:37:38.415Z,93.26
2018-06-05T06:38:38.464Z,92.69
2018-06-05T06:39:38.536Z,92.78
2018-06-05T06:40:38.478Z,93.16
2018-06-05T06:41:38.465Z,93.26
2018-06-05T06:42:38.476Z,93.35
2018-06-05T06:43:38.517Z,92.88
2018-06-05T06:44:38.500Z,92.78
2018-06-05T06:45:38.537Z,92.40
2018-06-05T06:46:38.524Z,93.07
2018-06-05T06:47:38.534Z,92.88
2018-06-05T06:48:38.587Z,92.78
2018-06-05T06:49:38.661Z,93.35
2018-06-05T06:50:38.597Z,92.69
2018-06-05T06:51:38.593Z,92.11
2018-06-05T06:52:38.613Z,92.88
2018-06-05T06:53:38.606Z,92.88
2018-06-05T06:54:38.750Z,92.69
2018-06-05T06:55:38.639Z,91.44
2018-06-05T06:56:38.643Z,91.83
2018-06-05T06:57:38.662Z,91.83
2018-06-05T06:58:38.662Z,92.30
2018-06-05T06:59:38.678Z,91.83
2018-06-05T07:00:38.788Z,92.02
2018-06-05T07:01:38.730Z,92.49
2018-06-05T07:02:38.715Z,92.11
2018-06-05T07:03:38.806Z,91.92
2018-06-05T07:04:38.761Z,92.11
2018-06-05T07:05:38.864Z,92.21
2018-06-05T07:06:38.771Z,91.63
2018-06-05T07:07:38.782Z,92.11
2018-06-05T07:08:38.809Z,91.63
2018-06-05T07:09:38.794Z,91.53
2018-06-05T07:10:38.985Z,92.21
2018-06-05T07:11:38.843Z,91.92
2018-06-05T07:12:38.833Z,91.92
2018-06-05T07:13:38.858Z,91.83
2018-06-05T07:14:38.854Z,91.83
2018-06-05T07:15:38.877Z,91.44
2018-06-05T07:16:38.917Z,91.25
2018-06-05T07:17:38.895Z,91.44
2018-06-05T07:18:38.882Z,90.87
2018-06-05T07:19:38.918Z,90.96
2018-06-05T07:20:39.029Z,90.87
2018-06-05T07:21:38.939Z,91.06
2018-06-05T07:22:38.928Z,91.92
2018-06-05T07:23:38.939Z,91.92
2018-06-05T07:24:38.943Z,91.53
2018-06-05T07:25:39.140Z,91.25
2018-06-05T07:26:39.016Z,91.25
2018-06-05T07:27:39.035Z,92.02
2018-06-05T07:28:38.999Z,91.53
2018-06-05T07:29:39.013Z,91.83
2018-06-05T07:30:39.154Z,91.35
2018-06-05T07:31:39.034Z,91.25
2018-06-05T07:32:39.043Z,91.53
2018-06-05T07:33:39.055Z,91.44
2018-06-05T07:34:39.067Z,90.87
2018-06-05T07:35:39.225Z,91.53
2018-06-05T07:36:39.133Z,91.06
2018-06-05T07:37:39.141Z,91.16
2018-06-05T07:38:39.141Z,91.53
2018-06-05T07:39:39.125Z,91.53
2018-06-05T07:40:39.238Z,91.16
2018-06-05T07:41:39.154Z,91.35
2018-06-05T07:42:39.199Z,90.48
2018-06-05T07:43:39.207Z,90.48
2018-06-05T07:44:39.185Z,90.01
2018-06-05T07:45:39.229Z,90.20
2018-06-05T07:46:39.237Z,90.48
2018-06-05T07:47:39.279Z,90.01
2018-06-05T07:48:39.259Z,90.10
2018-06-05T07:49:39.277Z,90.30
2018-06-05T07:50:39.390Z,90.10
2018-06-05T07:51:39.292Z,90.58
2018-06-05T07:52:39.305Z,90.10
2018-06-05T07:53:39.316Z,90.39
2018-06-05T07:54:39.395Z,90.39
2018-06-05T07:55:39.400Z,90.39
2018-06-05T07:56:39.423Z,90.39
2018-06-05T07:57:39.434Z,90.58
2018-06-05T07:58:39.469Z,90.05
2018-06-05T07:59:39.433Z,89.62
2018-06-05T08:00:39.572Z,90.20
2018-06-05T08:01:39.450Z,90.20
2018-06-05T08:02:39.410Z,90.58
2018-06-05T08:03:39.433Z,90.15
2018-06-05T08:04:39.471Z,90.63
2018-06-05T08:05:39.558Z,90.20
2018-06-05T08:06:39.460Z,90.05
2018-06-05T08:07:39.529Z,90.39
2018-06-05T08:08:39.496Z,90.15
2018-06-05T08:09:39.522Z,90.20
2018-06-05T08:10:39.639Z,90.30
2018-06-05T08:11:39.551Z,90.05
2018-06-05T08:12:39.554Z,90.01
2018-06-05T08:13:39.602Z,90.34
2018-06-05T08:14:39.560Z,89.62
2018-06-05T08:15:39.680Z,89.72
2018-06-05T08:16:39.639Z,90.34
2018-06-05T08:17:39.590Z,90.44
2018-06-05T08:18:39.649Z,90.05
2018-06-05T08:19:39.673Z,90.44
2018-06-05T08:20:39.752Z,90.10
2018-06-05T08:21:39.648Z,90.44
2018-06-05T08:22:39.645Z,90.34
2018-06-05T08:23:39.661Z,90.24
2018-06-05T08:24:39.670Z,90.01
2018-06-05T08:25:39.685Z,90.20
2018-06-05T08:26:39.698Z,90.44
2018-06-05T08:27:39.707Z,90.72
2018-06-05T08:28:39.746Z,91.35
2018-06-05T08:29:39.738Z,91.53
2018-06-05T08:30:39.754Z,91.92
2018-06-05T08:31:39.781Z,91.53
2018-06-05T08:32:39.797Z,91.44
2018-06-05T08:33:39.776Z,92.59
2018-06-05T08:34:39.789Z,91.87
2018-06-05T08:35:39.849Z,91.68
2018-06-05T08:36:39.912Z,91.35
2018-06-05T08:37:39.828Z,91.25
2018-06-05T08:38:39.898Z,91.30
2018-06-05T08:39:39.861Z,91.30
2018-06-05T08:40:39.896Z,90.82
2018-06-05T08:41:39.975Z,90.72
2018-06-05T08:42:39.918Z,91.25
2018-06-05T08:43:39.909Z,91.30
2018-06-05T08:44:39.919Z,91.20
2018-06-05T08:45:39.945Z,91.39
2018-06-05T08:46:40.059Z,91.35
2018-06-05T08:47:39.970Z,91.63
2018-06-05T08:48:39.990Z,91.77
2018-06-05T08:49:39.969Z,92.06
2018-06-05T08:50:39.989Z,92.02
2018-06-05T08:51:40.118Z,91.97
2018-06-05T08:52:40.033Z,92.06
2018-06-05T08:53:40.048Z,92.16
2018-06-05T08:54:40.058Z,91.68
2018-06-05T08:55:40.035Z,91.49
2018-06-05T08:56:40.224Z,91.20
2018-06-05T08:57:40.062Z,91.68
2018-06-05T08:58:40.076Z,91.49
2018-06-05T08:59:40.094Z,91.11
2018-06-05T09:00:40.095Z,91.30
2018-06-05T09:01:40.236Z,91.39
2018-06-05T09:02:40.157Z,91.20
2018-06-05T09:03:40.143Z,91.58
2018-06-05T09:04:40.169Z,91.97
2018-06-05T09:05:40.191Z,92.06
2018-06-05T09:06:40.333Z,91.87
2018-06-05T09:07:40.181Z,91.87
2018-06-05T09:08:40.229Z,91.30
2018-06-05T09:09:40.228Z,91.68
2018-06-05T09:10:40.218Z,92.06
2018-06-05T09:11:40.361Z,91.77
2018-06-05T09:12:40.238Z,92.06
2018-06-05T09:13:40.246Z,92.06
2018-06-05T09:14:40.266Z,92.63
2018-06-05T09:15:40.273Z,91.77
2018-06-05T09:16:40.415Z,91.49
2018-06-05T09:17:40.341Z,91.58
2018-06-05T09:18:40.313Z,91.58
2018-06-05T09:19:40.327Z,91.11
2018-06-05T09:20:40.367Z,91.20
2018-06-05T09:21:40.525Z,91.49
2018-06-05T09:22:40.383Z,91.49
2018-06-05T09:23:40.395Z,91.49
2018-06-05T09:24:40.441Z,91.20
2018-06-05T09:25:40.390Z,91.58
2018-06-05T09:26:40.532Z,91.68
2018-06-05T09:27:40.417Z,91.77
2018-06-05T09:28:40.432Z,91.87
2018-06-05T09:29:40.467Z,92.35
2018-06-05T09:30:40.454Z,92.73
2018-06-05T09:31:40.563Z,92.92
2018-06-05T09:32:40.475Z,93.40
2018-06-05T09:33:40.489Z,93.40
2018-06-05T09:34:40.516Z,93.50
2018-06-05T09:35:40.571Z,93.21
2018-06-05T09:36:40.650Z,93.30
2018-06-05T09:37:40.545Z,93.69
2018-06-05T09:38:40.550Z,94.07
2018-06-05T09:39:40.617Z,94.26
2018-06-05T09:40:40.584Z,93.98
2018-06-05T09:41:40.711Z,94.07
2018-06-05T09:42:40.597Z,94.07
2018-06-05T09:43:40.608Z,94.55
2018-06-05T09:44:40.650Z,95.03
2018-06-05T09:45:40.655Z,94.36
2018-06-05T09:46:40.672Z,94.84
2018-06-05T09:47:40.868Z,95.51
2018-06-05T09:48:40.666Z,96.27
2018-06-05T09:49:40.699Z,95.89
2018-06-05T09:50:40.689Z,96.27
2018-06-05T09:51:40.713Z,95.61
2018-06-05T09:52:40.872Z,96.27
2018-06-05T09:53:40.738Z,96.47
2018-06-05T09:54:40.740Z,96.66
2018-06-05T09:55:40.750Z,96.27
2018-06-05T09:56:40.762Z,96.37
2018-06-05T09:57:40.931Z,96.84
2018-06-05T09:58:40.813Z,96.56
2018-06-05T09:59:40.798Z,97.33
2018-06-05T10:00:40.863Z,97.23
2018-06-05T10:01:40.823Z,97.23
2018-06-05T10:02:40.961Z,98.00
2018-06-05T10:03:40.903Z,97.23
2018-06-05T10:04:40.882Z,97.42
2018-06-05T10:05:40.870Z,97.04
2018-06-05T10:06:40.905Z,98.00
2018-06-05T10:07:41.054Z,97.71
2018-06-05T10:08:40.901Z,97.80
2018-06-05T10:09:40.914Z,97.42
2018-06-05T10:10:40.953Z,97.61
2018-06-05T10:11:40.975Z,97.52
2018-06-05T10:12:41.077Z,97.90
2018-06-05T10:13:40.992Z,98.09
2018-06-05T10:14:40.983Z,97.52
2018-06-05T10:15:40.985Z,97.71
2018-06-05T10:16:41.035Z,97.61
2018-06-05T10:17:41.163Z,98.19
2018-06-05T10:18:41.034Z,97.71
2018-06-05T10:19:41.029Z,97.90
2018-06-05T10:20:41.080Z,97.52
2018-06-05T10:21:41.087Z,98.19
2018-06-05T10:22:41.195Z,97.80
2018-06-05T10:23:41.117Z,97.80
2018-06-05T10:24:41.142Z,97.71
2018-06-05T10:25:41.151Z,97.52
2018-06-05T10:26:41.149Z,97.71
2018-06-05T10:27:41.240Z,97.23
2018-06-05T10:28:41.169Z,96.84
2018-06-05T10:29:41.178Z,96.27
2018-06-05T10:30:41.194Z,96.66
2018-06-05T10:31:41.310Z,96.47
2018-06-05T10:32:41.323Z,96.37
2018-06-05T10:33:41.237Z,96.18
2018-06-05T10:34:41.209Z,96.08
2018-06-05T10:35:41.224Z,95.61
2018-06-05T10:36:41.264Z,95.51
2018-06-05T10:37:41.359Z,95.61
2018-06-05T10:38:41.285Z,94.84
2018-06-05T10:39:41.276Z,95.61
2018-06-05T10:40:41.312Z,95.79
2018-06-05T10:41:41.329Z,96.08
2018-06-05T10:42:41.434Z,96.47
2018-06-05T10:43:41.345Z,97.04
2018-06-05T10:44:41.357Z,96.66
2018-06-05T10:45:41.343Z,96.84
2018-06-05T10:46:41.436Z,96.94
2018-06-05T10:47:41.463Z,97.23
2018-06-05T10:48:41.380Z,97.33
2018-06-05T10:49:41.418Z,97.13
2018-06-05T10:50:41.469Z,97.13
2018-06-05T10:51:41.480Z,96.84
2018-06-05T10:52:41.526Z,96.51
2018-06-05T10:53:41.543Z,95.94
2018-06-05T10:54:41.477Z,96.42
2018-06-05T10:55:41.488Z,95.84
2018-06-05T10:56:41.508Z,95.94
2018-06-05T10:57:41.618Z,94.79
2018-06-05T10:58:41.503Z,95.41
2018-06-05T10:59:41.579Z,95.79
2018-06-05T11:00:41.553Z,95.79
2018-06-05T11:01:41.596Z,96.18
2018-06-05T11:02:41.678Z,96.66
2018-06-05T11:03:41.596Z,95.61
2018-06-05T11:04:41.607Z,96.37
2018-06-05T11:05:41.614Z,96.94
2018-06-05T11:06:41.601Z,96.56
2018-06-05T11:07:41.653Z,97.04
2018-06-05T11:08:41.749Z,97.23
2018-06-05T11:09:41.693Z,98.09
2018-06-05T11:10:41.676Z,97.71
2018-06-05T11:11:41.693Z,96.56
2018-06-05T11:12:41.722Z,97.23
2018-06-05T11:13:41.783Z,97.61
2018-06-05T11:14:41.696Z,96.84
2018-06-05T11:15:41.700Z,96.47
2018-06-05T11:16:41.746Z,97.13
2018-06-05T11:17:41.764Z,97.42
2018-06-05T11:18:41.875Z,96.66
2018-06-05T11:19:41.781Z,97.04
2018-06-05T11:20:41.808Z,96.66
2018-06-05T11:21:41.806Z,96.75
2018-06-05T11:22:41.791Z,97.09
2018-06-05T11:23:41.927Z,96.89
2018-06-05T11:24:41.814Z,97.18
2018-06-05T11:25:41.852Z,95.84
2018-06-05T11:26:41.839Z,95.65
2018-06-05T11:27:41.877Z,94.98
2018-06-05T11:28:41.966Z,94.12
2018-06-05T11:29:41.910Z,93.74
2018-06-05T11:30:41.886Z,93.35
2018-06-05T11:31:41.926Z,92.97
2018-06-05T11:32:41.914Z,93.74
2018-06-05T11:33:42.054Z,94.31
2018-06-05T11:34:41.934Z,95.07
2018-06-05T11:35:41.946Z,94.60
2018-06-05T11:36:41.965Z,94.98
2018-06-05T11:37:42.008Z,94.60
2018-06-05T11:38:42.090Z,95.56
2018-06-05T11:39:41.999Z,97.18
2018-06-05T11:40:42.037Z,97.75
2018-06-05T11:41:42.050Z,98.71
2018-06-05T11:42:42.055Z,98.81
2018-06-05T11:43:42.185Z,99.99
2018-06-05T11:44:42.089Z,99.96
2018-06-05T11:45:42.134Z,99.48
2018-06-05T11:46:42.178Z,98.05
2018-06-05T11:47:42.095Z,97.75
2018-06-05T11:48:42.270Z,97.38
2018-06-05T11:49:42.148Z,97.85
2018-06-05T11:50:42.163Z,97.95
2018-06-05T11:51:42.190Z,96.70
2018-06-05T11:52:42.220Z,98.14
2018-06-05T11:53:42.274Z,97.66
2018-06-05T11:54:42.234Z,98.71
2018-06-05T11:55:42.222Z,98.71
2018-06-05T11:56:42.240Z,98.33
2018-06-05T11:57:42.225Z,99.67
2018-06-05T11:58:42.363Z,99.99
2018-06-05T11:59:42.274Z,99.99
2018-06-05T12:00:42.333Z,99.99
2018-06-05T12:01:42.349Z,99.99
2018-06-05T12:02:42.282Z,99.99
2018-06-05T12:03:42.488Z,99.19
2018-06-05T12:04:42.308Z,99.87
2018-06-05T12:05:42.348Z,99.67
2018-06-05T12:06:42.359Z,99.87
2018-06-05T12:07:42.344Z,97.75
2018-06-05T12:08:42.519Z,97.95
2018-06-05T12:09:42.398Z,98.52
2018-06-05T12:10:42.417Z,98.71
2018-06-05T12:11:42.418Z,97.85
2018-06-05T12:12:42.409Z,96.80
2018-06-05T12:13:42.581Z,96.70
2018-06-05T12:14:42.443Z,97.09
2018-06-05T12:15:42.471Z,97.28
2018-06-05T12:16:42.492Z,96.51
2018-06-05T12:17:46.031Z,95.75
2018-06-05T12:18:42.662Z,95.65
2018-06-05T12:19:42.530Z,96.80
2018-06-05T12:20:42.533Z,97.09
2018-06-05T12:21:42.562Z,97.47
2018-06-05T12:22:42.564Z,96.99
2018-06-05T12:23:42.542Z,97.18
2018-06-05T12:24:42.656Z,97.56
2018-06-05T12:25:42.619Z,97.28
2018-06-05T12:26:42.582Z,96.80
2018-06-05T12:27:42.593Z,98.24
2018-06-05T12:28:42.605Z,97.90
2018-06-05T12:29:42.656Z,98.62
2018-06-05T12:30:42.757Z,97.33
2018-06-05T12:31:42.669Z,96.56
2018-06-05T12:32:42.659Z,95.98
2018-06-05T12:33:42.669Z,91.19
2018-06-05T12:34:42.683Z,91.39
2018-06-05T12:35:42.831Z,90.81
2018-06-05T12:36:42.735Z,91.58
2018-06-05T12:37:42.762Z,92.63
2018-06-05T12:38:42.735Z,92.63
2018-06-05T12:39:42.743Z,92.15
2018-06-05T12:40:42.890Z,92.25
2018-06-05T12:41:42.843Z,92.54
2018-06-05T12:42:42.794Z,92.35
2018-06-05T12:43:42.830Z,91.96
2018-06-05T12:44:42.808Z,92.25
2018-06-05T12:45:42.947Z,92.25
2018-06-05T12:46:42.885Z,92.15
2018-06-05T12:47:42.872Z,91.49
2018-06-05T12:48:42.907Z,91.10
2018-06-05T12:49:42.909Z,90.43
2018-06-05T12:50:43.023Z,91.58
2018-06-05T12:51:42.928Z,91.77
2018-06-05T12:52:42.911Z,90.53