createdAt,value
2019-02-27T00:00:04.938Z,992.42
2019-02-27T00:01:04.994Z,992.33
2019-02-27T00:02:05.135Z,992.19
2019-02-27T00:03:04.749Z,992.25
2019-02-27T00:04:04.975Z,992.22
2019-02-27T00:05:08.350Z,992.19
2019-02-27T00:06:04.521Z,992.28
2019-02-27T00:07:05.131Z,992.17
2019-02-27T00:08:05.352Z,992.22
2019-02-27T00:09:04.500Z,992.08
2019-02-27T00:10:07.034Z,992.22
2019-02-27T00:11:04.601Z,992.11
2019-02-27T00:12:04.805Z,992.14
2019-02-27T00:13:04.806Z,992.20
2019-02-27T00:14:05.081Z,992.17
2019-02-27T00:15:06.277Z,992.17
2019-02-27T00:16:05.086Z,992.09
2019-02-27T00:17:05.182Z,992.09
2019-02-27T00:18:05.268Z,992.09
2019-02-27T00:19:04.527Z,992.06
2019-02-27T00:20:05.607Z,992.00
2019-02-27T00:21:07.867Z,992.14
2019-02-27T00:22:05.032Z,992.20
2019-02-27T00:23:04.931Z,991.95
2019-02-27T00:24:05.087Z,992.03
2019-02-27T00:25:05.252Z,991.95
2019-02-27T00:26:09.552Z,992.03
2019-02-27T00:27:04.538Z,991.95
2019-02-27T00:28:04.961Z,992.04
2019-02-27T00:29:05.132Z,992.09
2019-02-27T00:30:06.253Z,991.95
2019-02-27T00:31:05.389Z,992.09
2019-02-27T00:32:06.828Z,992.09
2019-02-27T00:33:05.159Z,992.04
2019-02-27T00:34:04.731Z,991.98
2019-02-27T00:35:07.536Z,991.90
2019-02-27T00:36:05.378Z,991.84
2019-02-27T00:37:05.502Z,991.76
2019-02-27T00:38:04.691Z,991.79
2019-02-27T00:39:04.649Z,991.67
2019-02-27T00:40:06.500Z,991.98
2019-02-27T00:41:05.150Z,991.79
2019-02-27T00:42:04.679Z,991.93
2019-02-27T00:43:04.852Z,991.90
2019-02-27T00:44:05.237Z,991.84
2019-02-27T00:45:07.655Z,991.65
2019-02-27T00:46:04.575Z,991.85
2019-02-27T00:47:04.713Z,991.85
2019-02-27T00:48:05.543Z,991.62
2019-02-27T00:49:04.658Z,991.87
2019-02-27T00:50:07.089Z,991.79
2019-02-27T00:51:04.619Z,991.79
2019-02-27T00:52:04.943Z,991.76
2019-02-27T00:53:04.964Z,991.93
2019-02-27T00:54:05.113Z,991.85
2019-02-27T00:55:05.713Z,991.68
2019-02-27T00:56:05.401Z,991.73
2019-02-27T00:57:05.557Z,991.65
2019-02-27T00:58:04.597Z,991.68
2019-02-27T00:59:04.908Z,991.79
2019-02-27T01:00:07.404Z,991.62
2019-02-27T01:01:05.081Z,991.76
2019-02-27T01:02:04.850Z,991.73
2019-02-27T01:03:05.211Z,991.57
2019-02-27T01:04:05.459Z,991.68
2019-02-27T01:05:09.385Z,991.65
2019-02-27T01:06:05.166Z,991.76
2019-02-27T01:07:04.752Z,991.68
2019-02-27T01:08:04.912Z,991.65
2019-02-27T01:09:07.343Z,991.57
2019-02-27T01:10:05.505Z,991.85
2019-02-27T01:11:04.637Z,991.74
2019-02-27T01:12:05.511Z,991.60
2019-02-27T01:13:05.466Z,991.76
2019-02-27T01:14:04.937Z,991.74
2019-02-27T01:15:04.852Z,991.71
2019-02-27T01:16:04.805Z,991.76
2019-02-27T01:17:05.038Z,991.82
2019-02-27T01:18:04.763Z,991.57
2019-02-27T01:19:05.750Z,991.62
2019-02-27T01:20:04.650Z,991.60
2019-02-27T01:21:04.558Z,991.79
2019-02-27T01:22:04.704Z,991.51
2019-02-27T01:23:05.331Z,991.57
2019-02-27T01:24:05.390Z,991.60
2019-02-27T01:25:04.594Z,991.60
2019-02-27T01:26:04.917Z,991.62
2019-02-27T01:27:05.714Z,991.57
2019-02-27T01:28:04.468Z,991.68
2019-02-27T01:29:09.818Z,991.65
2019-02-27T01:30:05.168Z,991.65
2019-02-27T01:31:04.608Z,991.74
2019-02-27T01:32:04.678Z,991.54
2019-02-27T01:33:05.222Z,991.48
2019-02-27T01:34:04.958Z,991.44
2019-02-27T01:35:04.915Z,991.51
2019-02-27T01:36:05.132Z,991.47
2019-02-27T01:37:05.428Z,991.48
2019-02-27T01:38:06.199Z,991.57
2019-02-27T01:39:04.918Z,991.48
2019-02-27T01:40:05.001Z,991.59
2019-02-27T01:41:05.311Z,991.47
2019-02-27T01:42:05.387Z,991.48
2019-02-27T01:43:06.719Z,991.57
2019-02-27T01:44:05.369Z,991.41
2019-02-27T01:45:04.526Z,991.47
2019-02-27T01:46:04.622Z,991.47
2019-02-27T01:47:04.687Z,991.51
2019-02-27T01:48:09.793Z,991.33
2019-02-27T01:49:04.519Z,991.41
2019-02-27T01:50:04.591Z,991.38
2019-02-27T01:51:04.683Z,991.33
2019-02-27T01:52:04.816Z,991.30
2019-02-27T01:53:08.050Z,991.21
2019-02-27T01:54:05.024Z,991.30
2019-02-27T01:55:05.221Z,991.38
2019-02-27T01:56:05.384Z,991.24
2019-02-27T01:57:04.483Z,991.30
2019-02-27T01:58:09.112Z,991.38
2019-02-27T01:59:04.784Z,991.27
2019-02-27T02:00:06.723Z,991.27
2019-02-27T02:01:05.304Z,991.27
2019-02-27T02:02:04.618Z,991.30
2019-02-27T02:03:04.658Z,991.30
2019-02-27T02:04:04.823Z,991.27
2019-02-27T02:05:04.853Z,991.19
2019-02-27T02:06:04.985Z,991.27
2019-02-27T02:07:07.572Z,991.16
2019-02-27T02:08:04.959Z,991.30
2019-02-27T02:09:05.053Z,991.10
2019-02-27T02:10:04.496Z,991.19
2019-02-27T02:11:04.957Z,991.27
2019-02-27T02:12:08.767Z,991.27
2019-02-27T02:13:04.611Z,991.10
2019-02-27T02:14:04.785Z,991.19
2019-02-27T02:15:04.856Z,991.16
2019-02-27T02:16:04.928Z,991.24
2019-02-27T02:17:07.983Z,991.19
2019-02-27T02:18:04.757Z,991.22
2019-02-27T02:19:05.822Z,991.30
2019-02-27T02:20:05.399Z,991.19
2019-02-27T02:21:04.592Z,991.02
2019-02-27T02:22:09.085Z,991.08
2019-02-27T02:23:04.730Z,991.02
2019-02-27T02:24:04.816Z,991.16
2019-02-27T02:25:05.017Z,991.02
2019-02-27T02:26:05.009Z,990.97
2019-02-27T02:27:08.843Z,991.08
2019-02-27T02:28:04.509Z,991.05
2019-02-27T02:29:09.869Z,991.05
2019-02-27T02:30:05.335Z,991.08
2019-02-27T02:31:06.758Z,990.91
2019-02-27T02:32:04.552Z,991.00
2019-02-27T02:33:04.902Z,991.08
2019-02-27T02:34:06.624Z,990.86
2019-02-27T02:35:05.293Z,990.97
2019-02-27T02:36:04.809Z,990.89
2019-02-27T02:37:04.885Z,990.94
2019-02-27T02:38:11.781Z,990.86
2019-02-27T02:39:04.456Z,990.80
2019-02-27T02:40:04.736Z,990.80
2019-02-27T02:41:09.384Z,990.75
2019-02-27T02:42:05.116Z,990.75
2019-02-27T02:43:05.390Z,990.83
2019-02-27T02:44:04.495Z,990.78
2019-02-27T02:45:04.960Z,990.70
2019-02-27T02:46:09.718Z,990.83
2019-02-27T02:47:05.450Z,990.75
2019-02-27T02:48:04.625Z,990.64
2019-02-27T02:49:08.714Z,990.61
2019-02-27T02:50:05.327Z,990.64
2019-02-27T02:51:05.518Z,990.72
2019-02-27T02:52:06.195Z,990.56
2019-02-27T02:53:05.030Z,990.78
2019-02-27T02:54:05.006Z,990.75
2019-02-27T02:55:05.297Z,990.53
2019-02-27T02:56:05.179Z,990.42
2019-02-27T02:57:05.510Z,990.50
2019-02-27T02:58:07.732Z,990.53
2019-02-27T02:59:04.711Z,990.42
2019-02-27T03:00:04.935Z,990.42
2019-02-27T03:01:05.072Z,990.43
2019-02-27T03:02:05.213Z,990.70
2019-02-27T03:03:05.233Z,990.67
2019-02-27T03:04:05.330Z,990.43
2019-02-27T03:05:05.415Z,990.50
2019-02-27T03:06:05.072Z,990.47
2019-02-27T03:07:10.792Z,990.59
2019-02-27T03:08:04.828Z,990.61
2019-02-27T03:09:05.114Z,990.61
2019-02-27T03:10:08.438Z,990.56
2019-02-27T03:11:05.340Z,990.50
2019-02-27T03:12:05.431Z,990.56
2019-02-27T03:13:07.644Z,990.53
2019-02-27T03:14:05.208Z,990.64
2019-02-27T03:15:05.414Z,990.61
2019-02-27T03:16:06.351Z,990.53
2019-02-27T03:17:05.150Z,990.56
2019-02-27T03:18:05.302Z,990.56
2019-02-27T03:19:06.772Z,990.53
2019-02-27T03:20:05.043Z,990.56
2019-02-27T03:21:05.335Z,990.62
2019-02-27T03:22:05.422Z,990.62
2019-02-27T03:23:04.631Z,990.64
2019-02-27T03:24:04.692Z,990.59
2019-02-27T03:25:05.954Z,990.40
2019-02-27T03:26:04.850Z,990.53
2019-02-27T03:27:05.521Z,990.53
2019-02-27T03:28:06.009Z,990.53
2019-02-27T03:29:17.261Z,990.56
2019-02-27T03:30:04.609Z,990.50
2019-02-27T03:31:04.758Z,990.59
2019-02-27T03:32:04.891Z,990.53
2019-02-27T03:33:05.094Z,990.53
2019-02-27T03:34:12.222Z,990.62
2019-02-27T03:35:04.801Z,990.67
2019-02-27T03:36:04.859Z,990.43
2019-02-27T03:37:05.061Z,990.48
2019-02-27T03:38:05.022Z,990.65
2019-02-27T03:39:05.338Z,990.65
2019-02-27T03:40:10.590Z,990.51
2019-02-27T03:41:04.614Z,990.43
2019-02-27T03:42:04.841Z,990.48
2019-02-27T03:43:11.452Z,990.40
2019-02-27T03:44:05.061Z,990.56
2019-02-27T03:45:04.589Z,990.51
2019-02-27T03:46:07.197Z,990.53
2019-02-27T03:47:05.403Z,990.40
2019-02-27T03:48:05.077Z,990.43
2019-02-27T03:49:05.281Z,990.65
2019-02-27T03:50:05.486Z,990.43
2019-02-27T03:51:04.769Z,990.62
2019-02-27T03:52:05.176Z,990.37
2019-02-27T03:53:11.680Z,990.48
2019-02-27T03:54:10.552Z,990.59
2019-02-27T03:55:04.867Z,990.53
2019-02-27T03:56:09.934Z,990.53
2019-02-27T03:57:04.792Z,990.59
2019-02-27T03:58:04.986Z,990.59
2019-02-27T03:59:07.675Z,990.43
2019-02-27T04:00:05.353Z,990.67
2019-02-27T04:01:04.536Z,990.59
2019-02-27T04:02:07.201Z,990.67
2019-02-27T04:03:04.799Z,990.64
2019-02-27T04:04:05.110Z,990.56
2019-02-27T04:05:07.684Z,990.59
2019-02-27T04:06:05.403Z,990.62
2019-02-27T04:07:05.404Z,990.73
2019-02-27T04:08:09.140Z,990.59
2019-02-27T04:09:04.911Z,990.73
2019-02-27T04:10:04.885Z,990.73
2019-02-27T04:11:07.065Z,990.50
2019-02-27T04:12:04.661Z,990.50
2019-02-27T04:13:05.463Z,990.53
2019-02-27T04:14:05.856Z,990.48
2019-02-27T04:15:04.729Z,990.50
2019-02-27T04:16:04.941Z,990.53
2019-02-27T04:17:07.851Z,990.50
2019-02-27T04:18:04.616Z,990.51
2019-02-27T04:19:05.451Z,990.51
2019-02-27T04:20:04.887Z,990.51
2019-02-27T04:21:05.198Z,990.48
2019-02-27T04:22:04.672Z,990.43
2019-02-27T04:23:04.783Z,990.40
2019-02-27T04:24:05.226Z,990.51
2019-02-27T04:25:04.719Z,990.38
2019-02-27T04:26:06.903Z,990.54
2019-02-27T04:27:04.987Z,990.41
2019-02-27T04:28:05.247Z,990.65
2019-02-27T04:29:10.361Z,990.51
2019-02-27T04:30:04.713Z,990.32
2019-02-27T04:31:05.218Z,990.43
2019-02-27T04:32:05.484Z,990.54
2019-02-27T04:33:04.633Z,990.27
2019-02-27T04:34:04.702Z,990.30
2019-02-27T04:35:07.172Z,990.38
2019-02-27T04:36:04.754Z,990.35
2019-02-27T04:37:05.127Z,990.41
2019-02-27T04:38:05.456Z,990.30
2019-02-27T04:39:04.777Z,990.59
2019-02-27T04:40:05.119Z,990.27
2019-02-27T04:41:05.378Z,990.41
2019-02-27T04:42:04.758Z,990.51
2019-02-27T04:43:04.925Z,990.32
2019-02-27T04:44:06.460Z,990.24
2019-02-27T04:45:05.272Z,990.21
2019-02-27T04:46:05.288Z,990.24
2019-02-27T04:47:05.510Z,990.32
2019-02-27T04:48:04.522Z,990.33
2019-02-27T04:49:05.514Z,990.21
2019-02-27T04:50:05.254Z,990.19
2019-02-27T04:51:05.334Z,990.27
2019-02-27T04:52:04.648Z,990.19
2019-02-27T04:53:04.790Z,990.30
2019-02-27T04:54:07.745Z,990.24
2019-02-27T04:55:04.570Z,990.33
2019-02-27T04:56:04.753Z,990.27
2019-02-27T04:57:05.045Z,990.13
2019-02-27T04:58:09.665Z,990.16
2019-02-27T04:59:05.303Z,990.16
2019-02-27T05:00:05.398Z,990.13
2019-02-27T05:01:05.004Z,990.13
2019-02-27T05:02:12.049Z,990.05
2019-02-27T05:03:05.427Z,990.10
2019-02-27T05:04:04.671Z,990.13
2019-02-27T05:05:09.143Z,990.13
2019-02-27T05:06:04.905Z,990.13
2019-02-27T05:07:05.034Z,990.10
2019-02-27T05:08:05.238Z,990.22
2019-02-27T05:09:05.155Z,990.08
2019-02-27T05:10:07.931Z,990.08
2019-02-27T05:11:04.615Z,990.10
2019-02-27T05:12:05.286Z,990.16
2019-02-27T05:13:05.451Z,990.13
2019-02-27T05:14:05.110Z,990.13
2019-02-27T05:15:05.475Z,989.97
2019-02-27T05:16:05.147Z,989.94
2019-02-27T05:17:05.290Z,990.02
2019-02-27T05:18:05.033Z,989.94
2019-02-27T05:19:05.121Z,989.99
2019-02-27T05:20:05.438Z,990.02
2019-02-27T05:21:04.637Z,990.19
2019-02-27T05:22:05.347Z,989.97
2019-02-27T05:23:05.009Z,990.05
2019-02-27T05:24:08.596Z,990.10
2019-02-27T05:25:05.645Z,990.10
2019-02-27T05:26:04.673Z,990.13
2019-02-27T05:27:05.126Z,990.05
2019-02-27T05:28:04.780Z,990.08
2019-02-27T05:29:09.981Z,990.02
2019-02-27T05:30:05.258Z,990.05
2019-02-27T05:31:04.652Z,990.10
2019-02-27T05:32:05.402Z,990.08
2019-02-27T05:33:04.893Z,989.91
2019-02-27T05:34:05.104Z,990.19
2019-02-27T05:35:05.343Z,990.10
2019-02-27T05:36:04.913Z,990.27
2019-02-27T05:37:06.240Z,990.16
2019-02-27T05:38:05.546Z,990.08
2019-02-27T05:39:05.038Z,990.19
2019-02-27T05:40:05.325Z,990.11
2019-02-27T05:41:05.354Z,990.22
2019-02-27T05:42:07.208Z,990.05
2019-02-27T05:43:04.943Z,990.02
2019-02-27T05:44:04.968Z,990.08
2019-02-27T05:45:05.153Z,990.16
2019-02-27T05:46:05.232Z,990.22
2019-02-27T05:47:04.499Z,990.13
2019-02-27T05:48:04.694Z,990.11
2019-02-27T05:49:04.925Z,990.22
2019-02-27T05:50:04.976Z,990.02
2019-02-27T05:51:08.276Z,990.19
2019-02-27T05:52:05.321Z,990.05
2019-02-27T05:53:04.529Z,990.11
2019-02-27T05:54:05.210Z,990.03
2019-02-27T05:55:07.295Z,990.05
2019-02-27T05:56:04.895Z,989.97
2019-02-27T05:57:05.009Z,990.14
2019-02-27T05:58:05.288Z,990.14
2019-02-27T05:59:04.827Z,990.05
2019-02-27T06:00:07.438Z,990.08
2019-02-27T06:01:06.090Z,990.08
2019-02-27T06:02:04.920Z,990.14
2019-02-27T06:03:05.063Z,990.19
2019-02-27T06:04:05.121Z,990.11
2019-02-27T06:05:04.557Z,990.05
2019-02-27T06:06:11.474Z,990.05
2019-02-27T06:07:05.424Z,990.11
2019-02-27T06:08:04.554Z,990.03
2019-02-27T06:09:04.664Z,990.08
2019-02-27T06:10:04.682Z,990.11
2019-02-27T06:11:05.291Z,990.00
2019-02-27T06:12:09.306Z,989.89
2019-02-27T06:13:05.405Z,990.05
2019-02-27T06:14:05.205Z,990.05
2019-02-27T06:15:04.574Z,989.94
2019-02-27T06:16:09.427Z,990.02
2019-02-27T06:17:05.043Z,989.97
2019-02-27T06:18:05.318Z,989.88
2019-02-27T06:19:04.612Z,989.91
2019-02-27T06:20:08.525Z,989.80
2019-02-27T06:21:05.302Z,990.00
2019-02-27T06:22:06.357Z,989.94
2019-02-27T06:23:07.239Z,990.00
2019-02-27T06:24:05.226Z,990.05
2019-02-27T06:25:04.522Z,989.83
2019-02-27T06:26:04.832Z,989.91
2019-02-27T06:27:07.157Z,989.88
2019-02-27T06:28:04.923Z,989.83
2019-02-27T06:29:09.983Z,989.99
2019-02-27T06:30:05.364Z,989.97
2019-02-27T06:31:05.058Z,989.94
2019-02-27T06:32:05.083Z,989.83
2019-02-27T06:33:05.587Z,989.94
2019-02-27T06:34:04.948Z,989.85
2019-02-27T06:35:05.147Z,989.94
2019-02-27T06:36:08.516Z,989.83
2019-02-27T06:37:05.226Z,989.94
2019-02-27T06:38:04.906Z,989.69
2019-02-27T06:39:05.221Z,989.82
2019-02-27T06:40:08.343Z,989.82
2019-02-27T06:41:04.859Z,989.85
2019-02-27T06:42:05.172Z,989.93
2019-02-27T06:43:05.448Z,989.96
2019-02-27T06:44:05.111Z,989.88
2019-02-27T06:45:04.541Z,989.93
2019-02-27T06:46:05.264Z,989.90
2019-02-27T06:47:07.414Z,989.79
2019-02-27T06:48:10.391Z,989.81
2019-02-27T06:49:05.078Z,989.79
2019-02-27T06:50:05.275Z,989.81
2019-02-27T06:51:05.466Z,989.78
2019-02-27T06:52:09.857Z,989.92
2019-02-27T06:53:04.544Z,989.83
2019-02-27T06:54:04.739Z,989.86
2019-02-27T06:55:04.804Z,989.88
2019-02-27T06:56:05.061Z,990.05
2019-02-27T06:57:08.399Z,989.82
2019-02-27T06:58:05.281Z,989.90
2019-02-27T06:59:04.909Z,989.98
2019-02-27T07:00:05.019Z,989.95
2019-02-27T07:01:11.278Z,989.98
2019-02-27T07:02:05.041Z,989.97
2019-02-27T07:03:05.423Z,990.19
2019-02-27T07:04:05.710Z,990.00
2019-02-27T07:05:04.707Z,990.08
2019-02-27T07:06:04.705Z,989.99
2019-02-27T07:07:05.032Z,990.07
2019-02-27T07:08:05.674Z,990.10
2019-02-27T07:09:04.894Z,990.15
2019-02-27T07:10:04.908Z,990.12
2019-02-27T07:11:11.405Z,990.06
2019-02-27T07:12:07.074Z,990.20
2019-02-27T07:13:05.304Z,990.12
2019-02-27T07:14:04.664Z,989.95
2019-02-27T07:15:04.805Z,990.06
2019-02-27T07:16:05.247Z,990.03
2019-02-27T07:17:05.409Z,990.03
2019-02-27T07:18:06.973Z,990.05
2019-02-27T07:19:04.649Z,990.00
2019-02-27T07:20:04.866Z,989.97
2019-02-27T07:21:04.806Z,990.05
2019-02-27T07:22:11.654Z,990.13
2019-02-27T07:23:05.250Z,989.94
2019-02-27T07:24:05.469Z,989.91
2019-02-27T07:25:07.508Z,990.04
2019-02-27T07:26:05.243Z,989.99
2019-02-27T07:27:05.378Z,989.98
2019-02-27T07:28:09.231Z,989.98
2019-02-27T07:29:09.979Z,989.84
2019-02-27T07:30:08.106Z,989.90
2019-02-27T07:31:05.058Z,990.06
2019-02-27T07:32:04.721Z,990.09
2019-02-27T07:33:07.365Z,990.00
2019-02-27T07:34:05.199Z,990.06
2019-02-27T07:35:05.307Z,990.14
2019-02-27T07:36:04.646Z,990.25
2019-02-27T07:37:04.761Z,990.08
2019-02-27T07:38:04.903Z,990.16
2019-02-27T07:39:04.583Z,990.11
2019-02-27T07:40:09.294Z,990.11
2019-02-27T07:41:05.026Z,989.96
2019-02-27T07:42:05.224Z,989.96
2019-02-27T07:43:06.399Z,990.05
2019-02-27T07:44:05.097Z,989.90
2019-02-27T07:45:04.606Z,989.93
2019-02-27T07:46:04.809Z,989.93
2019-02-27T07:47:04.980Z,989.87
2019-02-27T07:48:04.540Z,989.93
2019-02-27T07:49:04.832Z,989.84
2019-02-27T07:50:08.802Z,989.93
2019-02-27T07:51:04.651Z,989.84
2019-02-27T07:52:04.920Z,989.95
2019-02-27T07:53:10.178Z,989.84
2019-02-27T07:54:04.498Z,989.73
2019-02-27T07:55:22.853Z,989.78
2019-02-27T07:56:05.101Z,989.92
2019-02-27T07:57:05.388Z,989.72
2019-02-27T07:58:05.507Z,989.81
2019-02-27T07:59:04.473Z,989.86
2019-02-27T08:00:05.288Z,989.89
2019-02-27T08:01:05.167Z,989.86
2019-02-27T08:02:04.952Z,989.75
2019-02-27T08:03:12.159Z,989.89
2019-02-27T08:04:04.523Z,989.67
2019-02-27T08:05:04.989Z,989.72
2019-02-27T08:06:05.282Z,989.78
2019-02-27T08:07:04.648Z,989.64
2019-02-27T08:08:04.585Z,989.72
2019-02-27T08:09:04.850Z,989.75
2019-02-27T08:10:05.242Z,989.72
2019-02-27T08:11:04.713Z,989.80
2019-02-27T08:12:04.717Z,989.75
2019-02-27T08:13:04.592Z,989.74
2019-02-27T08:14:04.676Z,989.61
2019-02-27T08:15:04.938Z,989.64
2019-02-27T08:16:05.009Z,989.58
2019-02-27T08:17:17.940Z,989.58
2019-02-27T08:18:04.787Z,989.71
2019-02-27T08:19:04.573Z,989.77
2019-02-27T08:20:04.684Z,989.77
2019-02-27T08:21:04.772Z,989.77
2019-02-27T08:22:04.982Z,989.77
2019-02-27T08:23:05.015Z,989.66
2019-02-27T08:24:07.800Z,989.66
2019-02-27T08:25:05.399Z,989.63
2019-02-27T08:26:05.946Z,989.76
2019-02-27T08:27:09.602Z,989.73
2019-02-27T08:28:05.004Z,989.70
2019-02-27T08:29:10.185Z,989.76
2019-02-27T08:30:05.480Z,989.79
2019-02-27T08:31:04.613Z,989.70
2019-02-27T08:32:05.985Z,989.68
2019-02-27T08:33:09.080Z,989.73
2019-02-27T08:34:04.878Z,989.57
2019-02-27T08:35:05.215Z,989.57
2019-02-27T08:36:05.499Z,989.57
2019-02-27T08:37:04.939Z,989.59
2019-02-27T08:38:05.154Z,989.54
2019-02-27T08:39:05.292Z,989.51
2019-02-27T08:40:05.471Z,989.59
2019-02-27T08:41:04.537Z,989.57
2019-02-27T08:42:05.131Z,989.54
2019-02-27T08:43:05.495Z,989.51
2019-02-27T08:44:05.542Z,989.56
2019-02-27T08:45:04.810Z,989.59
2019-02-27T08:46:05.170Z,989.56
2019-02-27T08:47:07.761Z,989.45
2019-02-27T08:48:04.811Z,989.53
2019-02-27T08:49:05.202Z,989.48
2019-02-27T08:50:05.466Z,989.56
2019-02-27T08:51:08.944Z,989.48
2019-02-27T08:52:04.752Z,989.47
2019-02-27T08:53:04.791Z,989.50
2019-02-27T08:54:04.983Z,989.47
2019-02-27T08:55:06.505Z,989.47
2019-02-27T08:56:05.150Z,989.47
2019-02-27T08:57:05.309Z,989.50
2019-02-27T08:58:07.029Z,989.53
2019-02-27T08:59:06.320Z,989.50
2019-02-27T09:00:05.123Z,989.50
2019-02-27T09:01:04.541Z,989.58
2019-02-27T09:02:04.841Z,989.47
2019-02-27T09:03:05.263Z,989.44
2019-02-27T09:04:09.160Z,989.61
2019-02-27T09:05:05.185Z,989.49
2019-02-27T09:06:05.527Z,989.41
2019-02-27T09:07:05.466Z,989.46
2019-02-27T09:08:07.245Z,989.49
2019-02-27T09:09:04.914Z,989.46
2019-02-27T09:10:04.981Z,989.66
2019-02-27T09:11:07.046Z,989.40
2019-02-27T09:12:04.769Z,989.51
2019-02-27T09:13:06.421Z,989.43
2019-02-27T09:14:05.016Z,989.40
2019-02-27T09:15:05.320Z,989.60
2019-02-27T09:16:05.392Z,989.43
2019-02-27T09:17:05.136Z,989.48
2019-02-27T09:18:05.415Z,989.51
2019-02-27T09:20:05.012Z,989.59
2019-02-27T09:21:05.071Z,989.48
2019-02-27T09:22:04.578Z,989.51
2019-02-27T09:23:05.279Z,989.51
2019-02-27T09:24:05.024Z,989.50
2019-02-27T09:25:04.994Z,989.36
2019-02-27T09:26:04.762Z,989.53
2019-02-27T09:27:05.373Z,989.33
2019-02-27T09:28:10.027Z,989.45
2019-02-27T09:29:09.705Z,989.56
2019-02-27T09:30:04.967Z,989.36
2019-02-27T09:31:05.062Z,989.42
2019-02-27T09:32:05.266Z,989.36
2019-02-27T09:33:05.322Z,989.33
2019-02-27T09:34:04.626Z,989.33
2019-02-27T09:35:04.779Z,989.38
2019-02-27T09:36:05.067Z,989.30
2019-02-27T09:37:04.586Z,989.35
2019-02-27T09:38:05.163Z,989.30
2019-02-27T09:39:04.760Z,989.30
2019-02-27T09:40:06.218Z,989.38
2019-02-27T09:41:04.979Z,989.35
2019-02-27T09:42:04.990Z,989.29
2019-02-27T09:43:06.642Z,989.18
2019-02-27T09:44:05.506Z,989.32
2019-02-27T09:45:04.728Z,989.21
2019-02-27T09:46:05.039Z,989.21
2019-02-27T09:47:05.543Z,989.09
2019-02-27T09:48:04.641Z,989.06
2019-02-27T09:49:09.990Z,989.15
2019-02-27T09:50:05.281Z,989.06
2019-02-27T09:51:05.309Z,989.17
2019-02-27T09:52:04.570Z,989.09
2019-02-27T09:53:05.043Z,988.94
2019-02-27T09:54:05.303Z,989.06
2019-02-27T09:55:04.594Z,989.03
2019-02-27T09:56:04.827Z,988.97
2019-02-27T09:57:04.489Z,988.97
2019-02-27T09:58:11.494Z,988.91
2019-02-27T09:59:05.135Z,988.94
2019-02-27T10:00:04.524Z,988.91
2019-02-27T10:01:05.085Z,988.77
2019-02-27T10:02:11.640Z,988.88
2019-02-27T10:03:05.107Z,988.82
2019-02-27T10:04:05.211Z,988.93
2019-02-27T10:05:05.226Z,988.88
2019-02-27T10:06:05.468Z,988.87
2019-02-27T10:07:05.428Z,988.84
2019-02-27T10:08:05.023Z,988.79
2019-02-27T10:09:05.258Z,988.84
2019-02-27T10:10:05.431Z,988.87
2019-02-27T10:11:04.622Z,988.81
2019-02-27T10:12:04.655Z,988.78
2019-02-27T10:13:04.829Z,988.75
2019-02-27T10:14:04.569Z,988.87
2019-02-27T10:15:04.824Z,988.72
2019-02-27T10:16:04.767Z,988.84
2019-02-27T10:17:09.849Z,988.83
2019-02-27T10:18:05.483Z,988.72
2019-02-27T10:19:04.618Z,988.69
2019-02-27T10:20:04.846Z,988.72
2019-02-27T10:21:05.311Z,988.72
2019-02-27T10:22:04.622Z,988.74
2019-02-27T10:23:05.317Z,988.86
2019-02-27T10:24:05.438Z,988.71
2019-02-27T10:25:08.497Z,988.65
2019-02-27T10:26:05.301Z,988.68
2019-02-27T10:27:04.709Z,988.68
2019-02-27T10:28:05.205Z,988.76
2019-02-27T10:29:14.240Z,988.59
2019-02-27T10:30:11.892Z,988.73
2019-02-27T10:31:04.483Z,988.65
2019-02-27T10:32:04.750Z,988.73
2019-02-27T10:33:04.839Z,988.62
2019-02-27T10:34:04.925Z,988.59
2019-02-27T10:35:05.096Z,988.61
2019-02-27T10:36:05.410Z,988.58
2019-02-27T10:37:04.683Z,988.55
2019-02-27T10:38:05.132Z,988.41
2019-02-27T10:39:05.196Z,988.52
2019-02-27T10:40:05.341Z,988.44
2019-02-27T10:41:05.345Z,988.49
2019-02-27T10:42:04.570Z,988.55
2019-02-27T10:43:05.137Z,988.46
2019-02-27T10:44:05.052Z,988.49
2019-02-27T10:45:04.941Z,988.49
2019-02-27T10:46:04.680Z,988.43
2019-02-27T10:47:05.114Z,988.34
2019-02-27T10:48:05.445Z,988.42
2019-02-27T10:49:04.826Z,988.57
2019-02-27T10:50:04.972Z,988.48
2019-02-27T10:51:05.035Z,988.54
2019-02-27T10:52:05.007Z,988.53
2019-02-27T10:53:05.333Z,988.33
2019-02-27T10:54:05.872Z,988.33
2019-02-27T10:55:04.616Z,988.39
2019-02-27T10:56:04.661Z,988.33
2019-02-27T10:57:06.372Z,988.25
2019-02-27T10:58:04.917Z,988.25
2019-02-27T10:59:04.615Z,988.33
2019-02-27T11:00:04.880Z,988.30
2019-02-27T11:01:05.059Z,988.35
2019-02-27T11:02:05.206Z,988.27
2019-02-27T11:03:05.288Z,988.38
2019-02-27T11:04:04.837Z,988.25
2019-02-27T11:05:05.492Z,988.29
2019-02-27T11:06:05.096Z,988.26
2019-02-27T11:07:05.074Z,988.29
2019-02-27T11:08:05.443Z,988.34
2019-02-27T11:09:05.648Z,988.34
2019-02-27T11:10:05.329Z,988.28
2019-02-27T11:11:05.404Z,988.18
2019-02-27T11:12:05.432Z,988.18
2019-02-27T11:13:07.208Z,988.31
2019-02-27T11:14:04.823Z,988.15
2019-02-27T11:15:04.860Z,988.20
2019-02-27T11:16:04.963Z,988.15
2019-02-27T11:17:04.729Z,988.23
2019-02-27T11:18:06.258Z,988.09
2019-02-27T11:19:04.898Z,988.06
2019-02-27T11:20:04.970Z,988.00
2019-02-27T11:21:05.014Z,988.08
2019-02-27T11:22:05.270Z,988.11
2019-02-27T11:23:07.738Z,988.02
2019-02-27T11:24:04.488Z,988.02
2019-02-27T11:25:04.572Z,988.14
2019-02-27T11:26:05.304Z,987.93
2019-02-27T11:27:07.051Z,987.93
2019-02-27T11:28:04.807Z,987.93
2019-02-27T11:29:10.568Z,987.93
2019-02-27T11:30:04.777Z,987.96
2019-02-27T11:31:05.363Z,987.82
2019-02-27T11:32:05.296Z,987.93
2019-02-27T11:33:05.440Z,987.88
2019-02-27T11:34:08.444Z,987.88
2019-02-27T11:35:05.602Z,987.93
2019-02-27T11:36:06.667Z,987.79
2019-02-27T11:37:05.345Z,987.85
2019-02-27T11:38:04.887Z,987.87
2019-02-27T11:39:05.310Z,987.73
2019-02-27T11:40:08.405Z,987.73
2019-02-27T11:41:05.094Z,987.76
2019-02-27T11:42:05.214Z,987.73
2019-02-27T11:43:07.664Z,987.73
2019-02-27T11:44:05.411Z,987.75
2019-02-27T11:45:04.642Z,987.75
2019-02-27T11:46:04.735Z,987.64
2019-02-27T11:47:05.135Z,987.64
2019-02-27T11:48:05.369Z,987.67
2019-02-27T11:49:04.599Z,987.69
2019-02-27T11:50:04.746Z,987.66
2019-02-27T11:51:04.952Z,987.61
2019-02-27T11:52:04.956Z,987.61
2019-02-27T11:53:05.074Z,987.55
2019-02-27T11:54:08.222Z,987.49
2019-02-27T11:55:04.921Z,987.37
2019-02-27T11:56:04.986Z,987.40
2019-02-27T11:57:05.198Z,987.54
2019-02-27T11:58:05.914Z,987.51
2019-02-27T11:59:04.690Z,987.46
2019-02-27T12:00:04.718Z,987.43
2019-02-27T12:01:04.874Z,987.40
2019-02-27T12:02:05.222Z,987.40
2019-02-27T12:03:04.714Z,987.28
2019-02-27T12:04:04.630Z,987.45
2019-02-27T12:05:05.102Z,987.34
2019-02-27T12:06:08.420Z,987.34
2019-02-27T12:07:05.167Z,987.28
2019-02-27T12:08:05.201Z,987.45
2019-02-27T12:09:04.775Z,987.31
2019-02-27T12:10:09.615Z,987.30
2019-02-27T12:11:05.225Z,987.39
2019-02-27T12:12:04.740Z,987.36
2019-02-27T12:13:05.088Z,987.48
2019-02-27T12:14:09.695Z,987.33
2019-02-27T12:15:09.781Z,987.30
2019-02-27T12:16:05.157Z,987.44
2019-02-27T12:17:04.807Z,987.27
2019-02-27T12:18:04.735Z,987.41
2019-02-27T12:19:09.444Z,987.30
2019-02-27T12:20:05.369Z,987.30
2019-02-27T12:21:04.659Z,987.35
2019-02-27T12:22:04.788Z,987.21
2019-02-27T12:23:07.406Z,987.35
2019-02-27T12:24:05.802Z,987.30
2019-02-27T12:25:05.458Z,987.24
2019-02-27T12:26:04.622Z,987.29
2019-02-27T12:27:07.116Z,987.21
2019-02-27T12:28:04.490Z,987.18
2019-02-27T12:29:09.653Z,987.15