createdAt,value
2023-04-05T00:02:30.300Z,99.90
2023-04-05T00:07:36.295Z,99.90
2023-04-05T00:10:08.629Z,99.90
2023-04-05T00:12:41.159Z,99.90
2023-04-05T00:15:13.335Z,99.90
2023-04-05T00:17:46.045Z,99.90
2023-04-05T00:20:18.606Z,99.90
2023-04-05T00:22:53.141Z,99.90
2023-04-05T00:25:25.957Z,99.90
2023-04-05T00:27:57.790Z,99.90
2023-04-05T00:30:30.294Z,99.90
2023-04-05T00:33:02.134Z,99.90
2023-04-05T00:35:34.718Z,99.90
2023-04-05T00:38:06.901Z,99.90
2023-04-05T00:43:12.286Z,99.90
2023-04-05T00:45:44.978Z,99.90
2023-04-05T00:48:17.473Z,99.90
2023-04-05T00:50:51.476Z,99.90
2023-04-05T00:55:58.153Z,99.90
2023-04-05T00:58:30.624Z,99.90
2023-04-05T01:01:22.983Z,99.90
2023-04-05T01:08:43.490Z,99.90
2023-04-05T01:11:18.096Z,99.90
2023-04-05T01:13:50.268Z,99.90
2023-04-05T01:18:58.897Z,99.90
2023-04-05T01:21:40.345Z,99.90
2023-04-05T01:24:57.616Z,99.90
2023-04-05T01:27:59.404Z,99.90
2023-04-05T01:30:38.221Z,99.90
2023-04-05T01:33:28.470Z,99.90
2023-04-05T01:36:22.002Z,99.90
2023-04-05T01:38:56.547Z,99.90
2023-04-05T01:41:29.265Z,99.90
2023-04-05T01:44:02.029Z,99.90
2023-04-05T01:46:34.864Z,99.90
2023-04-05T01:49:08.057Z,99.90
2023-04-05T01:51:42.118Z,99.90
2023-04-05T01:54:15.001Z,99.90
2023-04-05T01:56:48.652Z,99.90
2023-04-05T01:59:21.441Z,99.90
2023-04-05T02:01:53.822Z,99.90
2023-04-05T02:04:25.905Z,99.90
2023-04-05T02:09:31.412Z,99.90
2023-04-05T02:12:04.399Z,99.90
2023-04-05T02:14:36.399Z,99.90
2023-04-05T02:17:09.168Z,99.90
2023-04-05T02:19:41.206Z,99.90
2023-04-05T02:22:14.489Z,99.90
2023-04-05T02:24:46.431Z,99.90
2023-04-05T02:27:19.537Z,99.90
2023-04-05T02:29:52.978Z,99.90
2023-04-05T02:32:48.404Z,99.90
2023-04-05T02:35:21.299Z,99.90
2023-04-05T02:37:55.505Z,99.90
2023-04-05T02:40:27.486Z,99.90
2023-04-05T02:45:55.270Z,99.90
2023-04-05T02:48:28.881Z,99.90
2023-04-05T02:51:05.832Z,99.90
2023-04-05T02:53:38.135Z,99.90
2023-04-05T02:56:14.315Z,99.90
2023-04-05T02:58:49.760Z,99.90
2023-04-05T03:01:27.932Z,99.90
2023-04-05T03:04:00.777Z,99.90
2023-04-05T03:06:32.780Z,99.90
2023-04-05T03:09:08.397Z,99.90
2023-04-05T03:11:40.401Z,99.90
2023-04-05T03:14:13.408Z,99.90
2023-04-05T03:16:50.919Z,99.90
2023-04-05T03:19:30.027Z,99.90
2023-04-05T03:24:47.964Z,99.90
2023-04-05T03:27:23.469Z,99.90
2023-04-05T03:30:14.917Z,99.90
2023-04-05T03:32:55.309Z,99.90
2023-04-05T03:35:42.374Z,99.90
2023-04-05T03:38:17.472Z,99.90
2023-04-05T03:40:59.582Z,99.90
2023-04-05T03:43:31.506Z,99.90
2023-04-05T03:46:04.549Z,99.90
2023-04-05T03:48:36.625Z,99.90
2023-04-05T03:51:12.566Z,99.90
2023-04-05T03:53:46.053Z,99.90
2023-04-05T03:56:19.779Z,99.90
2023-04-05T04:01:31.534Z,99.90
2023-04-05T04:04:05.475Z,99.90
2023-04-05T04:06:38.252Z,99.90
2023-04-05T04:09:10.600Z,99.90
2023-04-05T04:11:42.816Z,99.90
2023-04-05T04:14:19.712Z,99.90
2023-04-05T04:17:30.923Z,99.90
2023-04-05T04:20:22.456Z,99.90
2023-04-05T04:23:04.957Z,99.90
2023-04-05T04:25:56.479Z,99.90
2023-04-05T04:28:48.791Z,99.90
2023-04-05T04:34:44.905Z,99.90
2023-04-05T04:37:47.680Z,99.90
2023-04-05T04:43:48.684Z,99.90
2023-04-05T04:47:00.056Z,99.90
2023-04-05T04:49:57.397Z,99.90
2023-04-05T04:52:34.567Z,99.90
2023-04-05T04:55:09.498Z,99.90
2023-04-05T05:00:16.414Z,99.90
2023-04-05T05:02:53.049Z,99.90
2023-04-05T05:05:26.861Z,99.90
2023-04-05T05:07:58.777Z,99.90
2023-04-05T05:10:31.937Z,99.90
2023-04-05T05:13:07.879Z,99.90
2023-04-05T05:15:43.755Z,99.90
2023-04-05T05:18:16.140Z,99.90
2023-04-05T05:20:52.252Z,99.90
2023-04-05T05:28:49.927Z,99.90
2023-04-05T05:31:27.191Z,99.90
2023-04-05T05:33:59.751Z,99.90
2023-04-05T05:36:33.510Z,99.90
2023-04-05T05:39:25.127Z,99.90
2023-04-05T05:44:31.320Z,99.90
2023-04-05T05:47:03.694Z,99.90
2023-04-05T05:52:09.369Z,99.90
2023-04-05T05:54:44.100Z,99.90
2023-04-05T05:57:16.017Z,99.90
2023-04-05T06:00:12.383Z,99.90
2023-04-05T06:02:44.301Z,99.90
2023-04-05T06:05:17.583Z,99.90
2023-04-05T06:08:08.907Z,99.90
2023-04-05T06:10:41.848Z,99.90
2023-04-05T06:15:48.354Z,99.90
2023-04-05T06:18:24.116Z,99.90
2023-04-05T06:23:30.454Z,99.90
2023-04-05T06:26:05.621Z,99.90
2023-04-05T06:28:37.971Z,99.90
2023-04-05T06:31:11.555Z,99.90
2023-04-05T06:33:46.003Z,99.90
2023-04-05T06:36:21.405Z,99.90
2023-04-05T06:38:54.156Z,99.90
2023-04-05T06:44:00.173Z,99.90
2023-04-05T06:46:33.469Z,99.90
2023-04-05T06:49:05.448Z,99.90
2023-04-05T06:54:12.482Z,99.90
2023-04-05T06:56:46.410Z,99.90
2023-04-05T06:59:18.802Z,99.90
2023-04-05T07:01:50.842Z,99.90
2023-04-05T07:04:24.329Z,99.90
2023-04-05T07:06:56.860Z,99.90
2023-04-05T07:12:07.202Z,99.90
2023-04-05T07:14:40.009Z,99.90
2023-04-05T07:17:12.396Z,99.90
2023-04-05T07:19:45.774Z,99.90
2023-04-05T07:22:17.690Z,99.90
2023-04-05T07:27:25.309Z,99.50
2023-04-05T07:29:58.432Z,99.50
2023-04-05T07:32:30.536Z,99.10
2023-04-05T07:35:05.685Z,99.50
2023-04-05T07:37:38.636Z,99.80
2023-04-05T07:40:11.499Z,99.50
2023-04-05T07:42:44.508Z,98.50
2023-04-05T07:45:18.346Z,97.90
2023-04-05T07:52:57.148Z,98.70
2023-04-05T07:55:29.224Z,99.50
2023-04-05T08:00:36.714Z,99.40
2023-04-05T08:03:10.269Z,97.50
2023-04-05T08:06:13.951Z,96.00
2023-04-05T08:11:21.911Z,95.40
2023-04-05T08:13:54.445Z,95.20
2023-04-05T08:16:27.837Z,94.20
2023-04-05T08:21:34.530Z,93.20
2023-04-05T08:24:07.016Z,93.00
2023-04-05T08:26:40.504Z,92.90
2023-04-05T08:29:12.683Z,91.90
2023-04-05T08:31:46.366Z,90.70
2023-04-05T08:39:46.460Z,87.60
2023-04-05T08:42:27.402Z,88.90
2023-04-05T08:45:03.867Z,88.30
2023-04-05T08:47:40.653Z,85.50
2023-04-05T08:50:13.671Z,82.90
2023-04-05T08:52:51.896Z,83.20
2023-04-05T08:58:01.503Z,82.20
2023-04-05T09:00:34.183Z,82.90
2023-04-05T09:03:08.227Z,83.90
2023-04-05T09:05:45.964Z,81.80
2023-04-05T09:08:21.055Z,79.80
2023-04-05T09:13:25.695Z,77.50
2023-04-05T09:21:05.819Z,77.60
2023-04-05T09:23:38.440Z,78.90
2023-04-05T09:26:26.364Z,79.00
2023-04-05T09:29:02.955Z,77.30
2023-04-05T09:31:36.992Z,76.60
2023-04-05T09:34:22.447Z,78.70
2023-04-05T09:36:54.855Z,78.50
2023-04-05T09:39:33.835Z,78.30
2023-04-05T09:42:11.979Z,78.20
2023-04-05T09:45:03.190Z,78.90
2023-04-05T09:47:39.644Z,78.70
2023-04-05T09:50:17.005Z,78.60
2023-04-05T09:55:29.463Z,78.40
2023-04-05T09:58:02.251Z,78.00
2023-04-05T10:00:37.746Z,77.80
2023-04-05T10:05:44.728Z,77.40
2023-04-05T10:08:17.271Z,76.90
2023-04-05T10:10:55.084Z,76.10
2023-04-05T10:13:27.460Z,78.30
2023-04-05T10:16:02.637Z,78.60
2023-04-05T10:18:47.866Z,78.80
2023-04-05T10:21:24.246Z,79.70
2023-04-05T10:24:17.306Z,79.00
2023-04-05T10:27:06.847Z,79.80
2023-04-05T10:29:51.765Z,79.20
2023-04-05T10:32:54.767Z,79.60
2023-04-05T10:35:58.405Z,79.50
2023-04-05T10:38:47.137Z,78.30
2023-04-05T10:41:19.213Z,78.40
2023-04-05T10:43:54.884Z,78.70
2023-04-05T10:46:26.990Z,79.00
2023-04-05T10:49:50.169Z,78.30
2023-04-05T10:52:23.287Z,78.10
2023-04-05T10:54:59.508Z,79.30
2023-04-05T10:57:32.696Z,79.70
2023-04-05T11:02:38.463Z,79.90
2023-04-05T11:05:38.935Z,77.80
2023-04-05T11:08:12.624Z,78.90
2023-04-05T11:10:53.814Z,78.80
2023-04-05T11:13:53.398Z,78.50
2023-04-05T11:16:41.074Z,78.90
2023-04-05T11:19:13.181Z,78.60
2023-04-05T11:21:46.032Z,79.20
2023-04-05T11:24:18.937Z,77.30
2023-04-05T11:26:51.201Z,76.70
2023-04-05T11:29:46.711Z,76.90
2023-04-05T11:35:06.212Z,78.50
2023-04-05T11:38:00.702Z,77.50
2023-04-05T11:40:40.450Z,77.70
2023-04-05T11:43:13.068Z,77.50
2023-04-05T11:50:54.604Z,78.00
2023-04-05T11:56:08.902Z,78.10
2023-04-05T12:01:13.665Z,77.30
2023-04-05T12:03:57.401Z,77.60
2023-04-05T12:06:29.639Z,78.10
2023-04-05T12:11:34.273Z,77.70
2023-04-05T12:14:06.615Z,79.60
2023-04-05T12:16:50.270Z,77.80
2023-04-05T12:19:23.565Z,77.40
2023-04-05T12:21:55.585Z,77.90
2023-04-05T12:24:27.945Z,77.40
2023-04-05T12:27:01.267Z,76.70
2023-04-05T12:29:34.198Z,78.30
2023-04-05T12:32:06.538Z,77.50
2023-04-05T12:34:38.985Z,77.80
2023-04-05T12:37:11.098Z,76.70
2023-04-05T12:42:17.880Z,77.60
2023-04-05T12:45:07.941Z,78.60
2023-04-05T12:47:59.856Z,77.30
2023-04-05T12:50:32.473Z,77.30
2023-04-05T12:53:07.633Z,77.80
2023-04-05T12:55:48.130Z,78.20
2023-04-05T12:58:21.669Z,78.00
2023-04-05T13:00:53.984Z,77.90
2023-04-05T13:03:27.877Z,77.60
2023-04-05T13:06:00.296Z,78.10
2023-04-05T13:08:32.248Z,77.20
2023-04-05T13:11:04.661Z,78.30
2023-04-05T13:13:36.620Z,77.80
2023-04-05T13:18:41.604Z,77.00
2023-04-05T13:21:13.956Z,77.70
2023-04-05T13:23:45.900Z,76.90
2023-04-05T13:26:18.455Z,77.60
2023-04-05T13:28:50.518Z,77.50
2023-04-05T13:31:22.890Z,77.30
2023-04-05T13:36:27.806Z,76.30
2023-04-05T13:38:59.905Z,78.10
2023-04-05T13:41:32.386Z,77.10
2023-04-05T13:44:06.654Z,78.00
2023-04-05T13:49:11.835Z,76.90
2023-04-05T13:51:44.230Z,78.10
2023-04-05T13:56:49.753Z,78.00
2023-04-05T13:59:21.832Z,77.40
2023-04-05T14:01:54.407Z,78.60
2023-04-05T14:04:26.528Z,76.90
2023-04-05T14:09:31.342Z,78.40
2023-04-05T14:12:04.598Z,77.80
2023-04-05T14:22:16.789Z,77.40
2023-04-05T14:24:48.806Z,78.10
2023-04-05T14:27:27.224Z,78.00
2023-04-05T14:29:59.288Z,77.50
2023-04-05T14:32:33.752Z,76.90
2023-04-05T14:35:07.042Z,78.00
2023-04-05T14:42:49.065Z,77.70
2023-04-05T14:45:23.360Z,77.60
2023-04-05T14:47:56.467Z,77.40
2023-04-05T14:50:32.315Z,76.70
2023-04-05T14:53:04.700Z,77.40
2023-04-05T14:55:37.412Z,77.10
2023-04-05T14:58:13.793Z,78.60
2023-04-05T15:00:51.900Z,78.00
2023-04-05T15:03:25.153Z,76.80
2023-04-05T15:05:57.384Z,77.60
2023-04-05T15:08:30.011Z,76.90
2023-04-05T15:11:02.000Z,77.00
2023-04-05T15:13:34.377Z,76.30
2023-04-05T15:16:06.518Z,77.10
2023-04-05T15:23:44.074Z,76.40
2023-04-05T15:28:50.607Z,75.70
2023-04-05T15:31:22.551Z,75.00
2023-04-05T15:36:28.260Z,76.40
2023-04-05T15:41:34.266Z,75.10
2023-04-05T15:46:39.616Z,74.80
2023-04-05T15:49:14.094Z,74.90
2023-04-05T15:51:48.042Z,75.10
2023-04-05T15:56:53.361Z,74.70
2023-04-05T16:01:58.237Z,74.60
2023-04-05T16:04:31.199Z,74.30
2023-04-05T16:07:03.567Z,73.90
2023-04-05T16:12:08.383Z,73.30
2023-04-05T16:14:40.804Z,74.10
2023-04-05T16:19:45.626Z,73.30
2023-04-05T16:22:17.619Z,71.60
2023-04-05T16:27:22.349Z,71.30
2023-04-05T16:32:27.402Z,70.80
2023-04-05T16:34:59.814Z,69.90
2023-04-05T16:50:17.942Z,71.20
2023-04-05T16:52:49.959Z,71.50
2023-04-05T17:03:02.043Z,71.50
2023-04-05T17:05:34.525Z,71.10
2023-04-05T17:10:39.875Z,70.60
2023-04-05T17:13:11.774Z,69.50
2023-04-05T17:23:25.892Z,69.10
2023-04-05T17:25:58.335Z,69.00
2023-04-05T17:31:07.743Z,70.20
2023-04-05T17:39:06.398Z,69.40
2023-04-05T17:41:38.912Z,69.30
2023-04-05T17:49:29.899Z,69.40
2023-04-05T17:52:04.822Z,70.40
2023-04-05T17:54:37.170Z,71.40
2023-04-05T17:59:50.868Z,72.00
2023-04-05T18:02:23.443Z,72.90
2023-04-05T18:04:56.286Z,73.10
2023-04-05T18:07:28.588Z,73.60
2023-04-05T18:12:34.661Z,75.40
2023-04-05T18:17:41.386Z,75.60
2023-04-05T18:20:14.395Z,76.20
2023-04-05T18:25:21.603Z,77.90
2023-04-05T18:27:53.804Z,77.90
2023-04-05T18:30:26.799Z,79.30
2023-04-05T18:35:32.456Z,79.90
2023-04-05T18:38:06.752Z,79.60
2023-04-05T18:40:38.667Z,78.90
2023-04-05T18:43:12.019Z,79.80
2023-04-05T18:45:44.173Z,80.10
2023-04-05T18:50:51.733Z,82.50
2023-04-05T18:53:25.272Z,82.30
2023-04-05T18:55:57.867Z,82.80
2023-04-05T18:58:30.573Z,84.90
2023-04-05T19:01:06.758Z,87.10
2023-04-05T19:03:39.741Z,89.60
2023-04-05T19:06:13.209Z,90.50
2023-04-05T19:08:45.972Z,90.80
2023-04-05T19:11:18.733Z,91.10
2023-04-05T19:13:55.732Z,91.30
2023-04-05T19:16:28.582Z,92.00
2023-04-05T19:19:02.823Z,92.80
2023-04-05T19:24:09.883Z,93.90
2023-04-05T19:26:46.340Z,94.30
2023-04-05T19:29:18.729Z,94.90
2023-04-05T19:31:51.515Z,95.20
2023-04-05T19:37:18.094Z,95.90
2023-04-05T19:39:50.846Z,96.50
2023-04-05T19:42:22.736Z,97.00
2023-04-05T19:44:58.479Z,97.10
2023-04-05T19:47:30.373Z,97.20
2023-04-05T19:50:05.774Z,97.00
2023-04-05T19:52:37.536Z,97.60
2023-04-05T19:55:32.092Z,97.50
2023-04-05T19:58:09.399Z,97.60
2023-04-05T20:00:53.016Z,98.00
2023-04-05T20:03:39.501Z,98.60
2023-04-05T20:08:47.752Z,99.50
2023-04-05T20:11:22.813Z,99.90
2023-04-05T20:13:57.077Z,99.90
2023-04-05T20:16:33.202Z,99.90
2023-04-05T20:19:09.960Z,99.90
2023-04-05T20:21:42.927Z,99.90
2023-04-05T20:24:21.866Z,99.90
2023-04-05T20:26:55.479Z,99.90
2023-04-05T20:29:32.726Z,99.90
2023-04-05T20:32:05.864Z,99.90
2023-04-05T20:34:39.252Z,99.90
2023-04-05T20:37:13.021Z,99.90
2023-04-05T20:39:46.144Z,99.90
2023-04-05T20:42:18.496Z,99.90
2023-04-05T20:47:26.241Z,99.90
2023-04-05T20:49:59.122Z,99.90
2023-04-05T20:55:04.971Z,99.90
2023-04-05T20:57:37.438Z,99.90
2023-04-05T21:00:11.662Z,99.90
2023-04-05T21:02:43.702Z,99.90
2023-04-05T21:05:16.757Z,99.90
2023-04-05T21:07:49.080Z,99.90
2023-04-05T21:12:54.855Z,99.90
2023-04-05T21:15:31.634Z,99.90
2023-04-05T21:18:08.063Z,99.90
2023-04-05T21:20:40.438Z,99.90
2023-04-05T21:23:12.325Z,99.90
2023-04-05T21:25:46.854Z,99.90
2023-04-05T21:28:19.340Z,99.90
2023-04-05T21:33:44.845Z,99.90
2023-04-05T21:36:17.150Z,99.90
2023-04-05T21:38:49.607Z,99.90
2023-04-05T21:41:21.543Z,99.90
2023-04-05T21:43:54.311Z,99.90
2023-04-05T21:46:26.228Z,99.90
2023-04-05T21:48:59.036Z,99.90
2023-04-05T21:51:31.340Z,99.90
2023-04-05T21:54:04.085Z,99.90
2023-04-05T21:56:36.660Z,99.90
2023-04-05T21:59:09.996Z,99.90
2023-04-05T22:01:42.137Z,99.90
2023-04-05T22:04:15.160Z,99.90
2023-04-05T22:06:47.072Z,99.90
2023-04-05T22:09:19.823Z,99.90
2023-04-05T22:11:52.433Z,99.90
2023-04-05T22:14:25.887Z,99.90
2023-04-05T22:16:58.139Z,99.90
2023-04-05T22:19:33.627Z,99.90
2023-04-05T22:22:05.966Z,99.90
2023-04-05T22:24:38.513Z,99.90
2023-04-05T22:27:11.922Z,99.90
2023-04-05T22:29:48.932Z,99.90
2023-04-05T22:32:21.253Z,99.90
2023-04-05T22:34:53.855Z,99.90
2023-04-05T22:37:26.067Z,99.90
2023-04-05T22:39:58.767Z,99.90
2023-04-05T22:42:31.173Z,99.90
2023-04-05T22:45:03.895Z,99.90
2023-04-05T22:50:09.666Z,99.90
2023-04-05T22:52:41.546Z,99.90
2023-04-05T22:57:46.772Z,99.90
2023-04-05T23:00:19.530Z,99.90
2023-04-05T23:02:51.437Z,99.90
2023-04-05T23:05:25.036Z,99.90
2023-04-05T23:08:15.735Z,99.90
2023-04-05T23:10:48.526Z,99.90
2023-04-05T23:13:21.774Z,99.90
2023-04-05T23:15:54.182Z,99.90
2023-04-05T23:18:26.294Z,99.90
2023-04-05T23:23:31.428Z,99.90
2023-04-05T23:26:04.310Z,99.90
2023-04-05T23:28:36.857Z,99.90
2023-04-05T23:31:08.839Z,99.90
2023-04-05T23:33:41.584Z,99.90
2023-04-05T23:36:14.043Z,99.90
2023-04-05T23:38:46.059Z,99.90
2023-04-05T23:41:18.756Z,99.90
2023-04-05T23:43:51.856Z,99.90
2023-04-05T23:46:24.335Z,99.90
2023-04-05T23:48:56.362Z,99.90
2023-04-05T23:51:29.111Z,99.90
2023-04-05T23:56:35.121Z,99.90
2023-04-05T23:59:07.367Z,99.90
