createdAt,value
2023-03-22T00:02:34.683Z,6.20
2023-03-22T00:05:21.990Z,6.00
2023-03-22T00:08:09.340Z,5.90
2023-03-22T00:10:56.805Z,5.80
2023-03-22T00:13:48.242Z,5.70
2023-03-22T00:16:36.549Z,5.80
2023-03-22T00:19:24.067Z,5.50
2023-03-22T00:22:11.843Z,5.30
2023-03-22T00:24:59.025Z,5.20
2023-03-22T00:27:47.335Z,5.10
2023-03-22T00:30:36.225Z,5.10
2023-03-22T00:33:27.345Z,4.90
2023-03-22T00:36:15.026Z,4.90
2023-03-22T00:39:03.064Z,4.70
2023-03-22T00:41:51.350Z,4.70
2023-03-22T00:44:42.241Z,4.60
2023-03-22T00:47:31.149Z,4.50
2023-03-22T00:50:18.716Z,4.40
2023-03-22T00:53:07.037Z,4.40
2023-03-22T00:55:55.275Z,4.40
2023-03-22T00:58:42.396Z,4.30
2023-03-22T01:01:29.806Z,4.20
2023-03-22T01:04:26.258Z,4.10
2023-03-22T01:07:17.780Z,4.10
2023-03-22T01:10:09.235Z,4.10
2023-03-22T01:12:56.928Z,4.00
2023-03-22T01:15:45.199Z,4.00
2023-03-22T01:18:36.023Z,3.90
2023-03-22T01:21:25.303Z,3.80
2023-03-22T01:24:13.553Z,3.80
2023-03-22T01:27:01.376Z,3.80
2023-03-22T01:29:49.732Z,3.80
2023-03-22T01:32:38.180Z,3.80
2023-03-22T01:35:25.210Z,3.70
2023-03-22T01:38:13.845Z,3.80
2023-03-22T01:41:01.926Z,3.80
2023-03-22T01:44:11.667Z,3.70
2023-03-22T01:46:59.631Z,3.70
2023-03-22T01:49:47.365Z,3.80
2023-03-22T01:52:34.822Z,3.70
2023-03-22T01:55:24.320Z,3.40
2023-03-22T01:58:12.944Z,3.40
2023-03-22T02:01:01.367Z,3.30
2023-03-22T02:03:53.503Z,3.30
2023-03-22T02:06:41.369Z,3.30
2023-03-22T02:09:30.002Z,3.20
2023-03-22T02:12:33.274Z,3.20
2023-03-22T02:15:25.391Z,3.10
2023-03-22T02:18:24.149Z,3.10
2023-03-22T02:21:40.293Z,3.00
2023-03-22T02:24:57.857Z,2.90
2023-03-22T02:28:34.234Z,2.80
2023-03-22T02:31:53.522Z,2.80
2023-03-22T02:35:19.499Z,2.80
2023-03-22T02:38:48.960Z,2.50
2023-03-22T02:41:48.248Z,2.60
2023-03-22T02:44:43.428Z,2.60
2023-03-22T02:47:40.473Z,2.60
2023-03-22T02:50:32.404Z,2.60
2023-03-22T02:53:24.231Z,2.50
2023-03-22T02:56:15.123Z,2.50
2023-03-22T02:59:07.067Z,2.40
2023-03-22T03:01:58.096Z,2.30
2023-03-22T03:04:48.283Z,2.30
2023-03-22T03:07:37.508Z,2.20
2023-03-22T03:10:25.337Z,2.10
2023-03-22T03:13:14.105Z,2.10
2023-03-22T03:16:04.198Z,2.10
2023-03-22T03:18:58.749Z,2.00
2023-03-22T03:21:56.590Z,2.00
2023-03-22T03:24:51.009Z,2.00
2023-03-22T03:27:44.384Z,1.90
2023-03-22T03:30:39.171Z,1.80
2023-03-22T03:33:35.319Z,1.80
2023-03-22T03:36:27.392Z,1.70
2023-03-22T03:39:18.598Z,1.60
2023-03-22T03:42:08.422Z,1.70
2023-03-22T03:44:57.759Z,1.80
2023-03-22T03:47:46.325Z,1.70
2023-03-22T03:50:34.724Z,1.60
2023-03-22T03:53:24.673Z,1.50
2023-03-22T03:56:12.478Z,1.60
2023-03-22T03:59:00.046Z,1.60
2023-03-22T04:01:50.538Z,1.50
2023-03-22T04:04:38.640Z,1.50
2023-03-22T04:07:27.478Z,1.40
2023-03-22T04:10:14.787Z,1.40
2023-03-22T04:13:02.372Z,1.40
2023-03-22T04:15:49.361Z,1.50
2023-03-22T04:18:36.425Z,1.50
2023-03-22T04:21:23.831Z,1.70
2023-03-22T04:24:13.684Z,1.40
2023-03-22T04:27:00.737Z,1.40
2023-03-22T04:29:48.612Z,1.40
2023-03-22T04:32:35.774Z,1.50
2023-03-22T04:35:22.936Z,1.40
2023-03-22T04:38:10.373Z,1.20
2023-03-22T04:40:58.967Z,1.20
2023-03-22T04:43:51.126Z,1.30
2023-03-22T04:46:38.923Z,1.30
2023-03-22T04:49:27.209Z,1.20
2023-03-22T04:52:14.146Z,1.20
2023-03-22T04:55:01.063Z,1.20
2023-03-22T04:57:49.653Z,1.10
2023-03-22T05:00:38.459Z,1.20
2023-03-22T05:03:26.271Z,1.10
2023-03-22T05:06:13.711Z,1.20
2023-03-22T05:09:00.989Z,1.20
2023-03-22T05:11:48.592Z,1.10
2023-03-22T05:14:39.791Z,1.00
2023-03-22T05:17:26.946Z,1.00
2023-03-22T05:20:14.805Z,1.10
2023-03-22T05:23:02.797Z,1.00
2023-03-22T05:25:51.150Z,1.10
2023-03-22T05:28:39.577Z,1.00
2023-03-22T05:31:28.782Z,1.00
2023-03-22T05:34:16.190Z,1.00
2023-03-22T05:37:06.884Z,1.00
2023-03-22T05:39:53.919Z,1.00
2023-03-22T05:42:41.344Z,1.00
2023-03-22T05:45:29.330Z,1.10
2023-03-22T05:48:17.866Z,1.00
2023-03-22T05:51:08.781Z,1.10
2023-03-22T05:53:56.332Z,1.20
2023-03-22T05:56:44.383Z,1.20
2023-03-22T05:59:32.043Z,1.20
2023-03-22T06:02:19.126Z,1.20
2023-03-22T06:05:11.190Z,1.30
2023-03-22T06:07:59.293Z,1.30
2023-03-22T06:10:46.432Z,1.30
2023-03-22T06:13:34.515Z,1.30
2023-03-22T06:16:21.943Z,1.40
2023-03-22T06:19:12.672Z,1.50
2023-03-22T06:22:01.250Z,1.60
2023-03-22T06:24:49.046Z,1.70
2023-03-22T06:27:37.465Z,1.80
2023-03-22T06:30:24.997Z,2.00
2023-03-22T06:33:12.348Z,2.00
2023-03-22T06:36:01.944Z,2.10
2023-03-22T06:38:54.215Z,2.20
2023-03-22T06:41:45.059Z,2.40
2023-03-22T06:44:35.431Z,2.40
2023-03-22T06:47:26.471Z,2.50
2023-03-22T06:50:15.619Z,2.50
2023-03-22T06:53:02.445Z,2.50
2023-03-22T06:55:55.197Z,2.50
2023-03-22T06:58:42.760Z,2.60
2023-03-22T07:01:30.020Z,3.40
2023-03-22T07:04:17.060Z,4.60
2023-03-22T07:07:04.558Z,5.60
2023-03-22T07:09:52.909Z,6.30
2023-03-22T07:12:41.596Z,7.20
2023-03-22T07:15:28.719Z,8.20
2023-03-22T07:18:16.127Z,8.30
2023-03-22T07:21:02.853Z,9.50
2023-03-22T07:23:49.900Z,9.90
2023-03-22T07:26:38.477Z,10.50
2023-03-22T07:29:26.797Z,11.80
2023-03-22T07:32:14.201Z,12.20
2023-03-22T07:35:01.144Z,12.40
2023-03-22T07:37:48.972Z,13.10
2023-03-22T07:40:36.269Z,13.30
2023-03-22T07:43:24.087Z,13.40
2023-03-22T07:46:12.119Z,14.00
2023-03-22T07:48:59.650Z,14.80
2023-03-22T07:51:47.110Z,15.00
2023-03-22T07:54:34.608Z,15.50
2023-03-22T07:57:21.545Z,16.40
2023-03-22T08:00:11.234Z,16.70
2023-03-22T08:03:00.059Z,16.50
2023-03-22T08:05:48.456Z,15.30
2023-03-22T08:08:36.952Z,14.40
2023-03-22T08:11:24.090Z,14.00
2023-03-22T08:14:11.742Z,13.90
2023-03-22T08:16:58.704Z,14.20
2023-03-22T08:19:50.053Z,15.00
2023-03-22T08:22:37.168Z,14.70
2023-03-22T08:25:24.744Z,15.70
2023-03-22T08:28:13.387Z,15.10
2023-03-22T08:31:00.806Z,15.60
2023-03-22T08:33:49.112Z,15.70
2023-03-22T08:36:39.332Z,16.70
2023-03-22T08:39:27.104Z,17.10
2023-03-22T08:42:13.993Z,17.70
2023-03-22T08:45:00.942Z,17.60
2023-03-22T08:47:48.031Z,17.10
2023-03-22T08:50:35.561Z,16.10
2023-03-22T08:53:24.240Z,16.60
2023-03-22T08:56:11.442Z,16.30
2023-03-22T08:58:58.814Z,15.90
2023-03-22T09:01:46.298Z,15.70
2023-03-22T09:04:33.538Z,16.50
2023-03-22T09:07:21.015Z,17.00
2023-03-22T09:10:10.953Z,17.70
2023-03-22T09:12:57.792Z,18.10
2023-03-22T09:15:45.786Z,17.50
2023-03-22T09:18:32.771Z,16.70
2023-03-22T09:21:20.038Z,16.10
2023-03-22T09:24:07.574Z,16.00
2023-03-22T09:26:55.685Z,16.10
2023-03-22T09:29:43.069Z,17.10
2023-03-22T09:32:29.958Z,16.80
2023-03-22T09:35:17.439Z,16.90
2023-03-22T09:38:06.107Z,16.50
2023-03-22T09:41:00.836Z,16.70
2023-03-22T09:43:52.881Z,17.50
2023-03-22T09:46:44.480Z,17.70
2023-03-22T09:49:52.325Z,17.10
2023-03-22T09:52:41.489Z,16.70
2023-03-22T09:55:38.878Z,16.70
2023-03-22T09:58:30.671Z,16.40
2023-03-22T10:01:29.959Z,15.40
2023-03-22T10:04:45.259Z,15.40
2023-03-22T10:07:41.362Z,15.50
2023-03-22T10:10:28.737Z,15.70
2023-03-22T10:13:21.307Z,15.60
2023-03-22T10:16:13.194Z,15.90
2023-03-22T10:19:06.484Z,16.10
2023-03-22T10:21:56.771Z,15.70
2023-03-22T10:24:47.499Z,16.00
2023-03-22T10:27:37.362Z,16.50
2023-03-22T10:30:26.583Z,16.20
2023-03-22T10:33:17.776Z,16.70
2023-03-22T10:36:10.435Z,16.40
2023-03-22T10:39:04.792Z,16.60
2023-03-22T10:41:57.846Z,16.00
2023-03-22T10:44:50.824Z,17.60
2023-03-22T10:47:42.366Z,17.10
2023-03-22T10:50:33.927Z,17.10
2023-03-22T10:53:29.452Z,17.20
2023-03-22T10:56:18.846Z,17.90
2023-03-22T10:59:07.738Z,17.40
2023-03-22T11:01:55.678Z,16.50
2023-03-22T11:04:48.725Z,16.80
2023-03-22T11:07:37.666Z,17.30
2023-03-22T11:10:29.775Z,17.10
2023-03-22T11:13:23.264Z,16.80
2023-03-22T11:16:10.755Z,16.30
2023-03-22T11:18:59.181Z,16.10
2023-03-22T11:21:46.938Z,16.70
2023-03-22T11:24:35.534Z,18.00
2023-03-22T11:27:26.430Z,18.30
2023-03-22T11:30:22.319Z,18.70
2023-03-22T11:33:19.309Z,19.20
2023-03-22T11:36:16.428Z,17.50
2023-03-22T11:39:08.029Z,17.90
2023-03-22T11:41:58.100Z,17.70
2023-03-22T11:44:46.446Z,19.30
2023-03-22T11:47:38.405Z,20.30
2023-03-22T11:50:29.864Z,20.50
2023-03-22T11:53:20.653Z,18.90
2023-03-22T11:56:10.357Z,17.80
2023-03-22T11:59:06.181Z,17.50
2023-03-22T12:01:59.217Z,18.30
2023-03-22T12:04:49.361Z,18.20
2023-03-22T12:07:38.758Z,18.40
2023-03-22T12:10:30.408Z,18.40
2023-03-22T12:13:22.070Z,18.40
2023-03-22T12:16:13.392Z,18.00
2023-03-22T12:19:14.573Z,18.00
2023-03-22T12:22:01.886Z,17.80
2023-03-22T12:24:49.087Z,17.90
2023-03-22T12:27:40.993Z,17.40
2023-03-22T12:30:32.246Z,18.00
2023-03-22T12:33:23.910Z,17.80
2023-03-22T12:36:18.817Z,17.40
2023-03-22T12:39:09.542Z,17.60
2023-03-22T12:42:02.340Z,17.70
2023-03-22T12:45:04.137Z,18.10
2023-03-22T12:47:57.466Z,18.60
2023-03-22T12:50:48.411Z,18.10
2023-03-22T12:53:43.412Z,18.10
2023-03-22T12:56:37.360Z,17.50
2023-03-22T12:59:30.069Z,18.20
2023-03-22T13:02:20.265Z,18.80
2023-03-22T13:05:12.541Z,19.40
2023-03-22T13:08:03.846Z,19.10
2023-03-22T13:11:03.304Z,18.10
2023-03-22T13:13:50.813Z,18.30
2023-03-22T13:16:51.010Z,18.40
2023-03-22T13:19:38.665Z,18.50
2023-03-22T13:22:29.216Z,18.90
2023-03-22T13:25:30.192Z,19.10
2023-03-22T13:28:27.326Z,18.90
2023-03-22T13:31:39.612Z,18.90
2023-03-22T13:34:38.791Z,19.00
2023-03-22T13:37:32.140Z,19.30
2023-03-22T13:40:31.125Z,19.20
2023-03-22T13:43:47.563Z,17.90
2023-03-22T13:46:51.392Z,18.50
2023-03-22T13:49:49.297Z,17.70
2023-03-22T13:52:40.750Z,17.10
2023-03-22T13:55:41.355Z,17.40
2023-03-22T13:58:38.642Z,18.10
2023-03-22T14:01:30.678Z,18.10
2023-03-22T14:04:22.948Z,18.00
2023-03-22T14:07:22.396Z,18.40
2023-03-22T14:10:17.336Z,18.00
2023-03-22T14:13:07.156Z,18.10
2023-03-22T14:15:58.048Z,18.20
2023-03-22T14:18:49.524Z,18.10
2023-03-22T14:21:40.661Z,18.00
