createdAt,value
2017-08-13T00:00:07.871Z,99.99
2017-08-13T00:01:07.865Z,99.99
2017-08-13T00:02:07.846Z,99.99
2017-08-13T00:03:07.530Z,99.99
2017-08-13T00:04:07.850Z,99.99
2017-08-13T00:05:07.822Z,99.99
2017-08-13T00:06:07.495Z,99.99
2017-08-13T00:07:07.829Z,99.99
2017-08-13T00:08:07.809Z,99.99
2017-08-13T00:09:07.478Z,99.99
2017-08-13T00:10:07.796Z,99.99
2017-08-13T00:11:07.800Z,99.99
2017-08-13T00:12:07.790Z,99.99
2017-08-13T00:13:07.458Z,99.99
2017-08-13T00:14:07.452Z,99.99
2017-08-13T00:15:07.760Z,99.99
2017-08-13T00:16:07.762Z,99.99
2017-08-13T00:17:07.429Z,99.99
2017-08-13T00:18:07.753Z,99.99
2017-08-13T00:19:07.735Z,99.99
2017-08-13T00:20:07.735Z,99.99
2017-08-13T00:21:07.727Z,99.99
2017-08-13T00:22:07.414Z,99.99
2017-08-13T00:23:07.718Z,99.99
2017-08-13T00:24:07.708Z,99.99
2017-08-13T00:25:07.773Z,99.99
2017-08-13T00:26:07.709Z,99.99
2017-08-13T00:27:07.386Z,99.99
2017-08-13T00:28:07.680Z,99.99
2017-08-13T00:29:07.677Z,99.99
2017-08-13T00:30:07.687Z,99.99
2017-08-13T00:31:07.661Z,99.99
2017-08-13T00:32:07.659Z,99.99
2017-08-13T00:33:07.333Z,99.99
2017-08-13T00:34:07.328Z,99.99
2017-08-13T00:35:07.642Z,99.99
2017-08-13T00:36:07.645Z,99.99
2017-08-13T00:37:07.638Z,99.99
2017-08-13T00:38:07.620Z,99.99
2017-08-13T00:39:07.620Z,99.99
2017-08-13T00:40:07.301Z,99.99
2017-08-13T00:41:07.278Z,99.99
2017-08-13T00:42:07.595Z,99.99
2017-08-13T00:43:07.593Z,99.99
2017-08-13T00:44:07.593Z,99.99
2017-08-13T00:45:07.577Z,99.99
2017-08-13T00:46:07.573Z,99.99
2017-08-13T00:47:07.574Z,99.99
2017-08-13T00:48:07.576Z,99.99
2017-08-13T00:49:07.555Z,99.99
2017-08-13T00:50:07.243Z,99.99
2017-08-13T00:51:07.540Z,99.99
2017-08-13T00:52:07.531Z,99.99
2017-08-13T00:53:07.523Z,99.99
2017-08-13T00:54:07.519Z,99.99
2017-08-13T00:55:07.510Z,99.99
2017-08-13T00:56:07.516Z,99.99
2017-08-13T00:57:07.179Z,99.99
2017-08-13T00:58:07.500Z,99.99
2017-08-13T00:59:07.493Z,99.99
2017-08-13T01:00:07.482Z,99.99
2017-08-13T01:01:07.475Z,99.99
2017-08-13T01:02:07.467Z,99.99
2017-08-13T01:03:07.467Z,99.99
2017-08-13T01:04:07.453Z,99.99
2017-08-13T01:05:07.449Z,99.99
2017-08-13T01:06:07.485Z,99.99
2017-08-13T01:07:07.456Z,99.99
2017-08-13T01:08:07.114Z,99.99
2017-08-13T01:09:07.108Z,99.99
2017-08-13T01:10:07.098Z,99.99
2017-08-13T01:11:07.426Z,99.99
2017-08-13T01:12:07.408Z,99.99
2017-08-13T01:13:07.400Z,99.99
2017-08-13T01:14:07.392Z,99.99
2017-08-13T01:15:07.065Z,99.99
2017-08-13T01:16:07.384Z,99.99
2017-08-13T01:17:07.375Z,99.99
2017-08-13T01:18:07.377Z,99.99
2017-08-13T01:19:07.379Z,99.99
2017-08-13T01:20:07.358Z,99.99
2017-08-13T01:21:07.041Z,99.99
2017-08-13T01:22:07.349Z,99.99
2017-08-13T01:23:07.349Z,99.99
2017-08-13T01:24:07.014Z,99.99
2017-08-13T01:25:07.327Z,99.99
2017-08-13T01:26:07.002Z,99.99
2017-08-13T01:27:07.328Z,99.99
2017-08-13T01:28:07.303Z,99.99
2017-08-13T01:29:07.301Z,99.99
2017-08-13T01:30:06.978Z,99.99
2017-08-13T01:31:06.966Z,99.99
2017-08-13T01:32:07.279Z,99.99
2017-08-13T01:33:07.280Z,99.99
2017-08-13T01:34:07.275Z,99.99
2017-08-13T01:35:07.266Z,99.99
2017-08-13T01:36:06.936Z,99.99
2017-08-13T01:37:07.252Z,99.99
2017-08-13T01:38:07.245Z,99.99
2017-08-13T01:39:07.239Z,99.99
2017-08-13T01:40:07.247Z,99.99
2017-08-13T01:41:07.234Z,99.99
2017-08-13T01:42:07.221Z,99.99
2017-08-13T01:43:07.221Z,99.99
2017-08-13T01:44:06.886Z,99.99
2017-08-13T01:45:07.200Z,99.99
2017-08-13T01:46:07.204Z,99.99
2017-08-13T01:47:07.189Z,99.99
2017-08-13T01:48:07.188Z,99.99
2017-08-13T01:49:07.180Z,99.99
2017-08-13T01:50:07.171Z,99.99
2017-08-13T01:51:07.178Z,99.99
2017-08-13T01:52:06.834Z,99.99
2017-08-13T01:53:07.155Z,99.99
2017-08-13T01:54:07.148Z,99.99
2017-08-13T01:55:07.138Z,99.99
2017-08-13T01:56:06.811Z,99.99
2017-08-13T01:57:07.126Z,99.99
2017-08-13T01:58:07.140Z,99.99
2017-08-13T01:59:07.133Z,99.99
2017-08-13T02:00:07.108Z,99.99
2017-08-13T02:01:07.101Z,99.99
2017-08-13T02:02:07.092Z,99.99
2017-08-13T02:03:07.091Z,99.99
2017-08-13T02:04:07.084Z,99.99
2017-08-13T02:05:07.080Z,99.99
2017-08-13T02:06:07.070Z,99.99
2017-08-13T02:07:06.763Z,99.99
2017-08-13T02:08:07.110Z,99.99
2017-08-13T02:09:07.081Z,99.99
2017-08-13T02:10:07.046Z,99.99
2017-08-13T02:11:07.039Z,99.99
2017-08-13T02:12:07.030Z,99.99
2017-08-13T02:13:07.028Z,99.99
2017-08-13T02:14:07.031Z,99.99
2017-08-13T02:15:07.014Z,99.99
2017-08-13T02:16:06.686Z,99.99
2017-08-13T02:17:07.007Z,99.99
2017-08-13T02:18:06.684Z,99.99
2017-08-13T02:19:06.992Z,99.99
2017-08-13T02:20:06.675Z,99.99
2017-08-13T02:21:06.984Z,99.99
2017-08-13T02:22:06.989Z,99.99
2017-08-13T02:23:06.967Z,99.99
2017-08-13T02:24:06.965Z,99.99
2017-08-13T02:25:06.957Z,99.99
2017-08-13T02:26:06.972Z,99.99
2017-08-13T02:27:06.623Z,99.99
2017-08-13T02:28:06.935Z,99.99
2017-08-13T02:29:06.611Z,99.99
2017-08-13T02:30:06.921Z,99.99
2017-08-13T02:31:06.917Z,99.99
2017-08-13T02:32:06.918Z,99.99
2017-08-13T02:33:06.908Z,99.99
2017-08-13T02:34:06.901Z,99.99
2017-08-13T02:35:06.903Z,99.99
2017-08-13T02:36:06.573Z,99.99
2017-08-13T02:37:06.879Z,99.99
2017-08-13T02:38:06.557Z,99.99
2017-08-13T02:39:06.871Z,99.99
2017-08-13T02:40:06.872Z,99.99
2017-08-13T02:41:06.899Z,99.99
2017-08-13T02:42:06.851Z,99.99
2017-08-13T02:43:06.878Z,99.99
2017-08-13T02:44:06.847Z,99.99
2017-08-13T02:45:06.833Z,99.99
2017-08-13T02:46:06.849Z,99.99
2017-08-13T02:47:06.826Z,99.99
2017-08-13T02:48:06.816Z,99.99
2017-08-13T02:49:06.825Z,99.99
2017-08-13T02:50:06.481Z,99.99
2017-08-13T02:51:06.823Z,99.99
2017-08-13T02:52:06.804Z,99.99
2017-08-13T02:53:06.793Z,99.99
2017-08-13T02:54:06.784Z,99.99
2017-08-13T02:55:06.775Z,99.99
2017-08-13T02:56:06.446Z,99.99
2017-08-13T02:57:06.465Z,99.99
2017-08-13T02:58:06.459Z,99.99
2017-08-13T02:59:06.750Z,99.99
2017-08-13T03:00:06.742Z,99.99
2017-08-13T03:01:06.744Z,99.99
2017-08-13T03:02:06.428Z,99.99
2017-08-13T03:03:06.404Z,99.99
2017-08-13T03:04:06.725Z,99.99
2017-08-13T03:05:06.431Z,99.99
2017-08-13T03:06:06.402Z,99.99
2017-08-13T03:07:06.702Z,99.99
2017-08-13T03:08:06.701Z,99.99
2017-08-13T03:09:06.698Z,99.99
2017-08-13T03:10:06.689Z,99.99
2017-08-13T03:11:06.681Z,99.99
2017-08-13T03:12:06.677Z,99.99
2017-08-13T03:13:06.351Z,99.99
2017-08-13T03:14:06.662Z,99.99
2017-08-13T03:15:06.659Z,99.99
2017-08-13T03:16:06.655Z,99.99
2017-08-13T03:17:06.647Z,99.99
2017-08-13T03:18:06.641Z,99.99
2017-08-13T03:19:06.638Z,99.99
2017-08-13T03:20:06.314Z,99.99
2017-08-13T03:21:06.625Z,99.99
2017-08-13T03:22:06.620Z,99.99
2017-08-13T03:23:06.293Z,99.99
2017-08-13T03:24:06.291Z,99.99
2017-08-13T03:25:06.620Z,99.99
2017-08-13T03:26:06.599Z,99.99
2017-08-13T03:27:06.268Z,99.99
2017-08-13T03:28:06.583Z,99.99
2017-08-13T03:29:06.597Z,99.99
2017-08-13T03:30:06.275Z,99.99
2017-08-13T03:31:06.573Z,99.99
2017-08-13T03:32:06.841Z,99.99
2017-08-13T03:33:06.557Z,99.99
2017-08-13T03:34:06.550Z,99.99
2017-08-13T03:35:06.543Z,99.99
2017-08-13T03:36:06.218Z,99.99
2017-08-13T03:37:06.554Z,99.99
2017-08-13T03:38:06.542Z,99.99
2017-08-13T03:39:06.518Z,99.99
2017-08-13T03:40:06.518Z,99.99
2017-08-13T03:41:06.546Z,99.99
2017-08-13T03:42:06.504Z,99.99
2017-08-13T03:43:06.495Z,99.99
2017-08-13T03:44:06.490Z,99.99
2017-08-13T03:45:06.485Z,99.99
2017-08-13T03:46:06.163Z,99.99
2017-08-13T03:47:06.480Z,99.99
2017-08-13T03:48:06.489Z,99.99
2017-08-13T03:49:06.150Z,99.99
2017-08-13T03:50:06.484Z,99.99
2017-08-13T03:51:06.460Z,99.99
2017-08-13T03:52:06.136Z,99.99
2017-08-13T03:53:06.446Z,99.99
2017-08-13T03:54:06.435Z,99.99
2017-08-13T03:55:06.655Z,99.99
2017-08-13T03:56:06.433Z,99.99
2017-08-13T03:57:06.419Z,99.99
2017-08-13T03:58:06.435Z,99.99
2017-08-13T03:59:06.430Z,99.99
2017-08-13T04:00:06.080Z,99.99
2017-08-13T04:01:06.074Z,99.99
2017-08-13T04:02:06.075Z,99.99
2017-08-13T04:03:06.385Z,99.99
2017-08-13T04:04:06.403Z,99.99
2017-08-13T04:05:06.068Z,99.99
2017-08-13T04:06:06.384Z,99.99
2017-08-13T04:07:06.363Z,99.99
2017-08-13T04:08:06.360Z,99.99
2017-08-13T04:09:06.355Z,99.99
2017-08-13T04:10:06.349Z,99.99
2017-08-13T04:11:06.341Z,99.99
2017-08-13T04:12:06.012Z,99.99
2017-08-13T04:13:06.174Z,99.99
2017-08-13T04:14:06.002Z,99.99
2017-08-13T04:15:06.320Z,99.99
2017-08-13T04:16:06.317Z,99.99
2017-08-13T04:17:06.309Z,99.99
2017-08-13T04:18:06.299Z,99.99
2017-08-13T04:19:06.317Z,99.99
2017-08-13T04:20:06.289Z,99.99
2017-08-13T04:21:06.304Z,99.99
2017-08-13T04:22:05.955Z,99.99
2017-08-13T04:23:06.268Z,99.99
2017-08-13T04:24:06.291Z,99.99
2017-08-13T04:25:06.261Z,99.99
2017-08-13T04:26:06.255Z,99.99
2017-08-13T04:27:06.247Z,99.99
2017-08-13T04:28:06.243Z,99.99
2017-08-13T04:29:06.263Z,99.99
2017-08-13T04:30:06.234Z,99.99
2017-08-13T04:31:05.906Z,99.99
2017-08-13T04:32:06.220Z,99.99
2017-08-13T04:33:06.225Z,99.99
2017-08-13T04:34:05.909Z,99.99
2017-08-13T04:35:06.214Z,99.99
2017-08-13T04:36:06.198Z,99.99
2017-08-13T04:37:06.194Z,99.99
2017-08-13T04:38:06.191Z,99.99
2017-08-13T04:39:06.206Z,99.99
2017-08-13T04:40:05.857Z,99.99
2017-08-13T04:41:06.193Z,99.99
2017-08-13T04:42:05.864Z,99.99
2017-08-13T04:43:06.161Z,99.99
2017-08-13T04:44:05.837Z,99.99
2017-08-13T04:45:06.160Z,99.99
2017-08-13T04:46:06.164Z,99.99
2017-08-13T04:47:05.817Z,99.99
2017-08-13T04:48:06.135Z,99.99
2017-08-13T04:49:06.134Z,99.99
2017-08-13T04:50:06.120Z,99.99
2017-08-13T04:51:06.117Z,99.99
2017-08-13T04:52:06.117Z,99.99
2017-08-13T04:53:05.787Z,99.99
2017-08-13T04:54:05.781Z,99.99
2017-08-13T04:55:06.099Z,99.99
2017-08-13T04:56:06.089Z,99.99
2017-08-13T04:57:06.086Z,99.99
2017-08-13T04:58:05.761Z,99.99
2017-08-13T04:59:06.075Z,99.99
2017-08-13T05:00:06.066Z,99.99
2017-08-13T05:01:06.073Z,99.99
2017-08-13T05:02:06.083Z,99.99
2017-08-13T05:03:05.761Z,99.99
2017-08-13T05:04:05.749Z,99.99
2017-08-13T05:05:06.070Z,99.99
2017-08-13T05:06:05.738Z,99.99
2017-08-13T05:07:05.715Z,99.99
2017-08-13T05:08:06.034Z,99.99
2017-08-13T05:09:05.702Z,99.99
2017-08-13T05:10:06.043Z,99.99
2017-08-13T05:11:05.695Z,99.99
2017-08-13T05:12:06.017Z,99.99
2017-08-13T05:13:06.005Z,99.99
2017-08-13T05:14:06.024Z,99.99
2017-08-13T05:15:05.673Z,99.99
2017-08-13T05:16:05.670Z,99.99
2017-08-13T05:17:05.984Z,99.99
2017-08-13T05:18:05.657Z,99.99
2017-08-13T05:19:05.972Z,99.99
2017-08-13T05:20:05.666Z,99.99
2017-08-13T05:21:05.959Z,99.99
2017-08-13T05:22:05.958Z,99.99
2017-08-13T05:23:05.993Z,99.99
2017-08-13T05:24:05.954Z,99.99
2017-08-13T05:25:05.947Z,99.99
2017-08-13T05:26:05.948Z,99.99
2017-08-13T05:27:05.934Z,99.99
2017-08-13T05:28:05.933Z,99.99
2017-08-13T05:29:05.923Z,99.99
2017-08-13T05:30:05.933Z,99.99
2017-08-13T05:31:05.914Z,99.99
2017-08-13T05:32:05.909Z,99.99
2017-08-13T05:33:05.901Z,99.99
2017-08-13T05:34:05.926Z,99.99
2017-08-13T05:35:05.898Z,99.99
2017-08-13T05:36:05.892Z,99.99
2017-08-13T05:37:05.566Z,99.99
2017-08-13T05:38:05.888Z,99.99
2017-08-13T05:39:05.875Z,99.99
2017-08-13T05:40:05.551Z,99.99
2017-08-13T05:41:05.870Z,99.99
2017-08-13T05:42:05.541Z,99.99
2017-08-13T05:43:05.861Z,99.99
2017-08-13T05:44:05.858Z,99.99
2017-08-13T05:45:05.853Z,99.99
2017-08-13T05:46:05.850Z,99.99
2017-08-13T05:47:05.842Z,99.99
2017-08-13T05:48:05.835Z,99.99
2017-08-13T05:49:05.843Z,99.99
2017-08-13T05:50:05.824Z,99.99
2017-08-13T05:51:05.838Z,99.99
2017-08-13T05:52:05.819Z,99.99
2017-08-13T05:53:05.497Z,99.99
2017-08-13T05:54:05.814Z,99.99
2017-08-13T05:55:05.805Z,99.99
2017-08-13T05:56:05.476Z,99.99
2017-08-13T05:57:05.808Z,99.99
2017-08-13T05:58:05.824Z,99.99
2017-08-13T05:59:05.785Z,99.99
2017-08-13T06:00:05.808Z,99.99
2017-08-13T06:01:05.781Z,99.99
2017-08-13T06:02:05.768Z,99.99
2017-08-13T06:03:05.764Z,99.99
2017-08-13T06:04:05.763Z,99.99
2017-08-13T06:05:05.437Z,99.99
2017-08-13T06:06:05.753Z,99.99
2017-08-13T06:07:05.451Z,99.99
2017-08-13T06:08:05.759Z,99.99
2017-08-13T06:09:05.759Z,99.99
2017-08-13T06:10:05.737Z,99.99
2017-08-13T06:11:05.737Z,99.99
2017-08-13T06:12:05.732Z,99.99
2017-08-13T06:13:05.727Z,99.99
2017-08-13T06:14:05.723Z,99.99
2017-08-13T06:15:05.471Z,99.99
2017-08-13T06:16:05.411Z,99.99
2017-08-13T06:17:05.713Z,99.99
2017-08-13T06:18:05.707Z,99.99
2017-08-13T06:19:05.705Z,99.99
2017-08-13T06:20:05.373Z,99.99
2017-08-13T06:21:05.389Z,99.99
2017-08-13T06:22:05.375Z,99.99
2017-08-13T06:23:05.679Z,99.99
2017-08-13T06:24:05.683Z,99.99
2017-08-13T06:25:05.692Z,99.99
2017-08-13T06:26:05.691Z,99.99
2017-08-13T06:27:05.669Z,99.99
2017-08-13T06:28:05.342Z,99.99
2017-08-13T06:29:05.657Z,99.99
2017-08-13T06:30:05.652Z,99.99
2017-08-13T06:31:05.656Z,99.99
2017-08-13T06:32:05.655Z,99.99
2017-08-13T06:33:05.327Z,99.99
2017-08-13T06:34:05.642Z,99.99
2017-08-13T06:35:05.651Z,99.99
2017-08-13T06:36:05.633Z,99.99
2017-08-13T06:37:05.314Z,99.99
2017-08-13T06:38:05.621Z,99.99
2017-08-13T06:39:05.297Z,99.99
2017-08-13T06:40:05.650Z,99.99
2017-08-13T06:41:05.610Z,99.99
2017-08-13T06:42:05.604Z,99.99
2017-08-13T06:43:05.292Z,99.99
2017-08-13T06:44:05.604Z,99.99
2017-08-13T06:45:05.588Z,99.99
2017-08-13T06:46:05.590Z,99.99
2017-08-13T06:47:05.587Z,99.99
2017-08-13T06:48:05.596Z,99.99
2017-08-13T06:49:05.572Z,99.99
2017-08-13T06:50:05.665Z,99.99
2017-08-13T06:51:05.267Z,99.99
2017-08-13T06:52:05.589Z,99.99
2017-08-13T06:53:05.583Z,99.99
2017-08-13T06:54:05.258Z,99.99
2017-08-13T06:55:05.556Z,99.99
2017-08-13T06:56:05.575Z,99.99
2017-08-13T06:57:05.561Z,99.99
2017-08-13T06:58:05.218Z,99.99
2017-08-13T06:59:05.549Z,99.99
2017-08-13T07:00:05.225Z,99.99
2017-08-13T07:01:05.542Z,99.99
2017-08-13T07:02:05.204Z,99.99
2017-08-13T07:03:05.522Z,99.99
2017-08-13T07:04:05.524Z,99.99
2017-08-13T07:05:05.192Z,99.99
2017-08-13T07:06:05.536Z,99.99
2017-08-13T07:07:05.510Z,99.99
2017-08-13T07:08:05.512Z,99.99
2017-08-13T07:09:05.182Z,99.99
2017-08-13T07:10:05.181Z,99.99
2017-08-13T07:11:05.175Z,99.99
2017-08-13T07:12:05.187Z,99.99
2017-08-13T07:13:05.504Z,99.99
2017-08-13T07:14:05.516Z,99.99
2017-08-13T07:15:05.484Z,99.99
2017-08-13T07:16:05.481Z,99.99
2017-08-13T07:17:05.480Z,99.99
2017-08-13T07:18:05.505Z,99.99
2017-08-13T07:19:05.153Z,99.99
2017-08-13T07:20:05.474Z,99.99
2017-08-13T07:21:05.499Z,99.99
2017-08-13T07:22:05.468Z,99.99
2017-08-13T07:23:05.466Z,99.99
2017-08-13T07:24:05.484Z,99.99
2017-08-13T07:25:05.458Z,99.99
2017-08-13T07:26:05.153Z,99.99
2017-08-13T07:27:05.470Z,99.99
2017-08-13T07:28:05.449Z,99.99
2017-08-13T07:29:05.447Z,99.99
2017-08-13T07:30:05.134Z,99.99
2017-08-13T07:31:05.454Z,99.99
2017-08-13T07:32:05.439Z,99.99
2017-08-13T07:33:05.111Z,99.99
2017-08-13T07:34:05.437Z,99.99
2017-08-13T07:35:05.446Z,99.99
2017-08-13T07:36:05.428Z,99.99
2017-08-13T07:37:05.429Z,99.99
2017-08-13T07:38:05.422Z,99.99
2017-08-13T07:39:05.432Z,99.99
2017-08-13T07:40:05.479Z,99.99
2017-08-13T07:41:05.413Z,99.99
2017-08-13T07:42:05.442Z,99.99
2017-08-13T07:43:05.409Z,99.99
2017-08-13T07:44:05.413Z,99.99
2017-08-13T07:45:05.430Z,99.99
2017-08-13T07:46:05.078Z,99.99
2017-08-13T07:47:05.400Z,99.99
2017-08-13T07:48:05.401Z,99.99
2017-08-13T07:49:05.072Z,99.99
2017-08-13T07:50:05.070Z,99.99
2017-08-13T07:51:05.391Z,99.99
2017-08-13T07:52:05.385Z,99.99
2017-08-13T07:53:05.385Z,99.99
2017-08-13T07:54:05.404Z,99.99
2017-08-13T07:55:05.061Z,99.99
2017-08-13T07:56:05.055Z,99.99
2017-08-13T07:57:05.375Z,99.99
2017-08-13T07:58:05.371Z,99.99
2017-08-13T07:59:05.412Z,99.99
2017-08-13T08:00:05.368Z,99.99
2017-08-13T08:01:05.381Z,99.99
2017-08-13T08:02:05.065Z,99.99
2017-08-13T08:03:05.372Z,99.99
2017-08-13T08:04:05.359Z,99.99
2017-08-13T08:05:05.357Z,99.99
2017-08-13T08:06:05.355Z,99.99
2017-08-13T08:07:05.370Z,99.99
2017-08-13T08:08:05.035Z,99.99
2017-08-13T08:09:05.352Z,99.99
2017-08-13T08:10:05.380Z,99.99
2017-08-13T08:11:05.349Z,99.99
2017-08-13T08:12:05.341Z,99.99
2017-08-13T08:13:05.025Z,99.99
2017-08-13T08:14:05.337Z,99.99
2017-08-13T08:15:05.334Z,99.99
2017-08-13T08:16:05.338Z,99.99
2017-08-13T08:17:05.017Z,99.99
2017-08-13T08:18:05.346Z,99.99
2017-08-13T08:19:05.351Z,99.99
2017-08-13T08:20:05.332Z,99.99
2017-08-13T08:21:05.326Z,99.99
2017-08-13T08:22:05.327Z,99.99
2017-08-13T08:23:05.366Z,99.99
2017-08-13T08:24:05.336Z,99.99
2017-08-13T08:25:05.330Z,99.99
2017-08-13T08:26:05.313Z,99.99
2017-08-13T08:27:05.310Z,99.99
2017-08-13T08:28:05.305Z,99.99
2017-08-13T08:29:05.304Z,99.99
2017-08-13T08:30:05.320Z,99.99
2017-08-13T08:31:05.324Z,99.99
2017-08-13T08:32:05.298Z,99.99
2017-08-13T08:33:05.300Z,99.99
2017-08-13T08:34:05.293Z,99.99
2017-08-13T08:35:04.971Z,99.99
2017-08-13T08:36:05.293Z,99.99
2017-08-13T08:37:05.305Z,99.99
2017-08-13T08:38:05.287Z,99.99
2017-08-13T08:39:05.295Z,99.99
2017-08-13T08:40:05.283Z,99.99
2017-08-13T08:41:05.282Z,99.99
2017-08-13T08:42:05.302Z,99.99
2017-08-13T08:43:05.278Z,99.92
2017-08-13T08:44:05.301Z,99.73
2017-08-13T08:45:05.297Z,99.15
2017-08-13T08:46:05.275Z,99.99
2017-08-13T08:47:04.949Z,99.99
2017-08-13T08:48:05.275Z,99.99
2017-08-13T08:49:05.270Z,99.99
2017-08-13T08:50:04.945Z,99.99
2017-08-13T08:51:05.265Z,98.72
2017-08-13T08:52:05.284Z,97.24
2017-08-13T08:53:05.282Z,96.17
2017-08-13T08:54:05.260Z,97.52
2017-08-13T08:55:05.266Z,96.7
2017-08-13T08:56:04.941Z,97.57
2017-08-13T08:57:04.934Z,98.1
2017-08-13T08:58:05.254Z,97.66
2017-08-13T08:59:04.956Z,99.3
2017-08-13T09:00:05.334Z,99.99
2017-08-13T09:01:04.928Z,99.58
2017-08-13T09:02:05.271Z,99.99
2017-08-13T09:03:05.250Z,99.99
2017-08-13T09:04:04.922Z,99.99
2017-08-13T09:05:04.934Z,99.99
2017-08-13T09:06:05.261Z,99.99
2017-08-13T09:07:04.923Z,99.99
2017-08-13T09:08:05.241Z,99.99
2017-08-13T09:09:04.922Z,99.99
2017-08-13T09:10:04.924Z,99.99
2017-08-13T09:11:04.915Z,99.99
2017-08-13T09:12:05.254Z,99.99
2017-08-13T09:13:05.234Z,99.99
2017-08-13T09:14:05.231Z,99.99
2017-08-13T09:15:05.224Z,99.99
2017-08-13T09:16:05.237Z,99.99
2017-08-13T09:17:04.902Z,99.99
2017-08-13T09:18:05.227Z,99.99
2017-08-13T09:19:05.237Z,99.99
2017-08-13T09:20:04.897Z,99.99
2017-08-13T09:21:04.901Z,99.99
2017-08-13T09:22:05.232Z,99.99
2017-08-13T09:23:04.905Z,99.99
2017-08-13T09:24:05.223Z,99.99
2017-08-13T09:25:04.886Z,99.99
2017-08-13T09:26:04.884Z,99.99
2017-08-13T09:27:05.200Z,99.99
2017-08-13T09:28:04.884Z,99.99
2017-08-13T09:29:04.881Z,99.01
2017-08-13T09:30:05.202Z,97.91
2017-08-13T09:31:05.194Z,96.13
2017-08-13T09:32:04.873Z,98.05
2017-08-13T09:33:05.193Z,99.49
2017-08-13T09:34:04.870Z,99.99
2017-08-13T09:35:05.192Z,99.2
2017-08-13T09:36:05.193Z,98.82
2017-08-13T09:37:05.186Z,99.58
2017-08-13T09:38:05.197Z,99.68
2017-08-13T09:39:05.183Z,99.99
2017-08-13T09:40:05.208Z,99.99
2017-08-13T09:41:05.177Z,99.99
2017-08-13T09:42:05.185Z,97.19
2017-08-13T09:43:05.178Z,99.99
2017-08-13T09:44:05.188Z,97.52
2017-08-13T09:45:05.175Z,99.06
2017-08-13T09:46:05.173Z,98.58
2017-08-13T09:47:05.168Z,97.42
2017-08-13T09:48:04.848Z,97.91
2017-08-13T09:49:05.173Z,98.43
2017-08-13T09:50:04.847Z,99.99
2017-08-13T09:51:04.850Z,99.54
2017-08-13T09:52:05.167Z,97.04
2017-08-13T09:53:05.159Z,96.94
2017-08-13T09:54:04.840Z,98.29
2017-08-13T09:55:05.154Z,96.99
2017-08-13T09:56:05.185Z,95.26
2017-08-13T09:57:05.161Z,96.03
2017-08-13T09:58:05.153Z,95.5
2017-08-13T09:59:05.152Z,94.98
2017-08-13T10:00:05.155Z,93.63
2017-08-13T10:01:04.829Z,95.17
2017-08-13T10:02:04.831Z,97.67
2017-08-13T10:03:05.150Z,94.49
2017-08-13T10:04:05.147Z,91.46
2017-08-13T10:05:05.151Z,90.21
2017-08-13T10:06:05.143Z,92.23
2017-08-13T10:07:04.824Z,90.41
2017-08-13T10:08:05.161Z,89.06
2017-08-13T10:09:05.145Z,89.15
2017-08-13T10:10:05.141Z,89.15
2017-08-13T10:11:05.144Z,89.78
2017-08-13T10:12:05.160Z,88.91
2017-08-13T10:13:05.138Z,89.78
2017-08-13T10:14:05.141Z,91.03
2017-08-13T10:15:05.207Z,90.73
2017-08-13T10:16:05.152Z,89.58
2017-08-13T10:17:05.139Z,90.83
2017-08-13T10:18:05.140Z,89.58
2017-08-13T10:19:05.161Z,88.67
2017-08-13T10:20:05.141Z,87.03
2017-08-13T10:21:04.819Z,84.05
2017-08-13T10:22:05.219Z,84.53
2017-08-13T10:23:05.139Z,85.3
2017-08-13T10:24:05.139Z,84.29
2017-08-13T10:25:05.144Z,84
2017-08-13T10:26:05.137Z,86.02
2017-08-13T10:27:05.137Z,86.79
2017-08-13T10:28:05.137Z,86.12
2017-08-13T10:29:05.137Z,86.79
2017-08-13T10:30:05.148Z,87.08
2017-08-13T10:31:05.139Z,85.35
2017-08-13T10:32:05.135Z,86.69
2017-08-13T10:33:04.820Z,85.16
2017-08-13T10:34:04.818Z,84.39
2017-08-13T10:35:05.138Z,85.54
2017-08-13T10:36:05.139Z,84.77
2017-08-13T10:37:05.160Z,84.58
2017-08-13T10:38:05.136Z,84
2017-08-13T10:39:05.142Z,86.08
2017-08-13T10:40:04.833Z,86.85
2017-08-13T10:41:04.817Z,88.67
2017-08-13T10:42:05.161Z,88.87
2017-08-13T10:43:05.141Z,88.48
2017-08-13T10:44:05.137Z,88.73
2017-08-13T10:45:05.160Z,89.59
2017-08-13T10:46:05.134Z,91.32
2017-08-13T10:47:05.137Z,91.03
2017-08-13T10:48:05.136Z,91.8
2017-08-13T10:49:05.137Z,90.17
2017-08-13T10:50:05.136Z,89.88
2017-08-13T10:51:05.136Z,92.19
2017-08-13T10:52:05.142Z,89.78
2017-08-13T10:53:05.136Z,89.3
2017-08-13T10:54:04.828Z,91.22
2017-08-13T10:55:05.133Z,92.96
2017-08-13T10:56:05.147Z,94.78
2017-08-13T10:57:05.149Z,93.91
2017-08-13T10:58:05.128Z,92.57
2017-08-13T10:59:05.132Z,92.29
2017-08-13T11:00:05.147Z,88.57
2017-08-13T11:01:05.131Z,88.48
2017-08-13T11:02:05.142Z,88.71
2017-08-13T11:03:05.130Z,88.71
2017-08-13T11:04:05.130Z,88.85
2017-08-13T11:05:04.804Z,86.16
2017-08-13T11:06:05.126Z,86.49
2017-08-13T11:07:05.178Z,84.38
2017-08-13T11:08:04.824Z,85.24
2017-08-13T11:09:04.804Z,85.82
2017-08-13T11:10:05.158Z,85.14
2017-08-13T11:11:04.804Z,84.47
2017-08-13T11:12:05.138Z,83.89
2017-08-13T11:13:05.127Z,82.45
2017-08-13T11:14:05.127Z,83.22
2017-08-13T11:15:05.126Z,81.77
2017-08-13T11:16:05.127Z,82.26
2017-08-13T11:17:05.125Z,82.16
2017-08-13T11:18:04.806Z,81.68
2017-08-13T11:19:05.128Z,83.03
2017-08-13T11:20:05.128Z,80.91
2017-08-13T11:21:05.139Z,83.08
2017-08-13T11:22:05.134Z,84.39
2017-08-13T11:23:05.133Z,86.41
2017-08-13T11:24:05.132Z,88.24
2017-08-13T11:25:04.808Z,85.93
2017-08-13T11:26:04.806Z,84.67
2017-08-13T11:27:05.135Z,84.33
2017-08-13T11:28:04.808Z,84.33
2017-08-13T11:29:05.145Z,83.22
2017-08-13T11:30:05.215Z,83.7
2017-08-13T11:31:05.149Z,84.18
2017-08-13T11:32:04.812Z,83.12
2017-08-13T11:33:05.130Z,80.43
2017-08-13T11:34:05.127Z,81.91
2017-08-13T11:35:05.129Z,79.6
2017-08-13T11:36:04.813Z,80.56
2017-08-13T11:37:05.133Z,82.01
2017-08-13T11:38:04.810Z,79.83
2017-08-13T11:39:05.130Z,78.48
2017-08-13T11:40:05.135Z,78.67
2017-08-13T11:41:05.133Z,76.07
2017-08-13T11:42:05.144Z,77.42
2017-08-13T11:43:04.811Z,77.42
2017-08-13T11:44:05.138Z,77.33
2017-08-13T11:45:05.143Z,76.45
2017-08-13T11:46:05.036Z,73.66
2017-08-13T11:47:04.839Z,74.05
2017-08-13T11:48:05.136Z,75.74
2017-08-13T11:49:05.156Z,80.27
2017-08-13T11:50:05.146Z,81.72
2017-08-13T11:51:04.823Z,76.23
2017-08-13T11:52:05.143Z,78.83
2017-08-13T11:53:05.143Z,79.11
2017-08-13T11:54:05.180Z,76.48
2017-08-13T11:55:05.159Z,78.21
2017-08-13T11:56:04.821Z,80.23
2017-08-13T11:57:05.143Z,78.59
2017-08-13T11:58:04.825Z,78.27
2017-08-13T11:59:05.149Z,80.58
2017-08-13T12:00:05.148Z,81.7
2017-08-13T12:01:05.186Z,84.19
2017-08-13T12:02:05.146Z,85.25
2017-08-13T12:03:05.146Z,86.51
2017-08-13T12:04:04.825Z,85.31
2017-08-13T12:05:05.148Z,84.25
2017-08-13T12:06:05.149Z,85.98
2017-08-13T12:07:05.176Z,85.98
2017-08-13T12:08:04.823Z,86.9
2017-08-13T12:09:04.834Z,87.48
2017-08-13T12:10:05.148Z,88.53
2017-08-13T12:11:04.826Z,88
2017-08-13T12:12:05.160Z,86.18
2017-08-13T12:13:04.839Z,89.25
2017-08-13T12:14:05.148Z,88.04
2017-08-13T12:15:05.144Z,86.99
2017-08-13T12:16:05.144Z,84.19
2017-08-13T12:17:05.151Z,82.27
2017-08-13T12:18:04.821Z,84.14
2017-08-13T12:19:04.820Z,80.68
2017-08-13T12:20:05.147Z,80.68
2017-08-13T12:21:05.143Z,81.5
2017-08-13T12:22:05.164Z,83.91
2017-08-13T12:23:05.142Z,83.77
2017-08-13T12:24:04.829Z,85.6
2017-08-13T12:25:05.153Z,86.18
2017-08-13T12:26:05.154Z,86.36
2017-08-13T12:27:04.831Z,86.85
2017-08-13T12:28:05.137Z,87.57
2017-08-13T12:29:04.818Z,89.11
2017-08-13T12:30:05.163Z,88.63
2017-08-13T12:31:05.147Z,88.53
2017-08-13T12:32:05.136Z,90.51
2017-08-13T12:33:04.813Z,89.93
2017-08-13T12:34:05.138Z,91.37
2017-08-13T12:35:04.815Z,92.24
2017-08-13T12:36:05.132Z,91.42
2017-08-13T12:37:05.132Z,91.75
2017-08-13T12:38:04.818Z,91.47
2017-08-13T12:39:05.131Z,94.26
2017-08-13T12:40:05.144Z,93.87
2017-08-13T12:41:05.129Z,91.75
2017-08-13T12:42:04.806Z,92.19
2017-08-13T12:43:05.139Z,91.37
2017-08-13T12:44:04.808Z,91.37
2017-08-13T12:45:05.124Z,91.61
2017-08-13T12:46:05.124Z,91.66
2017-08-13T12:47:05.127Z,90.03
2017-08-13T12:48:05.121Z,88.87
2017-08-13T12:49:05.125Z,89.16
2017-08-13T12:50:04.799Z,91.37
2017-08-13T12:51:05.118Z,92.52
2017-08-13T12:52:05.119Z,93.01
2017-08-13T12:53:05.118Z,89.93