createdAt,value
2019-03-22T00:00:13.251Z,2.4
2019-03-22T00:15:03.242Z,2.3
2019-03-22T00:30:03.587Z,2.2
2019-03-22T00:45:05.602Z,2.1
2019-03-22T01:00:05.617Z,1.9
2019-03-22T01:15:05.567Z,1.8
2019-03-22T01:30:12.274Z,1.7
2019-03-22T01:45:05.288Z,1.7
2019-03-22T02:00:12.910Z,1.6
2019-03-22T02:15:10.263Z,1.5
2019-03-22T02:30:08.984Z,1.4
2019-03-22T02:45:08.779Z,1.2
2019-03-22T03:00:13.136Z,1.1
2019-03-22T03:15:11.569Z,1.1
2019-03-22T03:30:05.785Z,1
2019-03-22T03:45:09.477Z,1
2019-03-22T04:00:09.423Z,1
2019-03-22T04:15:12.197Z,0.9
2019-03-22T04:30:10.790Z,0.7
2019-03-22T04:45:03.077Z,0.7
2019-03-22T05:00:05.415Z,0.6
2019-03-22T05:15:05.673Z,0.5
2019-03-22T05:30:05.900Z,0.6
2019-03-22T05:45:06.238Z,0.5
2019-03-22T06:00:06.911Z,0.7
2019-03-22T06:15:06.974Z,0.7
2019-03-22T06:30:07.153Z,1
2019-03-22T06:45:07.351Z,1.4
2019-03-22T07:00:07.684Z,1.6
2019-03-22T07:15:08.650Z,1.9
2019-03-22T07:30:19.332Z,2.3
2019-03-22T07:45:10.762Z,2.5
2019-03-22T08:00:10.720Z,3
2019-03-22T08:15:10.766Z,3.9
2019-03-22T08:30:10.811Z,5
2019-03-22T08:45:11.675Z,6.1
2019-03-22T09:00:11.033Z,6.9
2019-03-22T09:15:11.199Z,7.5
2019-03-22T09:30:07.827Z,8.1
2019-03-22T09:45:05.387Z,8.5
2019-03-22T10:00:05.340Z,9.2
2019-03-22T10:15:05.392Z,9.6
2019-03-22T10:30:05.555Z,9.8
2019-03-22T10:45:05.505Z,10.3
2019-03-22T11:00:05.412Z,10.8
2019-03-22T11:15:05.514Z,11
2019-03-22T11:30:05.657Z,11.5
2019-03-22T11:45:05.534Z,11.6
2019-03-22T12:00:03.299Z,12.1
2019-03-22T12:15:03.831Z,12.1
2019-03-22T12:30:04.480Z,12.3
2019-03-22T12:45:04.859Z,12.5
2019-03-22T13:00:04.902Z,12.6
2019-03-22T13:15:04.861Z,12.9
2019-03-22T13:30:05.252Z,13
2019-03-22T13:45:05.341Z,13.3
2019-03-22T14:00:05.941Z,13.3
2019-03-22T14:15:07.398Z,13.3
2019-03-22T14:30:08.581Z,13.3
2019-03-22T14:45:09.635Z,13
2019-03-22T15:02:19.503Z,12.8
2019-03-22T15:15:09.697Z,12.5
2019-03-22T15:30:11.069Z,12.6
2019-03-22T15:45:10.708Z,12.6
2019-03-22T16:00:11.576Z,12.4
2019-03-22T16:15:12.641Z,12.3
2019-03-22T16:30:05.143Z,12.3
2019-03-22T16:45:05.622Z,12.1
2019-03-22T17:00:06.686Z,11.7
2019-03-22T17:15:06.665Z,11
2019-03-22T17:30:06.746Z,10.5
2019-03-22T17:45:06.771Z,10.1
2019-03-22T18:00:07.403Z,9.6
2019-03-22T18:15:08.991Z,9.3
2019-03-22T18:30:09.464Z,8.9
2019-03-22T18:45:11.306Z,8.5
2019-03-22T19:00:12.376Z,8.2
2019-03-22T19:15:12.060Z,7.9
2019-03-22T19:30:12.051Z,7.7
2019-03-22T19:45:02.802Z,7.5
2019-03-22T20:00:05.164Z,7.2
2019-03-22T20:15:11.753Z,7
2019-03-22T20:30:09.334Z,6.8
2019-03-22T20:45:05.711Z,6.6
2019-03-22T21:00:08.205Z,6.6
2019-03-22T21:15:08.380Z,6.2
2019-03-22T21:30:08.758Z,6
2019-03-22T22:00:09.013Z,6.1
2019-03-22T22:15:09.308Z,5.6
2019-03-22T22:30:10.416Z,5.3
2019-03-22T22:45:11.411Z,5
2019-03-22T23:00:11.580Z,5.2
2019-03-22T23:15:03.744Z,5
2019-03-22T23:30:05.476Z,4.7
2019-03-22T23:45:05.669Z,4.5
