createdAt,value
2023-04-10T00:00:52.372Z,31.47
2023-04-10T00:01:52.457Z,31.46
2023-04-10T00:02:52.641Z,31.47
2023-04-10T00:03:52.859Z,31.48
2023-04-10T00:04:52.541Z,31.47
2023-04-10T00:05:52.528Z,31.48
2023-04-10T00:06:52.559Z,31.49
2023-04-10T00:07:52.589Z,31.47
2023-04-10T00:08:52.589Z,31.49
2023-04-10T00:09:52.643Z,31.47
2023-04-10T00:10:52.697Z,31.47
2023-04-10T00:11:52.691Z,31.48
2023-04-10T00:12:52.728Z,31.49
2023-04-10T00:13:52.958Z,31.48
2023-04-10T00:14:52.774Z,31.47
2023-04-10T00:15:52.783Z,31.46
2023-04-10T00:16:52.904Z,31.45
2023-04-10T00:17:52.995Z,31.47
2023-04-10T00:18:52.857Z,31.49
2023-04-10T00:19:52.880Z,31.48
2023-04-10T00:20:52.905Z,31.48
2023-04-10T00:21:52.951Z,31.48
2023-04-10T00:22:52.943Z,31.47
2023-04-10T00:23:53.230Z,31.49
2023-04-10T00:24:53.007Z,31.46
2023-04-10T00:25:53.004Z,31.49
2023-04-10T00:26:53.051Z,31.47
2023-04-10T00:27:53.049Z,31.48
2023-04-10T00:28:53.056Z,31.48
2023-04-10T00:29:53.113Z,31.48
2023-04-10T00:30:53.118Z,31.45
2023-04-10T00:31:53.208Z,31.47
2023-04-10T00:32:53.209Z,31.47
2023-04-10T00:33:53.372Z,31.47
2023-04-10T00:34:53.243Z,31.48
2023-04-10T00:35:53.334Z,31.46
2023-04-10T00:36:53.277Z,31.46
2023-04-10T00:37:53.342Z,31.46
2023-04-10T00:38:53.321Z,31.46
2023-04-10T00:39:53.367Z,31.48
2023-04-10T00:40:53.410Z,31.47
2023-04-10T00:41:53.431Z,31.46
2023-04-10T00:42:53.457Z,31.47
2023-04-10T00:43:53.605Z,31.46
2023-04-10T00:44:53.546Z,31.46
2023-04-10T00:45:53.567Z,31.46
2023-04-10T00:46:53.553Z,31.47
2023-04-10T00:47:53.635Z,31.46
2023-04-10T00:48:53.613Z,31.46
2023-04-10T00:49:53.608Z,31.47
2023-04-10T00:50:53.638Z,31.46
2023-04-10T00:51:53.676Z,31.46
2023-04-10T00:52:53.671Z,31.45
2023-04-10T00:53:54.025Z,31.46
2023-04-10T00:54:53.704Z,31.47
2023-04-10T00:55:53.742Z,31.47
2023-04-10T00:56:53.796Z,31.49
2023-04-10T00:57:53.805Z,31.46
2023-04-10T00:58:53.878Z,31.45
2023-04-10T00:59:53.852Z,31.47
2023-04-10T01:00:53.948Z,31.45
2023-04-10T01:01:54.253Z,31.47
2023-04-10T01:02:54.078Z,31.47
2023-04-10T01:03:54.390Z,31.47
2023-04-10T01:04:54.016Z,31.45
2023-04-10T01:05:54.018Z,31.47
2023-04-10T01:06:54.097Z,31.47
2023-04-10T01:07:54.056Z,31.44
2023-04-10T01:08:54.120Z,31.46
2023-04-10T01:09:54.148Z,31.45
2023-04-10T01:10:54.167Z,31.44
2023-04-10T01:11:54.226Z,31.48
2023-04-10T01:12:54.196Z,31.47
2023-04-10T01:13:54.396Z,31.44
2023-04-10T01:14:54.252Z,31.45
2023-04-10T01:15:54.298Z,31.45
2023-04-10T01:16:54.337Z,31.46
2023-04-10T01:17:54.391Z,31.46
2023-04-10T01:18:54.351Z,31.49
2023-04-10T01:19:54.420Z,31.44
2023-04-10T01:20:54.444Z,31.47
2023-04-10T01:21:54.484Z,31.44
2023-04-10T01:22:54.507Z,31.45
2023-04-10T01:23:54.897Z,31.45
2023-04-10T01:24:54.553Z,31.44
2023-04-10T01:25:54.577Z,31.45
2023-04-10T01:26:54.637Z,31.47
2023-04-10T01:27:54.616Z,31.45
2023-04-10T01:28:54.690Z,31.44
2023-04-10T01:29:54.723Z,31.46
2023-04-10T01:30:54.792Z,31.46
2023-04-10T01:31:54.783Z,31.45
2023-04-10T01:32:54.885Z,31.46
2023-04-10T01:33:54.965Z,31.44
2023-04-10T01:34:54.900Z,31.44
2023-04-10T01:35:54.923Z,31.43
2023-04-10T01:36:54.952Z,31.44
2023-04-10T01:37:54.999Z,31.44
2023-04-10T01:38:55.001Z,31.45
2023-04-10T01:39:55.028Z,31.46
2023-04-10T01:40:55.072Z,31.46
2023-04-10T01:41:55.102Z,31.45
2023-04-10T01:42:55.183Z,31.44
2023-04-10T01:43:55.321Z,31.43
2023-04-10T01:44:55.237Z,31.45
2023-04-10T01:45:55.305Z,31.44
2023-04-10T01:46:55.297Z,31.43
2023-04-10T01:47:55.345Z,31.45
2023-04-10T01:48:55.377Z,31.46
2023-04-10T01:49:55.415Z,31.46
2023-04-10T01:50:55.445Z,31.44
2023-04-10T01:51:55.463Z,31.45
2023-04-10T01:52:55.525Z,31.45
2023-04-10T01:53:55.747Z,31.46
2023-04-10T01:54:55.593Z,31.46
2023-04-10T01:55:55.618Z,31.46
2023-04-10T01:56:55.666Z,31.45
2023-04-10T01:57:55.700Z,31.44
2023-04-10T01:58:55.731Z,31.45
2023-04-10T01:59:55.781Z,31.46
2023-04-10T02:00:55.801Z,31.45
2023-04-10T02:01:55.899Z,31.45
2023-04-10T02:02:55.996Z,31.43
2023-04-10T02:03:56.232Z,31.46
2023-04-10T02:04:55.975Z,31.44
2023-04-10T02:05:55.996Z,31.45
2023-04-10T02:06:56.043Z,31.43
2023-04-10T02:07:56.037Z,31.45
2023-04-10T02:08:56.093Z,31.45
2023-04-10T02:09:56.124Z,31.45
2023-04-10T02:10:56.175Z,31.43
2023-04-10T02:11:56.223Z,31.45
2023-04-10T02:12:56.236Z,31.43
2023-04-10T02:13:56.371Z,31.44
2023-04-10T02:14:56.310Z,31.43
2023-04-10T02:15:56.396Z,31.43
2023-04-10T02:16:56.389Z,31.44
2023-04-10T02:17:56.501Z,31.45
2023-04-10T02:18:56.441Z,31.43
2023-04-10T02:19:56.506Z,31.43
2023-04-10T02:20:56.542Z,31.45
2023-04-10T02:21:56.565Z,31.45
2023-04-10T02:22:56.575Z,31.42
2023-04-10T02:23:56.628Z,31.42
2023-04-10T02:24:56.665Z,31.44
2023-04-10T02:25:56.710Z,31.46
2023-04-10T02:26:56.724Z,31.46
2023-04-10T02:27:56.786Z,31.44
2023-04-10T02:28:56.800Z,31.44
2023-04-10T02:29:56.875Z,31.45
2023-04-10T02:30:56.908Z,31.44
2023-04-10T02:31:56.909Z,31.44
2023-04-10T02:32:56.980Z,31.43
2023-04-10T02:33:56.996Z,31.44
2023-04-10T02:34:57.041Z,31.42
2023-04-10T02:35:57.097Z,31.45
2023-04-10T02:36:57.125Z,31.42
2023-04-10T02:37:57.189Z,31.43
2023-04-10T02:38:57.218Z,31.44
2023-04-10T02:39:57.233Z,31.44
2023-04-10T02:40:57.284Z,31.44
2023-04-10T02:41:57.341Z,31.42
2023-04-10T02:42:57.349Z,31.44
2023-04-10T02:43:57.420Z,31.43
2023-04-10T02:44:57.469Z,31.43
2023-04-10T02:45:57.496Z,31.43
2023-04-10T02:46:57.608Z,31.42
2023-04-10T02:47:57.643Z,31.43
2023-04-10T02:48:57.635Z,31.44
2023-04-10T02:49:57.692Z,31.42
2023-04-10T02:50:57.691Z,31.43
2023-04-10T02:51:58.166Z,31.43
2023-04-10T02:52:57.815Z,31.43
2023-04-10T02:53:57.839Z,31.42
2023-04-10T02:54:57.872Z,31.42
2023-04-10T02:55:57.928Z,31.43
2023-04-10T02:56:57.956Z,31.42
2023-04-10T02:57:58.658Z,31.43
2023-04-10T02:58:58.046Z,31.43
2023-04-10T02:59:58.045Z,31.44
2023-04-10T03:00:58.122Z,31.41
2023-04-10T03:01:58.260Z,31.43
2023-04-10T03:02:58.459Z,31.43
2023-04-10T03:03:58.777Z,31.43
2023-04-10T03:04:58.391Z,31.41
2023-04-10T03:05:58.366Z,31.42
2023-04-10T03:06:58.377Z,31.42
2023-04-10T03:07:58.400Z,31.43
2023-04-10T03:08:58.460Z,31.43
2023-04-10T03:09:58.501Z,31.43
2023-04-10T03:10:58.532Z,31.42
2023-04-10T03:11:58.557Z,31.43
2023-04-10T03:12:58.596Z,31.43
2023-04-10T03:13:58.658Z,31.41
2023-04-10T03:14:58.680Z,31.42
2023-04-10T03:15:58.718Z,31.41
2023-04-10T03:16:58.772Z,31.41
2023-04-10T03:17:58.828Z,31.42
2023-04-10T03:18:58.852Z,31.42
2023-04-10T03:19:58.902Z,31.42
2023-04-10T03:20:58.943Z,31.40
2023-04-10T03:21:59.000Z,31.42
2023-04-10T03:22:59.002Z,31.40
2023-04-10T03:23:59.090Z,31.41
2023-04-10T03:24:59.151Z,31.39
2023-04-10T03:25:59.175Z,31.42
2023-04-10T03:26:59.230Z,31.42
2023-04-10T03:27:59.278Z,31.40
2023-04-10T03:28:59.434Z,31.40
2023-04-10T03:29:59.403Z,31.41
2023-04-10T03:30:59.444Z,31.40
2023-04-10T03:31:59.662Z,31.40
2023-04-10T03:32:59.503Z,31.41
2023-04-10T03:33:59.590Z,31.41
2023-04-10T03:34:59.597Z,31.41
2023-04-10T03:35:59.671Z,31.41
2023-04-10T03:36:59.680Z,31.41
2023-04-10T03:37:59.721Z,31.40
2023-04-10T03:38:59.784Z,31.40
2023-04-10T03:39:59.790Z,31.40
2023-04-10T03:40:59.869Z,31.41
2023-04-10T03:41:59.905Z,31.38
2023-04-10T03:42:59.956Z,31.42
2023-04-10T03:44:00.016Z,31.41
2023-04-10T03:45:00.049Z,31.41
2023-04-10T03:46:00.072Z,31.40
2023-04-10T03:47:00.212Z,31.41
2023-04-10T03:48:00.292Z,31.38
2023-04-10T03:49:00.243Z,31.39
2023-04-10T03:50:00.266Z,31.40
2023-04-10T03:51:00.295Z,31.41
2023-04-10T03:52:00.354Z,31.40
2023-04-10T03:53:00.370Z,31.41
2023-04-10T03:54:00.452Z,31.42
2023-04-10T03:55:00.468Z,31.38
2023-04-10T03:56:00.564Z,31.42
2023-04-10T03:57:00.563Z,31.40
2023-04-10T03:58:00.625Z,31.38
2023-04-10T03:59:00.658Z,31.40
2023-04-10T04:00:00.741Z,31.40
2023-04-10T04:01:00.727Z,31.40
2023-04-10T04:02:00.852Z,31.40
2023-04-10T04:03:00.970Z,31.40
2023-04-10T04:04:01.482Z,31.41
2023-04-10T04:05:00.959Z,31.41
2023-04-10T04:06:00.968Z,31.39
2023-04-10T04:07:01.140Z,31.42
2023-04-10T04:08:01.058Z,31.40
2023-04-10T04:09:01.117Z,31.39
2023-04-10T04:10:01.185Z,31.38
2023-04-10T04:11:01.192Z,31.40
2023-04-10T04:12:01.253Z,31.38
2023-04-10T04:13:01.302Z,31.39
2023-04-10T04:14:01.333Z,31.39
2023-04-10T04:15:01.432Z,31.38
2023-04-10T04:16:01.453Z,31.37
2023-04-10T04:17:01.587Z,31.40
2023-04-10T04:18:01.624Z,31.39
2023-04-10T04:19:01.570Z,31.41
2023-04-10T04:20:01.635Z,31.39
2023-04-10T04:21:01.693Z,31.37
2023-04-10T04:22:01.749Z,31.36
2023-04-10T04:23:01.793Z,31.37
2023-04-10T04:24:01.824Z,31.39
2023-04-10T04:25:01.967Z,31.37
2023-04-10T04:26:01.902Z,31.38
2023-04-10T04:27:02.036Z,31.37
2023-04-10T04:28:01.987Z,31.37
2023-04-10T04:29:02.024Z,31.37
2023-04-10T04:30:02.075Z,31.39
2023-04-10T04:31:02.147Z,31.40
2023-04-10T04:32:02.243Z,31.40
2023-04-10T04:33:02.263Z,31.37
2023-04-10T04:34:02.309Z,31.38
2023-04-10T04:35:02.328Z,31.36
2023-04-10T04:36:02.460Z,31.38
2023-04-10T04:37:02.392Z,31.40
2023-04-10T04:38:02.449Z,31.37
2023-04-10T04:39:02.508Z,31.39
2023-04-10T04:40:02.570Z,31.38
2023-04-10T04:41:02.624Z,31.39
2023-04-10T04:42:02.680Z,31.38
2023-04-10T04:43:02.706Z,31.37
2023-04-10T04:44:02.751Z,31.37
2023-04-10T04:45:02.867Z,31.38
2023-04-10T04:46:02.909Z,31.38
2023-04-10T04:47:02.908Z,31.38
2023-04-10T04:48:02.941Z,31.35
2023-04-10T04:49:03.015Z,31.35
2023-04-10T04:50:03.084Z,31.38
2023-04-10T04:51:03.080Z,31.37
2023-04-10T04:52:03.167Z,31.38
2023-04-10T04:53:03.188Z,31.37
2023-04-10T04:54:03.264Z,31.36
2023-04-10T04:55:03.301Z,31.36
2023-04-10T04:56:03.334Z,31.34
2023-04-10T04:57:03.387Z,31.37
2023-04-10T04:58:03.438Z,31.36
2023-04-10T04:59:03.511Z,31.36
2023-04-10T05:00:03.565Z,31.37
2023-04-10T05:01:03.648Z,31.35
2023-04-10T05:02:03.803Z,31.37
2023-04-10T05:03:03.869Z,31.36
2023-04-10T05:04:03.852Z,31.35
2023-04-10T05:05:03.861Z,31.35
2023-04-10T05:06:03.871Z,31.33
2023-04-10T05:07:03.930Z,31.35
2023-04-10T05:08:04.007Z,31.35
2023-04-10T05:09:04.026Z,31.34
2023-04-10T05:10:04.094Z,31.37
2023-04-10T05:11:04.125Z,31.34
2023-04-10T05:12:04.213Z,31.36
2023-04-10T05:13:04.256Z,31.36
2023-04-10T05:14:05.214Z,31.34
2023-04-10T05:15:04.359Z,31.32
2023-04-10T05:16:04.430Z,31.31
2023-04-10T05:17:04.474Z,31.33
2023-04-10T05:18:04.645Z,31.32
2023-04-10T05:19:04.541Z,31.31
2023-04-10T05:20:04.579Z,31.30
2023-04-10T05:21:04.639Z,31.32
2023-04-10T05:22:04.694Z,31.29
2023-04-10T05:23:04.745Z,31.30
2023-04-10T05:24:04.852Z,31.30
2023-04-10T05:25:04.847Z,31.30
2023-04-10T05:26:04.911Z,31.31
2023-04-10T05:27:04.979Z,31.32
2023-04-10T05:28:05.023Z,31.32
2023-04-10T05:29:05.065Z,31.30
2023-04-10T05:30:05.141Z,31.28
2023-04-10T05:31:05.193Z,31.30
2023-04-10T05:32:05.202Z,31.29
2023-04-10T05:33:05.244Z,31.30
2023-04-10T05:34:05.287Z,31.29
2023-04-10T05:35:05.371Z,31.29
2023-04-10T05:36:05.433Z,31.26
2023-04-10T05:37:05.466Z,31.27
2023-04-10T05:38:05.513Z,31.28
2023-04-10T05:39:05.563Z,31.24
2023-04-10T05:40:05.603Z,31.27
2023-04-10T05:41:05.656Z,31.25
2023-04-10T05:42:05.704Z,31.27
2023-04-10T05:43:05.737Z,31.25
2023-04-10T05:44:05.807Z,31.25
2023-04-10T05:45:05.808Z,31.24
2023-04-10T05:46:05.955Z,31.27
2023-04-10T05:47:05.930Z,31.26
2023-04-10T05:48:06.036Z,31.26
2023-04-10T05:49:06.100Z,31.26
2023-04-10T05:50:06.124Z,31.25
2023-04-10T05:51:06.147Z,31.25
2023-04-10T05:52:06.201Z,31.25
2023-04-10T05:53:06.234Z,31.23
2023-04-10T05:54:06.288Z,31.22
2023-04-10T05:55:06.324Z,31.22
2023-04-10T05:56:06.402Z,31.25
2023-04-10T05:57:06.461Z,31.25
2023-04-10T05:58:06.486Z,31.23
2023-04-10T05:59:06.546Z,31.25
2023-04-10T06:00:06.567Z,31.23
2023-04-10T06:01:06.601Z,31.24
2023-04-10T06:02:06.713Z,31.21
2023-04-10T06:03:06.748Z,31.24
2023-04-10T06:04:06.933Z,31.20
2023-04-10T06:05:06.949Z,31.21
2023-04-10T06:06:06.849Z,31.22
2023-04-10T06:07:06.886Z,31.21
2023-04-10T06:08:06.927Z,31.20
2023-04-10T06:09:07.006Z,31.21
2023-04-10T06:10:07.043Z,31.22
2023-04-10T06:11:07.128Z,31.21
2023-04-10T06:12:07.159Z,31.20
2023-04-10T06:13:08.773Z,31.20
2023-04-10T06:14:07.157Z,31.21
2023-04-10T06:15:07.176Z,31.21
2023-04-10T06:16:07.158Z,31.19
2023-04-10T06:17:07.140Z,31.19
2023-04-10T06:18:07.149Z,31.19
2023-04-10T06:19:07.121Z,31.20
2023-04-10T06:20:07.135Z,31.20
2023-04-10T06:21:07.140Z,31.19
2023-04-10T06:22:07.120Z,31.20
2023-04-10T06:23:07.134Z,31.19
2023-04-10T06:24:07.115Z,31.19
2023-04-10T06:25:07.291Z,31.18
2023-04-10T06:26:07.090Z,31.19
2023-04-10T06:27:07.086Z,31.18
2023-04-10T06:28:07.064Z,31.17
2023-04-10T06:29:07.067Z,31.19
2023-04-10T06:30:07.060Z,31.18
2023-04-10T06:31:07.168Z,31.17
2023-04-10T06:32:07.051Z,31.17
2023-04-10T06:33:07.029Z,31.19
2023-04-10T06:34:07.024Z,31.17
2023-04-10T06:35:07.065Z,31.19
2023-04-10T06:36:07.054Z,31.17
2023-04-10T06:37:07.000Z,31.18
2023-04-10T06:38:07.014Z,31.16
2023-04-10T06:39:07.025Z,31.16
2023-04-10T06:40:07.084Z,31.17
2023-04-10T06:41:06.988Z,31.17
2023-04-10T06:42:07.010Z,31.16
2023-04-10T06:43:06.976Z,31.17
2023-04-10T06:44:06.967Z,31.17
2023-04-10T06:45:06.971Z,31.15
2023-04-10T06:46:06.965Z,31.16
2023-04-10T06:47:07.023Z,31.17
2023-04-10T06:48:07.024Z,31.16
2023-04-10T06:49:06.949Z,31.14
2023-04-10T06:50:06.908Z,31.15
2023-04-10T06:51:06.912Z,31.14
2023-04-10T06:52:06.906Z,31.16
2023-04-10T06:53:06.916Z,31.13
2023-04-10T06:54:06.957Z,31.13
2023-04-10T06:55:06.975Z,31.13
2023-04-10T06:56:07.022Z,31.15
2023-04-10T06:57:07.081Z,31.14
2023-04-10T06:58:07.116Z,31.13
2023-04-10T06:59:07.146Z,31.12
2023-04-10T07:00:07.206Z,31.16
2023-04-10T07:01:07.228Z,31.14
2023-04-10T07:02:07.305Z,31.13
2023-04-10T07:03:07.430Z,31.13
2023-04-10T07:04:07.433Z,31.11
2023-04-10T07:05:07.437Z,31.12
2023-04-10T07:06:07.635Z,31.11
2023-04-10T07:07:07.509Z,31.11
2023-04-10T07:08:07.530Z,31.10
2023-04-10T07:09:07.589Z,31.13
2023-04-10T07:10:07.615Z,31.12
2023-04-10T07:11:07.660Z,31.09
2023-04-10T07:12:07.714Z,31.09
2023-04-10T07:13:07.700Z,31.06
2023-04-10T07:14:07.747Z,31.11
2023-04-10T07:15:07.778Z,31.07
2023-04-10T07:16:07.982Z,31.07
2023-04-10T07:17:07.859Z,31.08
2023-04-10T07:18:07.995Z,31.06
2023-04-10T07:19:07.930Z,31.09
2023-04-10T07:20:07.971Z,31.08
2023-04-10T07:21:08.007Z,31.07
2023-04-10T07:22:08.058Z,31.05
2023-04-10T07:23:08.061Z,31.06
2023-04-10T07:24:08.133Z,31.08
2023-04-10T07:25:08.150Z,31.06
2023-04-10T07:26:08.194Z,31.05
2023-04-10T07:27:08.232Z,31.04
2023-04-10T07:28:08.272Z,31.03
2023-04-10T07:29:08.285Z,31.04
2023-04-10T07:30:08.333Z,31.04
2023-04-10T07:31:08.377Z,31.04
2023-04-10T07:32:08.481Z,31.02
2023-04-10T07:33:08.509Z,31.04
2023-04-10T07:34:08.468Z,31.04
2023-04-10T07:35:08.509Z,31.03
2023-04-10T07:36:08.619Z,31.04
2023-04-10T07:37:08.561Z,31.02
2023-04-10T07:38:08.586Z,31.03
2023-04-10T07:39:08.634Z,30.99
2023-04-10T07:40:08.682Z,31.00
2023-04-10T07:41:08.712Z,30.98
2023-04-10T07:42:08.712Z,31.00
2023-04-10T07:43:08.773Z,30.98
2023-04-10T07:44:08.774Z,30.99
2023-04-10T07:45:08.833Z,30.95
2023-04-10T07:46:08.883Z,30.97
2023-04-10T07:47:08.884Z,30.97
2023-04-10T07:48:08.957Z,30.97
2023-04-10T07:49:09.131Z,30.97
2023-04-10T07:50:08.963Z,30.98
2023-04-10T07:51:08.954Z,30.96
2023-04-10T07:52:08.994Z,30.97
2023-04-10T07:53:08.991Z,30.95
2023-04-10T07:54:09.029Z,30.94
2023-04-10T07:55:09.051Z,30.92
2023-04-10T07:56:09.103Z,30.94
2023-04-10T07:57:09.116Z,30.97
2023-04-10T07:58:09.134Z,30.95
2023-04-10T07:59:09.157Z,30.94
2023-04-10T08:00:09.194Z,30.95
2023-04-10T08:01:09.190Z,30.94
2023-04-10T08:02:09.306Z,30.94
2023-04-10T08:03:09.421Z,30.92
2023-04-10T08:04:09.423Z,30.92
2023-04-10T08:05:09.294Z,30.93
2023-04-10T08:06:09.296Z,30.92
2023-04-10T08:07:09.297Z,30.93
2023-04-10T08:08:09.348Z,30.91
2023-04-10T08:09:09.356Z,30.92
2023-04-10T08:10:09.311Z,30.92
2023-04-10T08:11:09.341Z,30.91
2023-04-10T08:12:09.361Z,30.93
2023-04-10T08:13:09.376Z,30.88
2023-04-10T08:14:09.376Z,30.91
2023-04-10T08:15:09.393Z,30.88
2023-04-10T08:16:09.408Z,30.87
2023-04-10T08:17:09.499Z,30.89
2023-04-10T08:18:09.405Z,30.88
2023-04-10T08:19:09.444Z,30.88
2023-04-10T08:20:09.437Z,30.89
2023-04-10T08:21:09.454Z,30.86
2023-04-10T08:22:09.467Z,30.86
2023-04-10T08:24:09.420Z,30.86
2023-04-10T08:25:09.476Z,30.85
2023-04-10T08:26:09.443Z,30.87
2023-04-10T08:27:09.415Z,30.84
2023-04-10T08:28:09.390Z,30.83
2023-04-10T08:29:09.427Z,30.83
2023-04-10T08:30:09.474Z,30.82
2023-04-10T08:31:09.491Z,30.85
2023-04-10T08:32:09.434Z,30.83
2023-04-10T08:33:09.360Z,30.81
2023-04-10T08:34:09.385Z,30.82
2023-04-10T08:35:09.382Z,30.81
2023-04-10T08:36:09.370Z,30.81
2023-04-10T08:37:11.709Z,30.80
2023-04-10T08:38:14.024Z,30.78
2023-04-10T08:39:10.537Z,30.81
2023-04-10T08:40:09.471Z,30.79
2023-04-10T08:41:09.498Z,30.79
2023-04-10T08:42:09.475Z,30.79
2023-04-10T08:43:09.470Z,30.75
2023-04-10T08:44:09.437Z,30.76
2023-04-10T08:45:09.432Z,30.77
2023-04-10T08:46:09.441Z,30.76
2023-04-10T08:47:09.422Z,30.75
2023-04-10T08:48:09.424Z,30.75
2023-04-10T08:49:09.402Z,30.76
2023-04-10T08:50:09.405Z,30.75
2023-04-10T08:51:15.546Z,30.75
2023-04-10T08:52:10.410Z,30.75
2023-04-10T08:53:09.371Z,30.74
2023-04-10T08:54:09.358Z,30.74
2023-04-10T08:55:09.385Z,30.74
2023-04-10T08:56:09.349Z,30.72
2023-04-10T08:57:11.033Z,30.72
2023-04-10T08:58:09.360Z,30.70
2023-04-10T08:59:09.362Z,30.69
2023-04-10T09:00:22.178Z,30.73
2023-04-10T09:01:10.366Z,30.70
2023-04-10T09:02:09.403Z,30.70
2023-04-10T09:03:09.500Z,30.70
2023-04-10T09:04:09.328Z,30.71
2023-04-10T09:05:09.269Z,30.69
2023-04-10T09:06:09.282Z,30.71
2023-04-10T09:07:09.273Z,30.69
2023-04-10T09:08:09.277Z,30.69
2023-04-10T09:09:09.292Z,30.67
2023-04-10T09:10:09.271Z,30.66
2023-04-10T09:11:09.270Z,30.67
2023-04-10T09:12:09.337Z,30.65
2023-04-10T09:13:09.420Z,30.64
2023-04-10T09:14:09.425Z,30.62
2023-04-10T09:15:09.536Z,30.63
2023-04-10T09:16:09.632Z,30.62
2023-04-10T09:17:09.716Z,30.61
2023-04-10T09:18:09.744Z,30.59
2023-04-10T09:19:09.741Z,30.58
2023-04-10T09:20:09.822Z,30.59
2023-04-10T09:21:09.851Z,30.56
2023-04-10T09:22:09.896Z,30.56
2023-04-10T09:23:09.972Z,30.53
2023-04-10T09:24:10.057Z,30.54
2023-04-10T09:25:10.074Z,30.54
2023-04-10T09:26:10.115Z,30.52
2023-04-10T09:27:10.213Z,30.53
2023-04-10T09:28:10.838Z,30.51
2023-04-10T09:29:10.316Z,30.53
2023-04-10T09:30:10.355Z,30.51
2023-04-10T09:31:10.470Z,30.50
2023-04-10T09:32:10.522Z,30.49
2023-04-10T09:33:10.554Z,30.48
2023-04-10T09:34:10.621Z,30.48
2023-04-10T09:35:10.645Z,30.48
2023-04-10T09:36:10.770Z,30.47
2023-04-10T09:37:10.797Z,30.46
2023-04-10T09:38:10.820Z,30.45
2023-04-10T09:39:10.907Z,30.46
2023-04-10T09:40:10.964Z,30.45
2023-04-10T09:41:11.002Z,30.45
2023-04-10T09:42:11.076Z,30.46
2023-04-10T09:43:11.118Z,30.45
2023-04-10T09:44:11.159Z,30.43
2023-04-10T09:45:11.195Z,30.44
2023-04-10T09:46:11.285Z,30.44
2023-04-10T09:47:11.318Z,30.45
2023-04-10T09:48:11.361Z,30.44
2023-04-10T09:49:11.407Z,30.42
2023-04-10T09:50:11.466Z,30.41
2023-04-10T09:51:11.503Z,30.42
2023-04-10T09:52:11.571Z,30.38
2023-04-10T09:53:11.632Z,30.40
2023-04-10T09:54:11.666Z,30.36
2023-04-10T09:55:11.741Z,30.39
2023-04-10T09:56:11.801Z,30.39
2023-04-10T09:57:11.822Z,30.37
2023-04-10T09:58:11.909Z,30.38
2023-04-10T09:59:11.943Z,30.37
2023-04-10T10:00:11.963Z,30.36
2023-04-10T10:01:12.036Z,30.35
2023-04-10T10:02:12.164Z,30.35
2023-04-10T10:03:12.416Z,30.33
2023-04-10T10:04:12.326Z,30.33
2023-04-10T10:05:12.307Z,30.33
2023-04-10T10:06:12.820Z,30.34
2023-04-10T10:07:12.317Z,30.31
2023-04-10T10:08:12.330Z,30.29
2023-04-10T10:09:12.407Z,30.28
2023-04-10T10:10:12.422Z,30.29
2023-04-10T10:11:12.446Z,30.28
2023-04-10T10:12:12.536Z,30.26
2023-04-10T10:13:12.508Z,30.26
2023-04-10T10:14:12.585Z,30.24
2023-04-10T10:15:13.322Z,30.26
2023-04-10T10:16:12.671Z,30.25
2023-04-10T10:17:12.699Z,30.25
2023-04-10T10:18:12.689Z,30.20
2023-04-10T10:19:12.720Z,30.21
2023-04-10T10:20:12.773Z,30.21
2023-04-10T10:21:12.809Z,30.19
2023-04-10T10:22:12.911Z,30.18
2023-04-10T10:23:12.871Z,30.20
2023-04-10T10:24:12.886Z,30.18
2023-04-10T10:25:12.936Z,30.17
2023-04-10T10:26:12.990Z,30.17
2023-04-10T10:27:13.046Z,30.16
2023-04-10T10:28:13.045Z,30.18
2023-04-10T10:29:13.060Z,30.14
2023-04-10T10:30:28.042Z,30.15
2023-04-10T10:31:14.135Z,30.12
2023-04-10T10:32:13.104Z,30.11
2023-04-10T10:33:13.101Z,30.11
2023-04-10T10:34:13.066Z,30.13
2023-04-10T10:35:13.074Z,30.10
2023-04-10T10:36:13.086Z,30.11
2023-04-10T10:37:13.042Z,30.09
2023-04-10T10:38:13.067Z,30.09
2023-04-10T10:39:13.031Z,30.07
2023-04-10T10:40:13.050Z,30.07
2023-04-10T10:41:13.057Z,30.08
2023-04-10T10:42:13.039Z,30.07
2023-04-10T10:43:13.025Z,30.06
2023-04-10T10:44:13.015Z,30.05
2023-04-10T10:45:13.024Z,30.05
2023-04-10T10:46:13.165Z,30.04
2023-04-10T10:47:13.039Z,30.05
2023-04-10T10:48:13.063Z,30.05
2023-04-10T10:49:13.088Z,30.04
2023-04-10T10:50:13.128Z,30.03
2023-04-10T10:51:13.101Z,30.03
2023-04-10T10:52:13.134Z,30.02
2023-04-10T10:53:13.208Z,30.01
2023-04-10T10:54:13.178Z,30.02
2023-04-10T10:55:13.206Z,30.01
2023-04-10T10:56:13.211Z,29.98
2023-04-10T10:57:13.231Z,30.00
2023-04-10T10:58:13.216Z,29.99
2023-04-10T10:59:13.231Z,29.98
2023-04-10T11:00:13.242Z,29.96
2023-04-10T11:01:13.286Z,29.96
2023-04-10T11:02:13.329Z,29.95
2023-04-10T11:03:13.504Z,29.98
2023-04-10T11:04:13.297Z,29.95
2023-04-10T11:05:13.349Z,29.94
2023-04-10T11:06:13.333Z,29.93
2023-04-10T11:07:13.336Z,29.94
2023-04-10T11:08:13.395Z,29.92
2023-04-10T11:09:13.360Z,29.90
2023-04-10T11:10:13.422Z,29.90
2023-04-10T11:11:13.419Z,29.89
2023-04-10T11:12:13.431Z,29.87
2023-04-10T11:13:13.426Z,29.89
2023-04-10T11:14:13.425Z,29.89
2023-04-10T11:15:13.443Z,29.90
2023-04-10T11:16:13.497Z,29.85
2023-04-10T11:17:13.461Z,29.87
2023-04-10T11:18:13.490Z,29.86
2023-04-10T11:19:15.597Z,29.85
2023-04-10T11:20:13.504Z,29.85
2023-04-10T11:21:13.493Z,29.84
2023-04-10T11:22:13.459Z,29.82
2023-04-10T11:23:13.476Z,29.84
2023-04-10T11:24:13.452Z,29.84
2023-04-10T11:25:13.487Z,29.82
2023-04-10T11:26:13.439Z,29.84
2023-04-10T11:27:13.427Z,29.83
2023-04-10T11:28:13.422Z,29.83
2023-04-10T11:29:13.421Z,29.85
2023-04-10T11:30:13.425Z,29.80
2023-04-10T11:31:13.396Z,29.81
2023-04-10T11:32:13.444Z,29.82
2023-04-10T11:33:13.379Z,29.81
2023-04-10T11:34:13.374Z,29.83
2023-04-10T11:35:13.418Z,29.81
2023-04-10T11:36:13.375Z,29.81
2023-04-10T11:37:13.389Z,29.81
2023-04-10T11:38:13.348Z,29.82
2023-04-10T11:39:13.379Z,29.82
2023-04-10T11:40:13.364Z,29.82
2023-04-10T11:41:13.339Z,29.80
2023-04-10T11:42:13.362Z,29.79
2023-04-10T11:43:13.352Z,29.77
2023-04-10T11:44:13.337Z,29.80
2023-04-10T11:45:13.335Z,29.79
2023-04-10T11:46:13.333Z,29.80
2023-04-10T11:47:13.297Z,29.78
2023-04-10T11:48:13.303Z,29.79
2023-04-10T11:49:13.284Z,29.80
2023-04-10T11:50:13.316Z,29.77
2023-04-10T11:51:13.303Z,29.77
2023-04-10T11:52:13.286Z,29.77
2023-04-10T11:53:13.263Z,29.77
2023-04-10T11:54:13.256Z,29.77
2023-04-10T11:55:13.226Z,29.76
2023-04-10T11:56:13.249Z,29.75
2023-04-10T11:57:13.232Z,29.74
2023-04-10T11:58:13.228Z,29.76
2023-04-10T11:59:13.207Z,29.76
2023-04-10T12:00:13.234Z,29.75
2023-04-10T12:01:13.212Z,29.73
2023-04-10T12:02:13.278Z,29.73
2023-04-10T12:03:13.329Z,29.75
2023-04-10T12:04:13.396Z,29.74
2023-04-10T12:05:13.321Z,29.74
2023-04-10T12:06:13.174Z,29.73
2023-04-10T12:07:13.163Z,29.72
2023-04-10T12:08:13.189Z,29.73
2023-04-10T12:09:13.185Z,29.72
2023-04-10T12:10:13.234Z,29.71
2023-04-10T12:11:13.156Z,29.74
2023-04-10T12:12:13.153Z,29.71
2023-04-10T12:13:13.123Z,29.72
2023-04-10T12:14:13.154Z,29.71
2023-04-10T12:15:13.177Z,29.71
2023-04-10T12:16:13.182Z,29.71
2023-04-10T12:17:13.372Z,29.71
2023-04-10T12:18:13.117Z,29.72
2023-04-10T12:19:13.134Z,29.71
2023-04-10T12:20:13.117Z,29.70
2023-04-10T12:21:13.119Z,29.70
2023-04-10T12:22:13.111Z,29.70
2023-04-10T12:23:13.089Z,29.67
2023-04-10T12:24:13.100Z,29.67
2023-04-10T12:25:13.103Z,29.66
2023-04-10T12:26:13.051Z,29.64
2023-04-10T12:27:13.149Z,29.67
2023-04-10T12:28:13.075Z,29.66
2023-04-10T12:29:13.024Z,29.67
2023-04-10T12:30:13.021Z,29.66
2023-04-10T12:31:13.138Z,29.63
2023-04-10T12:32:13.055Z,29.65
2023-04-10T12:33:13.031Z,29.65
2023-04-10T12:34:13.032Z,29.65
2023-04-10T12:35:13.001Z,29.65
2023-04-10T12:36:12.984Z,29.66
2023-04-10T12:37:13.007Z,29.64
2023-04-10T12:38:13.017Z,29.63
2023-04-10T12:39:12.969Z,29.64
2023-04-10T12:40:13.003Z,29.63
2023-04-10T12:41:12.997Z,29.64
2023-04-10T12:42:12.980Z,29.64
2023-04-10T12:43:12.956Z,29.63
2023-04-10T12:44:13.017Z,29.62
2023-04-10T12:45:12.934Z,29.61
2023-04-10T12:46:12.965Z,29.63
2023-04-10T12:47:12.943Z,29.64
2023-04-10T12:48:12.952Z,29.64
2023-04-10T12:49:12.974Z,29.62
2023-04-10T12:50:12.898Z,29.63
2023-04-10T12:51:12.935Z,29.63
2023-04-10T12:52:12.907Z,29.61
2023-04-10T12:53:12.890Z,29.63
2023-04-10T12:54:12.901Z,29.61