createdAt,value
2018-02-08T00:02:11.571Z,112.57
2018-02-08T00:04:39.081Z,118.67
2018-02-08T00:07:06.589Z,127.53
2018-02-08T00:09:34.113Z,120.63
2018-02-08T00:12:01.618Z,115.47
2018-02-08T00:14:29.390Z,113.20
2018-02-08T00:16:56.892Z,98.07
2018-02-08T00:19:24.415Z,107.50
2018-02-08T00:21:52.695Z,109.03
2018-02-08T00:24:20.998Z,111.40
2018-02-08T00:26:48.506Z,107.70
2018-02-08T00:29:16.029Z,113.93
2018-02-08T00:31:43.573Z,121.17
2018-02-08T00:34:11.094Z,110.87
2018-02-08T00:36:38.688Z,128.33
2018-02-08T00:39:06.209Z,127.43
2018-02-08T00:41:34.491Z,118.83
2018-02-08T00:44:02.078Z,122.10
2018-02-08T00:46:29.648Z,125.30
2018-02-08T00:48:57.176Z,130.30
2018-02-08T00:51:25.480Z,137.67
2018-02-08T00:53:53.009Z,134.33
2018-02-08T00:56:21.282Z,130.63
2018-02-08T00:58:49.590Z,129.50
2018-02-08T01:01:17.097Z,145.10
2018-02-08T01:03:44.705Z,133.60
2018-02-08T01:06:12.266Z,138.17
2018-02-08T01:08:39.822Z,132.37
2018-02-08T01:11:07.339Z,137.03
2018-02-08T01:13:35.261Z,130.43
2018-02-08T01:16:02.767Z,128.13
2018-02-08T01:18:30.302Z,142.93
2018-02-08T01:20:57.810Z,157.77
2018-02-08T01:23:26.190Z,136.60
2018-02-08T01:25:54.462Z,137.10
2018-02-08T01:28:22.754Z,145.20
2018-02-08T01:30:50.262Z,140.40
2018-02-08T01:33:17.796Z,146.27
2018-02-08T01:35:45.306Z,144.73
2018-02-08T01:38:12.861Z,144.87
2018-02-08T01:40:40.374Z,146.37
2018-02-08T01:43:07.916Z,148.23
2018-02-08T01:45:35.426Z,136.07
2018-02-08T01:48:02.955Z,139.37
2018-02-08T01:50:30.486Z,142.03
2018-02-08T01:52:58.014Z,137.93
2018-02-08T01:55:26.319Z,145.83
2018-02-08T01:57:53.835Z,143.90
2018-02-08T02:00:21.368Z,137.77
2018-02-08T02:02:48.874Z,144.07
2018-02-08T02:05:17.167Z,136.87
2018-02-08T02:07:44.669Z,151.30
2018-02-08T02:10:12.194Z,145.60
2018-02-08T02:12:39.784Z,144.40
2018-02-08T02:15:07.294Z,154.13
2018-02-08T02:17:35.578Z,146.20
2018-02-08T02:20:03.116Z,148.70
2018-02-08T02:22:31.394Z,130.17
2018-02-08T02:24:59.682Z,139.07
2018-02-08T02:27:27.190Z,133.83
2018-02-08T02:29:54.713Z,153.13
2018-02-08T02:32:22.261Z,137.50
2018-02-08T02:34:49.786Z,149.87
2018-02-08T02:37:17.294Z,139.97
2018-02-08T02:39:44.826Z,145.87
2018-02-08T02:42:13.119Z,143.33
2018-02-08T02:44:40.642Z,139.37
2018-02-08T02:47:08.922Z,144.43
2018-02-08T02:49:37.227Z,131.20
2018-02-08T02:52:04.734Z,143.33
2018-02-08T02:54:32.265Z,143.40
2018-02-08T02:56:59.777Z,152.83
2018-02-08T02:59:28.071Z,126.57
2018-02-08T03:01:55.573Z,157.60
2018-02-08T03:04:23.107Z,156.47
2018-02-08T03:06:50.655Z,142.17
2018-02-08T03:09:18.178Z,149.20
2018-02-08T03:11:45.769Z,149.57
2018-02-08T03:14:13.294Z,143.03
2018-02-08T03:16:41.575Z,139.63
2018-02-08T03:19:09.862Z,144.83
2018-02-08T03:21:38.165Z,140.00
2018-02-08T03:24:05.689Z,142.47
2018-02-08T03:26:33.968Z,148.63
2018-02-08T03:29:02.266Z,158.00
2018-02-08T03:31:29.769Z,145.00
2018-02-08T03:33:57.298Z,148.57
2018-02-08T03:36:25.121Z,145.73
2018-02-08T03:38:53.419Z,155.63
2018-02-08T03:41:21.698Z,155.83
2018-02-08T03:43:49.627Z,153.77
2018-02-08T03:46:17.137Z,137.60
2018-02-08T03:48:44.649Z,169.87
2018-02-08T03:51:12.169Z,138.33
2018-02-08T03:53:39.669Z,132.03
2018-02-08T03:56:07.189Z,149.77
2018-02-08T03:58:35.037Z,141.53
2018-02-08T04:01:02.570Z,137.63
2018-02-08T04:03:30.850Z,156.60
2018-02-08T04:05:58.383Z,157.07
2018-02-08T04:08:25.887Z,153.00
2018-02-08T04:10:53.418Z,153.17
2018-02-08T04:13:21.689Z,135.53
2018-02-08T04:15:49.974Z,155.20
2018-02-08T04:18:18.639Z,150.87
2018-02-08T04:20:46.230Z,141.47
2018-02-08T04:23:13.734Z,151.77
2018-02-08T04:25:41.266Z,146.63
2018-02-08T04:28:08.774Z,159.47
2018-02-08T04:30:36.365Z,145.83
2018-02-08T04:33:03.870Z,148.40
2018-02-08T04:35:31.406Z,159.00
2018-02-08T04:40:51.392Z,152.50
2018-02-08T04:43:30.651Z,142.17
2018-02-08T04:46:10.146Z,145.47
2018-02-08T04:48:38.418Z,157.40
2018-02-08T04:51:06.815Z,151.63
2018-02-08T04:53:34.317Z,150.80
2018-02-08T04:56:01.818Z,142.23
2018-02-08T04:58:30.207Z,163.13
2018-02-08T05:00:57.723Z,166.53
2018-02-08T05:03:25.241Z,146.60
2018-02-08T05:05:52.745Z,165.43
2018-02-08T05:08:20.278Z,145.97
2018-02-08T05:10:47.794Z,161.10
2018-02-08T05:13:15.314Z,152.50
2018-02-08T05:15:44.352Z,152.60
2018-02-08T05:18:11.882Z,157.97
2018-02-08T05:20:40.194Z,154.13
2018-02-08T05:23:07.717Z,150.97
2018-02-08T05:25:35.986Z,144.23
2018-02-08T05:28:03.515Z,160.83
2018-02-08T05:30:31.021Z,144.13
2018-02-08T05:32:59.301Z,169.13
2018-02-08T05:35:27.689Z,143.27
2018-02-08T05:37:55.257Z,150.07
2018-02-08T05:40:22.778Z,150.27
2018-02-08T05:42:50.367Z,154.63
2018-02-08T05:45:17.930Z,149.17
2018-02-08T05:47:45.440Z,154.87
2018-02-08T05:50:12.966Z,167.30
2018-02-08T05:52:40.770Z,141.70
2018-02-08T05:55:08.301Z,152.70
2018-02-08T05:57:35.819Z,157.00
2018-02-08T06:00:03.342Z,152.70
2018-02-08T06:02:32.798Z,151.60
2018-02-08T06:05:00.303Z,161.73
2018-02-08T06:07:29.338Z,149.07
2018-02-08T06:09:56.854Z,152.80
2018-02-08T06:12:24.383Z,166.20
2018-02-08T06:14:51.915Z,149.73
2018-02-08T06:17:19.442Z,153.17
2018-02-08T06:19:47.035Z,148.33
2018-02-08T06:22:14.590Z,156.33
2018-02-08T06:24:42.102Z,163.13
2018-02-08T06:27:09.626Z,149.27
2018-02-08T06:29:37.134Z,151.33
2018-02-08T06:32:04.654Z,166.90
2018-02-08T06:34:32.181Z,149.73
2018-02-08T06:36:59.702Z,158.20
2018-02-08T06:39:27.211Z,163.70
2018-02-08T06:41:54.730Z,157.13
2018-02-08T06:44:23.049Z,134.00
2018-02-08T06:46:50.583Z,155.87
2018-02-08T06:49:18.850Z,152.67
2018-02-08T06:51:47.187Z,148.83
2018-02-08T06:54:15.118Z,151.53
2018-02-08T06:56:42.691Z,155.70
2018-02-08T06:59:10.240Z,137.67
2018-02-08T07:01:37.794Z,156.87
2018-02-08T07:04:05.351Z,144.20
2018-02-08T07:06:32.849Z,146.40
2018-02-08T07:09:00.371Z,150.73
2018-02-08T07:11:27.877Z,156.70
2018-02-08T07:13:55.408Z,142.57
2018-02-08T07:16:22.933Z,139.47
2018-02-08T07:18:51.319Z,139.80
2018-02-08T07:21:18.829Z,135.00
2018-02-08T07:23:46.437Z,149.80
2018-02-08T07:26:13.945Z,139.50
2018-02-08T07:28:41.463Z,153.07
2018-02-08T07:31:09.014Z,143.23
2018-02-08T07:33:36.543Z,142.07
2018-02-08T07:36:04.050Z,143.13
2018-02-08T07:38:31.569Z,135.27
2018-02-08T07:40:59.862Z,139.20
2018-02-08T07:43:27.426Z,138.33
2018-02-08T07:45:54.991Z,131.70
2018-02-08T07:48:22.521Z,135.40
2018-02-08T07:50:50.790Z,125.20
2018-02-08T07:53:19.058Z,143.77
2018-02-08T07:55:46.583Z,145.50
2018-02-08T07:58:14.093Z,125.33
2018-02-08T08:00:42.381Z,138.87
2018-02-08T08:03:09.947Z,127.33
2018-02-08T08:05:37.470Z,138.13
2018-02-08T08:08:04.976Z,138.47
2018-02-08T08:10:32.506Z,145.70
2018-02-08T08:13:00.782Z,154.50
2018-02-08T08:15:29.069Z,136.73
2018-02-08T08:17:56.574Z,129.67
2018-02-08T08:20:24.098Z,150.50
2018-02-08T08:22:51.602Z,146.27
2018-02-08T08:25:19.135Z,133.10
2018-02-08T08:27:46.642Z,138.87
2018-02-08T08:30:14.934Z,133.57
2018-02-08T08:32:42.438Z,138.57
2018-02-08T08:35:09.966Z,137.17
2018-02-08T08:37:37.476Z,132.67
2018-02-08T08:40:05.003Z,142.73
2018-02-08T08:42:32.506Z,139.40
2018-02-08T08:45:00.790Z,138.50
2018-02-08T08:47:29.082Z,130.20
2018-02-08T08:49:56.602Z,146.63
2018-02-08T08:52:24.200Z,143.57
2018-02-08T08:54:51.726Z,139.80
2018-02-08T08:57:20.006Z,146.37
2018-02-08T08:59:48.310Z,156.13
2018-02-08T09:02:15.866Z,137.77
2018-02-08T09:04:43.385Z,136.37
2018-02-08T09:07:12.397Z,137.77
2018-02-08T09:09:40.694Z,137.77
2018-02-08T09:12:08.205Z,129.10
2018-02-08T09:14:35.730Z,134.10
2018-02-08T09:17:03.274Z,136.67
2018-02-08T09:19:30.801Z,126.87
2018-02-08T09:21:58.511Z,130.97
2018-02-08T09:24:26.038Z,126.57
2018-02-08T09:26:54.309Z,134.87
2018-02-08T09:29:22.598Z,134.30
2018-02-08T09:31:50.105Z,134.50
2018-02-08T09:34:17.622Z,137.43
2018-02-08T09:36:45.442Z,122.00
2018-02-08T09:39:14.469Z,127.43
2018-02-08T09:41:42.815Z,131.37
2018-02-08T09:44:10.309Z,145.10
2018-02-08T09:46:37.830Z,142.17
2018-02-08T09:49:05.327Z,125.87
2018-02-08T09:51:32.886Z,133.50
2018-02-08T09:54:00.395Z,123.03
2018-02-08T09:56:28.001Z,116.73
2018-02-08T09:58:55.510Z,126.27
2018-02-08T10:01:23.032Z,139.13
2018-02-08T10:03:50.530Z,123.93
2018-02-08T10:06:18.047Z,116.00
2018-02-08T10:08:45.554Z,125.13
2018-02-08T10:11:13.159Z,122.33
2018-02-08T10:13:40.670Z,121.50
2018-02-08T10:16:08.275Z,128.00
2018-02-08T10:18:35.788Z,108.03
2018-02-08T10:21:03.395Z,125.53
2018-02-08T10:23:30.899Z,121.20
2018-02-08T10:25:58.427Z,108.17
2018-02-08T10:28:25.961Z,121.37
2018-02-08T10:30:54.242Z,116.27
2018-02-08T10:33:21.747Z,115.50
2018-02-08T10:35:49.357Z,103.37
2018-02-08T10:38:16.862Z,108.70
2018-02-08T10:40:44.382Z,121.17
2018-02-08T10:43:11.885Z,105.00
2018-02-08T10:45:39.414Z,118.07
2018-02-08T10:48:06.918Z,105.97
2018-02-08T10:50:34.434Z,112.53
2018-02-08T10:53:01.938Z,112.20
2018-02-08T10:55:29.462Z,116.57
2018-02-08T10:57:56.986Z,109.47
2018-02-08T11:00:24.502Z,96.43
2018-02-08T11:02:52.003Z,108.90
2018-02-08T11:05:19.572Z,120.53
2018-02-08T11:07:47.070Z,103.73
2018-02-08T11:10:14.681Z,101.03
2018-02-08T11:12:42.246Z,105.20
2018-02-08T11:15:09.807Z,110.50
2018-02-08T11:17:37.326Z,103.33
2018-02-08T11:20:04.830Z,107.37
2018-02-08T11:22:32.341Z,106.67
2018-02-08T11:24:59.842Z,92.07
2018-02-08T11:27:27.394Z,104.37
2018-02-08T11:29:54.898Z,101.77
2018-02-08T11:32:22.418Z,107.80
2018-02-08T11:34:49.965Z,116.60
2018-02-08T11:37:17.476Z,90.67
2018-02-08T11:39:44.969Z,99.40
2018-02-08T11:42:13.251Z,100.53
2018-02-08T11:44:40.809Z,104.40
2018-02-08T11:47:09.085Z,105.53
2018-02-08T11:49:36.586Z,101.07
2018-02-08T11:52:04.210Z,103.87
2018-02-08T11:54:31.769Z,96.10
2018-02-08T11:56:59.335Z,112.10
2018-02-08T11:59:26.858Z,107.47
2018-02-08T12:01:54.355Z,86.83
2018-02-08T12:04:21.903Z,98.77
2018-02-08T12:06:49.465Z,91.80
2018-02-08T12:09:16.988Z,103.67
2018-02-08T12:11:44.499Z,105.90
2018-02-08T12:14:12.039Z,98.70
2018-02-08T12:16:39.557Z,101.17
2018-02-08T12:19:07.073Z,106.43
2018-02-08T12:21:34.577Z,91.70
2018-02-08T12:24:02.165Z,103.93
2018-02-08T12:26:29.666Z,96.93
2018-02-08T12:28:57.283Z,97.27
2018-02-08T12:31:24.777Z,100.37
2018-02-08T12:33:52.728Z,100.83
2018-02-08T12:36:20.308Z,109.60
2018-02-08T12:38:47.843Z,101.77
2018-02-08T12:41:15.397Z,101.10
2018-02-08T12:43:42.950Z,97.73
2018-02-08T12:46:10.514Z,107.93
2018-02-08T12:48:38.038Z,110.67
2018-02-08T12:51:05.630Z,102.63
2018-02-08T12:53:33.146Z,101.17
2018-02-08T12:56:00.646Z,98.03
2018-02-08T12:58:28.205Z,104.50
2018-02-08T13:00:55.767Z,110.73
2018-02-08T13:03:23.326Z,107.67
2018-02-08T13:05:50.823Z,96.37
2018-02-08T13:08:18.350Z,105.63
2018-02-08T13:10:46.324Z,97.27
2018-02-08T13:13:13.874Z,105.13
2018-02-08T13:15:41.378Z,104.37
2018-02-08T13:18:08.879Z,98.00
2018-02-08T13:20:36.397Z,111.53
2018-02-08T13:23:03.993Z,97.83
2018-02-08T13:25:32.273Z,98.97
2018-02-08T13:27:59.841Z,102.53
2018-02-08T13:30:27.362Z,101.33
2018-02-08T13:32:54.866Z,92.53
2018-02-08T13:35:22.414Z,87.80
2018-02-08T13:37:49.907Z,99.90
2018-02-08T13:40:22.095Z,98.10
2018-02-08T13:42:49.682Z,89.17
2018-02-08T13:45:17.962Z,95.20
2018-02-08T13:47:49.750Z,83.23
2018-02-08T13:50:18.179Z,98.70
2018-02-08T13:52:51.405Z,99.97
2018-02-08T13:55:24.570Z,90.80
2018-02-08T13:57:55.834Z,90.97
2018-02-08T14:00:28.965Z,90.00
2018-02-08T14:02:56.508Z,89.27
2018-02-08T14:05:24.864Z,101.53
2018-02-08T14:07:52.362Z,95.17
2018-02-08T14:10:19.890Z,84.33
2018-02-08T14:12:47.438Z,89.10
2018-02-08T14:15:14.954Z,78.33
2018-02-08T14:17:42.455Z,90.40
2018-02-08T14:20:10.119Z,91.87
2018-02-08T14:22:37.761Z,93.07
2018-02-08T14:25:06.058Z,103.90
2018-02-08T14:27:33.619Z,86.40
2018-02-08T14:30:01.135Z,93.97
2018-02-08T14:32:28.633Z,97.90
2018-02-08T14:34:56.154Z,88.60
2018-02-08T14:37:23.656Z,94.90
2018-02-08T14:39:51.239Z,97.80
2018-02-08T14:42:18.739Z,88.23
2018-02-08T14:44:47.006Z,96.03
2018-02-08T14:47:14.526Z,97.90
2018-02-08T14:49:42.031Z,96.73
2018-02-08T14:52:10.335Z,89.20
2018-02-08T14:54:37.837Z,95.97
2018-02-08T14:57:05.451Z,93.93
2018-02-08T14:59:33.014Z,98.87
2018-02-08T15:02:00.574Z,94.30
2018-02-08T15:04:28.090Z,105.00
2018-02-08T15:06:55.617Z,114.43
2018-02-08T15:09:23.146Z,121.17
2018-02-08T15:11:50.666Z,116.33
2018-02-08T15:14:18.172Z,110.87
2018-02-08T15:16:45.694Z,115.10
2018-02-08T15:19:13.969Z,129.70
2018-02-08T15:21:42.599Z,123.47
2018-02-08T15:24:10.110Z,124.50
2018-02-08T15:26:38.413Z,118.67
2018-02-08T15:29:05.957Z,114.47
2018-02-08T15:31:33.474Z,132.43
2018-02-08T15:34:00.977Z,118.90
2018-02-08T15:36:29.266Z,124.43
2018-02-08T15:38:56.822Z,133.30
2018-02-08T15:41:24.350Z,131.50
2018-02-08T15:43:51.853Z,127.23
2018-02-08T15:46:19.374Z,130.50
2018-02-08T15:48:47.646Z,112.20
2018-02-08T15:51:15.233Z,129.90
2018-02-08T15:53:42.793Z,125.93
2018-02-08T15:56:10.354Z,125.93
2018-02-08T15:58:37.882Z,121.50
2018-02-08T16:01:05.470Z,126.53
2018-02-08T16:03:32.986Z,142.43
2018-02-08T16:06:00.593Z,112.47
2018-02-08T16:08:28.115Z,139.63
2018-02-08T16:10:55.623Z,144.80
2018-02-08T16:13:23.175Z,148.43
2018-02-08T16:15:50.681Z,138.40
2018-02-08T16:18:18.206Z,141.67
2018-02-08T16:20:45.718Z,140.97
2018-02-08T16:23:14.016Z,157.10
2018-02-08T16:25:41.517Z,157.83
2018-02-08T16:28:09.133Z,148.37
2018-02-08T16:30:36.642Z,167.10
2018-02-08T16:33:04.250Z,159.60
2018-02-08T16:35:31.758Z,153.37
2018-02-08T16:37:59.282Z,147.40
2018-02-08T16:40:26.786Z,160.40
2018-02-08T16:42:54.385Z,158.03
2018-02-08T16:45:21.887Z,161.43
2018-02-08T16:47:49.411Z,153.87
2018-02-08T16:50:17.062Z,144.80
2018-02-08T16:52:44.590Z,146.27
2018-02-08T16:55:12.093Z,168.63
2018-02-08T16:57:39.613Z,158.47
2018-02-08T17:00:07.890Z,159.27
2018-02-08T17:02:36.181Z,159.00
2018-02-08T17:05:04.450Z,160.77
2018-02-08T17:07:32.744Z,166.30
2018-02-08T17:10:00.573Z,137.73
2018-02-08T17:12:28.866Z,159.37
2018-02-08T17:14:57.150Z,162.10
2018-02-08T17:17:25.549Z,152.20
2018-02-08T17:19:53.098Z,150.67
2018-02-08T17:22:20.617Z,147.73
2018-02-08T17:24:48.123Z,164.37
2018-02-08T17:27:15.654Z,155.50
2018-02-08T17:29:43.926Z,160.60
2018-02-08T17:32:12.217Z,156.20
2018-02-08T17:34:39.726Z,176.63
2018-02-08T17:37:07.241Z,177.57
2018-02-08T17:39:34.753Z,150.53
2018-02-08T17:42:02.578Z,177.63
2018-02-08T17:44:30.099Z,166.17
2018-02-08T17:46:58.371Z,162.67
2018-02-08T17:49:25.890Z,199.00
2018-02-08T17:51:53.398Z,181.03
2018-02-08T17:54:21.691Z,177.57
2018-02-08T17:56:49.207Z,168.33
2018-02-08T17:59:16.727Z,163.37
2018-02-08T18:01:44.233Z,185.07
2018-02-08T18:04:11.757Z,200.17
2018-02-08T18:06:39.258Z,161.33
2018-02-08T18:09:07.547Z,179.60
2018-02-08T18:11:35.822Z,172.83
2018-02-08T18:14:04.111Z,166.50
2018-02-08T18:16:31.618Z,175.90
2018-02-08T18:18:59.136Z,170.63
2018-02-08T18:21:26.647Z,175.90
2018-02-08T18:23:54.174Z,168.87
2018-02-08T18:26:21.683Z,169.00
2018-02-08T18:28:49.974Z,161.13
2018-02-08T18:31:17.494Z,151.93
2018-02-08T18:33:45.014Z,158.90
2018-02-08T18:36:12.517Z,162.13
2018-02-08T18:38:40.034Z,160.47
2018-02-08T18:41:08.699Z,148.00
2018-02-08T18:43:36.224Z,147.43
2018-02-08T18:46:03.727Z,150.63
2018-02-08T18:48:31.253Z,155.43
2018-02-08T18:50:59.533Z,164.23
2018-02-08T18:53:27.828Z,138.10
2018-02-08T18:55:55.347Z,146.87
2018-02-08T18:58:22.866Z,147.97
2018-02-08T19:00:50.386Z,152.73
2018-02-08T19:03:18.655Z,147.80
2018-02-08T19:05:46.942Z,149.67
2018-02-08T19:08:15.213Z,164.00
2018-02-08T19:10:43.502Z,159.53
2018-02-08T19:13:11.067Z,137.80
2018-02-08T19:15:38.591Z,152.00
2018-02-08T19:18:06.866Z,154.27
2018-02-08T19:20:34.391Z,152.20
2018-02-08T19:23:01.894Z,136.63
2018-02-08T19:25:30.290Z,143.70
2018-02-08T19:27:57.794Z,150.47
2018-02-08T19:30:25.309Z,158.67
2018-02-08T19:32:52.817Z,166.27
2018-02-08T19:35:20.343Z,133.57
2018-02-08T19:37:47.841Z,162.27
2018-02-08T19:40:15.358Z,166.20
2018-02-08T19:42:42.857Z,156.63
2018-02-08T19:45:10.377Z,142.87
2018-02-08T19:47:37.886Z,139.10
2018-02-08T19:50:06.173Z,136.37
2018-02-08T19:52:34.447Z,150.37
2018-02-08T19:55:02.752Z,150.77
2018-02-08T19:57:30.253Z,136.80
2018-02-08T19:59:57.762Z,153.13
2018-02-08T20:02:25.285Z,134.87
2018-02-08T20:04:52.786Z,145.63
2018-02-08T20:07:20.314Z,140.63
2018-02-08T20:09:48.582Z,146.47
2018-02-08T20:12:16.879Z,165.37
2018-02-08T20:14:46.850Z,143.87
2018-02-08T20:17:14.381Z,158.60
2018-02-08T20:19:41.886Z,142.37
2018-02-08T20:22:09.406Z,139.43
2018-02-08T20:24:36.916Z,143.03
2018-02-08T20:27:05.202Z,137.17
2018-02-08T20:29:33.473Z,137.57
2018-02-08T20:32:01.762Z,147.00
2018-02-08T20:34:29.265Z,138.67
2018-02-08T20:36:57.360Z,149.47
2018-02-08T20:39:24.867Z,152.80
2018-02-08T20:41:52.422Z,143.67
2018-02-08T20:44:19.962Z,128.30
2018-02-08T20:46:47.502Z,150.57
2018-02-08T20:49:15.118Z,150.53
2018-02-08T20:51:42.711Z,135.33
2018-02-08T20:54:10.306Z,130.63
2018-02-08T20:56:37.830Z,139.70
2018-02-08T20:59:05.462Z,135.23
2018-02-08T21:01:32.961Z,142.93
2018-02-08T21:04:01.254Z,131.07
2018-02-08T21:06:28.757Z,132.87
2018-02-08T21:08:56.278Z,142.33
2018-02-08T21:11:23.785Z,133.50
2018-02-08T21:13:51.306Z,132.23
2018-02-08T21:16:18.813Z,143.23
2018-02-08T21:18:46.334Z,144.77
2018-02-08T21:21:13.866Z,167.20
2018-02-08T21:23:41.382Z,143.73
2018-02-08T21:26:08.882Z,132.50
2018-02-08T21:28:36.397Z,148.43
2018-02-08T21:31:03.909Z,124.27
2018-02-08T21:33:31.438Z,146.70
2018-02-08T21:35:59.715Z,144.60
2018-02-08T21:38:28.032Z,138.67
2018-02-08T21:40:55.543Z,154.67
2018-02-08T21:43:23.830Z,148.90
2018-02-08T21:45:52.099Z,140.70
2018-02-08T21:48:20.422Z,143.70
2018-02-08T21:50:47.921Z,151.03
2018-02-08T21:53:15.436Z,167.63
2018-02-08T21:55:42.942Z,168.47
2018-02-08T21:58:10.466Z,175.10
2018-02-08T22:00:37.990Z,164.80
2018-02-08T22:03:05.500Z,175.67
2018-02-08T22:05:33.027Z,165.93
2018-02-08T22:08:00.537Z,159.90
2018-02-08T22:10:28.823Z,172.30
2018-02-08T22:12:57.091Z,182.63
2018-02-08T22:15:25.384Z,159.80
2018-02-08T22:17:53.654Z,172.80
2018-02-08T22:20:21.938Z,173.93
2018-02-08T22:22:49.438Z,178.67
2018-02-08T22:25:16.957Z,159.27
2018-02-08T22:27:44.475Z,158.33
2018-02-08T22:30:12.043Z,177.50
2018-02-08T22:32:40.394Z,167.37
2018-02-08T22:35:07.959Z,178.80
2018-02-08T22:37:35.505Z,166.80
2018-02-08T22:40:03.042Z,140.60
2018-02-08T22:42:30.551Z,168.37
2018-02-08T22:44:58.155Z,177.73
2018-02-08T22:47:25.715Z,169.27
2018-02-08T22:49:53.234Z,189.00
2018-02-08T22:52:20.739Z,164.43
2018-02-08T22:54:48.291Z,179.30
2018-02-08T22:57:15.798Z,172.00
2018-02-08T22:59:44.117Z,157.77
2018-02-08T23:02:11.626Z,167.70
2018-02-08T23:04:39.171Z,169.60
2018-02-08T23:07:06.687Z,175.60
2018-02-08T23:09:34.194Z,168.07
2018-02-08T23:12:01.710Z,157.90
2018-02-08T23:14:29.218Z,186.73
2018-02-08T23:16:56.738Z,174.13
2018-02-08T23:19:24.242Z,175.40
2018-02-08T23:21:51.843Z,174.33
2018-02-08T23:24:19.351Z,166.30
2018-02-08T23:26:46.884Z,159.60
2018-02-08T23:29:14.394Z,175.53
2018-02-08T23:31:42.683Z,183.90
2018-02-08T23:34:10.959Z,172.53
2018-02-08T23:36:39.246Z,185.27
2018-02-08T23:39:06.805Z,156.03
2018-02-08T23:41:34.330Z,185.60
2018-02-08T23:44:01.839Z,167.60
2018-02-08T23:46:29.358Z,206.27
2018-02-08T23:48:57.658Z,179.00
2018-02-08T23:51:25.934Z,165.90
2018-02-08T23:53:53.441Z,181.97
2018-02-08T23:56:21.053Z,158.63
2018-02-08T23:58:48.610Z,177.10
