createdAt,value
2018-04-02T00:02:21.812Z,3.50
2018-04-02T00:04:49.363Z,3.50
2018-04-02T00:07:17.663Z,3.30
2018-04-02T00:09:45.214Z,3.30
2018-04-02T00:12:12.750Z,3.30
2018-04-02T00:14:40.319Z,3.30
2018-04-02T00:17:07.849Z,3.40
2018-04-02T00:19:35.403Z,3.40
2018-04-02T00:22:02.929Z,3.30
2018-04-02T00:24:30.501Z,3.30
2018-04-02T00:26:58.110Z,3.30
2018-04-02T00:29:25.668Z,3.40
2018-04-02T00:31:53.204Z,3.40
2018-04-02T00:34:20.767Z,3.40
2018-04-02T00:36:48.299Z,3.40
2018-04-02T00:39:16.626Z,3.40
2018-04-02T00:41:44.162Z,3.40
2018-04-02T00:44:12.430Z,3.40
2018-04-02T00:46:40.726Z,3.40
2018-04-02T00:49:08.288Z,3.40
2018-04-02T00:51:35.817Z,3.40
2018-04-02T00:54:04.142Z,3.30
2018-04-02T00:56:31.675Z,3.20
2018-04-02T00:58:59.235Z,3.20
2018-04-02T01:01:26.774Z,3.10
2018-04-02T01:03:55.098Z,3.10
2018-04-02T01:06:22.631Z,3.10
2018-04-02T01:08:50.190Z,3.10
2018-04-02T01:11:17.721Z,3.10
2018-04-02T01:13:45.246Z,3.10
2018-04-02T01:16:12.803Z,3.20
2018-04-02T01:18:40.331Z,3.20
2018-04-02T01:21:07.893Z,3.20
2018-04-02T01:23:35.418Z,3.10
2018-04-02T01:26:03.746Z,3.00
2018-04-02T01:28:31.279Z,2.90
2018-04-02T01:30:58.838Z,2.90
2018-04-02T01:33:27.139Z,2.60
2018-04-02T01:35:54.704Z,2.60
2018-04-02T01:38:22.235Z,2.50
2018-04-02T01:40:49.798Z,2.50
2018-04-02T01:43:17.335Z,2.40
2018-04-02T01:45:45.673Z,2.40
2018-04-02T01:48:13.228Z,2.40
2018-04-02T01:50:40.783Z,2.30
2018-04-02T01:53:08.318Z,2.40
2018-04-02T01:55:35.875Z,2.40
2018-04-02T01:58:03.406Z,2.30
2018-04-02T02:00:30.957Z,2.30
2018-04-02T02:02:58.503Z,2.20
2018-04-02T02:05:26.063Z,2.20
2018-04-02T02:07:53.606Z,2.20
2018-04-02T02:10:21.163Z,2.20
2018-04-02T02:12:48.695Z,2.20
2018-04-02T02:15:16.255Z,2.20
2018-04-02T02:17:43.791Z,2.20
2018-04-02T02:20:12.122Z,2.10
2018-04-02T02:22:39.650Z,2.10
2018-04-02T02:25:07.213Z,2.10
2018-04-02T02:27:34.760Z,2.10
2018-04-02T02:30:03.081Z,2.10
2018-04-02T02:32:30.618Z,2.10
2018-04-02T02:34:58.185Z,2.10
2018-04-02T02:37:25.757Z,2.10
2018-04-02T02:39:53.306Z,2.00
2018-04-02T02:42:20.835Z,2.00
2018-04-02T02:44:49.172Z,2.10
2018-04-02T02:47:17.503Z,2.10
2018-04-02T02:49:45.060Z,2.10
2018-04-02T02:52:12.596Z,2.10
2018-04-02T02:54:40.926Z,2.10
2018-04-02T02:57:08.457Z,2.00
2018-04-02T02:59:36.022Z,2.10
2018-04-02T03:02:03.555Z,2.00
2018-04-02T03:04:31.887Z,1.90
2018-04-02T03:06:59.413Z,1.90
2018-04-02T03:09:26.985Z,1.80
2018-04-02T03:11:54.562Z,1.80
2018-04-02T03:14:22.118Z,1.90
2018-04-02T03:16:49.654Z,1.90
2018-04-02T03:19:17.192Z,1.90
2018-04-02T03:21:45.523Z,2.00
2018-04-02T03:24:13.059Z,1.90
2018-04-02T03:26:40.615Z,2.00
2018-04-02T03:29:08.142Z,1.90
2018-04-02T03:31:35.707Z,1.90
2018-04-02T03:34:04.006Z,1.80
2018-04-02T03:36:31.558Z,1.80
2018-04-02T03:38:59.859Z,1.80
2018-04-02T03:41:27.413Z,1.80
2018-04-02T03:43:54.952Z,1.80
2018-04-02T03:46:23.272Z,1.80
2018-04-02T03:48:50.811Z,1.70
2018-04-02T03:51:18.366Z,1.80
2018-04-02T03:53:45.898Z,1.70
2018-04-02T03:56:14.227Z,1.70
2018-04-02T03:58:41.762Z,1.70
2018-04-02T04:01:09.328Z,1.70
2018-04-02T04:03:36.867Z,1.70
2018-04-02T04:06:05.189Z,1.70
2018-04-02T04:08:32.715Z,1.60
2018-04-02T04:11:00.275Z,1.70
2018-04-02T04:13:27.811Z,1.80
2018-04-02T04:15:56.135Z,1.90
2018-04-02T04:18:23.671Z,1.90
2018-04-02T04:20:51.269Z,1.90
2018-04-02T04:23:18.816Z,1.90
2018-04-02T04:25:46.383Z,1.90
2018-04-02T04:28:13.920Z,1.90
2018-04-02T04:30:41.478Z,2.10
2018-04-02T04:33:09.021Z,2.10
2018-04-02T04:35:37.346Z,2.00
2018-04-02T04:38:04.882Z,1.90
2018-04-02T04:40:32.438Z,2.00
2018-04-02T04:42:59.980Z,2.00
2018-04-02T04:45:28.294Z,1.90
2018-04-02T04:47:55.829Z,1.90
2018-04-02T04:50:23.394Z,1.90
2018-04-02T04:52:50.927Z,1.90
2018-04-02T04:55:19.258Z,1.90
2018-04-02T04:57:46.791Z,1.80
2018-04-02T05:00:14.352Z,1.80
2018-04-02T05:02:41.878Z,1.80
2018-04-02T05:05:10.211Z,1.90
2018-04-02T05:07:37.746Z,1.90
2018-04-02T05:10:05.307Z,2.00
2018-04-02T05:12:32.829Z,2.00
2018-04-02T05:15:00.390Z,2.10
2018-04-02T05:17:27.918Z,2.10
2018-04-02T05:19:56.248Z,2.30
2018-04-02T05:22:24.535Z,2.40
2018-04-02T05:24:52.098Z,2.30
2018-04-02T05:27:19.637Z,2.40
2018-04-02T05:29:47.945Z,2.60
2018-04-02T05:32:15.498Z,2.60
2018-04-02T05:34:43.027Z,2.60
2018-04-02T05:37:11.347Z,2.60
2018-04-02T05:39:38.878Z,2.60
2018-04-02T05:42:06.442Z,2.60
2018-04-02T05:44:33.976Z,2.70
2018-04-02T05:47:02.044Z,2.90
2018-04-02T05:49:30.489Z,3.10
2018-04-02T05:51:58.759Z,3.10
2018-04-02T05:54:27.069Z,3.30
2018-04-02T05:56:54.865Z,3.20
2018-04-02T05:59:23.192Z,3.40
2018-04-02T06:01:50.753Z,3.40
2018-04-02T06:04:18.278Z,3.40
2018-04-02T06:06:45.840Z,3.30
2018-04-02T06:09:13.368Z,3.30
2018-04-02T06:11:42.025Z,3.40
2018-04-02T06:14:09.693Z,3.30
2018-04-02T06:16:38.392Z,3.30
2018-04-02T06:19:05.928Z,3.30
2018-04-02T06:21:33.483Z,3.30
2018-04-02T06:24:01.034Z,3.30
2018-04-02T06:26:28.616Z,3.40
2018-04-02T06:28:56.150Z,3.30
2018-04-02T06:52:16.771Z,4.30
2018-04-02T06:54:44.302Z,4.40
2018-04-02T06:57:12.624Z,4.80
2018-04-02T06:59:40.151Z,4.80
2018-04-02T07:02:08.465Z,5.20
2018-04-02T07:04:36.007Z,5.20
2018-04-02T07:07:03.558Z,5.20
2018-04-02T07:09:31.854Z,5.60
2018-04-02T07:11:59.417Z,5.60
2018-04-02T07:14:26.957Z,5.40
2018-04-02T07:16:54.583Z,5.50
2018-04-02T07:19:22.116Z,5.60
2018-04-02T07:21:49.681Z,5.30
2018-04-02T07:24:17.216Z,5.20
2018-04-02T07:26:44.800Z,5.00
2018-04-02T07:29:12.330Z,5.00
2018-04-02T07:31:39.891Z,5.10
2018-04-02T07:34:07.423Z,5.20
2018-04-02T07:36:35.739Z,5.50
2018-04-02T07:39:03.267Z,5.50
2018-04-02T07:41:30.826Z,5.60
2018-04-02T07:43:59.122Z,5.90
2018-04-02T07:46:26.666Z,5.90
2018-04-02T07:48:54.972Z,6.40
2018-04-02T07:51:43.122Z,6.40
2018-04-02T07:54:10.658Z,6.60
2018-04-02T07:56:38.214Z,6.60
2018-04-02T07:59:05.754Z,6.70
2018-04-02T08:01:34.078Z,6.90
2018-04-02T08:04:01.610Z,6.90
2018-04-02T08:06:29.170Z,7.00
2018-04-02T08:08:56.702Z,7.20
2018-04-02T08:11:24.254Z,7.20
2018-04-02T08:13:51.782Z,7.30
2018-04-02T08:16:19.334Z,7.50
2018-04-02T08:18:46.870Z,7.50
2018-04-02T08:21:14.421Z,7.60
2018-04-02T08:23:42.715Z,8.00
2018-04-02T08:26:10.304Z,8.00
2018-04-02T08:28:37.829Z,8.30
2018-04-02T08:31:05.382Z,8.40
2018-04-02T08:33:32.907Z,8.40
2018-04-02T08:36:00.501Z,8.70
2018-04-02T08:38:28.047Z,8.90
2018-04-02T08:40:56.333Z,9.10
2018-04-02T08:43:24.650Z,8.70
2018-04-02T08:45:52.171Z,8.70
2018-04-02T08:48:20.486Z,8.90
2018-04-02T08:50:48.011Z,8.80
2018-04-02T08:53:15.567Z,9.00
2018-04-02T08:55:43.857Z,9.20
2018-04-02T08:58:11.410Z,9.20
2018-04-02T09:00:38.940Z,9.30
2018-04-02T09:03:07.271Z,9.60
2018-04-02T09:05:34.803Z,9.50
2018-04-02T09:08:02.362Z,10.20
2018-04-02T09:10:29.899Z,10.50
2018-04-02T09:12:58.224Z,10.50
2018-04-02T09:15:25.750Z,10.50
2018-04-02T09:17:54.073Z,10.80
2018-04-02T09:20:22.618Z,10.80
2018-04-02T09:22:50.170Z,11.10
2018-04-02T09:25:18.463Z,11.50
2018-04-02T09:27:46.027Z,11.40
2018-04-02T09:30:13.567Z,11.20
2018-04-02T09:32:41.883Z,11.10
2018-04-02T09:35:09.417Z,11.00
2018-04-02T09:37:36.969Z,11.00
2018-04-02T09:40:04.499Z,11.10
2018-04-02T09:42:32.057Z,11.00
2018-04-02T09:44:59.590Z,10.90
2018-04-02T09:47:27.156Z,10.70
2018-04-02T09:49:54.687Z,10.80
2018-04-02T09:52:22.242Z,11.00
2018-04-02T09:54:49.771Z,11.00
2018-04-02T09:57:18.093Z,11.30
2018-04-02T09:59:45.622Z,11.30
2018-04-02T10:02:13.986Z,11.30
2018-04-02T10:04:43.200Z,11.50
2018-04-02T10:07:10.682Z,11.40
2018-04-02T10:09:38.214Z,11.50
2018-04-02T10:12:06.538Z,11.40
2018-04-02T10:14:34.064Z,11.40
2018-04-02T10:17:01.617Z,11.50
2018-04-02T10:19:29.150Z,11.50
2018-04-02T10:21:56.722Z,11.70
2018-04-02T10:24:25.015Z,11.90
2018-04-02T10:26:52.558Z,11.90
2018-04-02T10:29:20.857Z,12.00
2018-04-02T10:31:48.414Z,12.00
2018-04-02T10:34:15.942Z,11.80
2018-04-02T10:36:43.499Z,11.70
2018-04-02T10:39:11.026Z,11.80
2018-04-02T10:41:38.603Z,11.80
2018-04-02T10:44:06.134Z,12.10
2018-04-02T10:46:33.686Z,12.40
2018-04-02T10:49:01.217Z,12.20
2018-04-02T10:51:29.510Z,12.60
2018-04-02T10:53:57.119Z,12.60
2018-04-02T10:56:24.615Z,12.60
2018-04-02T10:58:52.935Z,12.60
2018-04-02T11:01:20.471Z,12.60
2018-04-02T11:03:48.028Z,12.30
2018-04-02T11:06:15.562Z,12.70
2018-04-02T11:08:43.899Z,12.90
2018-04-02T11:11:11.434Z,12.90
2018-04-02T11:13:38.978Z,12.90
2018-04-02T11:16:07.267Z,12.50
2018-04-02T11:18:34.839Z,12.50
2018-04-02T11:21:02.366Z,12.80
2018-04-02T11:23:30.679Z,13.20
2018-04-02T11:25:58.330Z,13.10
2018-04-02T11:28:25.895Z,13.60
2018-04-02T11:30:53.420Z,13.90
2018-04-02T11:33:21.790Z,12.90
2018-04-02T11:35:49.320Z,12.90
2018-04-02T11:38:16.874Z,12.50
2018-04-02T11:40:44.411Z,12.40
2018-04-02T11:43:11.958Z,12.60
2018-04-02T11:45:39.486Z,12.60
2018-04-02T11:48:07.812Z,13.40
2018-04-02T11:50:35.352Z,13.30
2018-04-02T11:53:02.894Z,13.40
2018-04-02T11:55:31.186Z,13.50
2018-04-02T11:57:58.734Z,13.50
2018-04-02T12:00:27.027Z,14.00
2018-04-02T12:02:54.583Z,14.00
2018-04-02T12:05:22.144Z,14.10
2018-04-02T12:07:50.446Z,14.00
2018-04-02T12:10:17.971Z,14.00
2018-04-02T12:12:45.535Z,14.40
2018-04-02T12:15:13.834Z,14.20
2018-04-02T12:17:41.378Z,14.20
2018-04-02T12:20:08.903Z,14.10
2018-04-02T12:22:36.457Z,13.90
2018-04-02T12:25:04.787Z,14.40
2018-04-02T12:27:33.187Z,14.30
2018-04-02T12:30:00.772Z,14.30
2018-04-02T12:32:28.322Z,14.50
2018-04-02T12:34:55.854Z,14.80
2018-04-02T12:37:23.403Z,14.50
2018-04-02T12:39:50.922Z,14.40
2018-04-02T12:42:18.482Z,14.20
2018-04-02T12:44:46.786Z,14.50
2018-04-02T12:47:14.334Z,14.50
2018-04-02T12:49:42.631Z,14.40
2018-04-02T12:52:10.182Z,14.40
2018-04-02T12:54:37.774Z,14.40
2018-04-02T12:57:05.409Z,14.80
2018-04-02T12:59:32.934Z,14.60
2018-04-02T13:02:00.462Z,14.60
2018-04-02T13:04:28.056Z,14.10
2018-04-02T13:06:55.558Z,14.00
2018-04-02T13:09:23.112Z,14.00
2018-04-02T13:11:50.634Z,14.00
2018-04-02T13:14:18.187Z,14.50
2018-04-02T13:16:45.715Z,14.30
2018-04-02T13:19:13.266Z,14.50
2018-04-02T13:21:40.808Z,14.60
2018-04-02T13:24:08.363Z,15.10
2018-04-02T13:26:35.891Z,14.90
2018-04-02T13:29:03.450Z,14.70
2018-04-02T13:31:31.041Z,14.70
2018-04-02T13:33:58.546Z,14.60
2018-04-02T13:36:26.076Z,15.10
2018-04-02T13:38:53.637Z,15.00
2018-04-02T13:41:21.161Z,15.10
2018-04-02T13:43:49.488Z,15.30
2018-04-02T13:46:17.026Z,15.30
2018-04-02T13:48:44.582Z,15.10
2018-04-02T13:51:12.107Z,15.00
2018-04-02T13:53:39.658Z,14.70
2018-04-02T13:56:07.186Z,14.80
2018-04-02T13:58:34.738Z,15.10
2018-04-02T14:01:02.262Z,15.10
2018-04-02T14:03:30.589Z,15.50
2018-04-02T14:05:58.109Z,15.50
2018-04-02T14:08:25.658Z,15.50
2018-04-02T14:10:54.010Z,14.70
2018-04-02T14:13:21.525Z,14.60
2018-04-02T14:15:49.050Z,14.50
2018-04-02T14:18:17.378Z,14.60
2018-04-02T14:20:44.911Z,14.60
2018-04-02T14:23:12.467Z,14.60
2018-04-02T14:25:39.998Z,14.50
2018-04-02T14:28:08.318Z,14.50
2018-04-02T14:30:35.846Z,14.50
2018-04-02T14:33:04.166Z,14.60
2018-04-02T14:35:31.694Z,14.60
2018-04-02T14:37:59.246Z,14.50
2018-04-02T14:40:27.538Z,14.50
2018-04-02T14:42:55.086Z,14.50
2018-04-02T14:45:23.383Z,14.40
2018-04-02T14:47:50.929Z,14.40
2018-04-02T14:50:18.465Z,14.60
2018-04-02T14:52:46.018Z,14.60
2018-04-02T14:55:13.551Z,14.60
2018-04-02T14:57:41.094Z,14.80
2018-04-02T15:00:08.614Z,14.70
2018-04-02T15:02:36.930Z,14.50
2018-04-02T15:05:04.467Z,14.60
2018-04-02T15:07:32.027Z,14.50
2018-04-02T15:09:59.557Z,14.50
2018-04-02T15:12:27.086Z,14.30
2018-04-02T15:14:54.690Z,14.30
2018-04-02T15:17:23.105Z,14.40
2018-04-02T15:19:50.655Z,14.40
2018-04-02T15:22:18.190Z,14.40
2018-04-02T15:24:46.518Z,14.10
2018-04-02T15:27:14.052Z,14.00
2018-04-02T15:29:41.617Z,14.00
2018-04-02T15:32:09.154Z,14.00
2018-04-02T15:34:37.462Z,14.20
2018-04-02T15:37:04.998Z,14.10
2018-04-02T15:39:32.559Z,14.40
2018-04-02T15:42:00.204Z,14.20
2018-04-02T15:44:28.533Z,13.80
2018-04-02T15:46:56.078Z,13.80
2018-04-02T15:49:23.636Z,13.40
2018-04-02T15:51:51.162Z,13.60
2018-04-02T15:54:19.485Z,13.40
2018-04-02T15:56:47.009Z,13.40
2018-04-02T15:59:14.559Z,13.70
2018-04-02T16:01:42.909Z,13.10
2018-04-02T16:04:10.434Z,13.10
2018-04-02T16:06:38.023Z,13.00
2018-04-02T16:09:05.666Z,13.20
2018-04-02T16:11:33.955Z,12.80
2018-04-02T16:14:01.523Z,12.80
2018-04-02T16:16:29.139Z,12.80
2018-04-02T16:18:56.657Z,13.00
2018-04-02T16:21:24.212Z,13.10
2018-04-02T16:23:51.733Z,13.20
2018-04-02T16:26:19.290Z,13.20
2018-04-02T16:28:46.831Z,13.00
2018-04-02T16:31:14.378Z,13.00
2018-04-02T16:33:42.669Z,12.80
2018-04-02T16:36:10.222Z,12.80
2018-04-02T16:38:37.943Z,12.80
2018-04-02T16:41:05.784Z,12.70
2018-04-02T16:43:33.332Z,12.50
2018-04-02T16:46:00.881Z,12.30
2018-04-02T16:48:28.416Z,12.20
2018-04-02T16:50:57.034Z,12.20
2018-04-02T16:53:24.615Z,12.20
2018-04-02T16:55:52.192Z,12.20
2018-04-02T16:58:19.728Z,12.20
2018-04-02T17:00:47.384Z,12.30
2018-04-02T17:03:14.943Z,12.30
2018-04-02T17:05:42.478Z,12.40
2018-04-02T17:08:10.040Z,12.30
2018-04-02T17:10:37.587Z,12.10
2018-04-02T17:13:05.969Z,11.90
2018-04-02T17:15:33.470Z,11.90
2018-04-02T17:18:01.021Z,11.70
2018-04-02T17:20:28.546Z,11.50
2018-04-02T17:22:56.870Z,11.40
2018-04-02T17:25:25.167Z,11.30
2018-04-02T17:27:52.717Z,11.30
2018-04-02T17:30:20.250Z,11.20
2018-04-02T17:32:47.800Z,11.10
2018-04-02T17:35:15.326Z,11.00
2018-04-02T17:37:43.647Z,11.00
2018-04-02T17:40:11.170Z,11.00
2018-04-02T17:42:39.491Z,11.00
2018-04-02T17:45:07.024Z,11.00
2018-04-02T17:47:34.586Z,10.90
2018-04-02T17:50:02.111Z,11.00
2018-04-02T17:52:29.667Z,11.00
2018-04-02T17:54:58.046Z,10.90
2018-04-02T17:57:25.710Z,10.90
2018-04-02T17:59:53.338Z,10.80
2018-04-02T18:02:20.870Z,10.80
2018-04-02T18:04:48.450Z,10.80
2018-04-02T18:07:16.380Z,10.80
2018-04-02T18:09:44.694Z,10.70
2018-04-02T18:12:12.222Z,10.70
2018-04-02T18:14:48.229Z,10.70
2018-04-02T18:17:15.765Z,10.60
2018-04-02T18:19:43.475Z,10.70
2018-04-02T18:22:10.966Z,10.60
2018-04-02T18:24:38.514Z,10.60
2018-04-02T18:27:06.807Z,10.40
2018-04-02T18:29:34.369Z,10.40
2018-04-02T18:32:01.900Z,10.40
2018-04-02T18:34:30.240Z,10.30
2018-04-02T18:36:57.872Z,10.30
2018-04-02T18:39:25.421Z,10.20
2018-04-02T18:41:52.956Z,10.30
2018-04-02T18:44:21.274Z,10.10
2018-04-02T18:46:48.823Z,10.10
2018-04-02T18:49:16.463Z,10.10
2018-04-02T18:51:44.763Z,10.00
2018-04-02T18:54:12.333Z,10.00
2018-04-02T18:56:39.866Z,9.90
2018-04-02T18:59:08.194Z,9.90
2018-04-02T19:01:35.719Z,9.90
2018-04-02T19:04:03.270Z,9.90
2018-04-02T19:06:31.557Z,9.90
2018-04-02T19:08:59.407Z,9.90
2018-04-02T19:11:27.018Z,9.90
2018-04-02T19:13:54.580Z,9.80
2018-04-02T19:16:22.155Z,9.90
2018-04-02T19:18:49.711Z,9.80
2018-04-02T19:21:17.234Z,9.90
2018-04-02T19:23:44.791Z,10.00
2018-04-02T19:26:12.310Z,9.90
2018-04-02T19:28:39.862Z,9.90
2018-04-02T19:31:07.383Z,9.90
2018-04-02T19:33:34.940Z,9.80
2018-04-02T19:36:02.463Z,9.80
2018-04-02T19:38:30.754Z,9.80
2018-04-02T19:40:58.311Z,9.80
2018-04-02T19:43:25.843Z,9.80
2018-04-02T19:45:53.391Z,9.70
2018-04-02T19:48:21.714Z,9.80
2018-04-02T19:50:49.276Z,9.80
2018-04-02T19:53:16.803Z,9.80
2018-04-02T19:55:44.357Z,9.70
2018-04-02T19:58:11.887Z,9.70
2018-04-02T20:00:39.442Z,9.70
2018-04-02T20:03:06.977Z,9.90
2018-04-02T20:05:34.527Z,10.10
2018-04-02T20:08:02.058Z,10.20
2018-04-02T20:10:30.382Z,10.40
2018-04-02T20:12:57.984Z,10.40
2018-04-02T20:15:25.569Z,10.40
2018-04-02T20:17:53.861Z,10.60
2018-04-02T20:20:21.459Z,10.60
2018-04-02T20:22:49.099Z,10.70
2018-04-02T20:25:16.676Z,10.70
2018-04-02T20:27:44.231Z,10.80
2018-04-02T20:30:11.782Z,10.70
2018-04-02T20:32:39.470Z,10.80
2018-04-02T20:35:07.167Z,10.90
2018-04-02T20:37:34.696Z,11.00
2018-04-02T20:40:02.258Z,11.00
2018-04-02T20:42:30.439Z,11.00
2018-04-02T20:44:58.021Z,11.00
2018-04-02T20:47:25.676Z,11.00
2018-04-02T20:49:53.399Z,11.20
2018-04-02T20:52:21.518Z,11.20
2018-04-02T20:54:50.606Z,11.30
2018-04-02T20:57:18.178Z,11.30
2018-04-02T20:59:47.225Z,11.30
2018-04-02T21:02:14.766Z,11.20
2018-04-02T21:04:42.570Z,11.30
2018-04-02T21:07:10.575Z,11.20
2018-04-02T21:09:38.244Z,11.30
2018-04-02T21:12:05.891Z,11.30
2018-04-02T21:14:34.273Z,11.30
2018-04-02T21:17:01.862Z,11.30
2018-04-02T21:19:29.390Z,11.30
2018-04-02T21:21:57.766Z,11.20
2018-04-02T21:24:25.295Z,11.20
2018-04-02T21:26:52.906Z,11.20
2018-04-02T21:29:21.231Z,11.20
2018-04-02T21:31:48.762Z,11.20
2018-04-02T21:34:16.330Z,11.30
2018-04-02T21:36:43.858Z,11.30
2018-04-02T21:39:12.194Z,11.30
2018-04-02T21:41:39.727Z,11.30
2018-04-02T21:44:07.279Z,11.30
2018-04-02T21:46:34.803Z,11.40
2018-04-02T21:49:02.367Z,11.40
2018-04-02T21:51:30.686Z,11.60
2018-04-02T21:53:58.240Z,11.60
2018-04-02T21:56:25.775Z,11.60
2018-04-02T21:58:54.091Z,11.40
2018-04-02T22:01:21.623Z,11.40
2018-04-02T22:03:49.303Z,11.40
2018-04-02T22:06:28.745Z,11.40
2018-04-02T22:08:56.445Z,11.40
2018-04-02T22:11:23.982Z,11.40
2018-04-02T22:13:51.514Z,11.40
2018-04-02T22:16:19.094Z,11.40
2018-04-02T22:18:46.622Z,11.30
2018-04-02T22:21:14.318Z,11.30
2018-04-02T22:23:41.851Z,11.30
2018-04-02T22:26:09.403Z,11.20
2018-04-02T22:28:36.941Z,11.30
2018-04-02T22:31:05.265Z,11.30
2018-04-02T22:33:32.806Z,11.20
2018-04-02T22:36:00.366Z,11.20
2018-04-02T22:38:28.050Z,11.20
2018-04-02T22:41:12.478Z,11.20
2018-04-02T22:43:40.010Z,11.20
2018-04-02T22:46:22.810Z,11.20
2018-04-02T22:48:50.343Z,11.20
2018-04-02T22:51:17.986Z,11.20
2018-04-02T22:53:45.515Z,11.20
2018-04-02T22:56:13.906Z,11.20
2018-04-02T22:58:42.197Z,11.20
2018-04-02T23:01:10.174Z,11.10
2018-04-02T23:03:37.707Z,11.20
2018-04-02T23:06:06.035Z,11.30
2018-04-02T23:08:33.566Z,11.20
2018-04-02T23:11:01.127Z,11.30
2018-04-02T23:13:28.655Z,11.20
2018-04-02T23:15:56.981Z,11.10
2018-04-02T23:18:24.507Z,11.10
2018-04-02T23:20:52.819Z,11.00
2018-04-02T23:23:20.346Z,11.00
2018-04-02T23:25:48.681Z,11.10
2018-04-02T23:28:16.228Z,11.10
2018-04-02T23:30:44.550Z,11.00
2018-04-02T23:33:12.842Z,10.90
2018-04-02T23:35:40.402Z,10.90
2018-04-02T23:38:08.699Z,10.90
2018-04-02T23:40:36.256Z,10.90
2018-04-02T23:43:03.782Z,10.80
2018-04-02T23:45:32.104Z,10.70
2018-04-02T23:47:59.638Z,10.70
2018-04-02T23:50:27.190Z,10.70
2018-04-02T23:52:55.486Z,10.70
2018-04-02T23:55:23.035Z,10.60
2018-04-02T23:57:50.566Z,10.60
