createdAt,value
2023-05-13T00:01:41.768Z,98666.00
2023-05-13T00:04:12.683Z,98668.00
2023-05-13T00:06:43.703Z,98672.00
2023-05-13T00:09:14.677Z,98662.00
2023-05-13T00:11:45.598Z,98668.00
2023-05-13T00:14:16.539Z,98665.00
2023-05-13T00:16:47.611Z,98664.00
2023-05-13T00:19:18.545Z,98662.00
2023-05-13T00:21:49.562Z,98661.00
2023-05-13T00:24:20.663Z,98668.00
2023-05-13T00:26:51.605Z,98662.00
2023-05-13T00:29:30.307Z,98664.00
2023-05-13T00:32:01.527Z,98665.00
2023-05-13T00:34:32.624Z,98663.00
2023-05-13T00:37:03.553Z,98667.00
2023-05-13T00:39:34.442Z,98669.00
2023-05-13T00:42:06.001Z,98661.00
2023-05-13T00:44:36.931Z,98662.00
2023-05-13T00:47:09.352Z,98666.00
2023-05-13T00:49:40.482Z,98666.00
2023-05-13T00:52:12.559Z,98660.00
2023-05-13T00:54:43.431Z,98667.00
2023-05-13T00:57:14.311Z,98667.00
2023-05-13T00:59:45.196Z,98664.00
2023-05-13T01:02:39.271Z,98670.00
2023-05-13T01:05:19.637Z,98662.00
2023-05-13T01:08:09.995Z,98666.00
2023-05-13T01:10:58.911Z,98667.00
2023-05-13T01:13:43.104Z,98693.00
2023-05-13T01:16:23.434Z,98669.00
2023-05-13T01:19:02.839Z,98667.00
2023-05-13T01:21:39.151Z,98669.00
2023-05-13T01:24:10.195Z,98676.00
2023-05-13T01:26:41.112Z,98678.00
2023-05-13T01:29:12.089Z,98669.00
2023-05-13T01:31:43.260Z,98674.00
2023-05-13T01:34:16.127Z,98680.00
2023-05-13T01:36:48.709Z,98678.00
2023-05-13T01:39:20.995Z,98683.00
2023-05-13T01:41:52.087Z,98675.00
2023-05-13T01:44:23.107Z,98679.00
2023-05-13T01:46:54.295Z,98682.00
2023-05-13T01:49:26.010Z,98674.00
2023-05-13T01:51:57.789Z,98675.00
2023-05-13T01:54:28.730Z,98683.00
2023-05-13T01:56:59.598Z,98686.00
2023-05-13T01:59:30.688Z,98684.00
2023-05-13T02:02:01.812Z,98679.00
2023-05-13T02:04:32.819Z,98679.00
2023-05-13T02:07:03.922Z,98679.00
2023-05-13T02:09:34.888Z,98675.00
2023-05-13T02:12:06.469Z,98680.00
2023-05-13T02:14:38.755Z,98680.00
2023-05-13T02:17:09.675Z,98690.00
2023-05-13T02:19:40.654Z,98691.00
2023-05-13T02:22:11.726Z,98677.00
2023-05-13T02:24:42.676Z,98676.00
2023-05-13T02:27:16.377Z,98675.00
2023-05-13T02:29:47.265Z,98675.00
2023-05-13T02:32:18.210Z,98681.00
2023-05-13T02:34:49.197Z,98687.00
2023-05-13T02:37:20.073Z,98685.00
2023-05-13T02:39:51.020Z,98688.00
2023-05-13T02:42:22.102Z,98695.00
2023-05-13T02:44:53.124Z,98687.00
2023-05-13T02:47:24.070Z,98691.00
2023-05-13T02:49:57.141Z,98693.00
2023-05-13T02:52:28.035Z,98685.00
2023-05-13T02:54:58.945Z,98679.00
2023-05-13T02:57:29.937Z,98683.00
2023-05-13T03:00:00.835Z,98679.00
2023-05-13T03:02:34.286Z,98686.00
2023-05-13T03:05:05.988Z,98681.00
2023-05-13T03:07:37.029Z,98681.00
2023-05-13T03:10:08.756Z,98694.00
2023-05-13T03:12:39.862Z,98682.00
2023-05-13T03:15:11.340Z,98693.00
2023-05-13T03:17:42.292Z,98696.00
2023-05-13T03:20:13.405Z,98684.00
2023-05-13T03:22:44.795Z,98686.00
2023-05-13T03:25:15.834Z,98691.00
2023-05-13T03:27:46.715Z,98693.00
2023-05-13T03:30:17.803Z,98694.00
2023-05-13T03:32:49.141Z,98692.00
2023-05-13T03:35:20.128Z,98695.00
2023-05-13T03:37:51.120Z,98692.00
2023-05-13T03:40:22.287Z,98689.00
2023-05-13T03:42:53.399Z,98698.00
2023-05-13T03:45:24.283Z,98693.00
2023-05-13T03:47:55.244Z,98700.00
2023-05-13T03:50:26.358Z,98703.00
2023-05-13T03:52:57.270Z,98700.00
2023-05-13T03:55:28.147Z,98698.00
2023-05-13T03:57:59.410Z,98707.00
2023-05-13T04:00:30.411Z,98706.00
2023-05-13T04:03:01.337Z,98710.00
2023-05-13T04:05:32.768Z,98707.00
2023-05-13T04:08:03.744Z,98704.00
2023-05-13T04:10:34.696Z,98718.00
2023-05-13T04:13:05.754Z,98711.00
2023-05-13T04:15:36.728Z,98718.00
2023-05-13T04:18:07.742Z,98718.00
2023-05-13T04:20:42.291Z,98721.00
2023-05-13T04:23:13.238Z,98715.00
2023-05-13T04:25:50.896Z,98723.00
2023-05-13T04:28:21.839Z,98722.00
2023-05-13T04:30:53.274Z,98725.00
2023-05-13T04:33:24.188Z,98726.00
2023-05-13T04:35:55.174Z,98720.00
2023-05-13T04:38:26.087Z,98729.00
2023-05-13T04:40:56.980Z,98731.00
2023-05-13T04:43:27.960Z,98738.00
2023-05-13T04:45:58.887Z,98738.00
2023-05-13T04:48:30.073Z,98752.00
2023-05-13T04:51:02.063Z,98748.00
2023-05-13T04:53:33.863Z,98738.00
2023-05-13T04:56:05.197Z,98738.00
2023-05-13T04:58:36.162Z,98744.00
2023-05-13T05:01:07.301Z,98751.00
2023-05-13T05:03:38.324Z,98756.00
2023-05-13T05:06:09.207Z,98755.00
2023-05-13T05:08:40.144Z,98750.00
2023-05-13T05:11:11.279Z,98759.00
2023-05-13T05:13:42.230Z,98754.00
2023-05-13T05:16:13.162Z,98752.00
2023-05-13T05:18:44.189Z,98759.00
2023-05-13T05:21:15.194Z,98763.00
2023-05-13T05:23:46.095Z,98753.00
2023-05-13T05:26:16.992Z,98760.00
2023-05-13T05:28:47.924Z,98764.00
2023-05-13T05:31:19.077Z,98755.00
2023-05-13T05:33:51.150Z,98769.00
2023-05-13T05:36:22.224Z,98775.00
2023-05-13T05:38:53.099Z,98779.00
2023-05-13T05:41:24.009Z,98781.00
2023-05-13T05:43:54.894Z,98786.00
2023-05-13T05:46:25.867Z,98779.00
2023-05-13T05:48:56.784Z,98782.00
2023-05-13T05:51:27.720Z,98779.00
2023-05-13T05:53:58.636Z,98778.00
2023-05-13T05:56:29.666Z,98783.00
2023-05-13T05:59:00.737Z,98784.00
2023-05-13T06:01:37.377Z,98784.00
2023-05-13T06:04:08.446Z,98792.00
2023-05-13T06:06:40.481Z,98786.00
2023-05-13T06:09:11.452Z,98796.00
2023-05-13T06:11:42.337Z,98792.00
2023-05-13T06:14:13.267Z,98793.00
2023-05-13T06:16:44.130Z,98791.00
2023-05-13T06:19:15.110Z,98787.00
2023-05-13T06:21:46.273Z,98797.00
2023-05-13T06:24:17.256Z,98814.00
2023-05-13T06:26:48.225Z,98791.00
2023-05-13T06:29:19.129Z,98788.00
2023-05-13T06:34:21.409Z,98800.00
2023-05-13T06:36:53.369Z,98796.00
2023-05-13T06:39:24.262Z,98795.00
2023-05-13T06:41:55.438Z,98796.00
2023-05-13T06:44:26.357Z,98795.00
2023-05-13T06:46:57.368Z,98799.00
2023-05-13T06:49:28.438Z,98796.00
2023-05-13T06:51:59.357Z,98794.00
2023-05-13T06:54:30.437Z,98798.00
2023-05-13T06:57:01.659Z,98799.00
2023-05-13T06:59:32.646Z,98804.00
2023-05-13T07:02:03.737Z,98798.00
2023-05-13T07:04:34.683Z,98798.00
2023-05-13T07:07:05.552Z,98801.00
2023-05-13T07:09:36.456Z,98800.00
2023-05-13T07:12:07.529Z,98800.00
2023-05-13T07:14:38.672Z,98802.00
2023-05-13T07:17:10.201Z,98802.00
2023-05-13T07:19:41.363Z,98799.00
2023-05-13T07:22:12.309Z,98805.00
2023-05-13T07:24:43.174Z,98809.00
2023-05-13T07:27:14.099Z,98811.00
2023-05-13T07:29:45.036Z,98802.00
2023-05-13T07:32:15.957Z,98805.00
2023-05-13T07:34:47.033Z,98812.00
2023-05-13T07:37:17.919Z,98821.00
2023-05-13T07:39:48.876Z,98808.00
2023-05-13T07:42:20.138Z,98804.00
2023-05-13T07:44:51.017Z,98811.00
2023-05-13T07:47:22.497Z,98816.00
2023-05-13T07:49:53.674Z,98815.00
2023-05-13T07:52:24.672Z,98809.00
2023-05-13T07:54:55.716Z,98813.00
2023-05-13T07:57:26.635Z,98821.00
2023-05-13T07:59:57.646Z,98804.00
2023-05-13T08:02:34.741Z,98809.00
2023-05-13T08:05:07.029Z,98812.00
2023-05-13T08:07:38.403Z,98809.00
2023-05-13T08:10:09.600Z,98803.00
2023-05-13T08:12:40.600Z,98814.00
2023-05-13T08:15:14.363Z,98813.00
2023-05-13T08:17:45.313Z,98815.00
2023-05-13T08:20:16.314Z,98819.00
2023-05-13T08:22:47.874Z,98814.00
2023-05-13T08:25:19.453Z,98821.00
2023-05-13T08:27:50.703Z,98822.00
2023-05-13T08:30:21.851Z,98825.00
2023-05-13T08:32:52.947Z,98826.00
2023-05-13T08:35:24.104Z,98826.00
2023-05-13T08:37:55.135Z,98830.00
2023-05-13T08:40:26.351Z,98825.00
2023-05-13T08:43:01.583Z,98841.00
2023-05-13T08:45:34.286Z,98823.00
2023-05-13T08:48:06.867Z,98827.00
2023-05-13T08:50:38.738Z,98834.00
2023-05-13T08:53:11.942Z,98860.00
2023-05-13T08:55:42.853Z,98836.00
2023-05-13T08:58:13.736Z,98838.00
2023-05-13T09:00:44.821Z,98828.00
2023-05-13T09:03:15.829Z,98833.00
2023-05-13T09:05:47.806Z,98837.00
2023-05-13T09:08:18.759Z,98831.00
2023-05-13T09:10:50.197Z,98835.00
2023-05-13T09:13:22.300Z,98837.00
2023-05-13T09:15:53.998Z,98833.00
2023-05-13T09:18:33.950Z,98835.00
2023-05-13T09:21:29.354Z,98841.00
2023-05-13T09:24:21.767Z,98832.00
2023-05-13T09:26:52.692Z,98835.00
2023-05-13T09:29:25.711Z,98832.00
2023-05-13T09:32:01.574Z,98827.00
2023-05-13T09:34:34.949Z,98826.00
2023-05-13T09:37:08.254Z,98819.00
2023-05-13T09:39:41.758Z,98824.00
2023-05-13T09:42:17.492Z,98829.00
2023-05-13T09:44:49.822Z,98826.00
2023-05-13T09:47:20.866Z,98824.00
2023-05-13T09:49:57.983Z,98829.00
2023-05-13T09:52:31.943Z,98823.00
2023-05-13T09:55:05.184Z,98834.00
2023-05-13T09:57:36.357Z,98821.00
2023-05-13T10:00:28.876Z,98833.00
2023-05-13T10:03:03.397Z,98834.00
2023-05-13T10:05:34.973Z,98832.00
2023-05-13T10:08:09.817Z,98836.00
2023-05-13T10:10:42.295Z,98838.00
2023-05-13T10:13:16.633Z,98843.00
2023-05-13T10:15:54.070Z,98845.00
2023-05-13T10:18:25.104Z,98854.00
2023-05-13T10:20:57.067Z,98844.00
2023-05-13T10:23:28.677Z,98841.00
2023-05-13T10:26:00.178Z,98847.00
2023-05-13T10:28:32.013Z,98836.00
2023-05-13T10:31:02.952Z,98838.00
2023-05-13T10:33:36.866Z,98836.00
2023-05-13T10:36:22.669Z,98832.00
2023-05-13T10:39:21.238Z,98845.00
2023-05-13T10:42:45.478Z,98837.00
2023-05-13T10:45:17.503Z,98838.00
2023-05-13T10:47:51.709Z,98841.00
2023-05-13T10:50:26.706Z,98839.00
2023-05-13T10:52:58.956Z,98837.00
2023-05-13T10:55:30.036Z,98837.00
2023-05-13T10:58:12.180Z,98859.00
2023-05-13T11:00:45.571Z,98831.00
2023-05-13T11:03:31.917Z,98837.00
2023-05-13T11:06:19.812Z,98837.00
2023-05-13T11:08:55.891Z,98835.00
2023-05-13T11:11:36.783Z,98835.00
2023-05-13T11:14:20.860Z,98839.00
2023-05-13T11:17:00.478Z,98831.00
2023-05-13T11:19:50.860Z,98831.00
2023-05-13T11:22:25.894Z,98830.00
2023-05-13T11:25:10.604Z,98828.00
2023-05-13T11:27:42.976Z,98829.00
2023-05-13T11:30:27.306Z,98839.00
2023-05-13T11:33:00.001Z,98838.00
2023-05-13T11:35:32.987Z,98837.00
2023-05-13T11:38:04.441Z,98832.00
2023-05-13T11:40:37.703Z,98844.00
2023-05-13T11:43:10.694Z,98836.00
2023-05-13T11:45:42.359Z,98835.00
2023-05-13T11:48:24.241Z,98832.00
2023-05-13T11:50:57.440Z,98832.00
2023-05-13T11:53:28.444Z,98838.00
2023-05-13T11:56:10.940Z,98830.00
2023-05-13T11:58:41.856Z,98837.00
2023-05-13T12:01:19.844Z,98827.00
2023-05-13T12:03:50.895Z,98846.00
2023-05-13T12:06:21.828Z,98838.00
2023-05-13T12:08:52.954Z,98832.00
2023-05-13T12:11:24.399Z,98840.00
2023-05-13T12:14:06.486Z,98837.00
2023-05-13T12:16:37.681Z,98833.00
2023-05-13T12:19:09.008Z,98847.00
2023-05-13T12:21:40.479Z,98832.00
2023-05-13T12:24:23.603Z,98837.00
2023-05-13T12:27:06.836Z,98835.00
2023-05-13T12:29:45.197Z,98830.00
2023-05-13T12:32:17.102Z,98836.00
2023-05-13T12:34:51.855Z,98833.00
2023-05-13T12:37:26.201Z,98842.00
2023-05-13T12:40:13.608Z,98842.00
2023-05-13T12:42:45.638Z,98843.00
2023-05-13T12:45:22.803Z,98838.00
2023-05-13T12:47:55.822Z,98836.00
2023-05-13T12:50:27.417Z,98835.00
2023-05-13T12:53:01.421Z,98826.00
2023-05-13T12:55:32.847Z,98831.00
2023-05-13T12:58:06.233Z,98831.00
2023-05-13T13:00:37.519Z,98828.00
2023-05-13T13:03:08.872Z,98832.00
2023-05-13T13:05:39.869Z,98827.00
2023-05-13T13:08:10.806Z,98826.00
2023-05-13T13:10:41.723Z,98826.00
2023-05-13T13:13:13.042Z,98828.00
2023-05-13T13:15:43.984Z,98826.00
2023-05-13T13:18:14.932Z,98825.00
2023-05-13T13:20:45.891Z,98829.00
2023-05-13T13:23:17.103Z,98822.00
2023-05-13T13:25:51.651Z,98823.00
2023-05-13T13:28:22.549Z,98822.00
2023-05-13T13:30:54.019Z,98824.00
2023-05-13T13:33:24.937Z,98820.00
2023-05-13T13:35:56.032Z,98815.00
2023-05-13T13:38:26.926Z,98821.00
2023-05-13T13:40:57.849Z,98808.00
2023-05-13T13:43:31.418Z,98798.00
2023-05-13T13:46:04.883Z,98800.00
2023-05-13T13:48:35.805Z,98818.00
2023-05-13T13:51:06.829Z,98800.00
2023-05-13T13:53:37.745Z,98801.00
2023-05-13T13:56:08.723Z,98794.00
2023-05-13T13:58:40.624Z,98801.00
2023-05-13T14:01:11.647Z,98799.00
2023-05-13T14:03:42.731Z,98801.00
2023-05-13T14:06:13.841Z,98810.00
2023-05-13T14:08:44.893Z,98812.00
2023-05-13T14:11:16.697Z,98807.00
2023-05-13T14:13:47.622Z,98803.00
2023-05-13T14:16:18.665Z,98802.00
2023-05-13T14:18:49.726Z,98810.00
2023-05-13T14:21:20.658Z,98802.00
2023-05-13T14:23:51.613Z,98798.00
2023-05-13T14:26:22.576Z,98807.00
2023-05-13T14:28:54.537Z,98802.00
2023-05-13T14:31:25.571Z,98800.00
2023-05-13T14:33:56.518Z,98800.00
2023-05-13T14:36:27.637Z,98797.00
2023-05-13T14:38:58.716Z,98798.00
2023-05-13T14:41:29.958Z,98802.00
2023-05-13T14:44:01.561Z,98806.00
2023-05-13T14:46:35.492Z,98792.00
2023-05-13T14:49:09.266Z,98787.00
2023-05-13T14:51:41.053Z,98778.00
2023-05-13T14:54:11.973Z,98779.00
2023-05-13T14:56:43.048Z,98777.00
2023-05-13T14:59:14.020Z,98783.00
2023-05-13T15:01:46.037Z,98782.00
2023-05-13T15:04:17.023Z,98778.00
2023-05-13T15:06:48.001Z,98779.00
2023-05-13T15:09:21.855Z,98768.00
2023-05-13T15:11:52.763Z,98771.00
2023-05-13T15:14:27.337Z,98768.00
2023-05-13T15:17:00.320Z,98762.00
2023-05-13T15:19:32.411Z,98766.00
2023-05-13T15:22:05.202Z,98766.00
2023-05-13T15:24:37.425Z,98773.00
2023-05-13T15:27:10.855Z,98757.00
2023-05-13T15:29:42.129Z,98764.00
2023-05-13T15:32:13.131Z,98747.00
2023-05-13T15:34:44.125Z,98747.00
2023-05-13T15:37:15.104Z,98747.00
2023-05-13T15:39:46.014Z,98763.00
2023-05-13T15:42:16.982Z,98752.00
2023-05-13T15:44:47.983Z,98754.00
2023-05-13T15:47:19.443Z,98749.00
2023-05-13T15:49:51.304Z,98754.00
2023-05-13T15:52:22.245Z,98745.00
2023-05-13T15:54:53.144Z,98743.00
2023-05-13T15:57:24.113Z,98743.00
2023-05-13T15:59:55.034Z,98764.00
2023-05-13T16:02:25.961Z,98756.00
2023-05-13T16:04:56.896Z,98749.00
2023-05-13T16:07:28.044Z,98737.00
2023-05-13T16:10:02.176Z,98732.00
2023-05-13T16:12:33.208Z,98737.00
2023-05-13T16:15:05.182Z,98746.00
2023-05-13T16:17:36.191Z,98746.00
2023-05-13T16:20:10.186Z,98745.00
2023-05-13T16:22:43.509Z,98745.00
2023-05-13T16:25:14.669Z,98738.00
2023-05-13T16:27:45.680Z,98747.00
2023-05-13T16:30:16.689Z,98748.00
2023-05-13T16:32:53.005Z,98737.00
2023-05-13T16:35:24.065Z,98758.00
2023-05-13T16:37:55.196Z,98744.00
2023-05-13T16:40:26.146Z,98748.00
2023-05-13T16:42:59.848Z,98738.00
2023-05-13T16:45:32.878Z,98740.00
2023-05-13T16:48:09.248Z,98734.00
2023-05-13T16:50:41.320Z,98733.00
2023-05-13T16:53:12.707Z,98734.00
2023-05-13T16:55:44.020Z,98740.00
2023-05-13T16:58:15.439Z,98744.00
2023-05-13T17:00:46.562Z,98741.00
2023-05-13T17:03:17.676Z,98730.00
2023-05-13T17:05:49.089Z,98737.00
2023-05-13T17:08:21.376Z,98736.00
2023-05-13T17:10:52.310Z,98743.00
2023-05-13T17:13:23.922Z,98734.00
2023-05-13T17:15:54.884Z,98727.00
2023-05-13T17:18:26.509Z,98721.00
2023-05-13T17:20:57.597Z,98734.00
2023-05-13T17:23:28.508Z,98733.00
2023-05-13T17:25:59.421Z,98726.00
2023-05-13T17:28:30.423Z,98729.00
2023-05-13T17:31:01.707Z,98736.00
2023-05-13T17:33:33.223Z,98733.00
2023-05-13T17:36:04.816Z,98732.00
2023-05-13T17:38:35.997Z,98734.00
2023-05-13T17:41:06.921Z,98735.00
2023-05-13T17:43:39.711Z,98735.00
2023-05-13T17:46:11.326Z,98730.00
2023-05-13T17:48:42.946Z,98738.00
2023-05-13T17:51:14.182Z,98743.00
2023-05-13T17:53:45.421Z,98732.00
2023-05-13T17:56:16.311Z,98729.00
2023-05-13T17:58:47.186Z,98732.00
2023-05-13T18:01:19.897Z,98728.00
2023-05-13T18:03:50.812Z,98730.00
2023-05-13T18:06:21.926Z,98726.00
2023-05-13T18:08:52.905Z,98726.00
2023-05-13T18:11:23.810Z,98728.00
2023-05-13T18:13:58.251Z,98718.00
2023-05-13T18:16:29.276Z,98734.00
2023-05-13T18:19:00.322Z,98734.00
2023-05-13T18:21:31.749Z,98738.00
2023-05-13T18:24:02.755Z,98743.00
2023-05-13T18:26:33.997Z,98744.00
2023-05-13T18:29:04.942Z,98748.00
2023-05-13T18:31:35.915Z,98753.00
2023-05-13T18:34:06.871Z,98761.00
2023-05-13T18:36:37.767Z,98762.00
2023-05-13T18:39:13.058Z,98755.00
2023-05-13T18:41:44.177Z,98752.00
2023-05-13T18:44:15.537Z,98761.00
2023-05-13T18:46:46.612Z,98758.00
2023-05-13T18:49:17.620Z,98760.00
2023-05-13T18:51:48.558Z,98756.00
2023-05-13T18:54:21.286Z,98757.00
2023-05-13T18:56:52.374Z,98757.00
2023-05-13T18:59:23.395Z,98765.00
2023-05-13T19:01:54.624Z,98770.00
2023-05-13T19:04:26.076Z,98781.00
2023-05-13T19:06:57.162Z,98781.00
2023-05-13T19:09:28.063Z,98776.00
2023-05-13T19:11:58.976Z,98772.00
2023-05-13T19:14:29.960Z,98796.00
2023-05-13T19:17:01.698Z,98770.00
2023-05-13T19:19:32.652Z,98781.00
2023-05-13T19:22:03.789Z,98780.00
2023-05-13T19:24:37.595Z,98781.00
2023-05-13T19:27:09.423Z,98783.00
2023-05-13T19:29:40.379Z,98784.00
2023-05-13T19:32:11.283Z,98787.00
2023-05-13T19:34:42.234Z,98784.00
2023-05-13T19:37:13.170Z,98799.00
2023-05-13T19:39:45.038Z,98795.00
2023-05-13T19:42:16.072Z,98794.00
2023-05-13T19:44:47.350Z,98788.00
2023-05-13T19:47:18.400Z,98784.00
2023-05-13T19:49:49.456Z,98800.00
2023-05-13T19:52:20.891Z,98785.00
2023-05-13T19:54:51.812Z,98796.00
2023-05-13T19:57:22.836Z,98799.00
2023-05-13T20:00:00.428Z,98801.00
2023-05-13T20:02:31.712Z,98802.00
2023-05-13T20:05:03.040Z,98794.00
2023-05-13T20:07:34.421Z,98804.00
2023-05-13T20:10:06.693Z,98806.00
2023-05-13T20:12:39.747Z,98803.00
2023-05-13T20:15:11.036Z,98809.00
2023-05-13T20:17:42.078Z,98806.00
2023-05-13T20:20:13.708Z,98811.00
2023-05-13T20:22:47.585Z,98808.00
2023-05-13T20:25:18.591Z,98808.00
2023-05-13T20:27:52.628Z,98799.00
2023-05-13T20:30:24.288Z,98805.00
2023-05-13T20:32:58.451Z,98832.00
2023-05-13T20:35:29.439Z,98810.00
2023-05-13T20:38:01.215Z,98802.00
2023-05-13T20:40:32.245Z,98797.00
2023-05-13T20:43:04.646Z,98805.00
2023-05-13T20:45:39.689Z,98799.00
2023-05-13T20:48:10.981Z,98797.00
2023-05-13T20:50:41.958Z,98799.00
2023-05-13T20:53:12.893Z,98785.00
2023-05-13T20:55:43.792Z,98785.00
2023-05-13T20:58:16.674Z,98779.00
2023-05-13T21:00:47.629Z,98779.00
2023-05-13T21:03:18.690Z,98776.00
2023-05-13T21:05:49.682Z,98779.00
2023-05-13T21:08:20.695Z,98773.00
2023-05-13T21:10:56.124Z,98777.00
2023-05-13T21:13:27.099Z,98778.00
2023-05-13T21:15:58.267Z,98780.00
2023-05-13T21:18:29.256Z,98779.00
2023-05-13T21:21:00.546Z,98791.00
2023-05-13T21:23:33.336Z,98802.00
2023-05-13T21:26:07.980Z,98799.00
2023-05-13T21:28:39.226Z,98797.00
2023-05-13T21:31:10.181Z,98796.00
2023-05-13T21:33:41.217Z,98782.00
2023-05-13T21:36:12.146Z,98784.00
2023-05-13T21:38:43.137Z,98777.00
2023-05-13T21:41:14.037Z,98778.00
2023-05-13T21:43:44.948Z,98783.00
2023-05-13T21:46:15.825Z,98777.00
2023-05-13T21:48:47.002Z,98780.00
2023-05-13T21:51:17.977Z,98781.00
2023-05-13T21:53:49.061Z,98779.00
2023-05-13T21:56:20.154Z,98778.00
2023-05-13T21:58:51.115Z,98771.00
2023-05-13T22:01:22.235Z,98774.00
2023-05-13T22:03:53.126Z,98773.00
2023-05-13T22:06:24.036Z,98766.00
2023-05-13T22:08:54.942Z,98760.00
2023-05-13T22:11:26.596Z,98763.00
2023-05-13T22:14:00.185Z,98765.00
2023-05-13T22:16:31.183Z,98760.00
2023-05-13T22:19:04.313Z,98756.00
2023-05-13T22:21:36.058Z,98757.00
2023-05-13T22:24:08.262Z,98761.00
2023-05-13T22:26:39.471Z,98757.00
2023-05-13T22:29:10.377Z,98755.00
2023-05-13T22:31:41.342Z,98754.00
2023-05-13T22:34:12.426Z,98754.00
2023-05-13T22:36:44.000Z,98756.00
2023-05-13T22:39:17.294Z,98759.00
2023-05-13T22:41:48.259Z,98759.00
2023-05-13T22:44:19.351Z,98755.00
2023-05-13T22:46:52.169Z,98752.00
2023-05-13T22:49:23.161Z,98746.00
2023-05-13T22:51:54.039Z,98750.00
2023-05-13T22:54:24.991Z,98760.00
2023-05-13T22:56:55.906Z,98753.00
2023-05-13T22:59:27.637Z,98744.00
2023-05-13T23:01:58.679Z,98746.00
2023-05-13T23:04:30.062Z,98747.00
2023-05-13T23:07:02.060Z,98744.00
2023-05-13T23:09:32.946Z,98738.00
2023-05-13T23:12:04.709Z,98735.00
2023-05-13T23:14:36.026Z,98734.00
2023-05-13T23:17:08.000Z,98731.00
2023-05-13T23:19:38.927Z,98732.00
2023-05-13T23:22:10.045Z,98736.00
2023-05-13T23:24:40.934Z,98726.00
2023-05-13T23:27:12.033Z,98724.00
2023-05-13T23:29:42.977Z,98723.00
2023-05-13T23:32:13.918Z,98717.00
2023-05-13T23:34:45.042Z,98709.00
2023-05-13T23:37:15.868Z,98714.00
2023-05-13T23:39:48.468Z,98707.00
2023-05-13T23:42:19.462Z,98709.00
2023-05-13T23:44:50.400Z,98703.00
2023-05-13T23:47:21.674Z,98700.00
2023-05-13T23:49:52.655Z,98695.00
2023-05-13T23:52:23.558Z,98695.00
2023-05-13T23:54:54.451Z,98685.00
2023-05-13T23:57:25.413Z,98699.00
2023-05-13T23:59:56.320Z,98693.00
