createdAt,value
2017-07-26T00:00:42.778Z,99.90
2017-07-26T00:03:17.449Z,99.90
2017-07-26T00:05:51.196Z,99.90
2017-07-26T00:08:25.034Z,99.90
2017-07-26T00:10:59.489Z,99.90
2017-07-26T00:13:34.820Z,99.90
2017-07-26T00:16:08.705Z,99.90
2017-07-26T00:18:43.308Z,99.90
2017-07-26T00:21:17.729Z,99.90
2017-07-26T00:23:51.713Z,99.90
2017-07-26T00:26:25.278Z,99.90
2017-07-26T00:28:59.021Z,99.90
2017-07-26T00:31:33.465Z,99.90
2017-07-26T00:34:07.222Z,99.90
2017-07-26T00:36:40.833Z,99.90
2017-07-26T00:39:14.619Z,99.90
2017-07-26T00:41:49.037Z,99.90
2017-07-26T00:44:24.406Z,99.90
2017-07-26T00:46:58.253Z,99.90
2017-07-26T00:49:31.853Z,99.90
2017-07-26T00:52:06.386Z,99.90
2017-07-26T00:54:41.765Z,99.90
2017-07-26T00:57:15.686Z,99.90
2017-07-26T00:59:50.159Z,99.90
2017-07-26T01:02:23.888Z,99.90
2017-07-26T01:04:58.540Z,99.90
2017-07-26T01:07:32.146Z,99.90
2017-07-26T01:10:05.796Z,99.90
2017-07-26T01:12:40.273Z,99.90
2017-07-26T01:15:13.960Z,99.90
2017-07-26T01:17:47.560Z,99.90
2017-07-26T01:20:21.213Z,99.90
2017-07-26T01:22:54.824Z,99.90
2017-07-26T01:25:29.429Z,99.90
2017-07-26T01:28:03.950Z,99.90
2017-07-26T01:30:38.422Z,99.90
2017-07-26T01:33:12.254Z,99.90
2017-07-26T01:35:46.813Z,99.90
2017-07-26T01:38:20.490Z,99.90
2017-07-26T01:40:54.985Z,99.90
2017-07-26T01:43:29.493Z,99.90
2017-07-26T01:46:04.834Z,99.90
2017-07-26T01:48:38.522Z,99.90
2017-07-26T01:51:13.037Z,99.90
2017-07-26T01:53:46.677Z,99.90
2017-07-26T01:56:20.397Z,99.90
2017-07-26T01:58:54.027Z,99.90
2017-07-26T02:01:27.711Z,99.90
2017-07-26T02:04:02.157Z,99.90
2017-07-26T02:06:37.024Z,99.90
2017-07-26T02:09:11.613Z,99.90
2017-07-26T02:11:45.538Z,99.90
2017-07-26T02:14:20.080Z,99.90
2017-07-26T02:16:54.612Z,99.90
2017-07-26T02:19:28.297Z,99.90
2017-07-26T02:22:03.004Z,99.90
2017-07-26T02:24:37.525Z,99.90
2017-07-26T02:27:12.905Z,99.90
2017-07-26T02:29:46.828Z,99.90
2017-07-26T02:32:20.658Z,99.90
2017-07-26T02:34:55.129Z,99.90
2017-07-26T02:37:28.769Z,99.90
2017-07-26T02:40:03.934Z,99.90
2017-07-26T02:42:37.821Z,99.90
2017-07-26T02:45:11.440Z,99.90
2017-07-26T02:47:46.054Z,99.90
2017-07-26T02:50:19.705Z,99.90
2017-07-26T02:52:53.461Z,99.90
2017-07-26T02:55:28.725Z,99.90
2017-07-26T02:58:03.596Z,99.90
2017-07-26T03:00:37.341Z,99.90
2017-07-26T03:03:11.969Z,99.90
2017-07-26T03:05:46.465Z,99.90
2017-07-26T03:08:20.072Z,99.90
2017-07-26T03:10:54.606Z,99.90
2017-07-26T03:13:28.520Z,99.90
2017-07-26T03:16:03.684Z,99.90
2017-07-26T03:18:37.618Z,99.90
2017-07-26T03:21:12.065Z,99.90
2017-07-26T03:23:46.618Z,99.90
2017-07-26T03:26:21.150Z,99.90
2017-07-26T03:28:54.846Z,99.90
2017-07-26T03:31:29.403Z,99.90
2017-07-26T03:34:03.109Z,99.90
2017-07-26T03:36:37.628Z,99.90
2017-07-26T03:39:12.044Z,99.60
2017-07-26T03:41:45.864Z,99.90
2017-07-26T03:44:20.271Z,99.50
2017-07-26T03:46:54.868Z,98.90
2017-07-26T03:49:28.762Z,99.50
2017-07-26T03:52:02.466Z,99.50
2017-07-26T03:54:36.937Z,99.90
2017-07-26T03:57:10.836Z,99.90
2017-07-26T03:59:44.484Z,99.90
2017-07-26T04:02:18.989Z,99.10
2017-07-26T04:04:53.388Z,99.90
2017-07-26T04:07:27.188Z,99.90
2017-07-26T04:10:00.877Z,99.90
2017-07-26T04:12:35.297Z,99.90
2017-07-26T04:15:09.213Z,99.90
2017-07-26T04:17:43.631Z,99.90
2017-07-26T04:20:18.234Z,99.90
2017-07-26T04:22:52.864Z,99.90
2017-07-26T04:25:28.483Z,99.90
2017-07-26T04:28:02.928Z,99.90
2017-07-26T04:30:37.041Z,99.90
2017-07-26T04:33:12.390Z,99.30
2017-07-26T04:35:46.384Z,99.20
2017-07-26T04:38:19.989Z,99.90
2017-07-26T04:40:54.548Z,99.60
2017-07-26T04:43:28.157Z,99.70
2017-07-26T04:46:02.842Z,99.00
2017-07-26T04:48:37.352Z,99.40
2017-07-26T04:51:11.082Z,99.20
2017-07-26T04:53:45.532Z,99.20
2017-07-26T04:56:19.184Z,99.50
2017-07-26T04:58:53.718Z,99.20
2017-07-26T05:01:28.337Z,99.00
2017-07-26T05:04:02.073Z,98.70
2017-07-26T05:06:35.835Z,99.70
2017-07-26T05:09:10.321Z,98.70
2017-07-26T05:11:44.070Z,98.70
2017-07-26T05:14:18.562Z,98.10
2017-07-26T05:16:53.113Z,97.80
2017-07-26T05:19:26.932Z,97.60
2017-07-26T05:22:00.544Z,98.00
2017-07-26T05:24:35.038Z,98.00
2017-07-26T05:27:08.765Z,98.10
2017-07-26T05:29:43.169Z,97.50
2017-07-26T05:32:17.157Z,97.50
2017-07-26T05:34:51.730Z,98.10
2017-07-26T05:37:25.472Z,97.00
2017-07-26T05:39:59.922Z,98.00
2017-07-26T05:42:33.713Z,97.50
2017-07-26T05:45:07.477Z,97.50
2017-07-26T05:47:41.162Z,97.30
2017-07-26T05:50:15.574Z,98.00
2017-07-26T05:52:50.222Z,99.00
2017-07-26T05:55:24.989Z,99.10
2017-07-26T05:57:59.702Z,97.30
2017-07-26T06:00:33.644Z,97.40
2017-07-26T06:03:07.529Z,98.30
2017-07-26T06:05:41.985Z,98.30
2017-07-26T06:08:16.856Z,98.20
2017-07-26T06:10:50.753Z,97.60
2017-07-26T06:13:24.445Z,97.30
2017-07-26T06:15:58.090Z,97.20
2017-07-26T06:18:32.578Z,97.10
2017-07-26T06:21:06.551Z,97.10
2017-07-26T06:23:40.572Z,97.70
2017-07-26T06:26:15.031Z,96.90
2017-07-26T06:28:49.557Z,97.50
2017-07-26T06:31:23.377Z,96.80
2017-07-26T06:33:56.990Z,97.40
2017-07-26T06:36:30.590Z,96.80
2017-07-26T06:39:04.285Z,96.00
2017-07-26T06:41:38.821Z,96.40
2017-07-26T06:44:13.380Z,95.80
2017-07-26T06:46:48.712Z,96.20
2017-07-26T06:49:22.650Z,95.90
2017-07-26T06:51:57.182Z,96.50
2017-07-26T06:54:31.735Z,96.10
2017-07-26T06:57:05.593Z,96.00
2017-07-26T06:59:40.277Z,96.40
2017-07-26T07:02:13.970Z,95.00
2017-07-26T07:04:47.702Z,95.80
2017-07-26T07:07:22.250Z,95.40
2017-07-26T07:09:56.028Z,96.10
2017-07-26T07:12:30.451Z,96.30
2017-07-26T07:15:04.337Z,95.50
2017-07-26T07:17:38.090Z,95.60
2017-07-26T07:20:12.872Z,96.20
2017-07-26T07:22:47.366Z,95.10
2017-07-26T07:25:21.116Z,95.90
2017-07-26T07:27:55.692Z,95.90
2017-07-26T07:30:29.429Z,96.60
2017-07-26T07:33:03.998Z,96.70
2017-07-26T07:35:38.825Z,96.50
2017-07-26T07:38:12.610Z,96.50
2017-07-26T07:40:46.404Z,96.20
2017-07-26T07:43:20.205Z,96.50
2017-07-26T07:45:53.917Z,97.10
2017-07-26T07:48:28.429Z,96.80
2017-07-26T07:51:02.266Z,96.50
2017-07-26T07:53:36.668Z,97.00
2017-07-26T07:56:12.748Z,97.90
2017-07-26T07:58:47.258Z,97.00
2017-07-26T08:01:21.070Z,96.10
2017-07-26T08:03:55.498Z,98.40
2017-07-26T08:06:30.058Z,98.40
2017-07-26T08:09:03.732Z,98.40
2017-07-26T08:11:37.461Z,98.10
2017-07-26T08:14:11.081Z,96.90
2017-07-26T08:16:44.769Z,98.10
2017-07-26T08:19:20.171Z,97.30
2017-07-26T08:21:53.965Z,96.90
2017-07-26T08:24:28.525Z,95.50
2017-07-26T08:27:02.286Z,94.90
2017-07-26T08:29:37.548Z,94.40
2017-07-26T08:32:11.484Z,94.40
2017-07-26T08:34:45.961Z,91.00
2017-07-26T08:37:19.974Z,91.00
2017-07-26T08:39:53.702Z,92.10
2017-07-26T08:42:27.489Z,90.80
2017-07-26T08:45:01.094Z,92.40
2017-07-26T08:47:34.877Z,92.00
2017-07-26T08:50:08.502Z,89.90
2017-07-26T08:52:42.108Z,90.10
2017-07-26T08:55:16.526Z,90.70
2017-07-26T08:57:50.488Z,90.50
2017-07-26T09:00:24.962Z,87.30
2017-07-26T09:02:59.711Z,84.90
2017-07-26T09:05:33.597Z,84.90
2017-07-26T09:08:08.253Z,87.20
2017-07-26T09:10:43.718Z,86.70
2017-07-26T09:13:17.522Z,86.00
2017-07-26T09:15:51.161Z,84.60
2017-07-26T09:18:24.891Z,84.80
2017-07-26T09:20:58.598Z,86.00
2017-07-26T09:23:33.036Z,80.40
2017-07-26T09:26:07.800Z,79.30
2017-07-26T09:28:41.882Z,79.60
2017-07-26T09:31:17.162Z,79.90
2017-07-26T09:33:52.115Z,74.50
2017-07-26T09:36:25.909Z,74.50
2017-07-26T09:39:00.373Z,78.70
2017-07-26T09:41:35.054Z,77.00
2017-07-26T09:44:09.042Z,77.00
2017-07-26T09:46:42.698Z,76.70
2017-07-26T09:49:16.297Z,75.40
2017-07-26T09:51:50.132Z,76.50
2017-07-26T09:54:24.549Z,76.90
2017-07-26T09:56:58.501Z,76.70
2017-07-26T09:59:33.072Z,77.90
2017-07-26T10:02:06.657Z,75.50
2017-07-26T10:04:41.196Z,76.40
2017-07-26T10:07:15.873Z,77.40
2017-07-26T10:09:49.884Z,77.60
2017-07-26T10:12:23.546Z,75.00
2017-07-26T10:14:57.944Z,75.40
2017-07-26T10:17:32.643Z,76.10
2017-07-26T10:20:06.498Z,76.00
2017-07-26T10:22:40.140Z,78.30
2017-07-26T10:25:14.612Z,73.00
2017-07-26T10:27:48.517Z,72.90
2017-07-26T10:30:23.026Z,73.00
2017-07-26T10:32:56.652Z,72.80
2017-07-26T10:35:30.430Z,74.50
2017-07-26T10:38:03.999Z,79.70
2017-07-26T10:40:37.781Z,79.30
2017-07-26T10:43:12.329Z,82.50
2017-07-26T10:45:46.302Z,82.50
2017-07-26T10:48:20.769Z,82.60
2017-07-26T10:50:55.433Z,81.10
2017-07-26T10:53:29.418Z,81.20
2017-07-26T10:56:04.136Z,82.50
2017-07-26T10:58:38.646Z,85.50
2017-07-26T11:01:12.544Z,85.00
2017-07-26T11:03:46.156Z,81.50
2017-07-26T11:06:19.911Z,82.20
2017-07-26T11:08:54.495Z,83.80
2017-07-26T11:11:28.287Z,85.40
2017-07-26T11:14:02.793Z,80.90
2017-07-26T11:16:36.555Z,82.10
2017-07-26T11:19:11.865Z,77.70
2017-07-26T11:21:45.921Z,77.60
2017-07-26T11:24:19.691Z,83.10
2017-07-26T11:26:55.121Z,79.90
2017-07-26T11:29:28.844Z,79.40
2017-07-26T11:32:03.389Z,77.60
2017-07-26T11:34:37.258Z,77.60
2017-07-26T11:37:11.014Z,72.00
2017-07-26T11:39:44.709Z,75.60
2017-07-26T11:42:18.408Z,78.40
2017-07-26T11:44:52.069Z,76.60
2017-07-26T11:47:25.955Z,73.10
2017-07-26T11:49:59.619Z,74.10
2017-07-26T11:52:34.149Z,72.00
2017-07-26T11:55:07.998Z,71.90
2017-07-26T11:57:41.875Z,74.40
2017-07-26T12:00:15.762Z,71.50
2017-07-26T12:02:49.552Z,73.80
2017-07-26T12:05:23.221Z,75.20
2017-07-26T12:07:57.141Z,74.60
2017-07-26T12:10:31.560Z,80.70
2017-07-26T12:13:06.556Z,81.10
2017-07-26T12:15:40.454Z,81.10
2017-07-26T12:18:14.887Z,81.10
2017-07-26T12:20:48.981Z,81.30
2017-07-26T12:23:23.461Z,79.80
2017-07-26T12:25:57.155Z,82.70
2017-07-26T12:28:30.921Z,78.80
2017-07-26T12:31:04.569Z,79.20
2017-07-26T12:33:39.173Z,81.00
2017-07-26T12:36:12.885Z,80.60
2017-07-26T12:38:46.610Z,84.80
2017-07-26T12:41:21.215Z,84.10
2017-07-26T12:43:55.041Z,88.90
2017-07-26T12:46:29.569Z,87.30
2017-07-26T12:49:03.479Z,87.20
2017-07-26T12:51:37.101Z,87.90
2017-07-26T12:54:10.873Z,86.00
2017-07-26T12:56:44.572Z,85.00
2017-07-26T12:59:18.275Z,89.30
2017-07-26T13:01:51.969Z,84.40
2017-07-26T13:04:25.762Z,87.60
2017-07-26T13:07:00.229Z,90.90
2017-07-26T13:09:34.337Z,89.80
2017-07-26T13:12:09.774Z,88.40
2017-07-26T13:14:43.757Z,88.20
2017-07-26T13:17:17.443Z,90.60
2017-07-26T13:19:51.180Z,89.60
2017-07-26T13:22:24.841Z,89.50
2017-07-26T13:24:58.600Z,90.40
2017-07-26T13:27:32.378Z,88.60
2017-07-26T13:30:06.945Z,90.00
2017-07-26T13:32:41.369Z,88.30
2017-07-26T13:35:15.485Z,88.20
2017-07-26T13:37:50.011Z,88.20
2017-07-26T13:40:25.025Z,88.00
2017-07-26T13:42:58.632Z,88.00
2017-07-26T13:45:32.400Z,89.40
2017-07-26T13:48:07.690Z,89.10
2017-07-26T13:50:41.656Z,89.10
2017-07-26T13:53:17.871Z,91.10
2017-07-26T13:55:52.896Z,91.00
2017-07-26T13:58:26.633Z,92.20
2017-07-26T14:01:00.393Z,93.70
2017-07-26T14:03:34.017Z,94.60
2017-07-26T14:06:07.776Z,95.80
2017-07-26T14:08:42.255Z,95.00
2017-07-26T14:11:16.196Z,94.80
2017-07-26T14:13:49.985Z,96.20
2017-07-26T14:16:23.919Z,93.50
2017-07-26T14:18:58.392Z,95.30
2017-07-26T14:21:32.340Z,95.30
2017-07-26T14:24:06.897Z,95.50
2017-07-26T14:26:40.636Z,94.80
2017-07-26T14:29:15.145Z,96.30
2017-07-26T14:31:49.133Z,96.20
2017-07-26T14:34:23.882Z,97.20
2017-07-26T14:36:58.344Z,97.20
2017-07-26T14:39:32.046Z,94.80
2017-07-26T14:42:05.967Z,93.70
2017-07-26T14:44:40.417Z,94.00
2017-07-26T14:47:14.176Z,94.50
2017-07-26T14:49:47.834Z,94.40
2017-07-26T14:52:23.233Z,93.40
2017-07-26T14:54:57.137Z,93.40
2017-07-26T14:57:31.934Z,93.30
2017-07-26T15:00:05.701Z,93.00
2017-07-26T15:02:40.317Z,92.50
2017-07-26T15:05:14.189Z,92.50
2017-07-26T15:07:48.639Z,93.80
2017-07-26T15:10:22.538Z,93.70
2017-07-26T15:12:57.041Z,95.20
2017-07-26T15:15:30.910Z,95.00
2017-07-26T15:18:05.516Z,93.80
2017-07-26T15:20:40.118Z,94.40
2017-07-26T15:23:13.934Z,92.50
2017-07-26T15:25:48.498Z,88.90
2017-07-26T15:28:23.157Z,87.20
2017-07-26T15:30:57.947Z,86.80
2017-07-26T15:33:32.008Z,86.00
2017-07-26T15:36:06.589Z,87.00
2017-07-26T15:38:41.057Z,85.40
2017-07-26T15:41:15.732Z,83.20
2017-07-26T15:43:49.638Z,82.90
2017-07-26T15:46:23.404Z,80.50
2017-07-26T15:48:57.108Z,82.10
2017-07-26T15:51:30.732Z,82.90
2017-07-26T15:54:04.528Z,82.10
2017-07-26T15:56:38.133Z,80.20
2017-07-26T15:59:11.900Z,79.60
2017-07-26T16:01:45.536Z,82.70
2017-07-26T16:04:19.272Z,76.60
2017-07-26T16:06:54.612Z,76.30
2017-07-26T16:09:28.571Z,76.10
2017-07-26T16:12:02.973Z,78.10
2017-07-26T16:14:37.621Z,75.90
2017-07-26T16:17:11.565Z,75.60
2017-07-26T16:19:46.130Z,77.20
2017-07-26T16:22:20.040Z,76.40
2017-07-26T16:24:54.670Z,79.20
2017-07-26T16:27:29.572Z,75.70
2017-07-26T16:30:03.472Z,75.60
2017-07-26T16:32:37.998Z,67.20
2017-07-26T16:35:11.999Z,67.20
2017-07-26T16:37:46.524Z,69.30
2017-07-26T16:40:20.421Z,69.20
2017-07-26T16:42:54.988Z,66.80
2017-07-26T16:45:28.721Z,68.20
2017-07-26T16:48:03.184Z,66.20
2017-07-26T16:50:37.968Z,68.10
2017-07-26T16:53:11.802Z,67.20
2017-07-26T16:55:47.594Z,60.50
2017-07-26T16:58:21.314Z,60.60
2017-07-26T17:00:55.915Z,62.60
2017-07-26T17:03:29.742Z,62.60
2017-07-26T17:06:05.101Z,64.00
2017-07-26T17:08:39.178Z,64.00
2017-07-26T17:11:13.788Z,60.70
2017-07-26T17:13:49.135Z,66.90
2017-07-26T17:16:23.827Z,63.10
2017-07-26T17:18:57.664Z,62.90
2017-07-26T17:21:31.442Z,65.10
2017-07-26T17:24:05.885Z,67.00
2017-07-26T17:26:41.810Z,68.60
2017-07-26T17:29:15.581Z,68.60
2017-07-26T17:31:49.457Z,69.30
2017-07-26T17:34:23.977Z,70.30
2017-07-26T17:36:57.957Z,70.20
2017-07-26T17:39:32.497Z,71.20
2017-07-26T17:42:06.113Z,69.20
2017-07-26T17:44:40.546Z,72.50
2017-07-26T17:47:14.653Z,72.50
2017-07-26T17:49:49.173Z,70.20
2017-07-26T17:52:23.261Z,70.10
2017-07-26T17:54:58.528Z,72.20
2017-07-26T17:57:33.553Z,72.20
2017-07-26T18:00:08.086Z,74.50
2017-07-26T18:02:42.092Z,74.60
2017-07-26T18:05:17.551Z,72.90
2017-07-26T18:07:51.552Z,72.80
2017-07-26T18:10:25.965Z,71.70
2017-07-26T18:13:00.166Z,71.50
2017-07-26T18:15:34.745Z,72.90
2017-07-26T18:18:09.377Z,74.40
2017-07-26T18:20:43.118Z,72.80
2017-07-26T18:23:17.682Z,73.00
2017-07-26T18:25:52.503Z,73.10
2017-07-26T18:28:26.165Z,76.40
2017-07-26T18:30:59.741Z,78.00
2017-07-26T18:33:33.416Z,80.30
2017-07-26T18:36:07.169Z,81.50
2017-07-26T18:38:40.830Z,84.60
2017-07-26T18:41:14.549Z,85.80
2017-07-26T18:43:48.357Z,86.00
2017-07-26T18:46:22.054Z,89.20
2017-07-26T18:48:55.961Z,87.60
2017-07-26T18:51:30.349Z,89.70
2017-07-26T18:54:05.227Z,90.10
2017-07-26T18:56:39.313Z,90.10
2017-07-26T18:59:13.063Z,90.30
2017-07-26T19:01:47.414Z,91.10
2017-07-26T19:04:21.423Z,91.00
2017-07-26T19:06:55.061Z,92.80
2017-07-26T19:09:28.922Z,91.50
2017-07-26T19:12:04.287Z,91.30
2017-07-26T19:14:38.289Z,91.20
2017-07-26T19:17:12.842Z,92.40
2017-07-26T19:19:46.563Z,94.10
2017-07-26T19:22:20.256Z,94.60
2017-07-26T19:24:54.877Z,94.10
2017-07-26T19:27:29.500Z,92.90
2017-07-26T19:30:04.133Z,95.50
2017-07-26T19:32:37.839Z,94.20
2017-07-26T19:35:12.374Z,95.60
2017-07-26T19:37:46.225Z,95.60
2017-07-26T19:40:20.830Z,96.50
2017-07-26T19:42:55.272Z,97.60
2017-07-26T19:45:29.079Z,97.60
2017-07-26T19:48:03.738Z,97.00
2017-07-26T19:50:37.597Z,97.90
2017-07-26T19:53:12.960Z,98.80
2017-07-26T19:55:47.853Z,99.40
2017-07-26T19:58:21.632Z,99.50
2017-07-26T20:00:55.298Z,98.00
2017-07-26T20:03:29.882Z,96.40
2017-07-26T20:06:04.480Z,97.20
2017-07-26T20:08:38.483Z,97.00
2017-07-26T20:11:13.134Z,97.20
2017-07-26T20:13:47.718Z,96.80
2017-07-26T20:16:21.750Z,96.70
2017-07-26T20:18:56.269Z,96.80
2017-07-26T20:21:30.023Z,96.20
2017-07-26T20:24:03.632Z,96.70
2017-07-26T20:26:38.517Z,97.40
2017-07-26T20:29:12.990Z,97.80
2017-07-26T20:31:47.561Z,98.90
2017-07-26T20:34:21.477Z,98.90
2017-07-26T20:36:55.890Z,97.80
2017-07-26T20:39:30.564Z,97.20
2017-07-26T20:42:04.466Z,96.10
2017-07-26T20:44:39.029Z,97.70
2017-07-26T20:47:12.672Z,97.20
2017-07-26T20:49:46.394Z,98.30
2017-07-26T20:52:20.089Z,99.40
2017-07-26T20:54:55.453Z,95.20
2017-07-26T20:57:29.807Z,95.20
2017-07-26T21:00:04.188Z,98.70
2017-07-26T21:02:38.471Z,97.90
2017-07-26T21:05:12.829Z,97.30
2017-07-26T21:07:47.604Z,96.80
2017-07-26T21:10:21.522Z,96.80
2017-07-26T21:12:55.189Z,97.90
2017-07-26T21:15:30.508Z,96.00
2017-07-26T21:18:04.519Z,96.00
2017-07-26T21:20:39.154Z,98.00
2017-07-26T21:23:13.057Z,97.30
2017-07-26T21:25:46.817Z,96.80
2017-07-26T21:28:21.313Z,96.60
2017-07-26T21:30:55.121Z,97.20
2017-07-26T21:33:28.930Z,96.90
2017-07-26T21:36:04.244Z,98.30
2017-07-26T21:38:39.021Z,97.10
2017-07-26T21:41:13.499Z,97.70
2017-07-26T21:43:47.623Z,97.70
2017-07-26T21:46:22.013Z,98.10
2017-07-26T21:48:56.684Z,98.60
2017-07-26T21:51:30.497Z,97.70
2017-07-26T21:54:04.187Z,97.90
2017-07-26T21:56:37.833Z,97.20
2017-07-26T21:59:12.480Z,95.80
2017-07-26T22:01:46.185Z,96.80
2017-07-26T22:04:20.658Z,96.40
2017-07-26T22:06:54.587Z,96.20
2017-07-26T22:09:29.099Z,97.00
2017-07-26T22:12:03.023Z,97.00
2017-07-26T22:14:37.585Z,96.20
2017-07-26T22:17:12.092Z,97.50
2017-07-26T22:19:46.077Z,97.10
2017-07-26T22:22:20.518Z,96.80
2017-07-26T22:24:54.555Z,96.30
2017-07-26T22:27:28.958Z,96.10
2017-07-26T22:30:03.832Z,96.00
2017-07-26T22:32:38.714Z,97.20
2017-07-26T22:35:13.404Z,96.00
2017-07-26T22:37:47.306Z,96.00
2017-07-26T22:40:21.959Z,94.10
2017-07-26T22:42:55.591Z,94.80
2017-07-26T22:45:29.522Z,94.10
2017-07-26T22:48:04.829Z,96.40
2017-07-26T22:50:38.830Z,96.20
2017-07-26T22:56:09.096Z,96.30
2017-07-26T22:58:42.732Z,95.70
2017-07-26T23:01:17.390Z,96.20
2017-07-26T23:03:51.039Z,96.80
2017-07-26T23:06:26.422Z,95.00
2017-07-26T23:09:00.270Z,94.90
2017-07-26T23:11:33.960Z,94.50
2017-07-26T23:14:08.396Z,97.60
2017-07-26T23:16:42.463Z,97.50
2017-07-26T23:19:16.202Z,95.80
2017-07-26T23:21:49.849Z,96.90
2017-07-26T23:24:24.217Z,97.20
2017-07-26T23:27:00.123Z,96.90
2017-07-26T23:29:33.816Z,96.80
2017-07-26T23:32:07.565Z,96.50
2017-07-26T23:34:41.292Z,96.40
2017-07-26T23:37:15.964Z,97.70
2017-07-26T23:39:50.534Z,93.80
2017-07-26T23:42:25.941Z,94.80
2017-07-26T23:45:00.624Z,95.90
2017-07-26T23:47:34.706Z,95.80
2017-07-26T23:50:09.208Z,95.20
2017-07-26T23:52:43.063Z,94.70
2017-07-26T23:55:17.613Z,94.30
2017-07-26T23:57:52.213Z,96.50
