createdAt,value
2022-12-11T00:03:16.419Z,99.99
2022-12-11T00:08:15.754Z,99.87
2022-12-11T00:13:15.578Z,99.97
2022-12-11T00:18:15.542Z,99.66
2022-12-11T00:23:15.466Z,99.99
2022-12-11T00:28:15.390Z,99.99
2022-12-11T00:33:15.337Z,99.82
2022-12-11T00:38:15.263Z,99.40
2022-12-11T00:43:15.213Z,99.93
2022-12-11T00:48:15.142Z,99.99
2022-12-11T00:53:15.072Z,99.71
2022-12-11T00:58:14.999Z,99.30
2022-12-11T01:03:14.976Z,98.67
2022-12-11T01:08:39.424Z,98.46
2022-12-11T01:13:31.806Z,98.56
2022-12-11T01:18:31.790Z,98.77
2022-12-11T01:23:31.730Z,99.03
2022-12-11T01:28:31.622Z,99.40
2022-12-11T01:33:31.587Z,99.51
2022-12-11T01:38:31.517Z,99.40
2022-12-11T01:43:31.457Z,99.93
2022-12-11T01:48:31.383Z,99.99
2022-12-11T01:53:31.356Z,99.99
2022-12-11T01:58:31.258Z,99.71
2022-12-11T02:03:31.205Z,99.13
2022-12-11T02:08:31.176Z,99.34
2022-12-11T02:13:31.086Z,99.34
2022-12-11T02:18:31.020Z,99.44
2022-12-11T02:23:30.967Z,99.55
2022-12-11T02:28:30.859Z,99.66
2022-12-11T02:33:30.837Z,99.44
2022-12-11T02:38:30.777Z,99.76
2022-12-11T02:43:30.678Z,99.13
2022-12-11T02:48:30.618Z,99.44
2022-12-11T02:53:30.574Z,99.03
2022-12-11T02:58:30.506Z,99.66
2022-12-11T03:03:30.453Z,99.87
2022-12-11T03:08:30.461Z,99.44
2022-12-11T03:13:30.317Z,99.55
2022-12-11T03:18:30.245Z,99.76
2022-12-11T03:23:30.180Z,99.44
2022-12-11T03:28:30.118Z,99.44
2022-12-11T03:33:30.083Z,99.66
2022-12-11T03:38:29.977Z,99.51
2022-12-11T03:43:29.924Z,99.44
2022-12-11T03:48:29.855Z,99.55
2022-12-11T03:53:29.806Z,99.99
2022-12-11T03:58:29.726Z,99.99
2022-12-11T04:03:29.655Z,99.99
2022-12-11T04:08:29.623Z,99.71
2022-12-11T04:13:29.549Z,99.51
2022-12-11T04:18:29.488Z,99.93
2022-12-11T04:23:29.424Z,99.93
2022-12-11T04:28:29.342Z,99.71
2022-12-11T04:33:29.298Z,99.93
2022-12-11T04:38:29.219Z,99.93
2022-12-11T04:43:29.167Z,99.82
2022-12-11T04:48:29.066Z,99.51
2022-12-11T04:53:29.054Z,99.19
2022-12-11T04:58:28.985Z,99.40
2022-12-11T05:03:28.887Z,99.71
2022-12-11T05:08:28.831Z,99.93
2022-12-11T05:13:28.786Z,99.19
2022-12-11T05:18:28.706Z,99.08
2022-12-11T05:23:28.670Z,98.98
2022-12-11T05:28:28.581Z,98.98
2022-12-11T05:33:28.521Z,99.19
2022-12-11T05:38:28.446Z,99.40
2022-12-11T05:43:28.393Z,99.40
2022-12-11T05:48:28.315Z,99.71
2022-12-11T05:53:28.264Z,99.93
2022-12-11T05:58:28.187Z,99.93
2022-12-11T06:03:28.137Z,99.99
2022-12-11T06:08:28.078Z,99.93
2022-12-11T06:13:28.012Z,99.99
2022-12-11T06:18:27.933Z,99.99
2022-12-11T06:23:27.884Z,99.93
2022-12-11T06:28:27.786Z,99.71
2022-12-11T06:33:27.746Z,99.30
2022-12-11T06:38:27.692Z,99.71
2022-12-11T06:43:27.627Z,99.93
2022-12-11T06:48:27.555Z,99.99
2022-12-11T06:53:27.502Z,99.99
2022-12-11T06:58:27.438Z,99.99
2022-12-11T07:03:38.294Z,99.82
2022-12-11T07:08:30.693Z,99.99
2022-12-11T07:13:30.606Z,99.99
2022-12-11T07:18:30.578Z,99.99
2022-12-11T07:23:30.482Z,99.99
2022-12-11T07:28:30.431Z,99.99
2022-12-11T07:33:30.367Z,99.99
2022-12-11T07:38:30.307Z,99.99
2022-12-11T07:43:30.224Z,99.99
2022-12-11T07:48:30.144Z,99.93
2022-12-11T07:53:30.094Z,99.93
2022-12-11T07:58:30.048Z,99.99
2022-12-11T08:03:29.953Z,99.99
2022-12-11T08:08:29.924Z,99.57
2022-12-11T08:13:29.843Z,99.46
2022-12-11T08:18:29.799Z,99.21
2022-12-11T08:23:29.705Z,99.00
2022-12-11T08:28:29.708Z,98.26
2022-12-11T08:33:29.595Z,98.05
2022-12-11T08:38:29.542Z,97.74
2022-12-11T08:43:29.455Z,98.68
2022-12-11T08:48:29.422Z,98.01
2022-12-11T08:53:29.333Z,97.59
2022-12-11T08:58:29.264Z,97.28
2022-12-11T09:03:29.214Z,96.75
2022-12-11T09:08:29.259Z,97.06
2022-12-11T09:13:29.057Z,97.17
2022-12-11T09:18:29.035Z,96.75
2022-12-11T09:23:28.954Z,96.81
2022-12-11T09:28:28.905Z,96.39
2022-12-11T09:33:28.820Z,96.19
2022-12-11T09:38:28.764Z,95.31
2022-12-11T09:43:28.687Z,95.83
2022-12-11T09:48:28.653Z,95.09
2022-12-11T09:53:33.768Z,95.20
2022-12-11T09:58:29.529Z,94.68
2022-12-11T10:03:28.454Z,94.99
2022-12-11T10:08:28.405Z,95.15
2022-12-11T10:13:28.288Z,94.70
2022-12-11T10:18:28.278Z,94.17
2022-12-11T10:23:28.183Z,93.02
2022-12-11T10:28:28.143Z,94.07
2022-12-11T10:33:28.066Z,93.61
2022-12-11T10:38:27.985Z,93.29
2022-12-11T10:43:27.918Z,92.88
2022-12-11T10:48:27.868Z,91.89
2022-12-11T10:53:27.786Z,91.94
2022-12-11T10:58:27.745Z,92.52
2022-12-11T11:03:27.688Z,92.83
2022-12-11T11:08:27.683Z,91.89
2022-12-11T11:13:27.537Z,92.98
2022-12-11T11:18:27.497Z,93.15
2022-12-11T11:23:27.408Z,93.10
2022-12-11T11:28:27.364Z,91.71
2022-12-11T11:33:27.300Z,91.43
2022-12-11T11:38:27.241Z,91.96
2022-12-11T11:43:27.157Z,92.06
2022-12-11T11:48:27.099Z,91.33
2022-12-11T11:53:27.009Z,91.43
2022-12-11T11:58:26.997Z,92.27
2022-12-11T12:03:26.923Z,91.43
2022-12-11T12:08:26.899Z,92.21
2022-12-11T12:13:48.510Z,91.64
2022-12-11T12:18:27.719Z,91.64
2022-12-11T12:23:27.969Z,92.16
2022-12-11T12:28:26.605Z,91.29
2022-12-11T12:33:26.524Z,90.45
2022-12-11T12:38:26.471Z,89.83
2022-12-11T12:43:26.388Z,89.83
2022-12-11T12:48:26.344Z,90.25
2022-12-11T12:53:26.239Z,89.62
2022-12-11T12:58:26.219Z,90.56
2022-12-11T13:03:26.141Z,90.77
2022-12-11T13:08:26.119Z,90.08
2022-12-11T13:13:25.992Z,90.08
2022-12-11T13:18:25.966Z,90.60
2022-12-11T13:23:25.888Z,90.60
2022-12-11T13:28:25.813Z,90.75
2022-12-11T13:33:25.762Z,91.16
2022-12-11T13:38:25.693Z,91.89
2022-12-11T13:43:25.624Z,92.83
2022-12-11T13:48:25.555Z,90.95
2022-12-11T13:53:25.491Z,90.53
2022-12-11T13:58:25.421Z,90.85
2022-12-11T14:03:25.354Z,92.31
2022-12-11T14:08:25.332Z,93.57
2022-12-11T14:13:25.228Z,93.35
2022-12-11T14:18:25.172Z,93.88
2022-12-11T14:23:25.102Z,94.40
2022-12-11T14:28:25.073Z,92.21
2022-12-11T14:33:24.952Z,92.52
2022-12-11T14:38:24.933Z,92.52
2022-12-11T14:43:24.845Z,93.04
2022-12-11T14:48:24.790Z,92.21
2022-12-11T14:53:24.734Z,91.79
2022-12-11T14:58:24.675Z,92.52
2022-12-11T15:03:24.592Z,91.62
2022-12-11T15:08:24.827Z,92.04
2022-12-11T15:13:24.455Z,92.25
2022-12-11T15:18:24.398Z,91.98
2022-12-11T15:23:24.330Z,92.19
2022-12-11T15:28:24.300Z,92.08
2022-12-11T15:33:24.202Z,92.29
2022-12-11T15:38:24.137Z,92.60
2022-12-11T15:43:24.082Z,92.82
2022-12-11T15:48:24.031Z,92.82
2022-12-11T15:53:23.980Z,92.92
2022-12-11T15:58:23.905Z,92.40
2022-12-11T16:03:23.823Z,93.44
2022-12-11T16:08:23.846Z,93.13
2022-12-11T16:13:23.694Z,93.23
2022-12-11T16:18:23.672Z,93.33
2022-12-11T16:23:23.572Z,93.44
2022-12-11T16:28:23.517Z,94.70
2022-12-11T16:33:23.453Z,93.96
2022-12-11T16:38:23.486Z,93.65
2022-12-11T16:43:23.304Z,94.27
2022-12-11T16:48:23.263Z,93.86
2022-12-11T16:53:23.165Z,93.65
2022-12-11T16:58:23.102Z,94.38
2022-12-11T17:03:23.062Z,95.74
2022-12-11T17:08:23.094Z,97.00
2022-12-11T17:13:22.897Z,96.26
2022-12-11T17:18:22.903Z,93.65
2022-12-11T17:23:22.843Z,94.27
2022-12-11T17:28:22.748Z,93.96
2022-12-11T17:33:22.661Z,94.17
2022-12-11T17:38:22.644Z,93.96
2022-12-11T17:43:22.532Z,93.96
2022-12-11T17:48:22.538Z,94.17
2022-12-11T17:53:22.411Z,94.59
2022-12-11T17:58:22.335Z,93.65
2022-12-11T18:03:22.354Z,93.96
2022-12-11T18:08:22.297Z,93.96
2022-12-11T18:13:22.156Z,94.38
2022-12-11T18:18:22.117Z,94.42
2022-12-11T18:23:21.999Z,94.64
2022-12-11T18:28:22.054Z,95.26
2022-12-11T18:33:21.902Z,94.53
2022-12-11T18:38:21.855Z,94.42
2022-12-11T18:43:21.776Z,94.11
2022-12-11T18:48:21.738Z,94.84
2022-12-11T18:53:21.660Z,96.72
2022-12-11T18:58:21.607Z,97.04
2022-12-11T19:03:21.519Z,97.50
2022-12-11T19:08:21.610Z,97.50
2022-12-11T19:13:21.392Z,97.71
2022-12-11T19:18:21.343Z,97.71
2022-12-11T19:23:21.261Z,96.04
2022-12-11T19:28:21.227Z,96.45
2022-12-11T19:33:21.138Z,97.08
2022-12-11T19:38:21.093Z,97.19
2022-12-11T19:43:21.020Z,98.24
2022-12-11T19:48:20.966Z,97.71
2022-12-11T19:53:20.894Z,97.50
2022-12-11T19:58:20.872Z,97.92
2022-12-11T20:03:20.784Z,98.24
2022-12-11T20:08:43.679Z,98.24
2022-12-11T20:13:21.616Z,97.92
2022-12-11T20:18:20.644Z,97.50
2022-12-11T20:23:20.498Z,96.56
2022-12-11T20:28:20.497Z,95.51
2022-12-11T20:33:20.380Z,95.93
2022-12-11T20:38:20.322Z,94.57
2022-12-11T20:43:20.257Z,95.51
2022-12-11T20:48:20.213Z,96.14
2022-12-11T20:53:20.107Z,95.31
2022-12-11T20:58:20.066Z,94.57
2022-12-11T21:03:19.980Z,95.41
2022-12-11T21:08:20.046Z,95.93
2022-12-11T21:13:19.844Z,96.25
2022-12-11T21:18:19.820Z,95.93
2022-12-11T21:23:19.744Z,95.83
2022-12-11T21:28:19.669Z,95.51
2022-12-11T21:33:19.618Z,96.04
2022-12-11T21:38:19.555Z,96.66
2022-12-11T21:43:19.481Z,97.29
2022-12-11T21:48:19.478Z,98.34
2022-12-11T21:53:19.348Z,98.86
2022-12-11T21:58:19.300Z,99.18
2022-12-11T22:03:19.231Z,98.86
2022-12-11T22:08:19.221Z,98.75
2022-12-11T22:13:19.083Z,96.88
2022-12-11T22:18:19.044Z,96.14
2022-12-11T22:23:18.966Z,95.83
2022-12-11T22:28:18.903Z,95.83
2022-12-11T22:33:18.847Z,95.83
2022-12-11T22:38:18.762Z,95.72
2022-12-11T22:43:18.718Z,95.72
2022-12-11T22:48:18.638Z,96.45
2022-12-11T22:53:18.582Z,96.45
2022-12-11T22:58:21.742Z,97.71
2022-12-11T23:03:18.508Z,98.34
2022-12-11T23:08:18.494Z,98.55
2022-12-11T23:13:18.348Z,98.24
2022-12-11T23:18:18.478Z,97.86
2022-12-11T23:23:18.211Z,97.96
2022-12-11T23:28:18.130Z,98.49
2022-12-11T23:33:18.071Z,99.05
2022-12-11T23:38:18.004Z,99.37
2022-12-11T23:43:17.968Z,99.99
2022-12-11T23:48:17.847Z,99.99
2022-12-11T23:53:17.817Z,99.99
2022-12-11T23:58:17.758Z,99.85
