createdAt,value
2019-04-30T00:01:25.931Z,2.80
2019-04-30T00:03:59.343Z,3.13
2019-04-30T00:06:33.783Z,3.80
2019-04-30T00:08:57.728Z,4.45
2019-04-30T00:11:26.508Z,3.10
2019-04-30T00:13:58.725Z,2.73
2019-04-30T00:16:25.388Z,3.37
2019-04-30T00:18:59.902Z,2.27
2019-04-30T00:21:42.920Z,2.50
2019-04-30T00:24:11.332Z,3.07
2019-04-30T00:26:40.050Z,2.47
2019-04-30T00:29:10.002Z,2.63
2019-04-30T00:31:38.078Z,2.93
2019-04-30T00:34:06.341Z,2.93
2019-04-30T00:36:37.403Z,3.50
2019-04-30T00:39:07.193Z,5.10
2019-04-30T00:41:39.879Z,3.43
2019-04-30T00:44:06.208Z,4.10
2019-04-30T00:46:36.391Z,3.17
2019-04-30T00:49:09.859Z,3.43
2019-04-30T00:51:35.465Z,3.10
2019-04-30T00:54:05.646Z,3.70
2019-04-30T00:56:35.458Z,5.30
2019-04-30T00:59:08.990Z,5.03
2019-04-30T01:01:39.039Z,3.57
2019-04-30T01:04:19.384Z,4.60
2019-04-30T01:06:46.565Z,3.80
2019-04-30T01:09:35.409Z,4.03
2019-04-30T01:12:05.466Z,4.70
2019-04-30T01:14:34.379Z,4.07
2019-04-30T01:17:03.675Z,4.30
2019-04-30T01:19:33.091Z,3.97
2019-04-30T01:22:01.903Z,4.00
2019-04-30T01:24:49.773Z,3.43
2019-04-30T01:27:18.801Z,3.53
2019-04-30T01:29:48.713Z,4.93
2019-04-30T01:32:20.835Z,5.47
2019-04-30T01:34:49.809Z,6.03
2019-04-30T01:37:20.327Z,4.67
2019-04-30T01:39:49.226Z,3.83
2019-04-30T01:42:18.474Z,4.13
2019-04-30T01:44:50.440Z,7.97
2019-04-30T01:47:21.361Z,4.43
2019-04-30T01:49:47.333Z,6.07
2019-04-30T01:52:15.736Z,4.03
2019-04-30T01:54:44.145Z,4.35
2019-04-30T01:57:13.857Z,4.10
2019-04-30T02:00:01.938Z,5.13
2019-04-30T02:02:32.082Z,4.63
2019-04-30T02:05:00.768Z,6.07
2019-04-30T02:07:29.185Z,5.87
2019-04-30T02:09:58.771Z,5.13
2019-04-30T02:12:29.503Z,5.37
2019-04-30T02:14:59.521Z,8.33
2019-04-30T02:17:29.296Z,4.77
2019-04-30T02:19:59.369Z,7.53
2019-04-30T02:22:30.888Z,5.33
2019-04-30T02:24:58.518Z,5.70
2019-04-30T02:27:26.860Z,9.50
2019-04-30T02:29:55.267Z,5.07
2019-04-30T02:32:23.670Z,6.90
2019-04-30T02:35:09.559Z,6.07
2019-04-30T02:37:43.419Z,5.20
2019-04-30T02:40:10.383Z,6.53
2019-04-30T02:42:39.857Z,4.90
2019-04-30T02:45:10.383Z,4.93
2019-04-30T02:47:40.000Z,7.63
2019-04-30T02:50:15.530Z,5.10
2019-04-30T02:52:40.192Z,5.77
2019-04-30T02:55:11.933Z,5.87
2019-04-30T02:57:40.335Z,6.60
2019-04-30T03:00:13.584Z,6.13
2019-04-30T03:02:41.663Z,5.40
2019-04-30T03:05:13.614Z,6.77
2019-04-30T03:07:41.005Z,6.87
2019-04-30T03:10:10.277Z,5.23
2019-04-30T03:12:40.440Z,6.97
2019-04-30T03:15:10.005Z,6.27
2019-04-30T03:17:50.705Z,5.00
2019-04-30T03:20:34.632Z,9.10
2019-04-30T03:22:53.893Z,4.77
2019-04-30T03:25:22.360Z,6.47
2019-04-30T03:27:50.771Z,5.10
2019-04-30T03:30:21.819Z,7.33
2019-04-30T03:32:55.508Z,6.33
2019-04-30T03:35:22.737Z,6.97
2019-04-30T03:37:49.652Z,5.10
2019-04-30T03:40:20.239Z,6.03
2019-04-30T03:42:49.420Z,7.23
2019-04-30T03:45:20.469Z,6.03
2019-04-30T03:47:50.400Z,5.03
2019-04-30T03:50:19.787Z,5.80
2019-04-30T03:52:50.387Z,7.33
2019-04-30T03:55:20.583Z,5.37
2019-04-30T03:57:51.642Z,5.67
2019-04-30T04:00:20.416Z,5.37
2019-04-30T04:02:50.155Z,5.37
2019-04-30T04:05:23.357Z,5.23
2019-04-30T04:07:56.657Z,7.33
2019-04-30T04:10:29.827Z,6.30
2019-04-30T04:12:59.698Z,6.53
2019-04-30T04:15:29.904Z,6.67
2019-04-30T04:18:00.373Z,6.87
2019-04-30T04:20:29.888Z,6.50
2019-04-30T04:22:59.851Z,6.70
2019-04-30T04:25:29.906Z,5.03
2019-04-30T04:28:00.377Z,7.23
2019-04-30T04:30:29.733Z,6.93
2019-04-30T04:32:59.895Z,7.50
2019-04-30T04:35:29.957Z,5.83
2019-04-30T04:38:00.432Z,6.60
2019-04-30T04:40:30.162Z,9.93
2019-04-30T04:43:00.301Z,6.90
2019-04-30T04:45:30.552Z,7.87
2019-04-30T04:48:00.115Z,7.30
2019-04-30T04:50:30.290Z,7.63
2019-04-30T04:52:59.447Z,5.47
2019-04-30T04:55:29.963Z,6.53
2019-04-30T04:57:59.969Z,6.73
2019-04-30T05:00:49.544Z,6.20
2019-04-30T05:03:25.116Z,5.22
2019-04-30T05:05:53.517Z,7.80
2019-04-30T05:08:21.928Z,4.67
2019-04-30T05:10:50.323Z,7.03
2019-04-30T05:13:19.359Z,6.85
2019-04-30T05:15:51.258Z,5.53
2019-04-30T05:18:19.160Z,6.37
2019-04-30T05:20:49.072Z,7.00
2019-04-30T05:23:21.565Z,5.73
2019-04-30T05:25:49.112Z,6.17
2019-04-30T05:28:18.881Z,7.00
2019-04-30T05:30:49.241Z,5.23
2019-04-30T05:33:18.606Z,5.93
2019-04-30T05:35:47.194Z,6.63
2019-04-30T05:38:15.596Z,5.87
2019-04-30T05:40:43.991Z,5.03
2019-04-30T05:43:12.455Z,4.57
2019-04-30T05:45:40.526Z,6.33
2019-04-30T05:48:08.993Z,4.60
2019-04-30T05:50:38.978Z,4.15
2019-04-30T05:53:28.518Z,5.93
2019-04-30T05:55:56.671Z,5.43
2019-04-30T05:58:25.090Z,4.45
2019-04-30T06:00:53.486Z,5.03
2019-04-30T06:03:29.737Z,5.17
2019-04-30T06:05:52.006Z,4.95
2019-04-30T06:08:21.723Z,4.72
2019-04-30T06:10:51.931Z,4.85
2019-04-30T06:13:25.065Z,5.63
2019-04-30T06:15:55.119Z,4.50
2019-04-30T06:18:23.517Z,5.43
2019-04-30T06:20:51.927Z,5.07
2019-04-30T06:23:20.391Z,4.75
2019-04-30T06:25:57.468Z,6.37
2019-04-30T06:28:22.004Z,5.20
2019-04-30T06:30:50.591Z,6.33
2019-04-30T06:33:19.438Z,4.37
2019-04-30T06:35:49.301Z,5.17
2019-04-30T06:38:18.486Z,4.70
2019-04-30T06:40:48.899Z,5.17
2019-04-30T06:43:19.166Z,4.87
2019-04-30T06:45:48.831Z,5.00
2019-04-30T06:48:19.879Z,5.67
2019-04-30T06:50:49.229Z,5.23
2019-04-30T06:53:19.261Z,5.50
2019-04-30T06:55:49.221Z,6.27
2019-04-30T06:58:20.406Z,5.77
2019-04-30T07:00:49.674Z,4.97
2019-04-30T07:03:19.186Z,5.73
2019-04-30T07:05:48.761Z,5.27
2019-04-30T07:08:39.563Z,5.50
2019-04-30T07:11:21.459Z,5.53
2019-04-30T07:13:52.162Z,5.07
2019-04-30T07:16:20.428Z,4.63
2019-04-30T07:18:48.984Z,5.40
2019-04-30T07:21:19.768Z,3.00
2019-04-30T07:23:48.535Z,3.40
2019-04-30T07:26:19.820Z,3.63
2019-04-30T07:28:52.731Z,2.98
2019-04-30T07:31:19.230Z,3.33
2019-04-30T07:33:51.441Z,3.80
2019-04-30T07:36:19.459Z,2.80
2019-04-30T07:38:54.491Z,2.90
2019-04-30T07:41:18.960Z,2.72
2019-04-30T07:43:49.468Z,7.47
2019-04-30T07:46:19.781Z,3.27
2019-04-30T07:48:49.950Z,3.10
2019-04-30T07:51:21.046Z,5.83
2019-04-30T07:53:49.630Z,2.77
2019-04-30T07:56:25.704Z,2.65
2019-04-30T07:58:50.451Z,2.80
2019-04-30T08:01:19.564Z,2.27
2019-04-30T08:03:50.248Z,2.58
2019-04-30T08:06:22.186Z,1.87
2019-04-30T08:08:50.709Z,1.82
2019-04-30T08:11:25.620Z,3.08
2019-04-30T08:13:50.409Z,2.08
2019-04-30T08:16:19.431Z,1.80
2019-04-30T08:18:49.172Z,1.90
2019-04-30T08:21:19.017Z,2.07
2019-04-30T08:23:48.940Z,1.87
2019-04-30T08:26:18.784Z,1.80
2019-04-30T08:28:48.740Z,1.47
2019-04-30T08:31:19.578Z,1.70
2019-04-30T08:34:10.633Z,1.53
2019-04-30T08:36:38.688Z,2.27
2019-04-30T08:39:07.401Z,1.40
2019-04-30T08:41:35.804Z,1.30
2019-04-30T08:44:04.561Z,1.40
2019-04-30T08:46:33.016Z,1.75
2019-04-30T08:49:01.496Z,1.60
2019-04-30T08:51:31.060Z,2.57
2019-04-30T08:53:59.981Z,1.20
2019-04-30T08:56:29.517Z,2.17
2019-04-30T08:58:59.445Z,1.85
2019-04-30T09:01:29.369Z,1.30
2019-04-30T09:03:59.704Z,2.70
2019-04-30T09:06:29.412Z,1.25
2019-04-30T09:08:59.307Z,1.20
2019-04-30T09:11:33.887Z,1.42
2019-04-30T09:13:58.583Z,1.20
2019-04-30T09:16:29.237Z,1.30
2019-04-30T09:18:57.212Z,1.20
2019-04-30T09:21:25.688Z,1.40
2019-04-30T09:23:54.269Z,1.10
2019-04-30T09:26:22.676Z,1.62
2019-04-30T09:28:51.254Z,1.92
2019-04-30T09:31:19.891Z,1.30
2019-04-30T09:33:49.289Z,1.40
2019-04-30T09:36:20.610Z,1.37
2019-04-30T09:38:48.550Z,2.77
2019-04-30T09:41:19.148Z,2.12
2019-04-30T09:43:49.262Z,1.40
2019-04-30T09:46:24.577Z,1.55
2019-04-30T09:48:47.771Z,2.17
2019-04-30T09:51:16.644Z,1.45
2019-04-30T09:53:55.747Z,3.42
2019-04-30T09:56:15.504Z,1.42
2019-04-30T09:58:43.914Z,1.42
2019-04-30T10:01:12.073Z,1.42
2019-04-30T10:03:40.809Z,1.40
2019-04-30T10:06:10.106Z,1.17
2019-04-30T10:08:48.227Z,1.17
2019-04-30T10:11:29.342Z,1.30
2019-04-30T10:13:57.756Z,1.60
2019-04-30T10:16:39.640Z,1.30
2019-04-30T10:19:10.129Z,2.30
2019-04-30T10:21:38.927Z,2.00
2019-04-30T10:24:13.043Z,1.57
2019-04-30T10:26:37.628Z,2.00
2019-04-30T10:29:06.769Z,2.85
2019-04-30T10:31:35.225Z,3.22
2019-04-30T10:34:03.400Z,2.47
2019-04-30T10:36:31.813Z,1.90
2019-04-30T10:39:00.272Z,3.65
2019-04-30T10:41:28.888Z,2.77
2019-04-30T10:43:59.116Z,3.65
2019-04-30T10:46:27.460Z,3.55
2019-04-30T10:48:56.079Z,3.40
2019-04-30T10:51:24.485Z,4.70
2019-04-30T10:53:52.894Z,5.47
2019-04-30T10:56:21.292Z,4.00
2019-04-30T10:58:49.764Z,2.60
2019-04-30T11:01:19.259Z,4.00
2019-04-30T11:03:47.753Z,3.70
2019-04-30T11:06:16.264Z,2.08
2019-04-30T11:08:44.345Z,1.52
2019-04-30T11:11:12.739Z,2.20
2019-04-30T11:14:00.528Z,1.30
2019-04-30T11:16:29.774Z,1.05
2019-04-30T11:18:59.209Z,1.10
2019-04-30T11:21:29.570Z,1.30
2019-04-30T11:23:59.513Z,2.25
2019-04-30T11:26:31.093Z,0.80
2019-04-30T11:28:58.580Z,2.70
2019-04-30T11:31:37.791Z,2.20
2019-04-30T11:34:06.629Z,3.15
2019-04-30T11:36:35.029Z,1.60
2019-04-30T11:39:04.667Z,3.75
2019-04-30T11:41:33.404Z,2.65
2019-04-30T11:44:01.856Z,4.62
2019-04-30T11:46:34.190Z,4.50
2019-04-30T11:49:02.478Z,5.33
2019-04-30T11:51:30.639Z,6.62
2019-04-30T11:53:59.463Z,6.78
2019-04-30T11:56:28.024Z,6.17
2019-04-30T11:58:56.446Z,6.00
2019-04-30T12:01:26.649Z,7.72
2019-04-30T12:03:55.081Z,5.92
2019-04-30T12:06:23.489Z,10.70
2019-04-30T12:08:59.301Z,9.53
2019-04-30T12:11:31.753Z,6.40
2019-04-30T12:14:00.164Z,9.13
2019-04-30T12:16:28.599Z,8.88
2019-04-30T12:19:00.446Z,7.90
2019-04-30T12:21:27.251Z,7.67
2019-04-30T12:23:55.661Z,9.40
2019-04-30T12:26:23.741Z,10.78
2019-04-30T12:28:52.216Z,7.67
2019-04-30T12:31:20.320Z,8.28
2019-04-30T12:33:48.771Z,6.90
2019-04-30T12:36:18.877Z,9.15
2019-04-30T12:38:47.400Z,9.80
2019-04-30T12:41:15.817Z,10.20
2019-04-30T12:43:44.211Z,8.35
2019-04-30T12:46:12.637Z,10.95
2019-04-30T12:48:54.819Z,10.93
2019-04-30T12:51:45.842Z,13.85
2019-04-30T12:54:20.455Z,11.18
2019-04-30T12:57:02.264Z,12.37
2019-04-30T12:59:30.687Z,10.32
2019-04-30T13:01:59.414Z,13.38
2019-04-30T13:04:29.370Z,13.05
2019-04-30T13:07:01.606Z,12.07
2019-04-30T13:09:30.256Z,13.78
2019-04-30T13:12:00.291Z,12.98
2019-04-30T13:14:30.090Z,14.83
2019-04-30T13:16:59.013Z,16.95
2019-04-30T13:19:27.604Z,11.70
2019-04-30T13:21:58.466Z,14.20
2019-04-30T13:24:26.245Z,14.90
2019-04-30T13:26:54.928Z,12.78
2019-04-30T13:29:24.972Z,12.75
2019-04-30T13:31:53.391Z,13.43
2019-04-30T13:34:32.199Z,15.32
2019-04-30T13:37:00.633Z,10.53
2019-04-30T13:39:48.084Z,10.88
2019-04-30T13:42:26.508Z,10.30
2019-04-30T13:44:54.628Z,12.93
2019-04-30T13:47:23.204Z,14.33
2019-04-30T13:49:51.612Z,16.87
2019-04-30T13:52:20.045Z,14.18
2019-04-30T13:54:48.445Z,12.98
2019-04-30T13:57:16.886Z,11.78
2019-04-30T13:59:45.294Z,12.73
2019-04-30T14:02:13.709Z,12.85
2019-04-30T14:04:43.514Z,10.55
2019-04-30T14:07:19.304Z,12.03
2019-04-30T14:09:47.790Z,11.35
2019-04-30T14:12:16.202Z,12.60
2019-04-30T14:14:44.604Z,11.55
2019-04-30T14:17:13.117Z,12.28
2019-04-30T14:19:41.530Z,11.20
2019-04-30T14:22:10.010Z,12.60
2019-04-30T14:24:38.408Z,11.55
2019-04-30T14:27:08.862Z,9.88
2019-04-30T14:29:37.144Z,11.83
2019-04-30T14:32:05.607Z,11.90
2019-04-30T14:34:34.013Z,12.18
2019-04-30T14:37:02.437Z,13.28
2019-04-30T14:39:30.983Z,13.32
2019-04-30T14:42:00.418Z,11.08
2019-04-30T14:44:31.988Z,13.25
2019-04-30T14:47:12.635Z,8.48
2019-04-30T14:49:59.682Z,12.58
2019-04-30T14:52:19.348Z,12.50
2019-04-30T14:55:05.703Z,11.55
2019-04-30T14:57:51.268Z,11.53
2019-04-30T15:00:24.765Z,12.03
2019-04-30T15:02:54.484Z,10.65
2019-04-30T15:05:22.889Z,9.50
2019-04-30T15:07:50.989Z,11.68
2019-04-30T15:10:19.460Z,13.25
2019-04-30T15:12:47.547Z,11.55
2019-04-30T15:15:16.226Z,10.55
2019-04-30T15:17:44.332Z,11.48
2019-04-30T15:20:12.905Z,12.45
2019-04-30T15:22:59.352Z,11.45
2019-04-30T15:25:34.131Z,17.60
2019-04-30T15:27:58.977Z,12.03
2019-04-30T15:30:28.906Z,12.65
2019-04-30T15:32:59.358Z,9.60
2019-04-30T15:35:27.969Z,10.68
2019-04-30T15:37:59.411Z,11.78
2019-04-30T15:40:28.875Z,11.65
2019-04-30T15:42:59.156Z,10.65
2019-04-30T15:45:29.191Z,9.88
2019-04-30T15:47:58.517Z,13.88
2019-04-30T15:50:27.009Z,12.05
2019-04-30T15:52:55.161Z,10.93
2019-04-30T15:55:23.656Z,11.57
2019-04-30T15:58:02.231Z,9.43
2019-04-30T16:00:31.809Z,14.73
2019-04-30T16:03:01.524Z,11.55
2019-04-30T16:05:40.755Z,10.98
2019-04-30T16:08:16.656Z,13.38
2019-04-30T16:11:07.095Z,15.78
2019-04-30T16:13:52.545Z,9.83
2019-04-30T16:16:21.020Z,10.93
2019-04-30T16:18:50.424Z,11.73
2019-04-30T16:21:19.348Z,9.78
2019-04-30T16:23:49.040Z,10.70
2019-04-30T16:26:18.142Z,12.53
2019-04-30T16:28:46.630Z,11.12
2019-04-30T16:31:15.110Z,12.20
2019-04-30T16:33:43.550Z,13.60
2019-04-30T16:36:12.065Z,10.43
2019-04-30T16:38:40.482Z,11.45
2019-04-30T16:41:08.995Z,12.63
2019-04-30T16:43:38.862Z,7.58
2019-04-30T16:46:07.548Z,11.28
2019-04-30T16:48:35.956Z,9.05
2019-04-30T16:51:04.356Z,11.75
2019-04-30T16:53:32.440Z,16.62
2019-04-30T16:56:01.785Z,12.07
2019-04-30T16:58:31.852Z,11.90
2019-04-30T17:01:00.873Z,12.23
2019-04-30T17:03:38.722Z,11.75
2019-04-30T17:06:09.035Z,13.03
2019-04-30T17:08:39.185Z,13.00
2019-04-30T17:11:09.310Z,11.20
2019-04-30T17:13:39.340Z,12.55
2019-04-30T17:16:12.164Z,12.65
2019-04-30T17:18:41.746Z,10.00
2019-04-30T17:21:10.533Z,13.90
2019-04-30T17:23:38.935Z,10.38
2019-04-30T17:26:07.360Z,13.68
2019-04-30T17:28:35.809Z,11.63
2019-04-30T17:31:04.573Z,10.82
2019-04-30T17:33:32.989Z,10.82
2019-04-30T17:36:01.401Z,10.28
2019-04-30T17:38:29.799Z,13.48
2019-04-30T17:41:17.224Z,12.37
2019-04-30T17:43:45.645Z,11.00
2019-04-30T17:46:14.112Z,8.98
2019-04-30T17:48:42.196Z,15.48
2019-04-30T17:51:10.619Z,10.53
2019-04-30T17:53:40.665Z,11.43
2019-04-30T17:56:09.145Z,11.25
2019-04-30T17:58:37.653Z,8.25
2019-04-30T18:01:06.762Z,10.18
2019-04-30T18:03:35.537Z,10.63
2019-04-30T18:06:04.017Z,10.23
2019-04-30T18:08:32.484Z,9.38
2019-04-30T18:11:00.924Z,11.50
2019-04-30T18:13:29.345Z,10.15
2019-04-30T18:16:00.217Z,9.30
2019-04-30T18:18:29.607Z,9.70
2019-04-30T18:21:11.681Z,9.78
2019-04-30T18:23:50.458Z,10.10
2019-04-30T18:26:18.883Z,11.35
2019-04-30T18:28:47.278Z,9.33
2019-04-30T18:31:15.689Z,12.33
2019-04-30T18:33:44.097Z,9.88
2019-04-30T18:36:12.547Z,12.03
2019-04-30T18:38:40.955Z,12.60
2019-04-30T18:41:09.529Z,10.10
2019-04-30T18:43:38.559Z,9.85
2019-04-30T18:46:10.539Z,10.03
2019-04-30T18:48:39.362Z,11.68
2019-04-30T18:51:23.549Z,12.82
2019-04-30T18:53:39.719Z,9.65
2019-04-30T18:56:14.263Z,10.05
2019-04-30T18:58:42.249Z,9.63
2019-04-30T19:01:09.390Z,10.93
2019-04-30T19:03:39.133Z,11.65
2019-04-30T19:06:22.284Z,12.65
2019-04-30T19:08:46.868Z,10.85
2019-04-30T19:11:18.673Z,10.72
2019-04-30T19:14:04.777Z,10.85
2019-04-30T19:16:42.151Z,9.35
2019-04-30T19:19:15.421Z,14.07
2019-04-30T19:21:43.508Z,12.73
2019-04-30T19:24:11.596Z,13.28
2019-04-30T19:26:39.693Z,12.98
2019-04-30T19:29:08.102Z,14.63
2019-04-30T19:31:36.258Z,10.30
2019-04-30T19:34:05.017Z,14.25
2019-04-30T19:36:37.313Z,9.40
2019-04-30T19:39:05.216Z,9.20
2019-04-30T19:41:33.638Z,8.63
2019-04-30T19:44:01.765Z,8.95
2019-04-30T19:46:29.869Z,11.97
2019-04-30T19:48:58.542Z,10.90
2019-04-30T19:51:27.291Z,9.03
2019-04-30T19:53:55.696Z,9.25
2019-04-30T19:56:24.099Z,9.00
2019-04-30T19:59:01.694Z,8.98
2019-04-30T20:01:22.642Z,8.38
2019-04-30T20:03:50.724Z,8.48
2019-04-30T20:06:19.218Z,8.53
2019-04-30T20:08:47.372Z,8.55
2019-04-30T20:11:15.777Z,10.50
2019-04-30T20:13:44.303Z,9.03
2019-04-30T20:16:12.372Z,11.08
2019-04-30T20:18:40.794Z,7.67
2019-04-30T20:21:44.970Z,8.10
2019-04-30T20:23:58.675Z,8.95
2019-04-30T20:26:27.088Z,10.70
2019-04-30T20:28:55.513Z,9.75
2019-04-30T20:31:23.590Z,9.65
2019-04-30T20:33:53.710Z,11.15
2019-04-30T20:36:22.291Z,8.88
2019-04-30T20:38:55.012Z,9.60
2019-04-30T20:41:24.728Z,9.68
2019-04-30T20:43:53.148Z,10.15
2019-04-30T20:46:31.473Z,9.28
2019-04-30T20:48:51.684Z,10.72
2019-04-30T20:51:20.113Z,11.15
2019-04-30T20:53:49.185Z,10.32
2019-04-30T20:56:19.144Z,12.28
2019-04-30T20:58:57.186Z,13.10
2019-04-30T21:01:19.343Z,11.28
2019-04-30T21:03:48.067Z,11.45
2019-04-30T21:06:16.504Z,9.70
2019-04-30T21:08:44.929Z,10.75
2019-04-30T21:11:13.334Z,9.63
2019-04-30T21:13:41.752Z,10.70
2019-04-30T21:16:10.169Z,9.53
2019-04-30T21:18:39.108Z,13.18
2019-04-30T21:21:07.871Z,8.65
2019-04-30T21:23:36.368Z,13.85
2019-04-30T21:26:04.781Z,14.30
2019-04-30T21:28:33.197Z,10.88
2019-04-30T21:31:03.359Z,10.23
2019-04-30T21:33:33.409Z,10.78
2019-04-30T21:36:06.281Z,11.78
2019-04-30T21:38:34.692Z,16.12
2019-04-30T21:41:03.132Z,12.70
2019-04-30T21:43:31.550Z,11.68
2019-04-30T21:45:59.634Z,11.18
2019-04-30T21:48:28.770Z,10.05
2019-04-30T21:50:59.190Z,9.95
2019-04-30T21:53:27.145Z,12.78
2019-04-30T21:55:55.556Z,10.48
2019-04-30T21:58:23.973Z,10.78
2019-04-30T22:01:02.754Z,10.58
2019-04-30T22:03:31.161Z,10.63
2019-04-30T22:05:59.560Z,15.40
2019-04-30T22:08:28.788Z,8.55
2019-04-30T22:10:58.201Z,9.90
2019-04-30T22:13:26.886Z,9.90
2019-04-30T22:15:55.284Z,7.42
2019-04-30T22:18:23.792Z,7.33
2019-04-30T22:20:52.205Z,8.58
2019-04-30T22:23:20.596Z,10.05
2019-04-30T22:25:49.138Z,7.53
2019-04-30T22:28:17.586Z,12.25
2019-04-30T22:30:46.270Z,9.40
2019-04-30T22:33:14.332Z,11.68
2019-04-30T22:35:56.336Z,8.93
2019-04-30T22:38:26.047Z,12.95
2019-04-30T22:41:13.802Z,14.35
2019-04-30T22:43:42.192Z,9.75
2019-04-30T22:46:14.853Z,7.67
2019-04-30T22:48:43.298Z,11.15
2019-04-30T22:51:11.704Z,9.35
2019-04-30T22:53:39.776Z,10.55
2019-04-30T22:56:08.193Z,9.40
2019-04-30T22:58:36.592Z,9.73
2019-04-30T23:01:23.309Z,10.78
2019-04-30T23:03:53.345Z,9.73
2019-04-30T23:06:21.825Z,10.53
2019-04-30T23:08:50.241Z,11.75
2019-04-30T23:11:18.650Z,9.28
2019-04-30T23:13:46.723Z,12.30
2019-04-30T23:16:15.204Z,10.55
2019-04-30T23:18:43.605Z,9.35
2019-04-30T23:21:12.091Z,9.88
2019-04-30T23:23:40.492Z,9.20
2019-04-30T23:26:08.909Z,12.20
2019-04-30T23:28:37.304Z,9.20
2019-04-30T23:31:05.721Z,9.95
2019-04-30T23:33:33.790Z,8.75
2019-04-30T23:36:02.220Z,9.98
2019-04-30T23:38:30.315Z,11.22
2019-04-30T23:40:58.721Z,9.55
2019-04-30T23:43:27.124Z,8.98
2019-04-30T23:45:55.208Z,8.63
2019-04-30T23:48:23.276Z,8.63
2019-04-30T23:50:51.677Z,7.67
2019-04-30T23:53:20.079Z,8.85
2019-04-30T23:55:48.477Z,9.58
2019-04-30T23:58:16.579Z,9.18
