createdAt,value
2023-04-10T00:00:14.148Z,5.3069
2023-04-10T00:01:22.310Z,5.3931
2023-04-10T00:02:30.457Z,5.3784
2023-04-10T00:03:38.531Z,5.3615
2023-04-10T00:04:46.572Z,5.4364
2023-04-10T00:05:54.831Z,5.3060
2023-04-10T00:07:02.652Z,5.3058
2023-04-10T00:08:10.719Z,5.1532
2023-04-10T00:09:18.775Z,4.8471
2023-04-10T00:10:26.803Z,4.6945
2023-04-10T00:11:35.066Z,4.8362
2023-04-10T00:12:42.956Z,4.8413
2023-04-10T00:13:50.891Z,4.9264
2023-04-10T00:14:59.054Z,5.0983
2023-04-10T00:16:07.176Z,5.1879
2023-04-10T00:17:15.222Z,5.1141
2023-04-10T00:18:23.227Z,5.1127
2023-04-10T00:19:31.188Z,5.2678
2023-04-10T00:20:39.226Z,5.3689
2023-04-10T00:21:47.411Z,5.2739
2023-04-10T00:22:55.385Z,4.9579
2023-04-10T00:24:03.557Z,4.9264
2023-04-10T00:25:11.489Z,5.1023
2023-04-10T00:26:19.639Z,5.0920
2023-04-10T00:27:27.796Z,4.7702
2023-04-10T00:28:35.717Z,4.6674
2023-04-10T00:29:44.162Z,4.6870
2023-04-10T00:30:51.811Z,4.9123
2023-04-10T00:32:00.282Z,5.0588
2023-04-10T00:33:08.146Z,4.9342
2023-04-10T00:34:16.207Z,4.8087
2023-04-10T00:35:24.228Z,4.9214
2023-04-10T00:36:32.246Z,4.8148
2023-04-10T00:37:40.318Z,4.6653
2023-04-10T00:38:48.296Z,4.7524
2023-04-10T00:39:56.380Z,4.6376
2023-04-10T00:41:04.514Z,4.5602
2023-04-10T00:42:12.579Z,4.5787
2023-04-10T00:43:20.731Z,4.6664
2023-04-10T00:44:28.928Z,4.6651
2023-04-10T00:45:36.787Z,4.6390
2023-04-10T00:46:44.873Z,4.7082
2023-04-10T00:47:52.933Z,4.8755
2023-04-10T00:49:00.940Z,4.8551
2023-04-10T00:50:09.040Z,4.7139
2023-04-10T00:51:17.239Z,4.5798
2023-04-10T00:52:25.103Z,4.5453
2023-04-10T00:53:33.186Z,4.5581
2023-04-10T00:54:41.244Z,4.3986
2023-04-10T00:55:49.311Z,4.4873
2023-04-10T00:56:57.384Z,4.3641
2023-04-10T00:58:05.407Z,4.5003
2023-04-10T00:59:13.488Z,4.5161
2023-04-10T01:00:21.420Z,4.3160
2023-04-10T01:01:29.769Z,4.1161
2023-04-10T01:02:37.814Z,4.2016
2023-04-10T01:03:45.725Z,4.2436
2023-04-10T01:04:53.828Z,4.0719
2023-04-10T01:06:01.875Z,4.4225
2023-04-10T01:07:09.928Z,4.2916
2023-04-10T01:08:17.999Z,4.3452
2023-04-10T01:09:26.070Z,4.4145
2023-04-10T01:10:34.266Z,4.3923
2023-04-10T01:11:42.168Z,4.3593
2023-04-10T01:12:50.463Z,4.4620
2023-04-10T01:13:58.420Z,4.6838
2023-04-10T01:15:06.368Z,4.7069
2023-04-10T01:16:14.451Z,4.6844
2023-04-10T01:17:22.411Z,4.5522
2023-04-10T01:18:30.558Z,4.5472
2023-04-10T01:19:38.741Z,4.4726
2023-04-10T01:20:46.702Z,4.4974
2023-04-10T01:21:54.740Z,4.6323
2023-04-10T01:23:02.721Z,4.6180
2023-04-10T01:24:10.941Z,4.3807
2023-04-10T01:25:19.005Z,4.3755
2023-04-10T01:26:27.034Z,4.5140
2023-04-10T01:27:35.119Z,4.3767
2023-04-10T01:28:43.273Z,4.2500
2023-04-10T01:29:51.214Z,4.1985
2023-04-10T01:30:59.375Z,4.0942
2023-04-10T01:32:07.357Z,4.1570
2023-04-10T01:33:15.448Z,4.2598
2023-04-10T01:34:23.522Z,4.2785
2023-04-10T01:35:31.612Z,4.2308
2023-04-10T01:36:39.509Z,4.2643
2023-04-10T01:37:47.686Z,4.2848
2023-04-10T01:38:55.756Z,4.4063
2023-04-10T01:40:03.675Z,4.4745
2023-04-10T01:41:11.912Z,4.5119
2023-04-10T01:42:19.988Z,4.5756
2023-04-10T01:43:27.889Z,4.3694
2023-04-10T01:44:36.046Z,4.1484
2023-04-10T01:45:44.185Z,4.1566
2023-04-10T01:46:52.352Z,4.2085
2023-04-10T01:48:00.472Z,4.1364
2023-04-10T01:49:08.353Z,4.1636
2023-04-10T01:50:16.423Z,4.0919
2023-04-10T01:51:24.564Z,4.1732
2023-04-10T01:52:32.540Z,4.2466
2023-04-10T01:53:40.657Z,4.2306
2023-04-10T01:54:48.724Z,4.2794
2023-04-10T01:55:56.737Z,4.1652
2023-04-10T01:57:04.938Z,4.0128
2023-04-10T01:58:12.866Z,4.0627
2023-04-10T01:59:20.989Z,3.9267
2023-04-10T02:00:29.039Z,3.9080
2023-04-10T02:01:37.114Z,3.9885
2023-04-10T02:02:45.467Z,3.9723
2023-04-10T02:03:53.344Z,3.9355
2023-04-10T02:05:01.588Z,3.9435
2023-04-10T02:06:09.354Z,3.9645
2023-04-10T02:07:17.412Z,3.9353
2023-04-10T02:08:25.489Z,3.7267
2023-04-10T02:09:33.554Z,3.6790
2023-04-10T02:10:41.752Z,3.6671
2023-04-10T02:11:49.744Z,3.7419
2023-04-10T02:12:57.845Z,3.6836
2023-04-10T02:14:05.888Z,3.7719
2023-04-10T02:15:13.804Z,3.7164
2023-04-10T02:16:22.052Z,3.8436
2023-04-10T02:17:30.161Z,3.7925
2023-04-10T02:18:38.120Z,3.7484
2023-04-10T02:19:46.316Z,3.4829
2023-04-10T02:20:54.285Z,3.6191
2023-04-10T02:22:02.469Z,3.8762
2023-04-10T02:23:10.592Z,3.9224
2023-04-10T02:24:18.490Z,3.8800
2023-04-10T02:25:26.423Z,3.9235
2023-04-10T02:26:34.606Z,3.8941
2023-04-10T02:27:42.730Z,3.7455
2023-04-10T02:28:50.743Z,3.8359
2023-04-10T02:29:58.812Z,3.7051
2023-04-10T02:31:06.840Z,3.7354
2023-04-10T02:32:14.977Z,3.8476
2023-04-10T02:33:23.214Z,3.8657
2023-04-10T02:34:31.079Z,3.7995
2023-04-10T02:35:39.165Z,3.7127
2023-04-10T02:36:47.227Z,3.3608
2023-04-10T02:37:55.309Z,3.3608
2023-04-10T02:39:03.386Z,3.4028
2023-04-10T02:40:11.514Z,3.4716
2023-04-10T02:41:19.610Z,3.3747
2023-04-10T02:42:27.610Z,3.3282
2023-04-10T02:43:35.522Z,3.3374
2023-04-10T02:44:43.739Z,3.4501
2023-04-10T02:45:51.631Z,3.5554
2023-04-10T02:46:59.953Z,3.7103
2023-04-10T02:48:07.754Z,3.7104
2023-04-10T02:49:16.204Z,3.7246
2023-04-10T02:50:24.146Z,3.7534
2023-04-10T02:51:32.221Z,3.7583
2023-04-10T02:52:40.141Z,3.7974
2023-04-10T02:53:48.095Z,3.6248
2023-04-10T02:54:56.347Z,3.6267
2023-04-10T02:56:04.405Z,3.6315
2023-04-10T02:57:12.456Z,3.6004
2023-04-10T02:58:20.546Z,3.6197
2023-04-10T02:59:29.508Z,3.5073
2023-04-10T03:00:36.635Z,3.6050
2023-04-10T03:01:44.941Z,3.6198
2023-04-10T03:02:52.713Z,3.5390
2023-04-10T03:04:00.917Z,3.5847
2023-04-10T03:05:08.903Z,3.6589
2023-04-10T03:06:17.038Z,3.6740
2023-04-10T03:07:25.071Z,3.6954
2023-04-10T03:08:32.981Z,3.7194
2023-04-10T03:09:41.091Z,3.7768
2023-04-10T03:10:49.252Z,3.6631
2023-04-10T03:11:57.448Z,3.5384
2023-04-10T03:13:05.428Z,3.6467
2023-04-10T03:14:13.697Z,3.6366
2023-04-10T03:15:21.398Z,3.6187
2023-04-10T03:16:29.560Z,3.7223
2023-04-10T03:17:37.849Z,3.6984
2023-04-10T03:18:45.740Z,3.7349
2023-04-10T03:19:53.765Z,3.8157
2023-04-10T03:21:01.860Z,3.8979
2023-04-10T03:22:09.933Z,3.7293
2023-04-10T03:23:18.023Z,3.7297
2023-04-10T03:24:26.169Z,3.3149
2023-04-10T03:25:33.991Z,3.0022
2023-04-10T03:26:42.204Z,2.9967
2023-04-10T03:27:50.114Z,3.2258
2023-04-10T03:28:58.464Z,3.2187
2023-04-10T03:30:06.431Z,3.2105
2023-04-10T03:31:14.352Z,3.2590
2023-04-10T03:32:22.522Z,2.9887
2023-04-10T03:33:30.484Z,3.0848
2023-04-10T03:34:38.640Z,3.2668
2023-04-10T03:35:46.820Z,3.0566
2023-04-10T03:36:54.663Z,3.0207
2023-04-10T03:38:03.017Z,3.3099
2023-04-10T03:39:10.814Z,3.3845
2023-04-10T03:40:18.982Z,3.1644
2023-04-10T03:41:26.937Z,3.3191
2023-04-10T03:42:34.966Z,3.3370
2023-04-10T03:43:43.398Z,3.4070
2023-04-10T03:44:51.273Z,3.4425
2023-04-10T03:45:59.308Z,3.4928
2023-04-10T03:47:07.614Z,3.1323
2023-04-10T03:48:15.308Z,2.9874
2023-04-10T03:49:23.514Z,2.8517
2023-04-10T03:50:31.583Z,2.8458
2023-04-10T03:51:39.653Z,2.8630
2023-04-10T03:52:47.788Z,2.9481
2023-04-10T03:53:56.117Z,2.9893
2023-04-10T03:55:03.851Z,3.0497
2023-04-10T03:56:12.228Z,2.9597
2023-04-10T03:57:19.964Z,2.9101
2023-04-10T03:58:28.008Z,2.9414
2023-04-10T03:59:38.923Z,2.8489
2023-04-10T04:00:49.053Z,2.6539
2023-04-10T04:01:57.074Z,2.4491
2023-04-10T04:03:05.369Z,2.3778
2023-04-10T04:04:13.382Z,2.2360
2023-04-10T04:05:21.286Z,2.1987
2023-04-10T04:06:29.276Z,2.2696
2023-04-10T04:07:37.378Z,2.4893
2023-04-10T04:08:45.451Z,2.7421
2023-04-10T04:09:56.090Z,2.8861
2023-04-10T04:11:06.419Z,2.9671
2023-04-10T04:12:14.463Z,3.0869
2023-04-10T04:13:22.606Z,2.7999
2023-04-10T04:14:30.575Z,2.7075
2023-04-10T04:15:38.706Z,2.6349
2023-04-10T04:16:46.854Z,2.7487
2023-04-10T04:17:54.810Z,2.7793
2023-04-10T04:19:02.873Z,3.0266
2023-04-10T04:20:10.931Z,2.9385
2023-04-10T04:21:19.126Z,2.9673
2023-04-10T04:22:27.077Z,2.9372
2023-04-10T04:23:35.270Z,2.6883
2023-04-10T04:24:43.220Z,2.5818
2023-04-10T04:25:51.169Z,2.6511
2023-04-10T04:26:59.369Z,2.8950
2023-04-10T04:28:07.314Z,3.0921
2023-04-10T04:29:15.596Z,3.1628
2023-04-10T04:30:23.506Z,3.1550
2023-04-10T04:31:31.567Z,2.8981
2023-04-10T04:32:39.784Z,2.5153
2023-04-10T04:33:47.610Z,2.2706
2023-04-10T04:34:55.797Z,2.1971
2023-04-10T04:36:04.009Z,1.9532
2023-04-10T04:37:11.924Z,1.8479
2023-04-10T04:38:20.044Z,1.9381
2023-04-10T04:39:28.039Z,1.9354
2023-04-10T04:40:36.217Z,1.9043
2023-04-10T04:41:44.165Z,1.9637
2023-04-10T04:42:52.247Z,2.0770
2023-04-10T04:44:00.349Z,2.1323
2023-04-10T04:45:08.430Z,2.3219
2023-04-10T04:46:16.495Z,2.5090
2023-04-10T04:47:24.549Z,2.6282
2023-04-10T04:48:32.714Z,2.7415
2023-04-10T04:49:40.706Z,2.6194
2023-04-10T04:50:48.716Z,2.6730
2023-04-10T04:51:56.838Z,2.6091
2023-04-10T04:53:07.842Z,2.4010
2023-04-10T04:54:17.751Z,2.3899
2023-04-10T04:55:25.898Z,2.1994
2023-04-10T04:56:33.969Z,2.2818
2023-04-10T04:57:41.995Z,2.3226
2023-04-10T04:58:50.045Z,2.4241
2023-04-10T04:59:58.137Z,2.4350
2023-04-10T05:01:06.347Z,2.4968
2023-04-10T05:02:14.324Z,2.5286
2023-04-10T05:03:22.545Z,2.3953
2023-04-10T05:04:30.720Z,2.5376
2023-04-10T05:05:38.432Z,2.6669
2023-04-10T05:06:46.523Z,2.6410
2023-04-10T05:07:54.546Z,2.6129
2023-04-10T05:09:02.647Z,2.7260
2023-04-10T05:10:10.667Z,2.6711
2023-04-10T05:11:18.764Z,2.6200
2023-04-10T05:12:26.955Z,2.8762
2023-04-10T05:13:34.862Z,3.1131
2023-04-10T05:14:42.889Z,3.1630
2023-04-10T05:15:51.088Z,3.0375
2023-04-10T05:17:01.045Z,3.1249
2023-04-10T05:18:12.095Z,3.0755
2023-04-10T05:19:20.003Z,3.1384
2023-04-10T05:20:28.176Z,2.6724
2023-04-10T05:21:36.297Z,2.6532
2023-04-10T05:22:44.271Z,2.6641
2023-04-10T05:23:52.324Z,2.6601
2023-04-10T05:25:00.388Z,2.8794
2023-04-10T05:26:08.360Z,3.0055
2023-04-10T05:27:16.493Z,3.1750
2023-04-10T05:28:24.656Z,3.3664
2023-04-10T05:29:32.676Z,3.3950
2023-04-10T05:30:40.783Z,3.3511
2023-04-10T05:31:48.824Z,3.4159
2023-04-10T05:32:56.841Z,3.1861
2023-04-10T05:34:04.864Z,3.2286
2023-04-10T05:35:13.040Z,3.3717
2023-04-10T05:36:21.003Z,3.5277
2023-04-10T05:37:29.061Z,3.5973
2023-04-10T05:38:37.114Z,3.6177
2023-04-10T05:39:45.308Z,3.5174
2023-04-10T05:40:53.303Z,3.5847
2023-04-10T05:42:01.328Z,3.7585
2023-04-10T05:43:09.468Z,3.8346
2023-04-10T05:44:17.427Z,3.9475
2023-04-10T05:45:25.485Z,3.7715
2023-04-10T05:46:33.755Z,3.7457
2023-04-10T05:47:41.630Z,3.8319
2023-04-10T05:48:49.666Z,3.8478
2023-04-10T05:49:57.824Z,3.7747
2023-04-10T05:51:05.810Z,3.7516
2023-04-10T05:52:13.885Z,3.6387
2023-04-10T05:53:21.924Z,3.5586
2023-04-10T05:54:29.995Z,3.4903
2023-04-10T05:55:38.055Z,3.6921
2023-04-10T05:56:46.110Z,3.9575
2023-04-10T05:57:54.358Z,4.0606
2023-04-10T05:59:02.255Z,4.1314
2023-04-10T06:00:10.367Z,4.1695
2023-04-10T06:01:18.434Z,4.2794
2023-04-10T06:02:26.652Z,4.3294
2023-04-10T06:03:34.661Z,4.3704
2023-04-10T06:04:42.715Z,4.2872
2023-04-10T06:05:50.637Z,4.2535
2023-04-10T06:06:58.705Z,4.1724
2023-04-10T06:08:06.700Z,4.2075
2023-04-10T06:09:14.933Z,4.2817
2023-04-10T06:10:22.937Z,4.2254
2023-04-10T06:11:30.945Z,4.3563
2023-04-10T06:12:39.099Z,4.4488
2023-04-10T06:13:47.066Z,4.4278
2023-04-10T06:14:55.297Z,4.2769
2023-04-10T06:16:03.215Z,4.1610
2023-04-10T06:17:11.415Z,4.0334
2023-04-10T06:18:19.341Z,3.9233
2023-04-10T06:19:27.469Z,3.7242
2023-04-10T06:20:35.562Z,3.9302
2023-04-10T06:21:43.859Z,3.8941
2023-04-10T06:22:51.683Z,3.8297
2023-04-10T06:23:59.755Z,3.9645
2023-04-10T06:25:07.871Z,3.9147
2023-04-10T06:26:15.880Z,3.9332
2023-04-10T06:27:23.937Z,4.0830
2023-04-10T06:28:32.013Z,4.0645
2023-04-10T06:29:40.069Z,3.9914
2023-04-10T06:30:48.143Z,4.1304
2023-04-10T06:31:56.295Z,4.1161
2023-04-10T06:33:04.426Z,3.8541
2023-04-10T06:34:12.325Z,3.8392
2023-04-10T06:35:20.402Z,4.0692
2023-04-10T06:36:28.503Z,4.1795
2023-04-10T06:37:36.615Z,4.0057
2023-04-10T06:38:44.699Z,3.7724
2023-04-10T06:39:52.658Z,3.8545
2023-04-10T06:41:00.720Z,3.7865
2023-04-10T06:42:08.819Z,3.8169
2023-04-10T06:43:16.898Z,3.8409
2023-04-10T06:44:25.017Z,3.8440
2023-04-10T06:45:32.978Z,3.9508
2023-04-10T06:46:41.093Z,3.8922
2023-04-10T06:47:49.192Z,3.8237
2023-04-10T06:48:57.173Z,3.8548
2023-04-10T06:50:05.248Z,4.1453
2023-04-10T06:51:13.280Z,4.3963
2023-04-10T06:52:21.348Z,4.3153
2023-04-10T06:53:29.427Z,4.1757
2023-04-10T06:54:37.628Z,4.3492
2023-04-10T06:55:45.636Z,4.4929
2023-04-10T06:56:53.630Z,4.4095
2023-04-10T06:58:01.869Z,4.4084
2023-04-10T06:59:09.787Z,4.4208
2023-04-10T07:00:17.920Z,4.1303
2023-04-10T07:01:26.720Z,4.2718
2023-04-10T07:02:34.140Z,4.2596
2023-04-10T07:03:42.151Z,4.1201
2023-04-10T07:04:50.089Z,4.1707
2023-04-10T07:05:58.129Z,3.9946
2023-04-10T07:07:06.304Z,4.1201
2023-04-10T07:08:14.305Z,4.2592
2023-04-10T07:09:22.346Z,4.3643
2023-04-10T07:10:30.395Z,4.4345
2023-04-10T07:11:38.580Z,4.3443
2023-04-10T07:12:46.551Z,4.3752
2023-04-10T07:13:54.589Z,4.5701
2023-04-10T07:15:02.766Z,4.5409
2023-04-10T07:16:10.735Z,4.5655
2023-04-10T07:17:18.867Z,4.8110
2023-04-10T07:18:26.767Z,4.6220
2023-04-10T07:19:34.930Z,4.6803
2023-04-10T07:20:42.953Z,4.5024
2023-04-10T07:21:51.062Z,4.2405
2023-04-10T07:22:59.272Z,4.3815
2023-04-10T07:24:07.168Z,4.5356
2023-04-10T07:25:15.270Z,4.5592
2023-04-10T07:26:23.394Z,4.9035
2023-04-10T07:27:31.289Z,5.1089
2023-04-10T07:28:39.470Z,4.8482
2023-04-10T07:29:47.539Z,4.9701
2023-04-10T07:30:55.669Z,4.8591
2023-04-10T07:32:03.775Z,4.8379
2023-04-10T07:33:12.075Z,5.0260
2023-04-10T07:34:19.781Z,5.2608
2023-04-10T07:35:27.813Z,5.1826
2023-04-10T07:36:35.871Z,5.1553
2023-04-10T07:37:44.030Z,5.2560
2023-04-10T07:38:52.165Z,5.1866
2023-04-10T07:40:00.089Z,5.1631
2023-04-10T07:41:08.184Z,5.2133
2023-04-10T07:42:16.222Z,5.3331
2023-04-10T07:43:24.150Z,5.4666
2023-04-10T07:44:32.437Z,5.5070
2023-04-10T07:45:40.428Z,5.4555
2023-04-10T07:46:48.448Z,5.5118
2023-04-10T07:47:56.525Z,5.5488
2023-04-10T07:49:07.297Z,5.6781
2023-04-10T07:50:17.430Z,5.3932
2023-04-10T07:51:25.642Z,5.4156
2023-04-10T07:52:33.556Z,5.4526
2023-04-10T07:53:41.813Z,5.4324
2023-04-10T07:54:49.762Z,5.2981
2023-04-10T07:55:57.852Z,5.2619
2023-04-10T07:57:06.021Z,5.4195
2023-04-10T07:58:13.943Z,5.4483
2023-04-10T07:59:22.133Z,5.6068
2023-04-10T08:00:30.046Z,5.8250
2023-04-10T08:01:38.141Z,5.9615
2023-04-10T08:02:46.358Z,5.9617
2023-04-10T08:03:54.381Z,6.1612
2023-04-10T08:05:02.488Z,6.3129
2023-04-10T08:06:10.480Z,6.5301
2023-04-10T08:07:18.447Z,6.8475
2023-04-10T08:08:26.627Z,6.9013
2023-04-10T08:09:34.685Z,6.9705
2023-04-10T08:10:42.560Z,7.2118
2023-04-10T08:11:50.745Z,7.2557
2023-04-10T08:12:58.754Z,6.9541
2023-04-10T08:14:06.868Z,7.0508
2023-04-10T08:15:14.910Z,7.1460
2023-04-10T08:16:22.977Z,7.2477
2023-04-10T08:17:31.006Z,7.1933
2023-04-10T08:18:39.061Z,6.9562
2023-04-10T08:19:47.293Z,6.7884
2023-04-10T08:20:55.248Z,6.8630
2023-04-10T08:22:03.274Z,6.8279
2023-04-10T08:24:24.139Z,6.7166
2023-04-10T08:25:32.382Z,6.9455
2023-04-10T08:26:40.346Z,6.9805
2023-04-10T08:27:48.528Z,7.0838
2023-04-10T08:28:56.914Z,7.1853
2023-04-10T08:30:04.574Z,6.8031
2023-04-10T08:31:12.603Z,6.9776
2023-04-10T08:32:20.687Z,7.2236
2023-04-10T08:33:28.760Z,7.0754
2023-04-10T08:34:36.872Z,6.8025
2023-04-10T08:35:44.880Z,6.6974
2023-04-10T08:36:52.973Z,6.7031
2023-04-10T08:38:12.371Z,7.0640
2023-04-10T08:39:13.941Z,7.2946
2023-04-10T08:40:21.988Z,7.3612
2023-04-10T08:41:30.079Z,7.0838
2023-04-10T08:42:38.167Z,7.0789
2023-04-10T08:43:46.507Z,7.1123
2023-04-10T08:44:54.287Z,7.2015
2023-04-10T08:46:02.414Z,7.4043
2023-04-10T08:47:10.582Z,7.4020
2023-04-10T08:48:18.402Z,7.5168
2023-04-10T08:49:26.510Z,7.7253
2023-04-10T08:50:34.559Z,7.9608
2023-04-10T08:51:42.635Z,8.1905
2023-04-10T08:52:50.686Z,8.1016
2023-04-10T08:53:58.771Z,8.0171
2023-04-10T08:55:06.945Z,8.1291
2023-04-10T08:56:14.866Z,7.8147
2023-04-10T08:57:22.929Z,7.9456
2023-04-10T08:58:31.060Z,7.8508
2023-04-10T08:59:39.142Z,8.2376
2023-04-10T09:00:47.149Z,8.0686
2023-04-10T09:01:55.265Z,8.0507
2023-04-10T09:03:03.374Z,7.8542
2023-04-10T09:04:11.541Z,8.0114
2023-04-10T09:05:19.419Z,8.2159
2023-04-10T09:06:27.609Z,8.2027
2023-04-10T09:07:35.515Z,8.1262
2023-04-10T09:08:43.581Z,8.3686
2023-04-10T09:09:51.740Z,8.2838
2023-04-10T09:10:59.781Z,8.1867
2023-04-10T09:12:07.753Z,8.3868
2023-04-10T09:13:16.012Z,8.5353
2023-04-10T09:14:23.876Z,8.5514
2023-04-10T09:15:32.024Z,8.4533
2023-04-10T09:16:40.054Z,8.2931
2023-04-10T09:17:48.125Z,8.4138
2023-04-10T09:18:56.116Z,8.7841
2023-04-10T09:20:04.196Z,8.7528
2023-04-10T09:21:12.321Z,8.7967
2023-04-10T09:22:20.282Z,8.6763
2023-04-10T09:23:28.352Z,8.8648
2023-04-10T09:24:36.559Z,8.9134
2023-04-10T09:25:44.486Z,9.0662
2023-04-10T09:26:52.557Z,8.8300
2023-04-10T09:28:00.745Z,8.9351
2023-04-10T09:29:08.684Z,9.0814
2023-04-10T09:30:16.728Z,9.2823
2023-04-10T09:31:24.999Z,9.5438
2023-04-10T09:32:32.911Z,9.1787
2023-04-10T09:33:40.985Z,9.1726
2023-04-10T09:34:48.984Z,9.3086
2023-04-10T09:35:57.154Z,9.4694
2023-04-10T09:37:05.116Z,9.4440
2023-04-10T09:38:13.173Z,9.3347
2023-04-10T09:39:21.462Z,9.5102
2023-04-10T09:40:29.273Z,9.5707
2023-04-10T09:41:37.349Z,9.4270
2023-04-10T09:42:45.433Z,9.7542
2023-04-10T09:43:53.725Z,10.2342
2023-04-10T09:45:01.569Z,10.2520
2023-04-10T09:46:09.591Z,10.1778
2023-04-10T09:47:17.679Z,10.0736
2023-04-10T09:48:25.723Z,10.4450
2023-04-10T09:49:33.953Z,10.6422
2023-04-10T09:50:41.986Z,10.4616
2023-04-10T09:51:49.897Z,10.7445
2023-04-10T09:52:58.026Z,11.0405
2023-04-10T09:54:06.166Z,11.2434
2023-04-10T09:55:14.093Z,11.6377
2023-04-10T09:56:22.234Z,11.3401
2023-04-10T09:57:30.254Z,10.4902
2023-04-10T09:58:38.403Z,10.9650
2023-04-10T09:59:46.285Z,11.1963
2023-04-10T10:00:54.424Z,11.1454
2023-04-10T10:02:02.721Z,11.0043
2023-04-10T10:03:10.673Z,11.0058
2023-04-10T10:04:18.640Z,10.7571
2023-04-10T10:05:26.793Z,10.9833
2023-04-10T10:06:34.788Z,11.2373
2023-04-10T10:07:42.816Z,11.6144
2023-04-10T10:08:51.031Z,11.4094
2023-04-10T10:09:58.923Z,11.4256
2023-04-10T10:11:07.044Z,11.4859
2023-04-10T10:12:14.969Z,11.1847
2023-04-10T10:13:23.181Z,11.2848
2023-04-10T10:14:31.217Z,11.4739
2023-04-10T10:15:39.245Z,11.3815
2023-04-10T10:16:47.444Z,11.5049
2023-04-10T10:17:55.383Z,11.9549
2023-04-10T10:19:03.471Z,12.4750
2023-04-10T10:20:11.545Z,12.4562
2023-04-10T10:21:19.533Z,12.3034
2023-04-10T10:22:27.578Z,12.1256
2023-04-10T10:23:35.713Z,12.3100
2023-04-10T10:24:43.742Z,12.2679
2023-04-10T10:25:51.873Z,12.5151
2023-04-10T10:26:59.998Z,12.9725
2023-04-10T10:28:08.248Z,13.0379
2023-04-10T10:29:16.090Z,13.2119
2023-04-10T10:30:30.238Z,13.3520
2023-04-10T10:31:37.017Z,13.4223
2023-04-10T10:32:45.056Z,14.2125
2023-04-10T10:33:53.126Z,14.4431
2023-04-10T10:35:01.509Z,14.4948
2023-04-10T10:36:09.408Z,15.0702
2023-04-10T10:37:17.551Z,15.8746
2023-04-10T10:38:25.455Z,16.9461
2023-04-10T10:39:33.544Z,17.6812
2023-04-10T10:40:41.596Z,18.2792
2023-04-10T10:41:49.648Z,18.8306
2023-04-10T10:42:57.828Z,18.3034
2023-04-10T10:44:05.771Z,18.4516
2023-04-10T10:45:13.804Z,18.7162
2023-04-10T10:46:21.954Z,19.3486
2023-04-10T10:47:30.006Z,19.4122
2023-04-10T10:48:37.983Z,19.5773
2023-04-10T10:49:46.053Z,19.6023
2023-04-10T10:50:54.182Z,19.8949
2023-04-10T10:52:02.077Z,20.5602
2023-04-10T10:53:10.292Z,21.0582
2023-04-10T10:54:18.285Z,20.6613
2023-04-10T10:55:26.392Z,21.4122
2023-04-10T10:56:34.444Z,21.1397
2023-04-10T10:57:42.496Z,21.2087
2023-04-10T10:58:50.596Z,21.6171
2023-04-10T10:59:58.622Z,20.6344
2023-04-10T11:01:09.243Z,20.3699
2023-04-10T11:02:19.781Z,21.0034
2023-04-10T11:03:27.906Z,21.5210
2023-04-10T11:04:35.632Z,20.2314
2023-04-10T11:05:43.899Z,19.9550
2023-04-10T11:06:51.920Z,20.2058
2023-04-10T11:07:59.841Z,20.6920
2023-04-10T11:09:07.933Z,21.3380
2023-04-10T11:10:15.945Z,21.7375
2023-04-10T11:11:24.064Z,22.1504
2023-04-10T11:12:32.133Z,20.9234
2023-04-10T11:13:40.202Z,19.4125
2023-04-10T11:14:48.247Z,18.2550
2023-04-10T11:15:56.262Z,18.8400
2023-04-10T11:17:04.569Z,19.5413
2023-04-10T11:18:12.515Z,20.6867
2023-04-10T11:20:28.537Z,21.5276
2023-04-10T11:21:36.742Z,21.4170
2023-04-10T11:22:44.672Z,20.2947
2023-04-10T11:23:52.800Z,20.0637
2023-04-10T11:25:00.826Z,20.3109
2023-04-10T11:26:08.817Z,20.5175
2023-04-10T11:27:16.963Z,20.3710
2023-04-10T11:28:24.952Z,19.2481
2023-04-10T11:29:33.008Z,19.2390
2023-04-10T11:30:41.492Z,19.9453
2023-04-10T11:31:49.351Z,20.5715
2023-04-10T11:32:57.542Z,20.9257
2023-04-10T11:34:05.408Z,20.8593
2023-04-10T11:35:13.388Z,20.8671
2023-04-10T11:36:21.318Z,20.7834
2023-04-10T11:37:29.474Z,19.6535
2023-04-10T11:38:37.561Z,18.7194
2023-04-10T11:39:45.609Z,18.6130
2023-04-10T11:40:53.585Z,18.0743
2023-04-10T11:42:01.675Z,18.4564
2023-04-10T11:43:09.749Z,17.9614
2023-04-10T11:44:17.829Z,17.2528
2023-04-10T11:45:25.993Z,17.0156
2023-04-10T11:46:33.939Z,17.2805
2023-04-10T11:47:42.130Z,16.7249
2023-04-10T11:48:50.059Z,17.5221
2023-04-10T11:49:58.138Z,19.0748
2023-04-10T11:51:06.288Z,20.0294
2023-04-10T11:52:14.242Z,19.1278
2023-04-10T11:53:22.437Z,18.4777
2023-04-10T11:54:30.448Z,18.5344
2023-04-10T11:55:38.525Z,19.0353
2023-04-10T11:56:46.495Z,18.7858
2023-04-10T11:57:54.548Z,19.3563
2023-04-10T11:59:02.619Z,19.0479
2023-04-10T12:00:10.604Z,18.8897
2023-04-10T12:01:18.828Z,19.7730
2023-04-10T12:02:26.828Z,19.0545
2023-04-10T12:03:35.000Z,18.8468
2023-04-10T12:04:43.109Z,20.0677
2023-04-10T12:05:51.065Z,20.3046
2023-04-10T12:06:59.011Z,21.0500
2023-04-10T12:08:07.019Z,20.6991
2023-04-10T12:09:15.260Z,21.2728
2023-04-10T12:10:23.230Z,20.7040
2023-04-10T12:11:31.297Z,20.7729
2023-04-10T12:12:39.425Z,21.7848
2023-04-10T12:13:47.356Z,21.8225
2023-04-10T12:14:55.453Z,21.0067
2023-04-10T12:16:03.546Z,21.5660
2023-04-10T12:17:11.664Z,22.3266
2023-04-10T12:18:19.711Z,23.2677
2023-04-10T12:19:27.669Z,20.8011
2023-04-10T12:20:35.877Z,20.2049
2023-04-10T12:21:43.834Z,21.0603
2023-04-10T12:22:51.948Z,20.9159
2023-04-10T12:24:00.072Z,21.6646
2023-04-10T12:25:08.032Z,21.0725
2023-04-10T12:26:16.079Z,20.9058
2023-04-10T12:27:24.093Z,21.0460
2023-04-10T12:28:32.220Z,22.0058
2023-04-10T12:29:40.302Z,23.1970
2023-04-10T12:30:48.328Z,23.2511
2023-04-10T12:31:56.611Z,24.0345
2023-04-10T12:33:04.516Z,24.1156
2023-04-10T12:34:12.640Z,24.7591
2023-04-10T12:35:20.773Z,24.8341
2023-04-10T12:36:28.713Z,22.8233
2023-04-10T12:37:36.721Z,22.3646
2023-04-10T12:38:44.789Z,20.9026
2023-04-10T12:39:52.789Z,19.2722
2023-04-10T12:41:01.102Z,19.2218
2023-04-10T12:42:08.972Z,19.8425
2023-04-10T12:43:17.031Z,19.3210
2023-04-10T12:44:25.178Z,19.5096
2023-04-10T12:45:33.117Z,19.5409
2023-04-10T12:46:41.446Z,19.8671
2023-04-10T12:47:49.435Z,18.9830
2023-04-10T12:48:57.386Z,18.9332
2023-04-10T12:50:05.499Z,18.2738
2023-04-10T12:51:13.396Z,18.2363
2023-04-10T12:52:21.590Z,18.2426
2023-04-10T12:53:29.590Z,18.7583
2023-04-10T12:54:37.658Z,18.6843
2023-04-10T12:55:45.712Z,18.8211
2023-04-10T12:56:53.775Z,19.4497
2023-04-10T12:58:02.013Z,18.8464
2023-04-10T12:59:09.909Z,17.7014
2023-04-10T13:00:17.938Z,17.4642
2023-04-10T13:01:26.162Z,18.1365
2023-04-10T13:02:34.297Z,17.8842
2023-04-10T13:03:42.315Z,17.0424
2023-04-10T13:04:50.372Z,16.3201
2023-04-10T13:05:58.280Z,17.0026
2023-04-10T13:07:06.341Z,17.9162
2023-04-10T13:08:14.462Z,17.9114
2023-04-10T13:09:22.497Z,17.7096
2023-04-10T13:10:30.569Z,18.2061
2023-04-10T13:11:38.505Z,18.0188
2023-04-10T13:12:46.778Z,17.5784
2023-04-10T13:13:54.743Z,17.2908
2023-04-10T13:15:02.829Z,17.7011
2023-04-10T13:16:10.866Z,17.7625
2023-04-10T13:17:18.891Z,17.4756
2023-04-10T13:18:26.954Z,17.0577
2023-04-10T13:19:35.056Z,17.1210
2023-04-10T13:20:43.133Z,17.1613
2023-04-10T13:21:51.130Z,17.1281
2023-04-10T13:22:59.116Z,18.0490
2023-04-10T13:24:07.267Z,19.0168
2023-04-10T13:25:15.314Z,19.9932
2023-04-10T13:26:23.409Z,19.8543
2023-04-10T13:27:31.540Z,19.5321
2023-04-10T13:28:39.435Z,20.3098
2023-04-10T13:29:47.710Z,20.6379
2023-04-10T13:30:55.707Z,21.0132
2023-04-10T13:32:03.749Z,21.4779
2023-04-10T13:33:11.807Z,20.0141
2023-04-10T13:34:19.876Z,20.3918
2023-04-10T13:35:27.899Z,19.8057
2023-04-10T13:36:36.038Z,19.1879
2023-04-10T13:37:44.224Z,18.9369
2023-04-10T13:38:52.174Z,19.8495
2023-04-10T13:40:00.122Z,19.7963
2023-04-10T13:41:08.207Z,18.5401
2023-04-10T13:42:16.210Z,18.7034
2023-04-10T13:43:24.291Z,19.2479
2023-04-10T13:44:32.378Z,19.8591
2023-04-10T13:45:40.495Z,20.0927
2023-04-10T13:46:48.703Z,20.9688
2023-04-10T13:47:56.600Z,21.3668
2023-04-10T13:49:04.654Z,21.5820
2023-04-10T13:50:12.729Z,20.6501
2023-04-10T13:51:20.770Z,18.7692
2023-04-10T13:52:28.813Z,19.0456
2023-04-10T13:53:37.052Z,20.2356
2023-04-10T13:54:44.889Z,20.7965
2023-04-10T13:55:53.026Z,21.0743
2023-04-10T13:57:01.335Z,20.6729
2023-04-10T13:58:09.143Z,19.1789
2023-04-10T13:59:17.206Z,18.3175
2023-04-10T14:00:25.312Z,18.3623
2023-04-10T14:01:33.310Z,18.2967
2023-04-10T14:02:41.519Z,18.3540
2023-04-10T14:03:49.515Z,18.1529