createdAt,value
2019-01-13T00:04:50.316Z,94.90
2019-01-13T00:09:53.197Z,94.90
2019-01-13T00:14:56.063Z,94.90
2019-01-13T00:19:59.166Z,95.00
2019-01-13T00:25:02.142Z,95.10
2019-01-13T00:30:11.014Z,95.10
2019-01-13T00:35:13.950Z,95.10
2019-01-13T00:40:23.314Z,95.10
2019-01-13T00:45:26.288Z,95.20
2019-01-13T00:50:29.433Z,95.30
2019-01-13T00:55:32.445Z,95.30
2019-01-13T01:00:35.382Z,95.40
2019-01-13T01:05:38.404Z,95.40
2019-01-13T01:10:41.757Z,95.40
2019-01-13T01:15:44.802Z,95.50
2019-01-13T01:20:47.699Z,95.60
2019-01-13T01:25:50.731Z,95.60
2019-01-13T01:30:53.744Z,95.70
2019-01-13T01:35:56.773Z,95.70
2019-01-13T01:40:59.761Z,95.70
2019-01-13T01:46:02.644Z,95.70
2019-01-13T01:51:05.584Z,95.80
2019-01-13T01:56:08.611Z,95.90
2019-01-13T02:01:11.587Z,95.90
2019-01-13T02:06:32.901Z,95.90
2019-01-13T02:11:35.850Z,95.90
2019-01-13T02:16:38.766Z,96.00
2019-01-13T02:21:41.580Z,96.00
2019-01-13T02:26:44.509Z,96.10
2019-01-13T02:31:47.454Z,96.10
2019-01-13T02:36:50.410Z,96.10
2019-01-13T02:41:53.478Z,96.10
2019-01-13T02:46:56.382Z,96.20
2019-01-13T02:51:59.275Z,96.20
2019-01-13T02:57:02.303Z,96.20
2019-01-13T03:02:05.426Z,96.20
2019-01-13T03:07:08.360Z,96.20
2019-01-13T03:12:11.360Z,96.20
2019-01-13T03:17:14.348Z,96.20
2019-01-13T03:22:17.256Z,96.20
2019-01-13T03:27:20.149Z,96.20
2019-01-13T03:32:23.135Z,96.30
2019-01-13T03:37:25.966Z,96.30
2019-01-13T03:42:28.964Z,96.30
2019-01-13T03:47:31.917Z,96.30
2019-01-13T03:52:35.244Z,96.30
2019-01-13T03:57:38.114Z,96.30
2019-01-13T04:02:40.971Z,96.40
2019-01-13T04:07:44.022Z,96.40
2019-01-13T04:12:46.950Z,96.40
2019-01-13T04:18:08.126Z,96.50
2019-01-13T04:23:11.167Z,96.50
2019-01-13T04:28:14.233Z,96.60
2019-01-13T04:33:17.165Z,96.50
2019-01-13T04:38:20.047Z,96.60
2019-01-13T04:43:22.976Z,96.60
2019-01-13T04:48:25.844Z,96.70
2019-01-13T04:53:28.762Z,96.70
2019-01-13T04:58:31.672Z,96.70
2019-01-13T05:03:34.564Z,96.80
2019-01-13T05:08:37.507Z,96.80
2019-01-13T05:13:40.361Z,96.70
2019-01-13T05:18:43.242Z,96.80
2019-01-13T05:23:46.103Z,96.80
2019-01-13T05:28:49.019Z,96.80
2019-01-13T05:33:51.881Z,96.80
2019-01-13T05:38:54.853Z,96.80
2019-01-13T05:43:57.719Z,96.70
2019-01-13T05:49:00.561Z,96.70
2019-01-13T05:54:03.448Z,96.80
2019-01-13T05:59:06.561Z,96.70
2019-01-13T06:04:09.520Z,96.70
2019-01-13T06:09:30.855Z,96.70
2019-01-13T06:14:36.250Z,96.70
2019-01-13T06:19:39.135Z,96.70
2019-01-13T06:24:42.052Z,96.70
2019-01-13T06:29:45.046Z,96.80
2019-01-13T06:34:50.939Z,96.70
2019-01-13T06:39:53.837Z,96.70
2019-01-13T06:44:56.746Z,96.70
2019-01-13T06:49:59.646Z,96.70
2019-01-13T06:55:02.522Z,96.70
2019-01-13T07:00:13.920Z,96.60
2019-01-13T07:05:16.878Z,96.60
2019-01-13T07:10:19.776Z,96.50
2019-01-13T07:15:22.608Z,96.50
2019-01-13T07:20:25.549Z,96.40
2019-01-13T07:25:28.472Z,96.40
2019-01-13T07:30:31.330Z,96.40
2019-01-13T07:35:34.367Z,96.40
2019-01-13T07:40:37.330Z,96.30
2019-01-13T07:45:40.241Z,96.20
2019-01-13T07:50:43.159Z,96.10
2019-01-13T07:55:46.230Z,96.10
2019-01-13T08:00:49.101Z,96.00
2019-01-13T08:05:52.157Z,96.00
2019-01-13T08:10:55.132Z,96.00
2019-01-13T08:15:58.030Z,95.90
2019-01-13T08:21:01.028Z,95.90
2019-01-13T08:26:03.940Z,95.80
2019-01-13T08:31:06.849Z,95.80
2019-01-13T08:36:09.735Z,95.70
2019-01-13T08:41:12.666Z,95.70
2019-01-13T08:46:15.772Z,95.70
2019-01-13T08:51:18.984Z,95.60
2019-01-13T08:56:21.922Z,95.50
2019-01-13T09:01:24.985Z,95.50
2019-01-13T09:06:29.119Z,95.50
2019-01-13T09:11:31.992Z,95.40
2019-01-13T09:16:35.257Z,95.40
2019-01-13T09:21:38.523Z,95.30
2019-01-13T09:26:42.389Z,95.10
2019-01-13T09:31:45.593Z,95.10
2019-01-13T09:36:48.561Z,94.90
2019-01-13T09:41:51.584Z,94.90
2019-01-13T09:46:54.599Z,95.10
2019-01-13T09:51:57.573Z,95.20
2019-01-13T09:57:00.659Z,95.40
2019-01-13T10:02:03.567Z,95.50
2019-01-13T10:07:06.494Z,95.70
2019-01-13T10:12:09.475Z,95.80
2019-01-13T10:17:12.437Z,95.80
2019-01-13T10:22:15.359Z,95.80
2019-01-13T10:27:18.440Z,95.90
2019-01-13T10:32:21.391Z,95.90
2019-01-13T10:37:24.389Z,95.90
2019-01-13T10:42:27.276Z,95.90
2019-01-13T10:47:30.253Z,96.00
2019-01-13T10:52:33.155Z,96.10
2019-01-13T10:57:36.228Z,96.10
2019-01-13T11:02:39.163Z,96.10
2019-01-13T11:07:42.089Z,96.10
2019-01-13T11:12:45.127Z,96.10
2019-01-13T11:17:48.503Z,96.20
2019-01-13T11:22:51.595Z,96.20
2019-01-13T11:27:54.555Z,96.20
2019-01-13T11:32:57.735Z,96.20
2019-01-13T11:38:00.644Z,96.10
2019-01-13T11:43:03.681Z,96.10
2019-01-13T11:48:06.684Z,96.20
2019-01-13T11:53:09.560Z,96.40
2019-01-13T11:58:13.663Z,96.30
2019-01-13T12:03:17.532Z,96.40
2019-01-13T12:08:20.662Z,96.40
2019-01-13T12:13:23.603Z,96.40
2019-01-13T12:18:26.600Z,96.20
2019-01-13T12:23:29.619Z,96.10
2019-01-13T12:28:32.591Z,96.10
2019-01-13T12:33:35.558Z,96.00
2019-01-13T12:38:38.586Z,96.00
2019-01-13T12:43:41.650Z,96.00
2019-01-13T12:48:44.636Z,95.90
2019-01-13T12:53:47.691Z,95.90
2019-01-13T12:58:50.783Z,95.90
2019-01-13T13:03:53.805Z,96.00
2019-01-13T13:08:57.704Z,96.00
2019-01-13T13:14:04.848Z,95.90
2019-01-13T13:19:08.474Z,95.90
2019-01-13T13:24:15.950Z,95.80
2019-01-13T13:29:18.925Z,95.70
2019-01-13T13:34:21.915Z,95.60
2019-01-13T13:39:24.826Z,95.60
2019-01-13T13:44:27.997Z,95.60
2019-01-13T13:49:30.985Z,95.60
2019-01-13T13:54:33.854Z,95.60
2019-01-13T13:59:36.764Z,95.50
2019-01-13T14:04:39.667Z,95.50
2019-01-13T14:09:42.689Z,95.50
2019-01-13T14:14:45.619Z,95.60
2019-01-13T14:19:48.777Z,95.70
2019-01-13T14:24:51.796Z,95.70
2019-01-13T14:29:54.814Z,95.70
2019-01-13T14:34:57.899Z,95.80
2019-01-13T14:40:00.822Z,95.90
2019-01-13T14:45:05.279Z,95.90
2019-01-13T14:50:15.059Z,95.90
2019-01-13T14:55:18.226Z,95.80
2019-01-13T15:00:29.696Z,95.70
2019-01-13T15:05:32.740Z,95.70
2019-01-13T15:10:37.849Z,95.80
2019-01-13T15:15:40.689Z,95.50
2019-01-13T15:20:44.726Z,95.40
2019-01-13T15:25:47.683Z,95.30
2019-01-13T15:30:50.553Z,95.30
2019-01-13T15:35:53.498Z,95.20
2019-01-13T15:40:56.445Z,95.20
2019-01-13T15:45:59.648Z,95.20
2019-01-13T15:51:04.643Z,95.10
2019-01-13T15:56:07.543Z,95.10
2019-01-13T16:01:10.798Z,95.00
2019-01-13T16:06:13.988Z,95.00
2019-01-13T16:11:17.087Z,95.10
2019-01-13T16:16:22.435Z,95.00
2019-01-13T16:21:25.293Z,95.10
2019-01-13T16:26:28.199Z,95.00
2019-01-13T16:31:31.557Z,94.90
2019-01-13T16:36:34.545Z,95.00
2019-01-13T16:41:37.398Z,95.00
2019-01-13T16:46:43.500Z,95.00
2019-01-13T16:51:45.468Z,94.90
2019-01-13T16:56:48.423Z,94.90
2019-01-13T17:01:51.456Z,94.90
2019-01-13T17:06:55.638Z,94.80
2019-01-13T17:12:01.827Z,94.70
2019-01-13T17:17:04.870Z,94.60
2019-01-13T17:22:07.954Z,94.40
2019-01-13T17:27:10.954Z,94.50
2019-01-13T17:32:14.015Z,94.50
2019-01-13T17:37:16.961Z,94.40
2019-01-13T17:42:20.500Z,94.30
2019-01-13T17:47:23.372Z,94.30
2019-01-13T17:52:27.355Z,94.30
2019-01-13T17:57:31.411Z,94.40
2019-01-13T18:02:35.017Z,94.50
2019-01-13T18:07:38.121Z,94.80
2019-01-13T18:12:41.054Z,94.90
2019-01-13T18:17:44.179Z,95.00
2019-01-13T18:22:47.677Z,95.00
2019-01-13T18:27:50.652Z,94.90
2019-01-13T18:32:53.518Z,95.10
2019-01-13T18:37:56.423Z,95.20
2019-01-13T18:42:59.452Z,95.30
2019-01-13T18:48:02.662Z,95.20
2019-01-13T18:53:12.129Z,91.60
2019-01-13T18:58:15.192Z,93.40
2019-01-13T19:03:18.388Z,94.50
2019-01-13T19:08:23.342Z,94.90
2019-01-13T19:14:11.692Z,94.80
2019-01-13T19:19:14.688Z,94.80
2019-01-13T19:24:19.199Z,95.00
2019-01-13T19:29:22.783Z,95.20
2019-01-13T19:34:25.711Z,95.40
2019-01-13T19:39:28.738Z,95.70
2019-01-13T19:44:31.875Z,95.90
2019-01-13T19:49:38.044Z,95.80
2019-01-13T19:54:47.809Z,95.90
2019-01-13T19:59:50.912Z,95.80
2019-01-13T20:04:54.184Z,95.60
2019-01-13T20:09:57.052Z,95.40
2019-01-13T20:14:59.943Z,95.10
2019-01-13T20:20:03.809Z,94.90
2019-01-13T20:25:08.783Z,94.80
2019-01-13T20:30:18.529Z,94.80
2019-01-13T20:35:21.546Z,94.60
2019-01-13T20:40:24.463Z,94.60
2019-01-13T20:45:31.708Z,94.50
2019-01-13T20:50:34.696Z,94.30
2019-01-13T20:55:37.584Z,94.30
2019-01-13T21:00:40.753Z,94.40
2019-01-13T21:05:43.963Z,94.30
2019-01-13T21:10:46.881Z,94.30
2019-01-13T21:15:50.198Z,94.00
2019-01-13T21:20:53.310Z,94.00
2019-01-13T21:25:56.881Z,94.10
2019-01-13T21:30:59.826Z,94.10
2019-01-13T21:36:02.785Z,94.20
2019-01-13T21:41:05.909Z,94.10
2019-01-13T21:46:09.385Z,94.20
2019-01-13T21:51:12.499Z,94.20
2019-01-13T21:56:15.399Z,94.20
2019-01-13T22:01:18.376Z,94.10
2019-01-13T22:06:21.418Z,94.00
2019-01-13T22:11:24.391Z,93.90
2019-01-13T22:16:27.428Z,93.90
2019-01-13T22:21:30.430Z,93.90
2019-01-13T22:26:33.392Z,93.80
2019-01-13T22:31:36.344Z,93.90
2019-01-13T22:36:39.255Z,94.00
2019-01-13T22:41:42.202Z,94.00
2019-01-13T22:46:45.518Z,94.00
2019-01-13T22:51:48.396Z,94.00
2019-01-13T22:56:51.560Z,94.10
2019-01-13T23:01:54.606Z,94.20
2019-01-13T23:11:55.672Z,94.20
2019-01-13T23:14:26.929Z,94.30
2019-01-13T23:16:58.269Z,94.30
2019-01-13T23:19:29.670Z,94.30
2019-01-13T23:22:01.155Z,94.30
2019-01-13T23:24:32.480Z,94.10
2019-01-13T23:27:03.805Z,94.10
2019-01-13T23:29:35.131Z,94.00
2019-01-13T23:32:06.507Z,94.00
2019-01-13T23:34:37.792Z,94.00
2019-01-13T23:37:09.348Z,94.00
2019-01-13T23:39:40.619Z,93.90
2019-01-13T23:42:12.013Z,93.80
2019-01-13T23:44:43.423Z,93.60
2019-01-13T23:47:14.749Z,93.50
2019-01-13T23:49:46.059Z,93.40
2019-01-13T23:52:17.495Z,93.40
2019-01-13T23:54:48.831Z,93.30
2019-01-13T23:57:20.275Z,93.30
2019-01-13T23:59:51.690Z,93.20
