createdAt,value
2018-09-09T00:00:22.674Z,0.00
2018-09-09T00:01:22.853Z,0.00
2018-09-09T00:02:23.041Z,0.00
2018-09-09T00:03:23.313Z,0.00
2018-09-09T00:04:23.424Z,0.00
2018-09-09T00:05:23.598Z,0.00
2018-09-09T00:06:23.768Z,0.00
2018-09-09T00:07:23.994Z,0.00
2018-09-09T00:08:24.052Z,0.00
2018-09-09T00:09:28.042Z,0.00
2018-09-09T00:10:24.402Z,0.00
2018-09-09T00:11:24.450Z,0.00
2018-09-09T00:12:24.618Z,0.00
2018-09-09T00:13:24.789Z,0.00
2018-09-09T00:14:24.960Z,0.00
2018-09-09T00:15:25.134Z,0.00
2018-09-09T00:16:25.306Z,0.00
2018-09-09T00:17:25.482Z,0.00
2018-09-09T00:18:25.657Z,0.00
2018-09-09T00:19:25.845Z,0.00
2018-09-09T00:20:26.014Z,0.00
2018-09-09T00:21:26.193Z,0.00
2018-09-09T00:22:26.370Z,0.00
2018-09-09T00:23:26.551Z,0.00
2018-09-09T00:24:26.730Z,0.00
2018-09-09T00:25:31.786Z,0.00
2018-09-09T00:26:27.036Z,0.00
2018-09-09T00:27:27.200Z,0.00
2018-09-09T00:28:27.381Z,0.00
2018-09-09T00:29:27.550Z,0.00
2018-09-09T00:30:27.725Z,0.00
2018-09-09T00:31:27.899Z,0.00
2018-09-09T00:32:28.082Z,0.00
2018-09-09T00:33:28.255Z,0.00
2018-09-09T00:34:28.430Z,0.00
2018-09-09T00:35:31.898Z,0.00
2018-09-09T00:36:33.372Z,0.00
2018-09-09T00:37:31.250Z,0.00
2018-09-09T00:38:33.725Z,0.00
2018-09-09T00:39:32.527Z,0.00
2018-09-09T00:40:30.657Z,0.00
2018-09-09T00:41:35.230Z,0.00
2018-09-09T00:42:29.762Z,0.00
2018-09-09T00:43:29.932Z,0.00
2018-09-09T00:44:30.109Z,0.00
2018-09-09T00:45:30.281Z,0.00
2018-09-09T00:46:30.632Z,0.00
2018-09-09T00:47:31.472Z,0.00
2018-09-09T00:48:31.057Z,0.00
2018-09-09T00:49:31.129Z,0.00
2018-09-09T00:50:36.686Z,0.00
2018-09-09T00:51:35.961Z,0.00
2018-09-09T00:52:31.508Z,0.00
2018-09-09T00:53:31.694Z,0.00
2018-09-09T00:54:31.872Z,0.00
2018-09-09T00:55:32.046Z,0.00
2018-09-09T00:56:32.219Z,0.00
2018-09-09T00:57:32.401Z,0.00
2018-09-09T00:58:32.573Z,0.00
2018-09-09T00:59:32.757Z,0.00
2018-09-09T01:00:32.946Z,0.00
2018-09-09T01:01:33.123Z,0.00
2018-09-09T01:02:33.321Z,0.00
2018-09-09T01:03:33.485Z,0.00
2018-09-09T01:04:33.655Z,0.00
2018-09-09T01:05:33.834Z,0.00
2018-09-09T01:06:34.004Z,0.00
2018-09-09T01:07:34.180Z,0.00
2018-09-09T01:08:34.357Z,0.00
2018-09-09T01:09:34.531Z,0.00
2018-09-09T01:10:34.764Z,0.00
2018-09-09T01:11:37.458Z,0.00
2018-09-09T01:12:34.980Z,0.00
2018-09-09T01:13:35.148Z,0.00
2018-09-09T01:14:35.324Z,0.00
2018-09-09T01:15:35.492Z,0.00
2018-09-09T01:16:35.669Z,0.00
2018-09-09T01:17:35.854Z,0.00
2018-09-09T01:18:36.036Z,0.00
2018-09-09T01:19:36.213Z,0.00
2018-09-09T01:20:36.380Z,0.00
2018-09-09T01:21:36.556Z,0.00
2018-09-09T01:22:36.725Z,0.00
2018-09-09T01:23:36.904Z,0.00
2018-09-09T01:24:37.081Z,0.00
2018-09-09T01:25:37.269Z,0.00
2018-09-09T01:26:37.445Z,0.00
2018-09-09T01:27:37.640Z,0.00
2018-09-09T01:28:42.286Z,0.00
2018-09-09T01:29:37.921Z,0.00
2018-09-09T01:30:38.089Z,0.00
2018-09-09T01:31:38.261Z,0.00
2018-09-09T01:32:38.437Z,0.00
2018-09-09T01:33:38.609Z,0.00
2018-09-09T01:34:38.785Z,0.00
2018-09-09T01:35:38.970Z,0.00
2018-09-09T01:36:39.143Z,0.00
2018-09-09T01:37:39.308Z,0.00
2018-09-09T01:38:39.488Z,0.00
2018-09-09T01:39:39.662Z,0.00
2018-09-09T01:40:39.830Z,0.00
2018-09-09T01:41:40.015Z,0.00
2018-09-09T01:42:40.189Z,0.00
2018-09-09T01:43:40.364Z,0.00
2018-09-09T01:44:40.543Z,0.00
2018-09-09T01:45:40.714Z,0.00
2018-09-09T01:46:40.889Z,0.00
2018-09-09T01:47:41.062Z,0.00
2018-09-09T01:48:41.244Z,0.00
2018-09-09T01:49:41.415Z,0.00
2018-09-09T01:50:41.588Z,0.00
2018-09-09T01:51:41.774Z,0.00
2018-09-09T01:52:43.365Z,0.00
2018-09-09T01:53:42.056Z,0.00
2018-09-09T01:54:42.229Z,0.00
2018-09-09T01:55:42.398Z,0.00
2018-09-09T01:56:42.574Z,0.00
2018-09-09T01:57:42.745Z,0.00
2018-09-09T01:58:42.920Z,0.00
2018-09-09T01:59:43.097Z,0.00
2018-09-09T02:00:43.278Z,0.00
2018-09-09T02:01:43.450Z,0.00
2018-09-09T02:02:43.621Z,0.00
2018-09-09T02:03:43.790Z,0.00
2018-09-09T02:04:43.964Z,0.00
2018-09-09T02:05:44.139Z,0.00
2018-09-09T02:06:44.318Z,0.00
2018-09-09T02:07:44.489Z,0.00
2018-09-09T02:08:44.678Z,0.00
2018-09-09T02:09:44.851Z,0.00
2018-09-09T02:10:45.023Z,0.00
2018-09-09T02:11:45.196Z,0.00
2018-09-09T02:12:45.381Z,0.00
2018-09-09T02:13:45.576Z,0.00
2018-09-09T02:14:45.745Z,0.00
2018-09-09T02:15:45.923Z,0.00
2018-09-09T02:16:46.100Z,0.00
2018-09-09T02:17:46.271Z,0.00
2018-09-09T02:18:46.452Z,0.00
2018-09-09T02:19:46.625Z,0.00
2018-09-09T02:20:46.806Z,0.00
2018-09-09T02:21:46.976Z,0.00
2018-09-09T02:22:47.156Z,0.00
2018-09-09T02:23:47.365Z,0.00
2018-09-09T02:24:47.545Z,0.00
2018-09-09T02:25:47.748Z,0.00
2018-09-09T02:26:47.897Z,0.00
2018-09-09T02:27:48.075Z,0.00
2018-09-09T02:28:48.250Z,0.00
2018-09-09T02:29:48.416Z,0.00
2018-09-09T02:30:48.598Z,0.00
2018-09-09T02:31:48.768Z,0.00
2018-09-09T02:32:48.948Z,0.00
2018-09-09T02:33:49.128Z,0.00
2018-09-09T02:34:49.307Z,0.00
2018-09-09T02:35:49.484Z,0.00
2018-09-09T02:36:49.650Z,0.00
2018-09-09T02:37:49.818Z,0.00
2018-09-09T02:38:49.985Z,0.00
2018-09-09T02:39:50.175Z,0.00
2018-09-09T02:40:50.364Z,0.00
2018-09-09T02:41:50.516Z,0.00
2018-09-09T02:42:50.701Z,0.00
2018-09-09T02:43:50.984Z,0.00
2018-09-09T02:44:51.089Z,0.00
2018-09-09T02:45:51.270Z,0.00
2018-09-09T02:46:51.445Z,0.00
2018-09-09T02:47:51.687Z,0.00
2018-09-09T02:48:51.739Z,0.00
2018-09-09T02:49:51.912Z,0.00
2018-09-09T02:50:52.080Z,0.00
2018-09-09T02:51:52.256Z,0.00
2018-09-09T02:52:52.423Z,0.00
2018-09-09T02:53:52.602Z,0.00
2018-09-09T02:54:52.779Z,0.00
2018-09-09T02:55:53.028Z,0.00
2018-09-09T02:56:53.176Z,0.00
2018-09-09T02:57:53.241Z,0.00
2018-09-09T02:58:53.416Z,0.00
2018-09-09T02:59:53.595Z,0.00
2018-09-09T03:00:53.775Z,0.00
2018-09-09T03:01:53.945Z,0.00
2018-09-09T03:02:54.128Z,0.00
2018-09-09T03:03:54.292Z,0.00
2018-09-09T03:04:54.470Z,0.00
2018-09-09T03:05:54.638Z,0.00
2018-09-09T03:06:54.809Z,0.00
2018-09-09T03:07:54.984Z,0.00
2018-09-09T03:08:55.227Z,0.00
2018-09-09T03:09:55.283Z,0.00
2018-09-09T03:10:55.516Z,0.00
2018-09-09T03:11:55.645Z,0.00
2018-09-09T03:12:55.812Z,0.00
2018-09-09T03:13:55.999Z,0.00
2018-09-09T03:14:56.186Z,0.00
2018-09-09T03:15:56.372Z,0.00
2018-09-09T03:16:56.549Z,0.00
2018-09-09T03:17:56.762Z,0.00
2018-09-09T03:18:56.942Z,0.00
2018-09-09T03:19:57.110Z,0.00
2018-09-09T03:20:57.369Z,0.00
2018-09-09T03:21:57.434Z,0.00
2018-09-09T03:22:57.614Z,0.00
2018-09-09T03:23:57.792Z,0.00
2018-09-09T03:24:57.962Z,0.00
2018-09-09T03:25:58.136Z,0.00
2018-09-09T03:26:58.306Z,0.00
2018-09-09T03:27:58.485Z,0.00
2018-09-09T03:28:58.669Z,0.00
2018-09-09T03:29:58.848Z,0.00
2018-09-09T03:30:59.022Z,0.00
2018-09-09T03:31:59.262Z,0.00
2018-09-09T03:32:59.455Z,0.00
2018-09-09T03:33:59.595Z,0.00
2018-09-09T03:34:59.764Z,0.00
2018-09-09T03:35:59.936Z,0.00
2018-09-09T03:37:00.114Z,0.00
2018-09-09T03:38:00.292Z,0.00
2018-09-09T03:39:00.461Z,0.00
2018-09-09T03:40:00.634Z,0.00
2018-09-09T03:41:00.814Z,0.00
2018-09-09T03:42:00.992Z,0.00
2018-09-09T03:43:01.159Z,0.00
2018-09-09T03:44:01.330Z,0.00
2018-09-09T03:45:01.512Z,0.00
2018-09-09T03:46:01.681Z,0.00
2018-09-09T03:47:01.863Z,0.00
2018-09-09T03:48:02.034Z,0.00
2018-09-09T03:49:02.207Z,0.00
2018-09-09T03:50:02.376Z,0.00
2018-09-09T03:51:02.559Z,0.00
2018-09-09T03:52:05.169Z,0.00
2018-09-09T03:53:07.895Z,0.00
2018-09-09T03:54:03.389Z,0.00
2018-09-09T03:55:07.907Z,0.00
2018-09-09T03:56:03.463Z,0.00
2018-09-09T03:57:03.645Z,0.00
2018-09-09T03:58:03.810Z,0.00
2018-09-09T03:59:03.985Z,0.00
2018-09-09T04:00:04.158Z,0.00
2018-09-09T04:01:04.329Z,0.00
2018-09-09T04:02:04.510Z,0.00
2018-09-09T04:03:04.773Z,0.00
2018-09-09T04:04:04.910Z,0.00
2018-09-09T04:05:04.961Z,0.00
2018-09-09T04:06:05.132Z,0.00
2018-09-09T04:07:05.309Z,0.00
2018-09-09T04:08:05.477Z,0.00
2018-09-09T04:09:05.649Z,0.00
2018-09-09T04:10:05.868Z,0.00
2018-09-09T04:11:06.005Z,0.00
2018-09-09T04:12:06.173Z,0.00
2018-09-09T04:13:06.360Z,0.00
2018-09-09T04:14:06.541Z,0.00
2018-09-09T04:15:06.768Z,0.00
2018-09-09T04:16:06.826Z,0.00
2018-09-09T04:17:07.026Z,0.00
2018-09-09T04:18:07.201Z,0.00
2018-09-09T04:19:07.382Z,0.00
2018-09-09T04:20:07.549Z,0.00
2018-09-09T04:21:07.718Z,0.00
2018-09-09T04:22:07.904Z,0.00
2018-09-09T04:23:08.089Z,4.00
2018-09-09T04:24:08.282Z,0.00
2018-09-09T04:25:08.447Z,4.00
2018-09-09T04:26:08.644Z,4.00
2018-09-09T04:27:08.842Z,4.00
2018-09-09T04:28:09.175Z,4.00
2018-09-09T04:29:09.134Z,4.00
2018-09-09T04:30:09.305Z,8.00
2018-09-09T04:31:09.540Z,8.00
2018-09-09T04:32:09.777Z,12.00
2018-09-09T04:33:09.888Z,12.00
2018-09-09T04:34:10.064Z,16.00
2018-09-09T04:35:10.241Z,16.00
2018-09-09T04:36:10.418Z,16.00
2018-09-09T04:37:10.606Z,16.00
2018-09-09T04:38:10.771Z,20.00
2018-09-09T04:39:10.991Z,24.00
2018-09-09T04:40:11.050Z,24.00
2018-09-09T04:41:11.228Z,24.00
2018-09-09T04:42:11.395Z,28.00
2018-09-09T04:43:11.571Z,32.00
2018-09-09T04:44:11.744Z,36.00
2018-09-09T04:45:11.919Z,40.00
2018-09-09T04:46:12.172Z,44.00
2018-09-09T04:47:12.271Z,44.00
2018-09-09T04:48:12.439Z,52.00
2018-09-09T04:49:12.627Z,56.00
2018-09-09T04:50:12.802Z,56.00
2018-09-09T04:51:12.971Z,60.00
2018-09-09T04:52:13.146Z,68.00
2018-09-09T04:53:16.187Z,72.00
2018-09-09T04:54:15.993Z,84.00
2018-09-09T04:55:13.623Z,92.00
2018-09-09T04:56:13.795Z,108.00
2018-09-09T04:57:13.963Z,116.00
2018-09-09T04:58:14.135Z,124.00
2018-09-09T04:59:14.307Z,132.00
2018-09-09T05:00:14.478Z,128.00
2018-09-09T05:01:14.702Z,136.00
2018-09-09T05:02:14.820Z,148.00
2018-09-09T05:03:15.002Z,164.00
2018-09-09T05:04:15.294Z,180.00
2018-09-09T05:05:15.342Z,192.00
2018-09-09T05:06:15.521Z,208.00
2018-09-09T05:07:15.703Z,208.00
2018-09-09T05:08:15.875Z,200.00
2018-09-09T05:09:16.050Z,188.00
2018-09-09T05:10:16.228Z,176.00
2018-09-09T05:11:16.411Z,176.00
2018-09-09T05:12:16.567Z,188.00
2018-09-09T05:13:18.372Z,204.00
2018-09-09T05:14:19.419Z,228.00
2018-09-09T05:15:16.987Z,252.00
2018-09-09T05:16:17.165Z,264.00
2018-09-09T05:17:17.345Z,264.00
2018-09-09T05:18:17.518Z,264.00
2018-09-09T05:19:17.692Z,264.00
2018-09-09T05:20:17.867Z,264.00
2018-09-09T05:21:18.038Z,272.00
2018-09-09T05:22:18.215Z,300.00
2018-09-09T05:23:19.115Z,328.00
2018-09-09T05:24:18.557Z,360.00
2018-09-09T05:25:18.730Z,376.00
2018-09-09T05:26:18.910Z,396.00
2018-09-09T05:27:19.088Z,404.00
2018-09-09T05:28:19.260Z,412.00
2018-09-09T05:29:19.446Z,404.00
2018-09-09T05:30:24.670Z,400.00
2018-09-09T05:31:21.587Z,428.00
2018-09-09T05:32:23.903Z,460.00
2018-09-09T05:33:25.409Z,544.00
2018-09-09T05:34:22.482Z,668.00
2018-09-09T05:35:21.129Z,832.00
2018-09-09T05:36:20.717Z,1052.00
2018-09-09T05:37:20.900Z,1368.00
2018-09-09T05:38:21.074Z,1668.00
2018-09-09T05:39:21.298Z,1756.00
2018-09-09T05:40:21.364Z,1856.00
2018-09-09T05:41:21.537Z,1944.00
2018-09-09T05:42:21.757Z,2020.00
2018-09-09T05:43:21.888Z,1924.00
2018-09-09T05:44:22.051Z,1768.00
2018-09-09T05:45:22.240Z,1628.00
2018-09-09T05:46:22.414Z,1540.00
2018-09-09T05:47:22.582Z,1508.00
2018-09-09T05:48:22.768Z,1496.00
2018-09-09T05:49:22.955Z,1544.00
2018-09-09T05:50:23.136Z,1584.00
2018-09-09T05:51:23.351Z,1568.00
2018-09-09T05:52:23.484Z,1476.00
2018-09-09T05:53:24.245Z,1384.00
2018-09-09T05:54:25.645Z,1332.00
2018-09-09T05:55:24.713Z,1260.00
2018-09-09T05:56:26.901Z,1220.00
2018-09-09T05:57:24.689Z,1272.00
2018-09-09T05:58:24.484Z,1404.00
2018-09-09T05:59:24.650Z,1508.00
2018-09-09T06:00:24.833Z,1724.00
2018-09-09T06:01:25.015Z,1860.00
2018-09-09T06:02:25.183Z,1984.00
2018-09-09T06:03:25.378Z,2060.00
2018-09-09T06:04:25.526Z,2064.00
2018-09-09T06:05:25.699Z,2064.00
2018-09-09T06:06:25.929Z,2136.00
2018-09-09T06:07:26.080Z,2160.00
2018-09-09T06:08:29.975Z,2236.00
2018-09-09T06:09:26.826Z,2272.00
2018-09-09T06:10:27.638Z,2304.00
2018-09-09T06:11:29.146Z,2432.00
2018-09-09T06:12:28.377Z,2500.00
2018-09-09T06:13:29.380Z,2488.00
2018-09-09T06:14:28.380Z,2552.00
2018-09-09T06:15:28.143Z,2540.00
2018-09-09T06:16:30.043Z,2376.00
2018-09-09T06:17:29.587Z,2204.00
2018-09-09T06:18:30.024Z,2224.00
2018-09-09T06:19:31.099Z,2144.00
2018-09-09T06:20:31.091Z,2020.00
2018-09-09T06:21:32.918Z,2192.00
2018-09-09T06:22:30.944Z,2696.00
2018-09-09T06:23:28.695Z,2980.00
2018-09-09T06:24:30.688Z,2968.00
2018-09-09T06:25:30.524Z,3000.00
2018-09-09T06:26:29.316Z,3236.00
2018-09-09T06:27:31.598Z,3164.00
2018-09-09T06:28:32.647Z,3352.00
2018-09-09T06:29:34.257Z,3456.00
2018-09-09T06:30:30.041Z,3524.00
2018-09-09T06:31:30.220Z,3848.00
2018-09-09T06:32:30.391Z,4288.00
2018-09-09T06:33:30.604Z,4288.00
2018-09-09T06:34:30.835Z,5064.00
2018-09-09T06:35:31.601Z,5312.00
2018-09-09T06:36:31.015Z,4408.00
2018-09-09T06:37:31.429Z,4200.00
2018-09-09T06:38:34.521Z,4316.00
2018-09-09T06:39:34.580Z,5116.00
2018-09-09T06:40:35.901Z,6364.00
2018-09-09T06:41:35.118Z,7552.00
2018-09-09T06:42:32.020Z,6480.00
2018-09-09T06:43:32.162Z,6344.00
2018-09-09T06:44:32.432Z,8228.00
2018-09-09T06:45:32.480Z,8500.00
2018-09-09T06:46:32.657Z,8192.00
2018-09-09T06:47:32.827Z,6736.00
2018-09-09T06:48:33.000Z,7644.00
2018-09-09T06:49:33.178Z,7584.00
2018-09-09T06:50:33.392Z,6776.00
2018-09-09T06:51:33.561Z,6984.00
2018-09-09T06:52:33.783Z,7856.00
2018-09-09T06:53:33.983Z,7476.00
2018-09-09T06:54:34.265Z,6888.00
2018-09-09T06:55:34.302Z,6300.00
2018-09-09T06:56:37.210Z,5524.00
2018-09-09T06:57:34.776Z,5060.00
2018-09-09T06:58:34.819Z,5000.00
2018-09-09T06:59:35.490Z,5036.00
2018-09-09T07:00:35.238Z,5308.00
2018-09-09T07:01:35.411Z,5384.00
2018-09-09T07:02:35.601Z,5620.00
2018-09-09T07:03:35.847Z,5928.00
2018-09-09T07:04:36.168Z,6080.00
2018-09-09T07:05:36.177Z,6504.00
2018-09-09T07:06:36.258Z,6760.00
2018-09-09T07:07:36.491Z,6336.00
2018-09-09T07:08:36.651Z,5864.00
2018-09-09T07:09:36.841Z,5232.00
2018-09-09T07:10:37.023Z,4420.00
2018-09-09T07:11:37.351Z,4256.00
2018-09-09T07:12:37.418Z,4228.00
2018-09-09T07:13:37.613Z,4036.00
2018-09-09T07:14:37.791Z,4064.00
2018-09-09T07:15:38.640Z,4208.00
2018-09-09T07:16:38.133Z,4224.00
2018-09-09T07:17:38.326Z,4280.00
2018-09-09T07:18:38.505Z,4520.00
2018-09-09T07:19:38.745Z,4728.00
2018-09-09T07:20:38.816Z,4780.00
2018-09-09T07:21:38.985Z,4932.00
2018-09-09T07:22:39.403Z,5032.00
2018-09-09T07:23:39.332Z,4916.00
2018-09-09T07:24:39.522Z,4732.00
2018-09-09T07:25:40.099Z,4432.00
2018-09-09T07:26:39.927Z,4028.00
2018-09-09T07:27:42.722Z,3624.00
2018-09-09T07:28:40.378Z,3328.00
2018-09-09T07:29:40.533Z,3292.00
2018-09-09T07:30:40.714Z,3604.00
2018-09-09T07:31:40.898Z,4156.00
2018-09-09T07:32:41.075Z,4728.00
2018-09-09T07:33:41.287Z,5204.00
2018-09-09T07:34:41.463Z,5576.00
2018-09-09T07:35:42.411Z,5748.00
2018-09-09T07:36:43.350Z,5952.00
2018-09-09T07:37:43.303Z,6028.00
2018-09-09T07:38:43.070Z,6160.00
2018-09-09T07:39:43.459Z,6248.00
2018-09-09T07:40:44.973Z,6152.00
2018-09-09T07:41:44.809Z,5896.00
2018-09-09T07:42:43.018Z,5840.00
2018-09-09T07:43:43.855Z,5980.00
2018-09-09T07:44:44.212Z,6252.00
2018-09-09T07:45:44.100Z,6296.00
2018-09-09T07:46:43.668Z,6056.00
2018-09-09T07:47:44.119Z,5748.00
2018-09-09T07:48:43.982Z,5420.00
2018-09-09T07:49:45.021Z,5364.00
2018-09-09T07:50:45.464Z,5488.00
2018-09-09T07:51:44.679Z,5628.00
2018-09-09T07:52:45.197Z,5656.00
2018-09-09T07:53:45.741Z,5468.00
2018-09-09T07:54:46.103Z,4936.00
2018-09-09T07:55:44.788Z,4260.00
2018-09-09T07:56:44.983Z,3856.00
2018-09-09T07:57:45.159Z,3656.00
2018-09-09T07:58:45.355Z,3520.00
2018-09-09T07:59:45.529Z,3424.00
2018-09-09T08:00:45.710Z,3404.00
2018-09-09T08:01:45.899Z,3536.00
2018-09-09T08:02:46.072Z,3668.00
2018-09-09T08:03:46.248Z,4016.00
2018-09-09T08:04:46.418Z,4596.00
2018-09-09T08:05:46.593Z,5284.00
2018-09-09T08:06:46.769Z,6000.00
2018-09-09T08:07:46.953Z,6736.00
2018-09-09T08:08:47.140Z,6932.00
2018-09-09T08:09:47.366Z,6840.00
2018-09-09T08:10:47.533Z,6508.00
2018-09-09T08:11:47.720Z,6092.00
2018-09-09T08:12:47.968Z,6040.00
2018-09-09T08:13:48.035Z,6392.00
2018-09-09T08:14:48.230Z,6840.00
2018-09-09T08:15:48.412Z,6988.00
2018-09-09T08:16:48.585Z,7280.00
2018-09-09T08:17:48.765Z,7624.00
2018-09-09T08:18:48.945Z,7788.00
2018-09-09T08:19:49.118Z,7956.00
2018-09-09T08:20:49.295Z,7864.00
2018-09-09T08:21:49.478Z,7772.00
2018-09-09T08:22:49.651Z,7968.00
2018-09-09T08:23:49.840Z,8108.00
2018-09-09T08:24:50.006Z,8028.00
2018-09-09T08:25:50.322Z,7860.00
2018-09-09T08:26:50.479Z,7736.00
2018-09-09T08:27:50.595Z,7824.00
2018-09-09T08:28:50.641Z,8244.00
2018-09-09T08:29:50.835Z,8912.00
2018-09-09T08:30:51.017Z,9368.00
2018-09-09T08:31:51.195Z,9600.00
2018-09-09T08:32:51.399Z,10140.00
2018-09-09T08:33:51.587Z,10288.00
2018-09-09T08:34:51.825Z,10436.00
2018-09-09T08:35:51.949Z,10488.00
2018-09-09T08:36:52.134Z,10884.00
2018-09-09T08:37:52.314Z,10736.00
2018-09-09T08:38:52.536Z,10764.00
2018-09-09T08:39:52.693Z,10680.00
2018-09-09T08:40:52.868Z,10536.00
2018-09-09T08:41:53.052Z,10284.00
2018-09-09T08:42:53.235Z,10408.00
2018-09-09T08:43:53.430Z,9728.00
2018-09-09T08:44:53.615Z,9024.00
2018-09-09T08:45:53.791Z,8592.00
2018-09-09T08:46:53.968Z,8624.00
2018-09-09T08:47:54.148Z,8880.00
2018-09-09T08:48:54.324Z,9088.00
2018-09-09T08:49:55.328Z,9000.00
2018-09-09T08:50:54.702Z,8948.00
2018-09-09T08:51:54.958Z,8400.00
2018-09-09T08:52:55.056Z,7792.00
2018-09-09T08:53:55.233Z,8152.00
2018-09-09T08:54:55.431Z,8764.00
2018-09-09T08:55:55.616Z,9544.00
2018-09-09T08:56:55.927Z,9588.00
2018-09-09T08:57:56.025Z,9524.00
2018-09-09T08:58:56.232Z,9612.00
2018-09-09T08:59:56.743Z,11556.00
2018-09-09T09:00:56.611Z,14136.00
2018-09-09T09:01:56.787Z,13976.00
2018-09-09T09:02:56.967Z,14568.00
2018-09-09T09:03:57.157Z,16060.00
2018-09-09T09:04:57.337Z,21696.00
2018-09-09T09:05:57.524Z,18112.00
2018-09-09T09:06:57.715Z,16768.00
2018-09-09T09:07:57.969Z,15476.00
2018-09-09T09:08:58.075Z,17664.00
2018-09-09T09:09:58.254Z,22688.00
2018-09-09T09:10:58.436Z,23104.00
2018-09-09T09:11:58.627Z,30848.00
2018-09-09T09:12:58.811Z,45408.00
2018-09-09T09:13:59.096Z,59712.00
2018-09-09T09:14:59.168Z,47872.00
2018-09-09T09:15:59.475Z,45824.00
2018-09-09T09:16:59.543Z,18304.00
2018-09-09T09:17:59.732Z,14312.00
2018-09-09T09:18:59.969Z,11248.00
2018-09-09T09:20:00.265Z,12248.00
2018-09-09T09:21:00.354Z,21856.00
2018-09-09T09:22:00.568Z,12848.00
2018-09-09T09:23:00.791Z,13388.00
2018-09-09T09:24:00.897Z,11096.00
2018-09-09T09:25:02.420Z,11564.00
2018-09-09T09:26:01.245Z,11364.00
2018-09-09T09:27:01.432Z,11956.00
2018-09-09T09:28:01.714Z,12408.00
2018-09-09T09:29:01.747Z,12916.00
2018-09-09T09:30:01.925Z,14540.00
2018-09-09T09:31:02.132Z,13652.00
2018-09-09T09:32:02.291Z,37760.00
2018-09-09T09:33:02.475Z,13656.00
2018-09-09T09:34:02.652Z,16432.00
2018-09-09T09:35:02.838Z,12244.00
2018-09-09T09:36:03.020Z,10324.00
2018-09-09T09:37:03.201Z,9520.00
2018-09-09T09:38:03.380Z,8872.00
2018-09-09T09:39:03.560Z,9096.00
2018-09-09T09:40:05.441Z,8280.00
2018-09-09T09:41:04.001Z,7412.00
2018-09-09T09:42:04.159Z,6436.00
2018-09-09T09:43:04.374Z,5964.00
2018-09-09T09:44:04.556Z,5868.00
2018-09-09T09:45:04.738Z,5792.00
2018-09-09T09:46:04.927Z,6024.00
2018-09-09T09:47:07.284Z,6232.00
2018-09-09T09:48:06.416Z,6416.00
2018-09-09T09:49:07.038Z,6792.00
2018-09-09T09:50:08.985Z,7352.00
2018-09-09T09:51:07.076Z,7940.00
2018-09-09T09:52:06.963Z,8588.00
2018-09-09T09:53:07.248Z,9420.00
2018-09-09T09:54:07.099Z,11940.00
2018-09-09T09:55:07.209Z,12536.00
2018-09-09T09:56:08.383Z,12224.00
2018-09-09T09:57:07.152Z,13680.00
2018-09-09T09:58:06.914Z,15012.00
2018-09-09T09:59:07.069Z,11460.00
2018-09-09T10:00:07.251Z,11424.00
2018-09-09T10:01:07.480Z,11384.00
2018-09-09T10:02:08.947Z,11964.00
2018-09-09T10:03:09.119Z,14152.00
2018-09-09T10:04:07.855Z,17504.00
2018-09-09T10:05:08.048Z,21088.00
2018-09-09T10:06:08.236Z,38272.00
2018-09-09T10:07:08.428Z,41024.00
2018-09-09T10:08:12.261Z,29184.00
2018-09-09T10:09:10.482Z,33216.00
2018-09-09T10:10:08.973Z,38720.00
2018-09-09T10:11:09.181Z,35488.00
2018-09-09T10:12:09.387Z,21536.00
2018-09-09T10:13:09.536Z,15460.00
2018-09-09T10:14:09.719Z,20992.00
2018-09-09T10:15:09.960Z,13736.00
2018-09-09T10:16:10.081Z,11020.00
2018-09-09T10:17:10.263Z,11076.00
2018-09-09T10:18:10.472Z,9460.00
2018-09-09T10:19:10.693Z,16452.00
2018-09-09T10:20:10.882Z,13212.00
2018-09-09T10:21:11.069Z,17568.00
2018-09-09T10:22:11.248Z,13964.00
2018-09-09T10:23:11.432Z,15360.00
2018-09-09T10:24:11.610Z,20640.00
2018-09-09T10:25:11.802Z,13880.00
2018-09-09T10:26:11.983Z,16416.00
2018-09-09T10:27:12.164Z,19872.00
2018-09-09T10:28:12.349Z,20256.00
2018-09-09T10:29:12.532Z,15056.00
2018-09-09T10:30:12.773Z,15776.00
2018-09-09T10:31:12.901Z,17728.00
2018-09-09T10:32:13.076Z,16512.00
2018-09-09T10:33:13.263Z,15468.00
2018-09-09T10:34:13.439Z,15280.00
2018-09-09T10:35:13.621Z,15880.00
2018-09-09T10:36:13.806Z,16608.00
2018-09-09T10:37:13.981Z,17120.00
2018-09-09T10:38:14.200Z,21824.00
2018-09-09T10:39:14.338Z,23392.00
2018-09-09T10:40:14.529Z,21920.00
2018-09-09T10:41:14.706Z,20768.00
2018-09-09T10:42:14.891Z,17632.00
2018-09-09T10:43:15.078Z,19072.00
2018-09-09T10:44:15.263Z,18176.00
2018-09-09T10:45:15.448Z,13624.00
2018-09-09T10:46:15.769Z,14164.00
2018-09-09T10:47:15.829Z,12048.00
2018-09-09T10:48:16.018Z,11840.00
2018-09-09T10:49:16.205Z,12640.00
2018-09-09T10:50:16.393Z,11872.00
2018-09-09T10:51:16.570Z,14104.00
2018-09-09T10:52:16.770Z,13512.00
2018-09-09T10:53:17.015Z,13228.00
2018-09-09T10:54:17.176Z,12656.00
2018-09-09T10:55:17.355Z,12304.00
2018-09-09T10:56:17.548Z,13440.00
2018-09-09T10:57:17.740Z,15528.00
2018-09-09T10:58:17.921Z,13768.00
2018-09-09T10:59:18.106Z,13672.00
2018-09-09T11:00:18.291Z,17216.00
2018-09-09T11:01:18.462Z,20896.00
2018-09-09T11:02:18.664Z,17184.00
2018-09-09T11:03:18.846Z,15688.00
2018-09-09T11:04:19.033Z,14640.00
2018-09-09T11:05:19.217Z,17184.00
2018-09-09T11:06:19.403Z,11760.00
2018-09-09T11:07:19.592Z,11456.00
2018-09-09T11:08:19.799Z,11204.00
2018-09-09T11:09:19.982Z,11772.00
2018-09-09T11:10:20.189Z,11660.00
2018-09-09T11:11:20.383Z,12000.00
2018-09-09T11:12:20.566Z,12772.00
2018-09-09T11:13:20.803Z,11908.00
2018-09-09T11:14:20.945Z,11088.00
2018-09-09T11:15:21.131Z,11144.00
2018-09-09T11:16:21.355Z,11968.00
2018-09-09T11:17:21.519Z,11800.00
2018-09-09T11:18:21.990Z,11416.00
2018-09-09T11:19:22.697Z,11924.00
2018-09-09T11:20:22.868Z,12548.00
2018-09-09T11:21:22.664Z,10856.00
2018-09-09T11:22:23.949Z,17120.00
2018-09-09T11:23:23.378Z,14756.00
2018-09-09T11:24:24.394Z,15280.00
2018-09-09T11:25:24.012Z,14432.00
2018-09-09T11:26:24.031Z,11572.00
2018-09-09T11:27:23.810Z,10920.00
2018-09-09T11:28:24.879Z,11676.00
2018-09-09T11:29:24.106Z,12388.00
2018-09-09T11:30:24.368Z,11020.00
2018-09-09T11:31:25.484Z,10628.00
2018-09-09T11:32:24.683Z,10072.00
2018-09-09T11:33:25.251Z,10672.00
2018-09-09T11:34:25.208Z,10324.00
2018-09-09T11:35:25.561Z,10460.00
2018-09-09T11:36:26.574Z,11464.00
2018-09-09T11:37:27.581Z,10728.00
2018-09-09T11:38:25.468Z,11148.00
2018-09-09T11:39:25.664Z,13508.00
2018-09-09T11:40:25.844Z,13468.00
2018-09-09T11:41:26.025Z,14260.00
2018-09-09T11:42:26.249Z,13532.00
2018-09-09T11:43:27.941Z,13768.00
2018-09-09T11:44:26.605Z,11412.00
2018-09-09T11:45:26.797Z,11808.00
2018-09-09T11:46:27.344Z,16224.00
2018-09-09T11:47:29.369Z,13968.00
2018-09-09T11:48:28.491Z,11016.00
2018-09-09T11:49:27.734Z,12264.00
2018-09-09T11:50:27.995Z,13424.00
2018-09-09T11:51:27.999Z,13192.00
2018-09-09T11:52:28.058Z,13224.00
2018-09-09T11:53:28.802Z,15116.00
2018-09-09T11:54:28.860Z,14248.00
2018-09-09T11:55:28.586Z,15076.00
2018-09-09T11:56:28.789Z,12800.00
2018-09-09T11:57:29.166Z,13564.00
2018-09-09T11:58:29.187Z,15776.00
2018-09-09T11:59:29.421Z,15112.00
2018-09-09T12:00:30.082Z,12904.00
2018-09-09T12:01:30.065Z,11136.00
2018-09-09T12:02:29.937Z,11116.00
2018-09-09T12:03:30.119Z,14576.00
2018-09-09T12:04:30.297Z,9904.00
2018-09-09T12:05:30.498Z,15712.00
2018-09-09T12:06:30.697Z,14788.00
2018-09-09T12:07:31.993Z,13612.00
2018-09-09T12:08:31.063Z,12536.00
2018-09-09T12:09:31.258Z,12100.00
2018-09-09T12:10:31.443Z,12168.00
2018-09-09T12:11:31.796Z,10896.00
2018-09-09T12:12:31.801Z,8748.00
2018-09-09T12:13:31.988Z,8728.00
2018-09-09T12:14:32.221Z,7328.00
2018-09-09T12:15:32.301Z,6296.00
2018-09-09T12:16:32.483Z,6036.00
2018-09-09T12:17:32.652Z,6324.00
2018-09-09T12:18:32.845Z,6204.00
2018-09-09T12:19:33.121Z,6368.00
2018-09-09T12:20:33.243Z,6452.00
2018-09-09T12:21:33.439Z,6392.00
2018-09-09T12:22:33.619Z,6336.00
2018-09-09T12:23:33.824Z,6228.00
2018-09-09T12:24:33.990Z,6280.00
2018-09-09T12:25:34.180Z,6560.00
2018-09-09T12:26:34.365Z,6860.00
2018-09-09T12:27:34.770Z,7184.00
2018-09-09T12:28:34.751Z,7536.00
2018-09-09T12:29:34.932Z,7164.00