createdAt,value
2022-08-25T00:00:14.594Z,0.00
2022-08-25T00:01:14.785Z,0.00
2022-08-25T00:02:14.965Z,0.00
2022-08-25T00:03:15.104Z,0.00
2022-08-25T00:04:15.283Z,0.00
2022-08-25T00:05:15.515Z,0.00
2022-08-25T00:06:15.675Z,0.00
2022-08-25T00:07:18.620Z,0.00
2022-08-25T00:08:15.955Z,0.00
2022-08-25T00:09:16.115Z,0.00
2022-08-25T00:10:16.314Z,0.00
2022-08-25T00:11:16.486Z,0.00
2022-08-25T00:12:16.645Z,0.00
2022-08-25T00:13:16.808Z,0.00
2022-08-25T00:14:16.965Z,0.00
2022-08-25T00:15:17.126Z,0.00
2022-08-25T00:16:17.379Z,0.00
2022-08-25T00:17:17.485Z,0.00
2022-08-25T00:18:19.930Z,0.00
2022-08-25T00:19:17.863Z,0.00
2022-08-25T00:20:18.056Z,0.00
2022-08-25T00:21:18.226Z,0.00
2022-08-25T00:22:18.376Z,0.00
2022-08-25T00:23:18.566Z,0.00
2022-08-25T00:24:19.843Z,0.00
2022-08-25T00:25:18.944Z,0.00
2022-08-25T00:26:19.156Z,0.00
2022-08-25T00:27:19.314Z,0.00
2022-08-25T00:28:19.508Z,0.00
2022-08-25T00:29:19.678Z,0.00
2022-08-25T00:30:19.846Z,0.00
2022-08-25T00:31:20.053Z,0.00
2022-08-25T00:32:20.187Z,0.00
2022-08-25T00:33:20.339Z,0.00
2022-08-25T00:34:20.538Z,0.00
2022-08-25T00:35:20.710Z,0.00
2022-08-25T00:36:20.867Z,0.00
2022-08-25T00:37:21.018Z,0.00
2022-08-25T00:38:21.218Z,0.00
2022-08-25T00:39:21.368Z,0.00
2022-08-25T00:40:21.651Z,0.00
2022-08-25T00:41:21.748Z,0.00
2022-08-25T00:42:21.949Z,0.00
2022-08-25T00:43:22.108Z,0.00
2022-08-25T00:44:22.297Z,0.00
2022-08-25T00:45:22.478Z,0.00
2022-08-25T00:46:22.691Z,0.00
2022-08-25T00:47:22.817Z,0.00
2022-08-25T00:48:22.971Z,0.00
2022-08-25T00:49:25.301Z,0.00
2022-08-25T00:50:23.360Z,0.00
2022-08-25T00:51:23.529Z,0.00
2022-08-25T00:52:23.681Z,0.00
2022-08-25T00:53:23.880Z,0.00
2022-08-25T00:54:24.051Z,0.00
2022-08-25T00:55:24.244Z,0.00
2022-08-25T00:56:24.420Z,0.00
2022-08-25T00:57:34.593Z,0.00
2022-08-25T00:58:25.743Z,0.00
2022-08-25T00:59:24.927Z,0.00
2022-08-25T01:00:25.090Z,0.00
2022-08-25T01:01:25.311Z,0.00
2022-08-25T01:02:25.504Z,0.00
2022-08-25T01:03:32.908Z,0.00
2022-08-25T01:04:26.779Z,0.00
2022-08-25T01:05:25.982Z,0.00
2022-08-25T01:06:26.155Z,0.00
2022-08-25T01:07:26.321Z,0.00
2022-08-25T01:08:26.470Z,0.00
2022-08-25T01:09:26.640Z,0.00
2022-08-25T01:10:26.821Z,0.00
2022-08-25T01:11:26.987Z,0.00
2022-08-25T01:12:27.154Z,0.00
2022-08-25T01:13:27.302Z,0.00
2022-08-25T01:14:27.471Z,0.00
2022-08-25T01:15:27.689Z,0.00
2022-08-25T01:16:27.811Z,0.00
2022-08-25T01:17:27.972Z,0.00
2022-08-25T01:18:28.153Z,0.00
2022-08-25T01:19:28.331Z,0.00
2022-08-25T01:20:29.345Z,0.00
2022-08-25T01:21:28.682Z,0.00
2022-08-25T01:22:28.842Z,0.00
2022-08-25T01:23:29.033Z,0.00
2022-08-25T01:24:29.220Z,0.00
2022-08-25T01:25:29.396Z,0.00
2022-08-25T01:26:30.630Z,0.00
2022-08-25T01:27:29.742Z,0.00
2022-08-25T01:28:29.905Z,0.00
2022-08-25T01:29:30.110Z,0.00
2022-08-25T01:30:30.274Z,0.00
2022-08-25T01:31:30.445Z,0.00
2022-08-25T01:32:30.601Z,0.00
2022-08-25T01:33:30.789Z,0.00
2022-08-25T01:34:30.977Z,0.00
2022-08-25T01:35:31.120Z,0.00
2022-08-25T01:36:31.272Z,0.00
2022-08-25T01:37:31.434Z,0.00
2022-08-25T01:38:31.597Z,0.00
2022-08-25T01:39:31.805Z,0.00
2022-08-25T01:40:32.021Z,0.00
2022-08-25T01:41:32.132Z,0.00
2022-08-25T01:42:32.283Z,0.00
2022-08-25T01:43:32.492Z,0.00
2022-08-25T01:44:32.655Z,0.00
2022-08-25T01:45:32.823Z,0.00
2022-08-25T01:46:33.050Z,0.00
2022-08-25T01:47:33.187Z,0.00
2022-08-25T01:48:33.333Z,0.00
2022-08-25T01:49:33.543Z,0.00
2022-08-25T01:50:33.703Z,0.00
2022-08-25T01:51:33.904Z,0.00
2022-08-25T01:52:34.074Z,0.00
2022-08-25T01:53:34.284Z,0.00
2022-08-25T01:54:34.434Z,0.00
2022-08-25T01:55:34.599Z,0.00
2022-08-25T01:56:34.756Z,0.00
2022-08-25T01:57:34.953Z,0.00
2022-08-25T01:58:35.132Z,0.00
2022-08-25T01:59:35.293Z,0.00
2022-08-25T02:00:35.454Z,0.00
2022-08-25T02:01:35.671Z,0.00
2022-08-25T02:02:35.819Z,0.00
2022-08-25T02:03:35.996Z,0.00
2022-08-25T02:04:36.146Z,0.00
2022-08-25T02:05:36.335Z,0.00
2022-08-25T02:06:36.515Z,0.00
2022-08-25T02:07:36.695Z,0.00
2022-08-25T02:08:36.885Z,0.00
2022-08-25T02:09:37.055Z,0.00
2022-08-25T02:10:37.235Z,0.00
2022-08-25T02:11:37.396Z,0.00
2022-08-25T02:12:37.557Z,0.00
2022-08-25T02:13:37.737Z,0.00
2022-08-25T02:14:37.927Z,0.00
2022-08-25T02:15:38.068Z,0.00
2022-08-25T02:16:38.332Z,0.00
2022-08-25T02:17:38.420Z,0.00
2022-08-25T02:18:38.586Z,0.00
2022-08-25T02:19:38.756Z,0.00
2022-08-25T02:20:38.907Z,0.00
2022-08-25T02:21:39.106Z,0.00
2022-08-25T02:22:39.266Z,0.00
2022-08-25T02:23:39.444Z,0.00
2022-08-25T02:24:39.610Z,0.00
2022-08-25T02:25:39.807Z,0.00
2022-08-25T02:26:39.968Z,0.00
2022-08-25T02:27:40.158Z,0.00
2022-08-25T02:28:40.327Z,0.00
2022-08-25T02:29:40.508Z,0.00
2022-08-25T02:30:40.715Z,0.00
2022-08-25T02:31:40.828Z,0.00
2022-08-25T02:32:40.992Z,0.00
2022-08-25T02:33:41.158Z,0.00
2022-08-25T02:34:41.319Z,0.00
2022-08-25T02:35:41.478Z,0.00
2022-08-25T02:36:41.648Z,0.00
2022-08-25T02:37:41.809Z,0.00
2022-08-25T02:38:41.985Z,0.00
2022-08-25T02:39:42.157Z,0.00
2022-08-25T02:40:42.308Z,0.00
2022-08-25T02:41:42.502Z,0.00
2022-08-25T02:42:42.827Z,0.00
2022-08-25T02:43:42.859Z,0.00
2022-08-25T02:44:43.019Z,0.00
2022-08-25T02:45:43.218Z,0.00
2022-08-25T02:46:43.349Z,0.00
2022-08-25T02:47:43.511Z,0.00
2022-08-25T02:48:43.702Z,0.00
2022-08-25T02:49:43.860Z,0.00
2022-08-25T02:50:44.211Z,0.00
2022-08-25T02:51:44.419Z,0.00
2022-08-25T02:52:44.368Z,0.00
2022-08-25T02:53:44.570Z,0.00
2022-08-25T02:54:44.753Z,0.00
2022-08-25T02:55:44.914Z,0.00
2022-08-25T02:56:45.069Z,0.00
2022-08-25T02:57:45.269Z,0.00
2022-08-25T02:58:45.449Z,0.00
2022-08-25T02:59:45.627Z,0.00
2022-08-25T03:00:45.814Z,0.00
2022-08-25T03:01:45.951Z,0.00
2022-08-25T03:02:46.140Z,0.00
2022-08-25T03:03:46.320Z,0.00
2022-08-25T03:04:46.494Z,0.00
2022-08-25T03:05:46.590Z,0.00
2022-08-25T03:06:46.761Z,0.00
2022-08-25T03:07:46.926Z,0.00
2022-08-25T03:08:47.113Z,0.00
2022-08-25T03:09:47.264Z,0.00
2022-08-25T03:10:47.473Z,0.00
2022-08-25T03:11:47.619Z,0.00
2022-08-25T03:12:47.780Z,0.00
2022-08-25T03:13:47.962Z,0.00
2022-08-25T03:14:48.122Z,0.00
2022-08-25T03:15:49.334Z,0.00
2022-08-25T03:16:48.532Z,0.00
2022-08-25T03:17:48.632Z,0.00
2022-08-25T03:18:48.833Z,0.00
2022-08-25T03:19:48.981Z,0.00
2022-08-25T03:20:49.141Z,0.00
2022-08-25T03:21:49.332Z,0.00
2022-08-25T03:22:49.501Z,0.00
2022-08-25T03:23:49.673Z,0.00
2022-08-25T03:24:49.851Z,0.00
2022-08-25T03:25:50.003Z,0.00
2022-08-25T03:26:50.192Z,0.00
2022-08-25T03:27:50.394Z,0.00
2022-08-25T03:28:50.573Z,0.00
2022-08-25T03:29:50.731Z,0.00
2022-08-25T03:30:53.367Z,0.00
2022-08-25T03:31:52.135Z,4.00
2022-08-25T03:32:51.251Z,4.00
2022-08-25T03:33:51.475Z,4.00
2022-08-25T03:34:51.642Z,0.00
2022-08-25T03:35:51.803Z,4.00
2022-08-25T03:36:51.963Z,4.00
2022-08-25T03:37:52.163Z,4.00
2022-08-25T03:38:52.339Z,8.00
2022-08-25T03:39:52.533Z,8.00
2022-08-25T03:40:52.643Z,8.00
2022-08-25T03:41:52.835Z,12.00
2022-08-25T03:42:53.003Z,12.00
2022-08-25T03:43:53.224Z,16.00
2022-08-25T03:44:53.344Z,16.00
2022-08-25T03:45:53.600Z,20.00
2022-08-25T03:46:53.700Z,24.00
2022-08-25T03:47:53.882Z,28.00
2022-08-25T03:48:54.073Z,32.00
2022-08-25T03:49:54.244Z,36.00
2022-08-25T03:50:54.442Z,40.00
2022-08-25T03:51:54.602Z,44.00
2022-08-25T03:52:54.774Z,52.00
2022-08-25T03:53:54.982Z,60.00
2022-08-25T03:54:55.134Z,68.00
2022-08-25T03:55:55.339Z,76.00
2022-08-25T03:56:55.517Z,84.00
2022-08-25T03:57:55.666Z,96.00
2022-08-25T03:58:55.872Z,108.00
2022-08-25T03:59:56.035Z,120.00
2022-08-25T04:00:56.280Z,132.00
2022-08-25T04:01:56.403Z,144.00
2022-08-25T04:02:56.537Z,160.00
2022-08-25T04:03:56.705Z,172.00
2022-08-25T04:04:56.855Z,188.00
2022-08-25T04:05:57.011Z,204.00
2022-08-25T04:06:57.205Z,220.00
2022-08-25T04:07:57.355Z,240.00
2022-08-25T04:08:57.578Z,256.00
2022-08-25T04:09:57.739Z,276.00
2022-08-25T04:10:57.926Z,300.00
2022-08-25T04:11:58.115Z,324.00
2022-08-25T04:12:58.295Z,344.00
2022-08-25T04:13:58.495Z,372.00
2022-08-25T04:14:58.638Z,396.00
2022-08-25T04:15:58.798Z,424.00
2022-08-25T04:16:59.047Z,452.00
2022-08-25T04:17:59.303Z,480.00
2022-08-25T04:18:59.474Z,512.00
2022-08-25T04:19:59.487Z,540.00
2022-08-25T04:20:59.677Z,576.00
2022-08-25T04:21:59.868Z,612.00
2022-08-25T04:23:00.061Z,644.00
2022-08-25T04:24:00.299Z,680.00
2022-08-25T04:25:00.396Z,720.00
2022-08-25T04:26:00.587Z,756.00
2022-08-25T04:27:00.767Z,796.00
2022-08-25T04:28:01.029Z,836.00
2022-08-25T04:29:01.128Z,884.00
2022-08-25T04:30:01.329Z,944.00
2022-08-25T04:31:01.475Z,972.00
2022-08-25T04:32:01.740Z,1020.00
2022-08-25T04:33:01.828Z,1068.00
2022-08-25T04:34:02.019Z,1104.00
2022-08-25T04:35:02.179Z,1164.00
2022-08-25T04:36:02.338Z,1228.00
2022-08-25T04:37:02.508Z,1256.00
2022-08-25T04:38:02.712Z,1304.00
2022-08-25T04:39:02.863Z,1380.00
2022-08-25T04:40:03.040Z,1404.00
2022-08-25T04:41:03.199Z,1456.00
2022-08-25T04:42:03.397Z,1524.00
2022-08-25T04:43:03.568Z,1584.00
2022-08-25T04:44:03.776Z,1640.00
2022-08-25T04:45:03.922Z,1708.00
2022-08-25T04:46:04.141Z,1760.00
2022-08-25T04:47:04.220Z,1836.00
2022-08-25T04:48:04.501Z,1908.00
2022-08-25T04:49:04.579Z,1992.00
2022-08-25T04:50:04.743Z,2156.00
2022-08-25T04:51:04.897Z,2260.00
2022-08-25T04:52:05.086Z,2432.00
2022-08-25T04:53:06.229Z,2512.00
2022-08-25T04:54:05.420Z,2532.00
2022-08-25T04:55:05.569Z,2712.00
2022-08-25T04:56:05.750Z,2644.00
2022-08-25T04:57:05.941Z,2684.00
2022-08-25T04:58:06.193Z,2656.00
2022-08-25T04:59:07.300Z,2672.00
2022-08-25T05:00:06.461Z,2672.00
2022-08-25T05:01:06.685Z,2920.00
2022-08-25T05:02:06.860Z,2808.00
2022-08-25T05:03:07.009Z,2920.00
2022-08-25T05:04:07.293Z,2872.00
2022-08-25T05:05:07.370Z,2964.00
2022-08-25T05:06:07.550Z,3160.00
2022-08-25T05:07:07.731Z,3352.00
2022-08-25T05:08:07.892Z,3756.00
2022-08-25T05:09:08.100Z,3816.00
2022-08-25T05:10:08.251Z,3616.00
2022-08-25T05:11:08.431Z,3740.00
2022-08-25T05:12:08.611Z,3756.00
2022-08-25T05:13:08.782Z,3728.00
2022-08-25T05:14:08.973Z,3648.00
2022-08-25T05:15:09.121Z,4100.00
2022-08-25T05:16:09.896Z,4440.00
2022-08-25T05:17:09.470Z,4520.00
2022-08-25T05:18:09.674Z,4448.00
2022-08-25T05:19:09.821Z,5016.00
2022-08-25T05:20:09.985Z,4856.00
2022-08-25T05:21:10.153Z,4376.00
2022-08-25T05:22:10.332Z,4828.00
2022-08-25T05:23:10.513Z,5364.00
2022-08-25T05:24:10.712Z,5560.00
2022-08-25T05:25:10.853Z,5020.00
2022-08-25T05:26:11.042Z,5780.00
2022-08-25T05:27:11.233Z,5296.00
2022-08-25T05:28:11.411Z,5720.00
2022-08-25T05:29:11.610Z,5592.00
2022-08-25T05:30:11.743Z,5824.00
2022-08-25T05:31:11.999Z,5820.00
2022-08-25T05:32:12.107Z,5736.00
2022-08-25T05:33:12.252Z,6184.00
2022-08-25T05:34:12.471Z,6376.00
2022-08-25T05:35:12.605Z,6384.00
2022-08-25T05:36:12.774Z,6636.00
2022-08-25T05:37:12.961Z,6700.00
2022-08-25T05:38:15.283Z,6444.00
2022-08-25T05:39:13.314Z,6784.00
2022-08-25T05:40:13.482Z,6960.00
2022-08-25T05:41:13.635Z,6612.00
2022-08-25T05:42:13.813Z,6356.00
2022-08-25T05:43:13.993Z,5824.00
2022-08-25T05:44:17.908Z,5648.00
2022-08-25T05:45:16.701Z,5908.00
2022-08-25T05:46:15.570Z,5736.00
2022-08-25T05:47:14.683Z,5704.00
2022-08-25T05:48:14.865Z,5620.00
2022-08-25T05:49:15.056Z,5804.00
2022-08-25T05:50:15.201Z,5916.00
2022-08-25T05:51:15.406Z,6164.00
2022-08-25T05:52:20.040Z,6076.00
2022-08-25T05:53:15.717Z,5828.00
2022-08-25T05:54:15.886Z,6256.00
2022-08-25T05:55:16.044Z,7312.00
2022-08-25T05:56:16.236Z,6940.00
2022-08-25T05:57:16.399Z,6844.00
2022-08-25T05:58:16.604Z,6824.00
2022-08-25T05:59:16.748Z,6176.00
2022-08-25T06:00:16.898Z,5688.00
2022-08-25T06:01:17.173Z,5756.00
2022-08-25T06:02:17.317Z,6328.00
2022-08-25T06:03:17.490Z,5760.00
2022-08-25T06:04:17.643Z,5848.00
2022-08-25T06:05:17.797Z,6124.00
2022-08-25T06:06:17.959Z,5432.00
2022-08-25T06:07:18.127Z,5396.00
2022-08-25T06:08:18.301Z,5860.00
2022-08-25T06:09:18.507Z,5428.00
2022-08-25T06:10:18.658Z,5328.00
2022-08-25T06:11:18.819Z,5768.00
2022-08-25T06:12:18.980Z,5856.00
2022-08-25T06:13:19.171Z,5580.00
2022-08-25T06:14:20.350Z,6192.00
2022-08-25T06:15:19.519Z,5644.00
2022-08-25T06:16:19.748Z,6584.00
2022-08-25T06:17:19.880Z,5984.00
2022-08-25T06:18:20.042Z,6636.00
2022-08-25T06:19:20.219Z,6760.00
2022-08-25T06:20:20.369Z,6612.00
2022-08-25T06:21:21.546Z,5376.00
2022-08-25T06:22:20.700Z,5884.00
2022-08-25T06:23:20.911Z,5444.00
2022-08-25T06:24:21.071Z,5368.00
2022-08-25T06:25:21.230Z,5832.00
2022-08-25T06:26:21.690Z,5712.00
2022-08-25T06:27:21.561Z,5812.00
2022-08-25T06:28:21.734Z,5072.00
2022-08-25T06:29:21.894Z,5460.00
2022-08-25T06:30:28.656Z,5116.00
2022-08-25T06:31:23.283Z,4836.00
2022-08-25T06:32:22.399Z,5308.00
2022-08-25T06:33:22.602Z,5556.00
2022-08-25T06:34:24.165Z,5620.00
2022-08-25T06:35:22.937Z,5564.00
2022-08-25T06:36:23.090Z,5352.00
2022-08-25T06:37:25.170Z,5676.00
2022-08-25T06:38:23.472Z,6440.00
2022-08-25T06:39:23.622Z,6916.00
2022-08-25T06:40:23.816Z,6204.00
2022-08-25T06:41:23.963Z,5792.00
2022-08-25T06:42:25.141Z,6676.00
2022-08-25T06:43:24.322Z,7044.00
2022-08-25T06:44:24.503Z,7016.00
2022-08-25T06:45:24.653Z,7188.00
2022-08-25T06:46:34.726Z,7056.00
2022-08-25T06:47:26.024Z,7872.00
2022-08-25T06:48:25.166Z,7780.00
2022-08-25T06:49:25.314Z,7588.00
2022-08-25T06:50:25.510Z,7164.00
2022-08-25T06:51:25.756Z,7020.00
2022-08-25T06:52:27.929Z,7440.00
2022-08-25T06:53:26.003Z,7324.00
2022-08-25T06:54:26.147Z,7628.00
2022-08-25T06:55:26.314Z,7544.00
2022-08-25T06:56:26.686Z,7720.00
2022-08-25T06:57:26.684Z,6592.00
2022-08-25T06:58:26.819Z,6152.00
2022-08-25T06:59:32.169Z,6364.00
2022-08-25T07:00:30.681Z,6444.00
2022-08-25T07:01:27.487Z,6552.00
2022-08-25T07:02:27.532Z,7352.00
2022-08-25T07:03:27.709Z,8032.00
2022-08-25T07:04:27.836Z,7640.00
2022-08-25T07:05:42.604Z,7804.00
2022-08-25T07:06:29.195Z,8416.00
2022-08-25T07:07:32.758Z,9228.00
2022-08-25T07:08:29.546Z,9864.00
2022-08-25T07:09:28.716Z,9772.00
2022-08-25T07:10:28.878Z,9928.00
2022-08-25T07:11:29.096Z,8716.00
2022-08-25T07:12:29.248Z,8832.00
2022-08-25T07:13:29.456Z,8904.00
2022-08-25T07:14:29.597Z,8232.00
2022-08-25T07:15:29.807Z,9356.00
2022-08-25T07:16:31.074Z,10340.00
2022-08-25T07:17:30.127Z,11136.00
2022-08-25T07:18:30.317Z,9980.00
2022-08-25T07:19:30.489Z,10164.00
2022-08-25T07:20:30.659Z,9988.00
2022-08-25T07:21:33.428Z,9632.00
2022-08-25T07:22:31.028Z,9932.00
2022-08-25T07:23:31.219Z,11600.00
2022-08-25T07:24:31.388Z,12392.00
2022-08-25T07:25:31.579Z,11820.00
2022-08-25T07:26:37.841Z,11756.00
2022-08-25T07:27:32.958Z,12868.00
2022-08-25T07:28:32.141Z,12668.00
2022-08-25T07:29:33.251Z,13888.00
2022-08-25T07:30:32.461Z,15392.00
2022-08-25T07:31:32.675Z,15008.00
2022-08-25T07:32:32.868Z,14388.00
2022-08-25T07:33:32.978Z,16536.00
2022-08-25T07:34:33.179Z,17440.00
2022-08-25T07:35:37.470Z,18272.00
2022-08-25T07:36:33.486Z,21728.00
2022-08-25T07:37:47.512Z,18432.00
2022-08-25T07:38:34.852Z,23904.00
2022-08-25T07:39:34.009Z,19424.00
2022-08-25T07:40:34.318Z,22208.00
2022-08-25T07:41:34.384Z,20480.00
2022-08-25T07:42:34.589Z,19744.00
2022-08-25T07:43:34.731Z,20992.00
2022-08-25T07:44:34.882Z,20608.00
2022-08-25T07:45:35.071Z,19936.00
2022-08-25T07:46:35.299Z,19936.00
2022-08-25T07:47:35.454Z,18912.00
2022-08-25T07:48:35.616Z,24096.00
2022-08-25T07:49:39.768Z,21504.00
2022-08-25T07:50:35.962Z,19328.00
2022-08-25T07:51:36.124Z,24576.00
2022-08-25T07:52:36.304Z,24992.00
2022-08-25T07:53:36.493Z,25376.00
2022-08-25T07:54:37.890Z,25952.00
2022-08-25T07:55:36.856Z,25248.00
2022-08-25T07:56:37.024Z,26496.00
2022-08-25T07:57:37.215Z,25408.00
2022-08-25T07:58:37.415Z,26048.00
2022-08-25T07:59:40.097Z,27680.00
2022-08-25T08:00:37.737Z,22112.00
2022-08-25T08:01:38.681Z,18848.00
2022-08-25T08:02:38.134Z,21632.00
2022-08-25T08:03:50.680Z,30912.00
2022-08-25T08:04:39.437Z,29184.00
2022-08-25T08:05:38.618Z,21184.00
2022-08-25T08:06:38.786Z,22976.00
2022-08-25T08:07:43.100Z,15828.00
2022-08-25T08:08:39.147Z,15948.00
2022-08-25T08:09:39.288Z,18080.00
2022-08-25T08:11:02.790Z,20352.00
2022-08-25T08:11:45.114Z,20864.00
2022-08-25T08:12:40.807Z,19872.00
2022-08-25T08:13:41.536Z,14348.00
2022-08-25T08:14:45.018Z,13344.00
2022-08-25T08:15:41.404Z,12916.00
2022-08-25T08:16:40.549Z,13592.00
2022-08-25T08:17:40.705Z,13952.00
2022-08-25T08:18:40.890Z,13260.00
2022-08-25T08:19:44.825Z,12612.00
2022-08-25T08:20:42.957Z,12688.00
2022-08-25T08:21:41.391Z,13036.00
2022-08-25T08:22:41.583Z,13408.00
2022-08-25T08:23:41.760Z,13852.00
2022-08-25T08:24:44.629Z,14184.00
2022-08-25T08:25:43.088Z,15364.00
2022-08-25T08:26:58.205Z,16056.00
2022-08-25T08:27:43.460Z,17600.00
2022-08-25T08:28:42.661Z,17376.00
2022-08-25T08:29:42.838Z,13812.00
2022-08-25T08:30:53.442Z,13736.00
2022-08-25T08:31:48.576Z,12520.00
2022-08-25T08:33:06.191Z,12020.00
2022-08-25T08:33:44.526Z,12528.00
2022-08-25T08:34:43.682Z,13656.00
2022-08-25T08:35:43.863Z,13972.00
2022-08-25T08:36:45.232Z,14860.00
2022-08-25T08:37:44.222Z,15260.00
2022-08-25T08:38:44.377Z,15224.00
2022-08-25T08:39:44.564Z,15416.00
2022-08-25T08:40:44.733Z,14440.00
2022-08-25T08:42:46.843Z,11992.00
2022-08-25T08:43:45.255Z,11420.00
2022-08-25T08:44:45.480Z,11336.00
2022-08-25T08:45:45.599Z,12700.00
2022-08-25T08:46:45.800Z,15500.00
2022-08-25T08:47:45.944Z,16808.00
2022-08-25T08:48:46.136Z,15632.00
2022-08-25T08:49:46.305Z,14376.00
2022-08-25T08:50:46.468Z,12552.00
2022-08-25T08:51:46.673Z,12752.00
2022-08-25T08:52:46.798Z,14620.00
2022-08-25T08:53:46.999Z,15704.00
2022-08-25T08:54:47.145Z,14236.00
2022-08-25T08:55:52.318Z,14584.00
2022-08-25T08:56:48.604Z,16304.00
2022-08-25T08:58:50.001Z,17312.00
2022-08-25T08:59:48.818Z,16852.00
2022-08-25T09:00:52.067Z,19328.00
2022-08-25T09:01:52.625Z,17888.00
2022-08-25T09:02:51.596Z,46400.00
2022-08-25T09:03:55.010Z,48512.00
2022-08-25T09:04:49.906Z,23168.00
2022-08-25T09:05:49.077Z,26048.00
2022-08-25T09:06:49.247Z,47232.00
2022-08-25T09:07:49.437Z,20800.00
2022-08-25T09:08:50.648Z,19424.00
2022-08-25T09:09:52.175Z,13984.00
2022-08-25T09:10:49.989Z,13712.00
2022-08-25T09:11:50.139Z,14816.00
2022-08-25T09:12:50.354Z,13112.00
2022-08-25T09:13:50.508Z,52640.00
2022-08-25T09:14:53.801Z,15484.00
2022-08-25T09:15:50.887Z,17920.00
2022-08-25T09:16:51.014Z,50208.00
2022-08-25T09:18:08.528Z,41696.00
2022-08-25T09:18:52.484Z,53216.00
2022-08-25T09:19:51.510Z,48992.00
2022-08-25T09:20:51.691Z,46496.00
2022-08-25T09:21:51.892Z,40256.00
2022-08-25T09:22:52.051Z,40960.00
2022-08-25T09:23:52.256Z,50752.00
2022-08-25T09:24:52.443Z,36128.00
2022-08-25T09:25:54.007Z,48192.00
2022-08-25T09:26:52.795Z,34112.00
2022-08-25T09:27:52.973Z,11060.00
2022-08-25T09:28:53.174Z,21600.00
2022-08-25T09:29:53.323Z,49760.00
2022-08-25T09:30:53.567Z,51584.00
2022-08-25T09:31:53.664Z,50912.00
2022-08-25T09:32:53.859Z,12120.00
2022-08-25T09:33:54.025Z,11656.00
2022-08-25T09:34:54.194Z,56480.00
2022-08-25T09:35:54.354Z,12260.00
2022-08-25T09:36:54.555Z,10988.00
2022-08-25T09:37:54.718Z,12988.00
2022-08-25T09:38:54.918Z,58304.00
2022-08-25T09:39:55.130Z,14024.00
2022-08-25T09:40:55.268Z,16036.00
2022-08-25T09:41:55.447Z,18112.00
2022-08-25T09:42:58.098Z,45152.00
2022-08-25T09:43:55.841Z,29280.00
2022-08-25T09:44:55.976Z,56800.00
2022-08-25T09:45:56.167Z,55616.00
2022-08-25T09:46:56.329Z,40576.00
2022-08-25T09:47:56.510Z,16756.00
2022-08-25T09:48:57.579Z,10488.00
2022-08-25T09:49:56.829Z,17016.00
2022-08-25T09:50:57.018Z,10784.00
2022-08-25T09:51:57.188Z,9048.00
2022-08-25T09:52:57.346Z,9436.00
2022-08-25T09:53:57.531Z,8664.00
2022-08-25T09:54:57.693Z,8256.00
2022-08-25T09:56:00.263Z,10312.00
2022-08-25T09:56:58.037Z,8364.00
2022-08-25T09:57:58.189Z,9948.00
2022-08-25T09:59:02.766Z,10404.00
2022-08-25T09:59:58.541Z,12256.00
2022-08-25T10:00:58.725Z,10880.00
2022-08-25T10:01:58.953Z,10892.00
2022-08-25T10:02:59.052Z,15132.00
2022-08-25T10:04:00.313Z,45920.00
2022-08-25T10:04:59.409Z,47136.00
2022-08-25T10:05:59.568Z,14400.00
2022-08-25T10:06:59.703Z,55296.00
2022-08-25T10:07:59.874Z,46176.00
2022-08-25T10:09:00.100Z,47712.00
2022-08-25T10:10:00.242Z,44320.00
2022-08-25T10:11:00.434Z,42048.00
2022-08-25T10:12:00.675Z,14396.00
2022-08-25T10:13:00.945Z,36640.00
2022-08-25T10:14:01.040Z,14144.00
2022-08-25T10:15:01.126Z,12476.00
2022-08-25T10:16:01.372Z,16048.00
2022-08-25T10:17:01.456Z,20064.00
2022-08-25T10:18:01.615Z,16144.00
2022-08-25T10:19:01.836Z,13880.00
2022-08-25T10:20:01.966Z,10400.00
2022-08-25T10:21:02.127Z,14192.00
2022-08-25T10:22:02.351Z,13332.00
2022-08-25T10:23:02.630Z,17004.00
2022-08-25T10:24:02.670Z,17052.00
2022-08-25T10:25:04.609Z,18400.00
2022-08-25T10:26:04.397Z,13100.00
2022-08-25T10:27:03.188Z,14148.00
2022-08-25T10:28:03.361Z,11236.00
2022-08-25T10:29:03.536Z,10900.00
2022-08-25T10:30:03.707Z,11100.00
2022-08-25T10:31:03.962Z,11392.00
2022-08-25T10:32:04.057Z,11548.00
2022-08-25T10:33:04.313Z,11824.00
2022-08-25T10:34:04.438Z,12664.00
2022-08-25T10:35:04.609Z,14696.00
2022-08-25T10:36:04.789Z,12316.00
2022-08-25T10:37:04.968Z,11576.00
2022-08-25T10:38:05.131Z,13324.00
2022-08-25T10:39:05.324Z,11016.00
2022-08-25T10:40:06.537Z,12268.00
2022-08-25T10:41:05.660Z,12532.00
2022-08-25T10:42:05.851Z,14232.00
2022-08-25T10:43:06.194Z,15808.00
2022-08-25T10:44:06.181Z,13488.00
2022-08-25T10:45:06.334Z,12908.00
2022-08-25T10:46:06.552Z,13840.00
2022-08-25T10:47:06.688Z,16740.00
2022-08-25T10:48:06.882Z,17376.00
2022-08-25T10:49:07.049Z,16892.00
2022-08-25T10:50:07.204Z,10536.00
2022-08-25T10:51:07.392Z,9328.00
2022-08-25T10:52:07.573Z,10412.00
2022-08-25T10:53:07.870Z,12372.00
2022-08-25T10:54:07.922Z,13796.00
2022-08-25T10:55:08.093Z,12936.00
2022-08-25T10:56:08.263Z,14128.00
2022-08-25T10:57:08.442Z,14912.00
2022-08-25T10:58:08.614Z,14604.00
2022-08-25T10:59:09.115Z,14824.00
2022-08-25T11:00:08.994Z,10520.00
2022-08-25T11:01:09.191Z,9500.00
2022-08-25T11:02:09.315Z,11284.00
2022-08-25T11:03:09.624Z,10028.00
2022-08-25T11:04:09.791Z,10724.00
2022-08-25T11:05:09.860Z,9924.00
2022-08-25T11:06:09.987Z,8864.00
2022-08-25T11:07:10.195Z,9368.00
2022-08-25T11:08:10.385Z,10388.00
2022-08-25T11:09:10.546Z,10964.00
2022-08-25T11:10:11.369Z,11268.00
2022-08-25T11:11:10.890Z,13036.00
2022-08-25T11:12:11.060Z,14544.00
2022-08-25T11:13:11.507Z,14568.00
2022-08-25T11:14:11.604Z,12336.00
2022-08-25T11:15:11.600Z,10608.00
2022-08-25T11:16:21.772Z,11356.00
2022-08-25T11:17:12.962Z,11404.00
2022-08-25T11:18:14.704Z,11020.00
2022-08-25T11:19:12.259Z,11972.00
2022-08-25T11:20:15.405Z,10872.00
2022-08-25T11:21:13.599Z,11964.00
2022-08-25T11:22:12.779Z,12640.00
2022-08-25T11:23:12.972Z,13476.00
2022-08-25T11:24:13.124Z,14456.00
2022-08-25T11:25:13.375Z,15188.00
2022-08-25T11:26:13.538Z,14524.00
2022-08-25T11:27:13.749Z,13932.00
2022-08-25T11:28:13.905Z,13708.00
2022-08-25T11:29:13.997Z,11324.00
2022-08-25T11:30:14.161Z,9712.00
2022-08-25T11:31:14.430Z,9340.00
2022-08-25T11:32:14.491Z,9160.00
2022-08-25T11:33:14.692Z,8588.00
2022-08-25T11:34:14.864Z,8932.00
2022-08-25T11:35:15.062Z,9784.00
2022-08-25T11:36:15.203Z,10652.00
2022-08-25T11:37:15.399Z,12752.00
2022-08-25T11:38:15.564Z,12772.00
2022-08-25T11:39:15.725Z,12008.00
2022-08-25T11:40:15.948Z,10656.00
2022-08-25T11:41:16.108Z,9080.00
2022-08-25T11:42:16.263Z,8956.00
2022-08-25T11:43:16.489Z,8900.00
2022-08-25T11:44:16.639Z,9016.00
2022-08-25T11:45:16.824Z,9444.00
2022-08-25T11:46:17.123Z,9376.00
2022-08-25T11:47:21.533Z,9716.00
2022-08-25T11:48:17.408Z,10060.00
2022-08-25T11:49:17.545Z,8328.00
2022-08-25T11:50:17.715Z,7508.00
2022-08-25T11:51:17.895Z,7212.00
2022-08-25T11:52:18.079Z,7284.00
2022-08-25T11:53:18.283Z,7504.00
2022-08-25T11:54:19.444Z,7104.00
2022-08-25T11:55:18.614Z,7604.00
2022-08-25T11:56:18.805Z,8888.00
2022-08-25T11:57:18.973Z,10864.00
2022-08-25T11:58:19.174Z,10892.00
2022-08-25T11:59:19.332Z,9836.00
2022-08-25T12:00:19.507Z,8232.00
2022-08-25T12:01:19.703Z,7228.00
2022-08-25T12:02:19.857Z,6972.00
2022-08-25T12:03:20.048Z,6668.00
2022-08-25T12:04:20.243Z,6172.00
2022-08-25T12:05:20.466Z,6404.00
2022-08-25T12:06:20.562Z,7056.00
2022-08-25T12:07:20.738Z,7564.00
2022-08-25T12:08:20.917Z,8928.00
2022-08-25T12:09:21.069Z,10076.00
2022-08-25T12:10:21.683Z,9832.00
2022-08-25T12:11:21.421Z,9076.00
2022-08-25T12:12:21.589Z,7564.00
2022-08-25T12:13:21.803Z,7452.00
2022-08-25T12:14:21.955Z,7316.00
2022-08-25T12:15:22.130Z,6668.00
2022-08-25T12:16:22.338Z,6508.00
2022-08-25T12:17:22.501Z,6568.00
2022-08-25T12:18:22.694Z,6448.00
2022-08-25T12:19:22.890Z,5996.00
2022-08-25T12:20:23.033Z,6336.00
2022-08-25T12:21:23.959Z,5436.00
2022-08-25T12:22:23.380Z,5520.00
2022-08-25T12:23:23.532Z,5940.00
2022-08-25T12:24:23.711Z,6356.00