createdAt,value
2022-08-22T00:01:53.159Z,101608.28
2022-08-22T00:04:57.969Z,101669.03
2022-08-22T00:08:04.412Z,101625.28
2022-08-22T00:11:09.335Z,101659.34
2022-08-22T00:14:17.327Z,101665.03
2022-08-22T00:17:41.409Z,101664.19
2022-08-22T00:20:45.798Z,101655.28
2022-08-22T00:23:50.872Z,101650.38
2022-08-22T00:26:55.373Z,101652.00
2022-08-22T00:30:00.705Z,101665.03
2022-08-22T00:33:15.026Z,101644.34
2022-08-22T00:36:22.985Z,101634.19
2022-08-22T00:39:28.109Z,101660.19
2022-08-22T00:43:01.017Z,101662.63
2022-08-22T00:46:11.105Z,101638.31
2022-08-22T00:49:38.659Z,101667.47
2022-08-22T00:53:18.360Z,101631.38
2022-08-22T00:56:55.648Z,101656.97
2022-08-22T01:00:12.280Z,101639.13
2022-08-22T01:03:27.120Z,101639.03
2022-08-22T01:06:37.512Z,101655.31
2022-08-22T01:09:46.452Z,101668.63
2022-08-22T01:12:58.156Z,101665.81
2022-08-22T01:16:05.514Z,101668.22
2022-08-22T01:19:20.114Z,101610.59
2022-08-22T01:22:36.363Z,101632.56
2022-08-22T01:26:05.461Z,101662.53
2022-08-22T01:29:49.861Z,101664.91
2022-08-22T01:33:20.900Z,101664.78
2022-08-22T01:36:47.896Z,101672.00
2022-08-22T01:40:03.732Z,101605.47
2022-08-22T01:43:10.831Z,101670.28
2022-08-22T01:46:23.090Z,101666.94
2022-08-22T01:49:28.137Z,101675.69
2022-08-22T01:52:35.820Z,101637.50
2022-08-22T01:55:42.126Z,101668.22
2022-08-22T01:58:45.670Z,101671.78
2022-08-22T02:02:10.367Z,101660.84
2022-08-22T02:05:19.740Z,101664.03
2022-08-22T02:08:28.498Z,101665.66
2022-08-22T02:11:39.026Z,101646.16
2022-08-22T02:14:43.086Z,101625.31
2022-08-22T02:18:00.501Z,101654.16
2022-08-22T02:21:06.267Z,101640.69
2022-08-22T02:24:19.479Z,101621.59
2022-08-22T02:27:27.159Z,101579.41
2022-08-22T02:30:45.676Z,101635.31
2022-08-22T02:33:51.473Z,101654.88
2022-08-22T02:36:58.102Z,101651.69
2022-08-22T02:40:08.020Z,101609.84
2022-08-22T02:43:13.518Z,101648.88
2022-08-22T02:46:23.967Z,101628.22
2022-08-22T02:49:29.372Z,101623.25
2022-08-22T02:52:39.938Z,101599.84
2022-08-22T02:55:51.559Z,101619.00
2022-08-22T02:58:59.190Z,101593.81
2022-08-22T03:02:25.047Z,101637.38
2022-08-22T03:05:29.548Z,101642.53
2022-08-22T03:08:33.486Z,101626.78
2022-08-22T03:11:39.335Z,101629.75
2022-08-22T03:14:44.324Z,101621.75
2022-08-22T03:17:50.360Z,101616.03
2022-08-22T03:20:54.820Z,101606.81
2022-08-22T03:23:59.211Z,101609.28
2022-08-22T03:27:06.210Z,101561.38
2022-08-22T03:30:12.455Z,101592.06
2022-08-22T03:33:19.643Z,101585.97
2022-08-22T03:36:26.741Z,101599.72
2022-08-22T03:39:58.683Z,101559.47
2022-08-22T03:43:12.777Z,101565.44
2022-08-22T03:46:34.697Z,101593.91
2022-08-22T03:49:55.662Z,101586.91
2022-08-22T03:53:42.239Z,101603.53
2022-08-22T03:57:20.340Z,101549.59
2022-08-22T04:00:33.477Z,101607.84
2022-08-22T04:04:14.382Z,101614.31
2022-08-22T04:07:38.220Z,101614.25
2022-08-22T04:11:14.204Z,101615.84
2022-08-22T04:14:25.116Z,101580.84
2022-08-22T04:17:37.604Z,101610.53
2022-08-22T04:21:07.187Z,101614.56
2022-08-22T04:24:32.198Z,101610.03
2022-08-22T04:27:38.892Z,101588.81
2022-08-22T04:30:43.830Z,101639.00
2022-08-22T04:33:50.468Z,101594.44
2022-08-22T04:36:56.228Z,101622.00
2022-08-22T04:40:00.959Z,101635.78
2022-08-22T04:43:06.527Z,101637.41
2022-08-22T04:46:11.846Z,101629.34
2022-08-22T04:49:20.314Z,101628.53
2022-08-22T04:52:25.493Z,101647.03
2022-08-22T04:55:34.423Z,101610.47
2022-08-22T04:58:42.870Z,101646.22
2022-08-22T05:01:47.282Z,101649.41
2022-08-22T05:04:53.573Z,101586.84
2022-08-22T05:07:57.441Z,101646.16
2022-08-22T05:11:01.060Z,101649.41
2022-08-22T05:14:05.052Z,101593.31
2022-08-22T05:17:08.919Z,101662.28
2022-08-22T05:20:14.340Z,101659.13
2022-08-22T05:23:18.703Z,101655.03
2022-08-22T05:26:21.295Z,101616.75
2022-08-22T05:29:25.513Z,101659.03
2022-08-22T05:32:29.935Z,101658.81
2022-08-22T05:35:37.111Z,101662.91
2022-08-22T05:38:40.311Z,101659.38
2022-08-22T05:41:43.462Z,101649.31
2022-08-22T05:44:46.107Z,101676.72
2022-08-22T05:47:50.150Z,101637.94
2022-08-22T05:50:56.689Z,101655.66
2022-08-22T05:54:07.195Z,101660.66
2022-08-22T05:57:11.926Z,101665.53
2022-08-22T06:00:19.145Z,101663.06
2022-08-22T06:03:26.788Z,101664.47
2022-08-22T06:06:31.156Z,101672.66
2022-08-22T06:09:38.610Z,101673.44
2022-08-22T06:12:43.297Z,101662.78
2022-08-22T06:15:48.174Z,101676.56
2022-08-22T06:18:53.961Z,101680.56
2022-08-22T06:21:57.995Z,101687.03
2022-08-22T06:25:06.386Z,101686.66
2022-08-22T06:28:10.146Z,101647.41
2022-08-22T06:31:14.513Z,101680.34
2022-08-22T06:34:18.439Z,101669.38
2022-08-22T06:37:24.610Z,101671.00
2022-08-22T06:40:27.408Z,101666.25
2022-08-22T06:43:36.466Z,101678.06
2022-08-22T06:46:39.052Z,101658.84
2022-08-22T06:49:41.615Z,101680.44
2022-08-22T06:52:51.186Z,101681.38
2022-08-22T06:55:55.631Z,101666.94
2022-08-22T06:58:59.928Z,101650.78
2022-08-22T07:02:05.044Z,101649.97
2022-08-22T07:05:08.509Z,101658.16
2022-08-22T07:08:14.503Z,101652.50
2022-08-22T07:11:21.696Z,101646.16
2022-08-22T07:14:29.916Z,101642.16
2022-08-22T07:17:34.043Z,101636.97
2022-08-22T07:20:41.933Z,101621.59
2022-08-22T07:23:48.025Z,101622.88
2022-08-22T07:26:56.940Z,101586.47
2022-08-22T07:30:03.179Z,101632.59
2022-08-22T07:33:17.724Z,101625.75
2022-08-22T07:36:31.951Z,101644.78
2022-08-22T07:39:37.635Z,101610.81
2022-08-22T07:42:42.871Z,101645.16
2022-08-22T07:45:50.587Z,101641.50
2022-08-22T07:49:08.723Z,101601.09
2022-08-22T07:52:13.516Z,101605.13
2022-08-22T07:55:19.706Z,101647.13
2022-08-22T07:58:22.544Z,101649.56
2022-08-22T08:01:25.413Z,101644.75
2022-08-22T08:04:30.283Z,101647.16
2022-08-22T08:07:32.876Z,101645.53
2022-08-22T08:10:39.399Z,101643.47
2022-08-22T08:13:43.142Z,101639.38
2022-08-22T08:16:50.702Z,101639.69
2022-08-22T08:19:54.435Z,101638.00
2022-08-22T08:22:58.390Z,101641.09
2022-08-22T08:26:04.354Z,101622.53
2022-08-22T08:29:07.478Z,101632.50
2022-08-22T08:32:11.032Z,101626.31
2022-08-22T08:35:19.744Z,101632.03
2022-08-22T08:38:24.168Z,101624.69
2022-08-22T08:41:57.355Z,101597.19
2022-08-22T08:45:14.096Z,101617.91
2022-08-22T08:48:34.801Z,101620.16
2022-08-22T08:52:04.192Z,101618.59
2022-08-22T08:55:21.768Z,101621.84
2022-08-22T08:58:40.710Z,101610.34
2022-08-22T09:02:02.476Z,101619.97
2022-08-22T09:05:40.592Z,101621.97
2022-08-22T09:09:03.679Z,101628.97
2022-08-22T09:12:19.156Z,101627.28
2022-08-22T09:15:42.751Z,101622.53
2022-08-22T09:19:17.189Z,101626.72
2022-08-22T09:22:25.862Z,101623.38
2022-08-22T09:25:38.630Z,101615.16
2022-08-22T09:28:48.543Z,101599.78
2022-08-22T09:31:58.344Z,101594.84
2022-08-22T09:35:05.760Z,101610.41
2022-08-22T09:38:26.161Z,101600.88
2022-08-22T09:41:36.796Z,101562.16
2022-08-22T09:44:43.803Z,101591.88
2022-08-22T09:47:48.879Z,101591.19
2022-08-22T09:51:04.872Z,101587.16
2022-08-22T09:54:31.633Z,101541.84
2022-08-22T09:57:37.792Z,101572.13
2022-08-22T10:00:44.257Z,101567.28
2022-08-22T10:04:25.539Z,101578.19
2022-08-22T10:07:36.241Z,101568.78
2022-08-22T10:10:55.801Z,101567.63
2022-08-22T10:14:02.204Z,101578.22
2022-08-22T10:17:08.504Z,101578.47
2022-08-22T10:20:14.827Z,101546.56
2022-08-22T10:23:21.274Z,101566.25
2022-08-22T10:26:30.214Z,101525.81
2022-08-22T10:29:39.519Z,101570.66
2022-08-22T10:32:44.511Z,101574.47
2022-08-22T10:35:59.807Z,101567.59
2022-08-22T10:39:09.579Z,101572.97
2022-08-22T10:42:20.209Z,101572.50
2022-08-22T10:45:35.976Z,101579.41
2022-08-22T10:48:46.576Z,101582.41
2022-08-22T10:51:52.755Z,101577.06
2022-08-22T10:55:00.365Z,101582.41
2022-08-22T10:58:04.646Z,101583.16
2022-08-22T11:01:37.090Z,101578.91
2022-08-22T11:04:37.698Z,101582.38
2022-08-22T11:07:48.539Z,101518.63
2022-08-22T11:11:13.842Z,101572.78
2022-08-22T11:14:31.152Z,101570.59
2022-08-22T11:18:00.679Z,101576.84
2022-08-22T11:21:07.332Z,101516.19
2022-08-22T11:24:17.150Z,101568.25
2022-08-22T11:27:39.688Z,101558.44
2022-08-22T11:30:46.388Z,101552.75
2022-08-22T11:33:54.024Z,101563.28
2022-08-22T11:36:57.665Z,101561.06
2022-08-22T11:40:05.384Z,101532.69
2022-08-22T11:43:28.735Z,101554.75
2022-08-22T11:46:36.515Z,101528.91
2022-08-22T11:49:45.675Z,101556.53
2022-08-22T11:52:56.631Z,101554.28
2022-08-22T11:56:11.330Z,101557.44
2022-08-22T11:59:22.694Z,101559.47
2022-08-22T12:02:27.633Z,101542.97
2022-08-22T12:05:35.403Z,101561.84
2022-08-22T12:09:17.945Z,101549.53
2022-08-22T12:12:32.519Z,101555.59
2022-08-22T12:15:40.480Z,101540.41
2022-08-22T12:18:52.872Z,101538.69
2022-08-22T12:22:17.772Z,101542.16
2022-08-22T12:25:26.161Z,101546.28
2022-08-22T12:28:32.035Z,101526.94
2022-08-22T12:32:28.211Z,101510.25
2022-08-22T12:35:36.028Z,101528.41
2022-08-22T12:38:47.995Z,101524.63
2022-08-22T12:42:15.982Z,101518.63
2022-08-22T12:45:25.261Z,101511.63
2022-08-22T12:48:45.776Z,101525.56
2022-08-22T12:52:04.440Z,101492.91
2022-08-22T12:55:20.385Z,101511.97
2022-08-22T12:58:33.991Z,101514.81
2022-08-22T13:01:41.346Z,101499.22
2022-08-22T13:04:52.695Z,101511.63
2022-08-22T13:07:56.071Z,101462.38
2022-08-22T13:11:01.180Z,101503.16
2022-08-22T13:14:03.969Z,101499.63
2022-08-22T13:17:10.172Z,101493.41
2022-08-22T13:20:30.975Z,101487.22
2022-08-22T13:23:39.826Z,101490.44
2022-08-22T13:26:49.098Z,101493.28
2022-08-22T13:29:55.359Z,101494.88
2022-08-22T13:33:04.477Z,101442.56
2022-08-22T13:36:15.296Z,101473.41
2022-08-22T13:39:24.391Z,101477.94
2022-08-22T13:42:30.426Z,101461.88
2022-08-22T13:45:33.580Z,101480.56
2022-08-22T13:48:47.193Z,101464.09
2022-08-22T13:51:55.029Z,101467.50
2022-08-22T13:55:00.354Z,101432.22
2022-08-22T13:58:06.959Z,101429.38
2022-08-22T14:01:19.740Z,101460.72
2022-08-22T14:04:34.843Z,101462.31
2022-08-22T14:07:44.444Z,101463.56
2022-08-22T14:10:50.522Z,101457.09
2022-08-22T14:13:59.154Z,101462.81
2022-08-22T14:17:01.804Z,101438.44
2022-08-22T14:20:07.695Z,101455.28
2022-08-22T14:23:18.484Z,101457.22
2022-08-22T14:26:32.666Z,101454.78
2022-08-22T14:29:40.475Z,101434.72
2022-08-22T14:32:45.225Z,101454.59
2022-08-22T14:35:52.833Z,101441.94
2022-08-22T14:39:00.033Z,101433.19
2022-08-22T14:42:10.104Z,101424.66
2022-08-22T14:45:16.676Z,101445.91
2022-08-22T14:48:31.447Z,101431.19
2022-08-22T14:51:34.825Z,101440.22
2022-08-22T14:54:39.350Z,101444.44
2022-08-22T14:57:47.836Z,101440.00
2022-08-22T15:00:51.310Z,101408.84
2022-08-22T15:03:55.023Z,101433.69
2022-08-22T15:06:58.903Z,101415.16
2022-08-22T15:10:06.122Z,101412.53
2022-08-22T15:13:09.029Z,101386.63
2022-08-22T15:16:16.061Z,101415.63
2022-08-22T15:19:25.497Z,101419.00
2022-08-22T15:22:29.935Z,101421.50
2022-08-22T15:25:35.092Z,101378.34
2022-08-22T15:28:52.619Z,101399.53
2022-08-22T15:31:58.356Z,101402.91
2022-08-22T15:35:05.345Z,101393.13
2022-08-22T15:38:11.269Z,101385.81
2022-08-22T15:41:39.009Z,101347.34
2022-08-22T15:44:44.215Z,101377.97
2022-08-22T15:47:49.216Z,101381.91
2022-08-22T15:50:59.390Z,101386.72
2022-08-22T15:54:16.117Z,101389.22
2022-08-22T15:57:29.254Z,101382.72
2022-08-22T16:00:34.062Z,101308.66
2022-08-22T16:03:38.176Z,101305.63
2022-08-22T16:06:42.611Z,101338.59
2022-08-22T16:09:48.087Z,101332.97
2022-08-22T16:13:10.416Z,101341.47
2022-08-22T16:16:55.314Z,101348.78
2022-08-22T16:20:31.405Z,101369.47
2022-08-22T16:23:35.168Z,101361.34
2022-08-22T16:26:38.253Z,101332.94
2022-08-22T16:29:42.327Z,101364.81
2022-08-22T16:32:55.321Z,101318.50
2022-08-22T16:36:36.986Z,101363.41
2022-08-22T16:39:40.737Z,101309.97
2022-08-22T16:42:44.773Z,101365.03
2022-08-22T16:45:48.849Z,101332.25
2022-08-22T16:48:54.762Z,101330.28
2022-08-22T16:52:34.512Z,101358.78
2022-08-22T16:55:51.264Z,101363.44
2022-08-22T16:59:22.453Z,101343.09
2022-08-22T17:02:38.454Z,101356.47
2022-08-22T17:05:47.723Z,101355.03
2022-08-22T17:08:55.820Z,101352.69
2022-08-22T17:12:03.495Z,101347.16
2022-08-22T17:15:12.980Z,101348.16
2022-08-22T17:18:27.955Z,101353.94
2022-08-22T17:21:31.387Z,101347.88
2022-08-22T17:24:36.932Z,101344.47
2022-08-22T17:27:42.300Z,101301.72
2022-08-22T17:30:51.357Z,101345.81
2022-08-22T17:34:05.422Z,101358.00
2022-08-22T17:37:11.458Z,101358.53
2022-08-22T17:40:24.069Z,101356.84
2022-08-22T17:43:48.634Z,101359.34
2022-08-22T17:46:54.179Z,101346.75
2022-08-22T17:50:03.159Z,101356.13
2022-08-22T17:53:08.429Z,101348.75
2022-08-22T17:56:15.435Z,101352.13
2022-08-22T17:59:21.060Z,101349.13
2022-08-22T18:02:26.468Z,101310.75
2022-08-22T18:05:32.725Z,101331.78
2022-08-22T18:09:13.262Z,101350.34
2022-08-22T18:12:05.784Z,101331.69
2022-08-22T18:15:10.285Z,101334.75
2022-08-22T18:18:15.873Z,101378.19
2022-08-22T18:21:26.163Z,101314.38
2022-08-22T18:24:33.083Z,101349.50
2022-08-22T18:27:38.051Z,101369.00
2022-08-22T18:30:51.555Z,101379.28
2022-08-22T18:33:58.680Z,101351.59
2022-08-22T18:37:07.162Z,101373.41
2022-08-22T18:40:12.789Z,101299.59
2022-08-22T18:43:17.782Z,101305.44
2022-08-22T18:46:28.884Z,101381.94
2022-08-22T18:49:43.209Z,101375.25
2022-08-22T18:52:47.211Z,101362.88
2022-08-22T18:55:57.033Z,101319.56
2022-08-22T18:59:05.996Z,101359.81
2022-08-22T19:02:22.561Z,101392.19
2022-08-22T19:05:33.400Z,101343.13
2022-08-22T19:09:00.383Z,101346.53
2022-08-22T19:12:06.398Z,101407.41
2022-08-22T19:15:19.082Z,101392.94
2022-08-22T19:18:36.182Z,101418.41
2022-08-22T19:21:56.716Z,101409.47
2022-08-22T19:25:09.076Z,101401.38
2022-08-22T19:28:28.351Z,101386.00
2022-08-22T19:31:46.346Z,101402.88
2022-08-22T19:34:49.140Z,101341.66
2022-08-22T19:37:52.960Z,101400.44
2022-08-22T19:40:58.340Z,101404.50
2022-08-22T19:44:01.292Z,101362.25
2022-08-22T19:47:08.192Z,101363.81
2022-08-22T19:50:25.066Z,101397.00
2022-08-22T19:53:32.496Z,101396.31
2022-08-22T19:56:56.193Z,101354.13
2022-08-22T20:00:01.032Z,101371.09
2022-08-22T20:03:07.431Z,101376.00
2022-08-22T20:06:33.805Z,101406.59
2022-08-22T20:09:41.720Z,101411.50
2022-08-22T20:12:59.480Z,101403.06
2022-08-22T20:16:18.199Z,101399.47
2022-08-22T20:19:22.338Z,101391.41
2022-08-22T20:22:26.088Z,101335.09
2022-08-22T20:25:42.488Z,101381.06
2022-08-22T20:28:48.814Z,101373.38
2022-08-22T20:31:56.703Z,101373.09
2022-08-22T20:35:01.860Z,101407.41
2022-08-22T20:38:07.243Z,101402.97
2022-08-22T20:41:16.122Z,101344.16
2022-08-22T20:44:24.464Z,101397.28
2022-08-22T20:47:40.745Z,101340.88
2022-08-22T20:50:45.016Z,101369.41
2022-08-22T20:53:52.116Z,101356.56
2022-08-22T20:56:56.522Z,101393.31
2022-08-22T21:00:07.253Z,101389.38
2022-08-22T21:03:12.390Z,101364.78
2022-08-22T21:06:16.257Z,101370.09
2022-08-22T21:09:37.706Z,101388.50
2022-08-22T21:12:40.340Z,101388.50
2022-08-22T21:15:45.669Z,101373.13
2022-08-22T21:18:49.108Z,101375.53
2022-08-22T21:21:51.800Z,101344.16
2022-08-22T21:24:55.226Z,101389.25
2022-08-22T21:27:59.564Z,101388.50
2022-08-22T21:31:11.455Z,101350.66
2022-08-22T21:34:14.270Z,101371.66
2022-08-22T21:37:18.293Z,101351.88
2022-08-22T21:40:22.776Z,101357.94
2022-08-22T21:43:30.632Z,101362.91
2022-08-22T21:46:34.734Z,101315.31
2022-08-22T21:49:37.413Z,101309.69
2022-08-22T21:52:41.111Z,101345.22
2022-08-22T21:55:44.447Z,101378.34
2022-08-22T21:58:47.258Z,101362.28
2022-08-22T22:01:51.332Z,101382.53
2022-08-22T22:04:54.287Z,101383.38
2022-08-22T22:07:57.013Z,101388.66
2022-08-22T22:11:00.891Z,101351.97
2022-08-22T22:14:03.704Z,101361.75
2022-08-22T22:17:07.884Z,101388.38
2022-08-22T22:20:11.180Z,101385.97
2022-08-22T22:23:13.923Z,101391.69
2022-08-22T22:26:16.589Z,101322.75
2022-08-22T22:29:19.328Z,101392.97
2022-08-22T22:32:23.385Z,101352.22
2022-08-22T22:35:26.007Z,101353.84
2022-08-22T22:38:28.624Z,101400.63
2022-08-22T22:41:33.142Z,101393.38
2022-08-22T22:44:35.870Z,101366.31
2022-08-22T22:47:39.889Z,101386.91
2022-08-22T22:50:44.074Z,101397.41
2022-08-22T22:53:46.907Z,101392.94
2022-08-22T22:56:49.536Z,101382.06
2022-08-22T22:59:52.191Z,101396.56
2022-08-22T23:02:56.662Z,101400.66
2022-08-22T23:05:59.385Z,101399.81
2022-08-22T23:09:02.056Z,101390.94
2022-08-22T23:12:05.305Z,101399.81
2022-08-22T23:15:08.695Z,101398.19
2022-08-22T23:18:12.675Z,101338.50
2022-08-22T23:21:16.952Z,101394.19
2022-08-22T23:24:19.544Z,101396.63
2022-08-22T23:27:22.208Z,101342.56
2022-08-22T23:30:24.833Z,101398.22
2022-08-22T23:33:29.045Z,101377.69
2022-08-22T23:36:32.820Z,101401.50
2022-08-22T23:39:35.899Z,101402.28
2022-08-22T23:42:38.509Z,101401.50
2022-08-22T23:45:41.188Z,101405.53
2022-08-22T23:48:45.188Z,101411.97
2022-08-22T23:51:48.598Z,101394.66
2022-08-22T23:54:54.320Z,101405.94
2022-08-22T23:57:58.446Z,101370.84
