createdAt,value
2018-10-01T00:00:53.014Z,96987.50
2018-10-01T00:03:19.934Z,96989.87
2018-10-01T00:05:46.829Z,96990.92
2018-10-01T00:08:13.721Z,96984.61
2018-10-01T00:10:40.617Z,96985.41
2018-10-01T00:13:07.505Z,96984.09
2018-10-01T00:15:34.389Z,96991.45
2018-10-01T00:20:39.977Z,96975.41
2018-10-01T00:23:06.856Z,96975.15
2018-10-01T00:25:33.741Z,96967.27
2018-10-01T00:28:00.621Z,96969.89
2018-10-01T00:30:27.517Z,96966.21
2018-10-01T00:32:54.413Z,96954.13
2018-10-01T00:35:21.334Z,96957.80
2018-10-01T00:37:48.222Z,96954.13
2018-10-01T00:40:15.183Z,96950.70
2018-10-01T00:42:42.025Z,96943.34
2018-10-01T00:45:09.485Z,96939.41
2018-10-01T00:47:36.460Z,96936.78
2018-10-01T00:50:03.354Z,96940.72
2018-10-01T00:52:30.261Z,96929.67
2018-10-01T00:54:57.144Z,96926.80
2018-10-01T00:57:24.037Z,96940.45
2018-10-01T00:59:50.934Z,96943.34
2018-10-01T01:02:17.854Z,96947.03
2018-10-01T01:04:44.786Z,96940.98
2018-10-01T01:07:11.678Z,96938.36
2018-10-01T01:09:38.601Z,96950.44
2018-10-01T01:12:05.484Z,96952.28
2018-10-01T01:14:32.375Z,96950.71
2018-10-01T01:16:59.289Z,96950.71
2018-10-01T01:19:26.186Z,96945.19
2018-10-01T01:21:53.110Z,96954.66
2018-10-01T01:24:20.006Z,96951.23
2018-10-01T01:26:46.922Z,96949.39
2018-10-01T01:29:13.893Z,96951.23
2018-10-01T01:31:40.865Z,96962.28
2018-10-01T01:34:07.753Z,96957.28
2018-10-01T01:36:34.654Z,96958.86
2018-10-01T01:39:01.531Z,96960.44
2018-10-01T01:41:28.427Z,96960.96
2018-10-01T01:43:55.331Z,96958.08
2018-10-01T01:46:22.231Z,96947.03
2018-10-01T01:48:49.160Z,96954.39
2018-10-01T01:51:16.054Z,96955.45
2018-10-01T01:53:42.945Z,96953.61
2018-10-01T01:56:09.837Z,96947.56
2018-10-01T01:58:36.850Z,96934.95
2018-10-01T02:01:03.770Z,96944.94
2018-10-01T02:03:30.667Z,96951.50
2018-10-01T02:05:57.612Z,96938.89
2018-10-01T02:08:24.505Z,96939.41
2018-10-01T02:10:51.389Z,96936.00
2018-10-01T02:13:18.350Z,96943.88
2018-10-01T02:15:45.246Z,96932.05
2018-10-01T02:18:12.178Z,96934.16
2018-10-01T02:20:39.065Z,96921.54
2018-10-01T02:23:05.963Z,96914.45
2018-10-01T02:25:32.862Z,96901.56
2018-10-01T02:27:59.757Z,96906.30
2018-10-01T02:30:26.654Z,96906.53
2018-10-01T02:32:53.546Z,96902.06
2018-10-01T02:35:20.461Z,96908.64
2018-10-01T02:37:47.360Z,96908.14
2018-10-01T02:40:14.252Z,96915.73
2018-10-01T02:42:41.136Z,96921.78
2018-10-01T02:45:08.465Z,96918.66
2018-10-01T02:47:35.403Z,96924.41
2018-10-01T02:50:02.267Z,96915.73
2018-10-01T02:52:34.410Z,96914.95
2018-10-01T02:55:01.306Z,96913.11
2018-10-01T02:57:28.198Z,96912.31
2018-10-01T02:59:55.089Z,96913.63
2018-10-01T03:02:21.982Z,96917.58
2018-10-01T03:04:48.864Z,96916.79
2018-10-01T03:07:15.743Z,96906.80
2018-10-01T03:09:42.632Z,96897.86
2018-10-01T03:12:09.583Z,96901.55
2018-10-01T03:14:36.455Z,96889.72
2018-10-01T03:17:03.350Z,96902.07
2018-10-01T03:19:30.251Z,96899.70
2018-10-01T03:21:57.166Z,96898.91
2018-10-01T03:24:24.065Z,96901.28
2018-10-01T03:26:50.970Z,96904.70
2018-10-01T03:29:17.884Z,96897.87
2018-10-01T03:31:44.806Z,96902.07
2018-10-01T03:34:11.709Z,96901.28
2018-10-01T03:36:38.631Z,96902.07
2018-10-01T03:39:05.523Z,96885.26
2018-10-01T03:41:32.422Z,96890.77
2018-10-01T03:43:59.324Z,96887.89
2018-10-01T03:46:26.305Z,96890.51
2018-10-01T03:48:53.216Z,96893.67
2018-10-01T03:51:20.205Z,96898.13
2018-10-01T03:53:47.092Z,96904.97
2018-10-01T03:56:13.977Z,96891.83
2018-10-01T03:58:40.873Z,96891.04
2018-10-01T04:01:07.769Z,96893.14
2018-10-01T04:03:34.804Z,96889.72
2018-10-01T04:06:01.781Z,96896.55
2018-10-01T04:08:28.672Z,96896.03
2018-10-01T04:10:55.581Z,96892.35
2018-10-01T04:13:22.540Z,96898.92
2018-10-01T04:15:49.443Z,96897.34
2018-10-01T04:18:16.342Z,96897.34
2018-10-01T04:20:43.261Z,96897.09
2018-10-01T04:23:10.148Z,96899.19
2018-10-01T04:25:37.046Z,96903.66
2018-10-01T04:28:04.004Z,96901.03
2018-10-01T04:30:30.865Z,96906.55
2018-10-01T04:32:57.784Z,96908.91
2018-10-01T04:35:24.664Z,96913.64
2018-10-01T04:37:51.553Z,96915.22
2018-10-01T04:40:18.441Z,96908.13
2018-10-01T04:42:45.339Z,96915.75
2018-10-01T04:45:12.232Z,96916.01
2018-10-01T04:47:39.125Z,96918.64
2018-10-01T04:50:06.046Z,96921.27
2018-10-01T04:52:32.941Z,96921.79
2018-10-01T04:54:59.829Z,96927.58
2018-10-01T04:57:26.724Z,96926.27
2018-10-01T04:59:53.613Z,96929.67
2018-10-01T05:02:20.522Z,96932.05
2018-10-01T05:04:47.457Z,96928.89
2018-10-01T05:07:14.368Z,96931.22
2018-10-01T05:09:41.244Z,96925.97
2018-10-01T05:12:08.135Z,96930.44
2018-10-01T05:14:35.047Z,96931.75
2018-10-01T05:17:01.950Z,96933.85
2018-10-01T05:19:28.842Z,96929.91
2018-10-01T05:21:55.748Z,96928.34
2018-10-01T05:24:22.641Z,96930.17
2018-10-01T05:26:49.542Z,96926.23
2018-10-01T05:29:16.451Z,96931.49
2018-10-01T05:31:43.351Z,96935.44
2018-10-01T05:34:10.242Z,96936.48
2018-10-01T05:36:37.124Z,96936.75
2018-10-01T05:39:05.310Z,96938.84
2018-10-01T05:41:32.205Z,96933.59
2018-10-01T05:43:59.103Z,96934.12
2018-10-01T05:46:26.004Z,96932.02
2018-10-01T05:48:52.896Z,96932.02
2018-10-01T05:51:19.803Z,96936.48
2018-10-01T05:53:46.703Z,96937.02
2018-10-01T05:56:13.621Z,96943.84
2018-10-01T05:58:40.513Z,96948.31
2018-10-01T06:01:07.413Z,96943.05
2018-10-01T06:03:34.349Z,96953.56
2018-10-01T06:06:01.278Z,96954.09
2018-10-01T06:08:28.161Z,96956.19
2018-10-01T06:10:55.049Z,96961.69
2018-10-01T06:13:21.932Z,96955.93
2018-10-01T06:15:48.812Z,96961.97
2018-10-01T06:18:15.746Z,96966.94
2018-10-01T06:20:42.677Z,96967.23
2018-10-01T06:23:09.571Z,96960.66
2018-10-01T06:25:36.465Z,96965.39
2018-10-01T06:28:03.580Z,96972.19
2018-10-01T06:30:30.486Z,96975.64
2018-10-01T06:32:57.465Z,96979.81
2018-10-01T06:35:24.353Z,96986.64
2018-10-01T06:37:51.262Z,96987.17
2018-10-01T06:40:18.185Z,96999.29
2018-10-01T06:42:45.084Z,97003.72
2018-10-01T06:45:11.988Z,97003.46
2018-10-01T06:47:38.882Z,97000.31
2018-10-01T06:50:05.782Z,97005.56
2018-10-01T06:52:32.690Z,97006.35
2018-10-01T06:54:59.586Z,97000.84
2018-10-01T06:57:26.506Z,97015.55
2018-10-01T06:59:53.392Z,97016.08
2018-10-01T07:02:20.277Z,97012.13
2018-10-01T07:04:47.168Z,97010.03
2018-10-01T07:07:14.069Z,97022.94
2018-10-01T07:09:41.004Z,97027.64
2018-10-01T07:12:07.898Z,97025.02
2018-10-01T07:14:34.793Z,97027.11
2018-10-01T07:17:01.776Z,97021.33
2018-10-01T07:19:28.641Z,97031.05
2018-10-01T07:21:55.537Z,97033.42
2018-10-01T07:24:22.430Z,97036.31
2018-10-01T07:26:49.342Z,97041.30
2018-10-01T07:29:16.338Z,97043.93
2018-10-01T07:31:43.254Z,97043.41
2018-10-01T07:34:10.157Z,97047.88
2018-10-01T07:36:37.093Z,97048.40
2018-10-01T07:39:05.304Z,97053.66
2018-10-01T07:41:32.135Z,97055.75
2018-10-01T07:43:59.033Z,97058.91
2018-10-01T07:46:25.929Z,97056.55
2018-10-01T07:48:52.857Z,97061.80
2018-10-01T07:51:19.745Z,97066.79
2018-10-01T07:53:46.662Z,97069.16
2018-10-01T07:56:13.575Z,97072.05
2018-10-01T07:58:40.462Z,97082.03
2018-10-01T08:01:07.369Z,97084.66
2018-10-01T08:03:34.258Z,97084.13
2018-10-01T08:06:01.182Z,97084.13
2018-10-01T08:08:28.086Z,97082.30
2018-10-01T08:10:54.975Z,97090.44
2018-10-01T08:13:21.881Z,97088.34
2018-10-01T08:15:48.923Z,97096.22
2018-10-01T08:18:16.622Z,97099.64
2018-10-01T08:20:43.639Z,97100.17
2018-10-01T08:23:10.642Z,97103.58
2018-10-01T08:25:37.574Z,97107.03
2018-10-01T08:28:04.457Z,97107.82
2018-10-01T08:30:31.352Z,97106.50
2018-10-01T08:32:58.270Z,97106.77
2018-10-01T08:35:25.211Z,97114.92
2018-10-01T08:37:52.151Z,97111.77
2018-10-01T08:40:19.042Z,97119.91
2018-10-01T08:42:45.932Z,97123.33
2018-10-01T08:45:12.834Z,97120.70
2018-10-01T08:47:39.836Z,97126.74
2018-10-01T08:52:17.071Z,97128.58
2018-10-01T08:54:45.909Z,97126.74
2018-10-01T08:57:12.818Z,97117.02
2018-10-01T08:59:39.714Z,97123.89
2018-10-01T09:02:06.731Z,97120.44
2018-10-01T09:04:33.972Z,97124.67
2018-10-01T09:07:01.080Z,97130.72
2018-10-01T09:09:27.982Z,97134.14
2018-10-01T09:11:54.874Z,97134.14
2018-10-01T09:14:21.844Z,97138.08
2018-10-01T09:16:48.804Z,97134.40
2018-10-01T09:19:15.688Z,97131.78
2018-10-01T09:21:42.710Z,97136.51
2018-10-01T09:24:09.545Z,97135.19
2018-10-01T09:26:36.480Z,97133.09
2018-10-01T09:29:03.350Z,97129.42
2018-10-01T09:31:30.298Z,97138.62
2018-10-01T09:33:57.277Z,97137.59
2018-10-01T09:36:24.318Z,97139.44
2018-10-01T09:38:51.205Z,97136.02
2018-10-01T09:41:18.122Z,97146.53
2018-10-01T09:43:45.053Z,97153.38
2018-10-01T09:46:12.042Z,97153.38
2018-10-01T09:48:38.904Z,97156.00
2018-10-01T09:51:05.797Z,97164.94
2018-10-01T09:53:32.760Z,97159.42
2018-10-01T09:55:59.703Z,97143.08
2018-10-01T09:58:26.622Z,97165.47
2018-10-01T10:00:58.945Z,97162.58
2018-10-01T10:03:25.830Z,97162.31
2018-10-01T10:05:52.745Z,97162.09
2018-10-01T10:08:19.670Z,97174.19
2018-10-01T10:10:46.578Z,97166.03
2018-10-01T10:13:13.494Z,97172.87
2018-10-01T10:15:40.391Z,97167.61
2018-10-01T10:18:07.361Z,97171.83
2018-10-01T10:20:34.246Z,97174.98
2018-10-01T10:23:01.137Z,97171.30
2018-10-01T10:25:28.023Z,97176.83
2018-10-01T10:27:54.924Z,97182.38
2018-10-01T10:30:21.818Z,97181.86
2018-10-01T10:32:48.711Z,97180.25
2018-10-01T10:35:15.660Z,97178.92
2018-10-01T10:37:42.558Z,97178.70
2018-10-01T10:40:09.451Z,97177.91
2018-10-01T10:42:36.349Z,97183.97
2018-10-01T10:45:03.257Z,97184.49
2018-10-01T10:47:30.170Z,97193.43
2018-10-01T10:49:57.085Z,97188.95
2018-10-01T10:52:24.017Z,97193.95
2018-10-01T10:54:50.917Z,97191.32
2018-10-01T10:57:17.842Z,97191.84
2018-10-01T10:59:44.729Z,97188.69
2018-10-01T11:02:11.662Z,97188.69
2018-10-01T11:04:38.546Z,97196.84
2018-10-01T11:07:05.467Z,97197.11
2018-10-01T11:09:32.408Z,97189.74
2018-10-01T11:11:59.289Z,97197.11
2018-10-01T11:14:26.298Z,97208.16
2018-10-01T11:16:53.177Z,97212.11
2018-10-01T11:19:20.281Z,97205.00
2018-10-01T11:21:47.027Z,97208.95
2018-10-01T11:24:13.946Z,97203.95
2018-10-01T11:26:40.886Z,97210.27
2018-10-01T11:29:07.936Z,97208.42
2018-10-01T11:31:34.810Z,97222.62
2018-10-01T11:34:01.670Z,97216.30
2018-10-01T11:36:28.586Z,97220.52
2018-10-01T11:38:55.540Z,97226.55
2018-10-01T11:41:22.401Z,97221.00
2018-10-01T11:43:49.305Z,97221.04
2018-10-01T11:46:16.201Z,97229.98
2018-10-01T11:48:43.116Z,97229.72
2018-10-01T11:51:10.036Z,97223.41
2018-10-01T11:53:36.934Z,97225.20
2018-10-01T11:56:03.831Z,97228.89
2018-10-01T11:58:30.718Z,97231.81
2018-10-01T12:00:57.669Z,97230.73
2018-10-01T12:03:24.661Z,97234.67
2018-10-01T12:05:51.587Z,97237.08
2018-10-01T12:08:18.493Z,97229.98
2018-10-01T12:10:45.381Z,97237.08
2018-10-01T12:13:12.272Z,97236.78
2018-10-01T12:15:39.257Z,97236.52
2018-10-01T12:18:06.113Z,97248.61
2018-10-01T12:20:33.000Z,97252.28
2018-10-01T12:22:59.897Z,97246.23
2018-10-01T12:25:26.796Z,97242.30
2018-10-01T12:27:53.684Z,97244.92
2018-10-01T12:30:20.693Z,97247.55
2018-10-01T12:32:47.581Z,97252.28
2018-10-01T12:35:14.662Z,97249.65
2018-10-01T12:37:41.432Z,97259.91
2018-10-01T12:40:08.326Z,97262.54
2018-10-01T12:42:35.284Z,97259.13
2018-10-01T12:45:02.233Z,97265.69
2018-10-01T12:47:29.068Z,97275.69
2018-10-01T12:49:55.958Z,97271.74
2018-10-01T12:52:22.851Z,97274.89
2018-10-01T12:54:49.736Z,97274.64
2018-10-01T12:57:16.752Z,97275.96
2018-10-01T12:59:43.625Z,97276.23
2018-10-01T13:02:10.485Z,97274.68
2018-10-01T13:04:37.409Z,97277.54
2018-10-01T13:07:04.333Z,97276.23
2018-10-01T13:09:31.232Z,97288.62
2018-10-01T13:11:58.167Z,97282.80
2018-10-01T13:14:25.057Z,97286.78
2018-10-01T13:16:51.987Z,97292.03
2018-10-01T13:19:18.949Z,97291.52
2018-10-01T13:21:45.863Z,97289.42
2018-10-01T13:24:12.852Z,97300.99
2018-10-01T13:26:39.726Z,97294.16
2018-10-01T13:29:06.624Z,97287.58
2018-10-01T13:31:33.512Z,97291.27
2018-10-01T13:34:00.396Z,97294.95
2018-10-01T13:36:27.353Z,97298.38
2018-10-01T13:38:54.436Z,97288.12
2018-10-01T13:41:21.329Z,97286.84
2018-10-01T13:43:48.227Z,97291.54
2018-10-01T13:46:15.133Z,97298.94
2018-10-01T13:48:42.166Z,97300.25
2018-10-01T13:51:09.003Z,97305.73
2018-10-01T13:53:35.897Z,97307.30
2018-10-01T13:56:02.813Z,97311.23
2018-10-01T13:58:29.734Z,97309.66
2018-10-01T14:00:56.671Z,97310.70
2018-10-01T14:03:23.585Z,97316.19
2018-10-01T14:05:50.513Z,97314.88
2018-10-01T14:08:17.424Z,97314.09
2018-10-01T14:10:44.361Z,97317.77
2018-10-01T14:13:11.348Z,97325.39
2018-10-01T14:15:38.190Z,97317.76
2018-10-01T14:18:05.091Z,97328.80
2018-10-01T14:20:31.981Z,97329.84
2018-10-01T14:22:58.909Z,97325.91
2018-10-01T14:25:25.834Z,97323.27
2018-10-01T14:27:52.735Z,97326.42
2018-10-01T14:30:19.701Z,97340.89
2018-10-01T14:32:46.747Z,97336.41
2018-10-01T14:35:13.641Z,97345.61
2018-10-01T14:37:40.549Z,97339.56
2018-10-01T14:40:07.456Z,97350.88
2018-10-01T14:42:34.362Z,97349.28
2018-10-01T14:45:01.260Z,97348.76
2018-10-01T14:47:28.140Z,97356.66
2018-10-01T14:49:55.062Z,97354.28
2018-10-01T14:52:21.953Z,97358.49
2018-10-01T14:54:48.872Z,97360.06
2018-10-01T14:57:15.764Z,97366.38
2018-10-01T14:59:43.077Z,97369.79
2018-10-01T15:02:09.988Z,97378.47
2018-10-01T15:04:36.876Z,97382.14
2018-10-01T15:07:03.770Z,97386.87
2018-10-01T15:09:30.656Z,97383.46
2018-10-01T15:11:57.589Z,97388.98
2018-10-01T15:14:24.502Z,97391.57
2018-10-01T15:16:51.483Z,97393.98
2018-10-01T15:19:18.407Z,97401.05
2018-10-01T15:21:45.292Z,97402.61
2018-10-01T15:24:12.256Z,97399.45
2018-10-01T15:26:39.109Z,97410.50
2018-10-01T15:29:06.014Z,97412.86
2018-10-01T15:31:32.901Z,97414.70
2018-10-01T15:33:59.805Z,97407.60
2018-10-01T15:36:26.767Z,97411.80
2018-10-01T15:38:53.633Z,97415.74
2018-10-01T15:41:20.534Z,97421.80
2018-10-01T15:43:47.430Z,97417.58
2018-10-01T15:46:14.353Z,97423.36
2018-10-01T15:48:41.244Z,97428.88
2018-10-01T15:51:08.153Z,97430.45
2018-10-01T15:53:35.050Z,97433.09
2018-10-01T15:56:02.033Z,97440.18
2018-10-01T15:58:28.911Z,97434.66
2018-10-01T16:00:55.801Z,97446.48
2018-10-01T16:03:22.786Z,97442.02
2018-10-01T16:05:49.673Z,97441.23
2018-10-01T16:08:16.565Z,97444.65
2018-10-01T16:10:43.466Z,97447.80
2018-10-01T16:13:10.356Z,97450.69
2018-10-01T16:15:37.271Z,97453.83
2018-10-01T16:18:04.178Z,97450.95
2018-10-01T16:20:31.068Z,97450.69
2018-10-01T16:25:30.143Z,97459.61
2018-10-01T16:27:57.033Z,97464.08
2018-10-01T16:30:23.926Z,97459.34
2018-10-01T16:32:50.813Z,97461.18
2018-10-01T16:35:17.706Z,97467.23
2018-10-01T16:37:44.590Z,97466.44
2018-10-01T16:40:11.479Z,97467.23
2018-10-01T16:47:42.905Z,97471.95
2018-10-01T16:50:09.822Z,97478.79
2018-10-01T16:52:36.718Z,97481.94
2018-10-01T16:55:03.642Z,97487.72
2018-10-01T16:57:30.536Z,97493.77
2018-10-01T16:59:57.518Z,97500.56
2018-10-01T17:02:24.418Z,97503.98
2018-10-01T17:04:51.406Z,97506.34
2018-10-01T17:07:18.313Z,97503.20
2018-10-01T17:09:45.210Z,97511.59
2018-10-01T17:12:12.148Z,97512.91
2018-10-01T17:14:39.038Z,97514.50
2018-10-01T17:17:05.944Z,97517.91
2018-10-01T17:19:32.857Z,97518.70
2018-10-01T17:21:59.745Z,97513.17
2018-10-01T17:24:26.638Z,97519.22
2018-10-01T17:26:53.534Z,97519.98
2018-10-01T17:29:20.462Z,97520.26
2018-10-01T17:31:47.363Z,97525.00
2018-10-01T17:34:14.267Z,97526.04
2018-10-01T17:36:41.154Z,97528.14
2018-10-01T17:39:08.079Z,97531.30
2018-10-01T17:41:34.968Z,97534.17
2018-10-01T17:44:01.866Z,97528.92
2018-10-01T17:46:28.773Z,97526.81
2018-10-01T17:48:55.668Z,97536.02
2018-10-01T17:51:22.549Z,97545.21
2018-10-01T17:53:49.429Z,97548.36
2018-10-01T17:56:16.338Z,97550.14
2018-10-01T17:58:43.569Z,97571.75
2018-10-01T18:01:10.469Z,97592.52
2018-10-01T18:03:37.388Z,97588.58
2018-10-01T18:06:04.278Z,97578.59
2018-10-01T18:08:31.174Z,97575.17
2018-10-01T18:10:58.107Z,97591.19
2018-10-01T18:13:25.124Z,97604.60
2018-10-01T18:15:52.007Z,97588.83
2018-10-01T18:18:18.929Z,97570.16
2018-10-01T18:20:45.819Z,97563.29
2018-10-01T18:23:12.702Z,97567.53
2018-10-01T18:25:39.607Z,97573.31
2018-10-01T18:28:06.545Z,97577.75
2018-10-01T18:30:33.600Z,97579.06
2018-10-01T18:33:00.490Z,97579.36
2018-10-01T18:35:27.408Z,97573.53
2018-10-01T18:37:54.303Z,97579.58
2018-10-01T18:40:21.226Z,97591.92
2018-10-01T18:42:48.108Z,97591.41
2018-10-01T18:45:15.019Z,97591.92
2018-10-01T18:47:41.942Z,97586.40
2018-10-01T18:50:08.855Z,97595.08
2018-10-01T18:52:35.746Z,97595.08
2018-10-01T18:55:02.647Z,97591.38
2018-10-01T18:57:29.562Z,97596.12
2018-10-01T18:59:56.491Z,97596.91
2018-10-01T19:02:23.389Z,97594.53
2018-10-01T19:04:50.295Z,97597.66
2018-10-01T19:07:17.193Z,97598.23
2018-10-01T19:09:44.129Z,97605.84
2018-10-01T19:12:11.047Z,97603.73
2018-10-01T19:14:37.945Z,97606.84
2018-10-01T19:17:05.005Z,97601.59
2018-10-01T19:19:31.785Z,97600.01
2018-10-01T19:21:58.674Z,97608.16
2018-10-01T19:24:25.677Z,97609.20
2018-10-01T19:26:52.526Z,97606.58
2018-10-01T19:29:19.424Z,97615.78
2018-10-01T19:31:46.314Z,97628.40
2018-10-01T19:34:13.214Z,97633.66
2018-10-01T19:36:40.152Z,97640.75
2018-10-01T19:39:07.067Z,97652.57
2018-10-01T19:41:33.974Z,97654.92
2018-10-01T19:44:00.908Z,97655.72
2018-10-01T19:46:27.839Z,97663.61
2018-10-01T19:48:54.729Z,97662.53
2018-10-01T19:51:21.739Z,97666.75
2018-10-01T19:53:48.621Z,97662.02
2018-10-01T19:56:15.512Z,97671.22
2018-10-01T19:58:42.403Z,97667.80
2018-10-01T20:01:09.365Z,97670.15
2018-10-01T20:03:36.265Z,97673.84
2018-10-01T20:06:03.180Z,97673.84
2018-10-01T20:08:30.119Z,97675.92
2018-10-01T20:10:57.094Z,97678.31
2018-10-01T20:13:23.979Z,97677.27
2018-10-01T20:15:51.236Z,97690.92
2018-10-01T20:18:18.166Z,97686.98
2018-10-01T20:20:45.114Z,97688.30
2018-10-01T20:23:11.982Z,97684.36
2018-10-01T20:25:38.884Z,97691.17
2018-10-01T20:28:05.912Z,97691.17
2018-10-01T20:30:32.724Z,97692.48
2018-10-01T20:32:59.647Z,97690.38
2018-10-01T20:35:26.682Z,97689.86
2018-10-01T20:37:53.545Z,97688.55
2018-10-01T20:40:20.471Z,97687.78
2018-10-01T20:42:47.383Z,97698.02
2018-10-01T20:45:14.301Z,97696.95
2018-10-01T20:47:41.268Z,97700.09
2018-10-01T20:50:08.148Z,97709.81
2018-10-01T20:52:35.079Z,97704.28
2018-10-01T20:55:02.030Z,97709.81
2018-10-01T20:57:28.991Z,97705.08
2018-10-01T20:59:55.912Z,97706.67
2018-10-01T21:02:22.846Z,97706.67
2018-10-01T21:04:49.733Z,97708.50
2018-10-01T21:07:16.634Z,97713.23
2018-10-01T21:09:43.565Z,97712.96
2018-10-01T21:12:10.478Z,97713.48
2018-10-01T21:14:37.371Z,97717.95
2018-10-01T21:17:04.270Z,97716.11
2018-10-01T21:19:31.161Z,97716.66
2018-10-01T21:21:58.064Z,97717.97
2018-10-01T21:24:24.974Z,97718.77
2018-10-01T21:26:51.888Z,97722.98
2018-10-01T21:29:18.791Z,97719.29
2018-10-01T21:31:45.686Z,97721.67
2018-10-01T21:34:12.653Z,97726.93
2018-10-01T21:36:39.533Z,97723.78
2018-10-01T21:39:06.430Z,97725.89
2018-10-01T21:41:33.334Z,97719.05
2018-10-01T21:44:00.233Z,97721.16
2018-10-01T21:46:27.152Z,97729.83
2018-10-01T21:48:54.054Z,97732.73
2018-10-01T21:51:20.954Z,97724.84
2018-10-01T21:53:47.854Z,97726.95
2018-10-01T21:56:14.749Z,97734.84
2018-10-01T21:58:41.661Z,97734.32
2018-10-01T22:01:13.992Z,97731.14
2018-10-01T22:03:40.896Z,97734.05
2018-10-01T22:06:07.785Z,97739.30
2018-10-01T22:08:34.687Z,97744.05
2018-10-01T22:11:01.582Z,97752.45
2018-10-01T22:13:28.478Z,97752.45
2018-10-01T22:15:55.410Z,97761.13
2018-10-01T22:18:22.325Z,97767.17
2018-10-01T22:20:49.218Z,97764.55
2018-10-01T22:23:16.703Z,97764.55
2018-10-01T22:25:43.848Z,97759.81
2018-10-01T22:28:11.084Z,97766.91
2018-10-01T22:30:37.996Z,97770.33
2018-10-01T22:33:04.917Z,97774.78
2018-10-01T22:35:31.812Z,97773.99
2018-10-01T22:37:58.718Z,97765.04
2018-10-01T22:40:25.642Z,97764.48
2018-10-01T22:42:52.541Z,97772.09
2018-10-01T22:45:19.459Z,97769.98
2018-10-01T22:47:46.349Z,97775.52
2018-10-01T22:50:13.259Z,97771.02
2018-10-01T22:52:40.154Z,97768.13
2018-10-01T22:55:07.106Z,97772.06
2018-10-01T22:57:34.025Z,97774.70
2018-10-01T23:00:00.914Z,97776.25
2018-10-01T23:02:27.817Z,97777.05
2018-10-01T23:04:54.758Z,97779.67
2018-10-01T23:07:21.644Z,97784.93
2018-10-01T23:09:48.539Z,97786.77
2018-10-01T23:12:15.435Z,97794.64
2018-10-01T23:14:42.392Z,97788.59
2018-10-01T23:17:09.296Z,97777.81
2018-10-01T23:19:36.202Z,97780.44
2018-10-01T23:22:03.109Z,97780.95
2018-10-01T23:24:30.019Z,97791.47
2018-10-01T23:26:56.918Z,97800.66
2018-10-01T23:29:23.825Z,97800.08
2018-10-01T23:31:50.745Z,97804.81
2018-10-01T23:34:17.651Z,97815.61
2018-10-01T23:36:44.554Z,97814.53
2018-10-01T23:39:11.446Z,97819.27
2018-10-01T23:41:38.336Z,97815.05
2018-10-01T23:44:05.225Z,97820.31
2018-10-01T23:46:32.105Z,97816.37
2018-10-01T23:48:58.998Z,97817.41
2018-10-01T23:51:25.902Z,97822.42
2018-10-01T23:53:52.819Z,97818.20
2018-10-01T23:56:19.741Z,97817.41
2018-10-01T23:58:46.652Z,97816.61
