createdAt,value
2022-11-24T00:00:10.858Z,2.80
2022-11-24T00:01:10.859Z,2.80
2022-11-24T00:02:10.989Z,2.50
2022-11-24T00:03:11.031Z,2.90
2022-11-24T00:04:10.818Z,3.20
2022-11-24T00:05:10.810Z,2.70
2022-11-24T00:06:10.827Z,3.00
2022-11-24T00:07:10.875Z,3.10
2022-11-24T00:08:10.780Z,2.60
2022-11-24T00:09:10.768Z,2.40
2022-11-24T00:10:10.770Z,2.50
2022-11-24T00:11:10.748Z,2.90
2022-11-24T00:12:10.737Z,2.80
2022-11-24T00:13:10.718Z,2.70
2022-11-24T00:14:10.717Z,3.00
2022-11-24T00:15:10.770Z,2.40
2022-11-24T00:16:10.760Z,3.20
2022-11-24T00:17:10.752Z,2.90
2022-11-24T00:18:10.658Z,2.40
2022-11-24T00:19:11.435Z,3.00
2022-11-24T00:20:10.638Z,2.60
2022-11-24T00:21:10.640Z,3.50
2022-11-24T00:22:10.616Z,3.80
2022-11-24T00:23:11.446Z,3.30
2022-11-24T00:24:10.607Z,3.30
2022-11-24T00:25:10.734Z,4.00
2022-11-24T00:26:11.417Z,3.40
2022-11-24T00:27:10.627Z,2.90
2022-11-24T00:28:10.587Z,3.80
2022-11-24T00:29:10.838Z,4.10
2022-11-24T00:30:10.906Z,3.80
2022-11-24T00:31:15.417Z,3.60
2022-11-24T00:32:11.558Z,4.40
2022-11-24T00:33:10.547Z,4.00
2022-11-24T00:34:10.497Z,3.80
2022-11-24T00:35:10.673Z,4.60
2022-11-24T00:36:10.456Z,4.40
2022-11-24T00:37:10.515Z,4.70
2022-11-24T00:38:10.466Z,4.10
2022-11-24T00:39:10.436Z,4.40
2022-11-24T00:40:10.423Z,4.70
2022-11-24T00:41:10.385Z,4.10
2022-11-24T00:42:10.416Z,4.10
2022-11-24T00:43:10.375Z,5.10
2022-11-24T00:44:10.375Z,5.50
2022-11-24T00:45:13.861Z,5.80
2022-11-24T00:46:10.594Z,5.70
2022-11-24T00:47:10.419Z,4.90
2022-11-24T00:48:10.444Z,3.60
2022-11-24T00:49:10.317Z,4.00
2022-11-24T00:50:10.554Z,4.50
2022-11-24T00:51:10.292Z,4.80
2022-11-24T00:52:10.285Z,5.20
2022-11-24T00:53:10.254Z,4.40
2022-11-24T00:54:10.286Z,3.70
2022-11-24T00:55:10.275Z,3.70
2022-11-24T00:56:10.346Z,4.00
2022-11-24T00:57:10.212Z,4.80
2022-11-24T00:58:10.232Z,5.00
2022-11-24T00:59:10.208Z,4.30
2022-11-24T01:00:10.219Z,5.50
2022-11-24T01:01:10.216Z,6.00
2022-11-24T01:02:10.276Z,5.10
2022-11-24T01:03:10.152Z,4.90
2022-11-24T01:04:10.133Z,4.90
2022-11-24T01:05:10.113Z,5.40
2022-11-24T01:06:10.124Z,5.00
2022-11-24T01:07:10.283Z,5.50
2022-11-24T01:08:10.683Z,5.00
2022-11-24T01:09:10.106Z,5.60
2022-11-24T01:10:10.073Z,6.60
2022-11-24T01:11:10.042Z,6.20
2022-11-24T01:12:10.081Z,4.90
2022-11-24T01:13:10.016Z,6.00
2022-11-24T01:14:10.026Z,5.90
2022-11-24T01:15:10.054Z,5.60
2022-11-24T01:16:10.049Z,5.50
2022-11-24T01:17:09.976Z,5.50
2022-11-24T01:18:09.991Z,6.10
2022-11-24T01:19:09.954Z,6.00
2022-11-24T01:20:09.962Z,5.00
2022-11-24T01:21:10.515Z,5.60
2022-11-24T01:22:09.964Z,5.40
2022-11-24T01:23:09.904Z,6.40
2022-11-24T01:24:09.926Z,5.90
2022-11-24T01:25:09.884Z,5.70
2022-11-24T01:26:09.903Z,6.10
2022-11-24T01:27:09.875Z,5.90
2022-11-24T01:28:10.290Z,5.50
2022-11-24T01:29:10.929Z,6.20
2022-11-24T01:30:10.876Z,6.80
2022-11-24T01:31:09.860Z,6.60
2022-11-24T01:32:09.854Z,6.50
2022-11-24T01:33:09.827Z,5.80
2022-11-24T01:34:09.825Z,5.10
2022-11-24T01:35:09.773Z,5.60
2022-11-24T01:36:09.780Z,4.80
2022-11-24T01:37:09.776Z,5.80
2022-11-24T01:38:09.782Z,4.60
2022-11-24T01:39:09.737Z,4.60
2022-11-24T01:40:09.794Z,5.20
2022-11-24T01:41:09.701Z,5.40
2022-11-24T01:42:09.702Z,7.00
2022-11-24T01:43:09.721Z,6.00
2022-11-24T01:44:09.700Z,6.20
2022-11-24T01:45:09.661Z,6.70
2022-11-24T01:46:09.701Z,6.10
2022-11-24T01:47:09.649Z,4.70
2022-11-24T01:48:10.341Z,4.20
2022-11-24T01:49:09.640Z,5.10
2022-11-24T01:50:10.057Z,5.00
2022-11-24T01:51:09.603Z,6.20
2022-11-24T01:52:09.600Z,5.30
2022-11-24T01:53:09.570Z,5.00
2022-11-24T01:54:09.611Z,4.40
2022-11-24T01:55:09.551Z,4.10
2022-11-24T01:56:09.550Z,5.30
2022-11-24T01:57:09.544Z,4.60
2022-11-24T01:58:09.519Z,4.50
2022-11-24T01:59:09.513Z,4.50
2022-11-24T02:00:09.552Z,5.20
2022-11-24T02:01:09.568Z,4.50
2022-11-24T02:02:09.593Z,4.20
2022-11-24T02:03:09.478Z,4.20
2022-11-24T02:04:09.480Z,3.50
2022-11-24T02:05:09.464Z,3.60
2022-11-24T02:06:09.460Z,3.50
2022-11-24T02:07:09.470Z,3.40
2022-11-24T02:08:09.431Z,3.70
2022-11-24T02:09:09.456Z,3.80
2022-11-24T02:10:09.395Z,3.60
2022-11-24T02:11:09.465Z,3.50
2022-11-24T02:12:09.401Z,3.80
2022-11-24T02:13:09.381Z,3.30
2022-11-24T02:14:09.338Z,3.30
2022-11-24T02:15:09.319Z,3.80
2022-11-24T02:16:09.385Z,3.80
2022-11-24T02:17:09.300Z,3.70
2022-11-24T02:18:09.288Z,3.10
2022-11-24T02:19:09.482Z,3.10
2022-11-24T02:20:09.273Z,3.30
2022-11-24T02:21:09.240Z,3.20
2022-11-24T02:22:09.268Z,3.40
2022-11-24T02:23:09.227Z,3.60
2022-11-24T02:24:09.218Z,3.10
2022-11-24T02:25:09.224Z,3.20
2022-11-24T02:26:09.209Z,3.20
2022-11-24T02:27:09.187Z,3.90
2022-11-24T02:28:09.198Z,3.40
2022-11-24T02:29:10.111Z,3.20
2022-11-24T02:30:09.168Z,3.50
2022-11-24T02:31:09.208Z,3.70
2022-11-24T02:32:09.157Z,3.00
2022-11-24T02:33:09.116Z,3.70
2022-11-24T02:34:09.116Z,3.50
2022-11-24T02:35:09.207Z,3.30
2022-11-24T02:36:09.087Z,3.10
2022-11-24T02:37:09.066Z,3.20
2022-11-24T02:38:09.162Z,3.00
2022-11-24T02:39:09.056Z,2.90
2022-11-24T02:40:09.055Z,2.80
2022-11-24T02:41:09.065Z,3.50
2022-11-24T02:42:09.026Z,3.00
2022-11-24T02:43:09.006Z,3.30
2022-11-24T02:44:09.022Z,2.90
2022-11-24T02:45:08.987Z,2.80
2022-11-24T02:46:09.013Z,3.10
2022-11-24T02:47:08.966Z,3.10
2022-11-24T02:48:08.975Z,2.90
2022-11-24T02:49:08.938Z,3.50
2022-11-24T02:50:08.954Z,3.10
2022-11-24T02:51:08.926Z,3.10
2022-11-24T02:52:08.914Z,3.50
2022-11-24T02:53:08.886Z,3.20
2022-11-24T02:54:08.895Z,2.80
2022-11-24T02:55:08.885Z,3.00
2022-11-24T02:56:08.886Z,2.90
2022-11-24T02:57:08.873Z,3.00
2022-11-24T02:58:08.869Z,2.50
2022-11-24T02:59:08.825Z,2.70
2022-11-24T03:00:08.838Z,3.00
2022-11-24T03:01:08.886Z,3.10
2022-11-24T03:02:08.803Z,3.00
2022-11-24T03:03:08.825Z,3.40
2022-11-24T03:04:08.826Z,3.60
2022-11-24T03:05:08.765Z,3.30
2022-11-24T03:06:08.775Z,3.40
2022-11-24T03:07:08.806Z,3.00
2022-11-24T03:08:08.745Z,3.00
2022-11-24T03:09:08.715Z,3.10
2022-11-24T03:10:08.728Z,3.10
2022-11-24T03:11:08.724Z,2.80
2022-11-24T03:12:08.702Z,2.80
2022-11-24T03:13:08.684Z,3.20
2022-11-24T03:14:08.694Z,3.50
2022-11-24T03:15:08.644Z,2.60
2022-11-24T03:16:08.675Z,3.50
2022-11-24T03:17:08.658Z,3.00
2022-11-24T03:18:08.624Z,3.00
2022-11-24T03:19:08.615Z,3.10
2022-11-24T03:20:08.608Z,2.70
2022-11-24T03:21:08.596Z,3.20
2022-11-24T03:22:08.575Z,2.40
2022-11-24T03:23:08.583Z,3.50
2022-11-24T03:24:08.553Z,3.40
2022-11-24T03:25:08.533Z,2.70
2022-11-24T03:26:08.549Z,3.20
2022-11-24T03:27:08.513Z,2.90
2022-11-24T03:28:08.504Z,3.10
2022-11-24T03:29:08.526Z,3.10
2022-11-24T03:30:08.494Z,3.30
2022-11-24T03:31:08.503Z,3.00
2022-11-24T03:32:08.470Z,2.80
2022-11-24T03:33:08.443Z,2.80
2022-11-24T03:34:08.442Z,2.60
2022-11-24T03:35:08.412Z,3.20
2022-11-24T03:36:08.423Z,2.80
2022-11-24T03:37:08.392Z,2.90
2022-11-24T03:38:08.392Z,3.50
2022-11-24T03:39:08.388Z,3.00
2022-11-24T03:40:08.374Z,3.30
2022-11-24T03:41:08.353Z,3.60
2022-11-24T03:42:08.367Z,3.10
2022-11-24T03:43:08.324Z,3.00
2022-11-24T03:44:08.341Z,3.30
2022-11-24T03:46:09.319Z,4.60
2022-11-24T03:47:08.291Z,3.70
2022-11-24T03:48:08.304Z,3.90
2022-11-24T03:49:08.254Z,3.60
2022-11-24T03:50:08.261Z,2.60
2022-11-24T03:51:08.266Z,3.00
2022-11-24T03:52:08.920Z,3.00
2022-11-24T03:53:08.222Z,4.00
2022-11-24T03:54:08.244Z,3.00
2022-11-24T03:55:08.190Z,3.20
2022-11-24T03:56:08.190Z,3.10
2022-11-24T03:57:08.199Z,3.60
2022-11-24T03:58:08.190Z,3.50
2022-11-24T03:59:08.152Z,3.10
2022-11-24T04:00:08.141Z,2.70
2022-11-24T04:01:08.141Z,3.00
2022-11-24T04:02:08.175Z,3.10
2022-11-24T04:03:08.142Z,2.50
2022-11-24T04:04:08.133Z,3.30
2022-11-24T04:05:08.081Z,2.80
2022-11-24T04:06:08.072Z,3.10
2022-11-24T04:07:08.078Z,4.00
2022-11-24T04:08:08.050Z,2.70
2022-11-24T04:09:08.031Z,3.70
2022-11-24T04:10:08.056Z,3.40
2022-11-24T04:11:08.010Z,3.80
2022-11-24T04:12:08.027Z,3.50
2022-11-24T04:13:08.004Z,3.30
2022-11-24T04:14:13.350Z,3.30
2022-11-24T04:15:08.962Z,3.20
2022-11-24T04:16:07.990Z,3.10
2022-11-24T04:17:07.959Z,3.30
2022-11-24T04:18:07.948Z,3.30
2022-11-24T04:19:07.919Z,3.40
2022-11-24T04:20:08.338Z,3.50
2022-11-24T04:21:07.913Z,3.60
2022-11-24T04:22:07.904Z,3.50
2022-11-24T04:23:07.879Z,3.70
2022-11-24T04:24:07.884Z,3.60
2022-11-24T04:25:07.879Z,3.60
2022-11-24T04:26:07.851Z,3.80
2022-11-24T04:27:07.818Z,3.90
2022-11-24T04:28:07.840Z,3.50
2022-11-24T04:29:07.809Z,4.00
2022-11-24T04:30:07.831Z,4.00
2022-11-24T04:31:07.839Z,4.10
2022-11-24T04:32:07.781Z,4.00
2022-11-24T04:33:07.759Z,4.30
2022-11-24T04:34:07.818Z,4.30
2022-11-24T04:35:07.739Z,4.40
2022-11-24T04:36:07.741Z,4.50
2022-11-24T04:37:07.742Z,4.30
2022-11-24T04:38:07.729Z,4.70
2022-11-24T04:39:25.368Z,4.20
2022-11-24T04:40:08.687Z,3.60
2022-11-24T04:41:11.135Z,4.00
2022-11-24T04:42:07.666Z,4.40
2022-11-24T04:43:07.647Z,4.50
2022-11-24T04:44:07.647Z,4.60
2022-11-24T04:45:07.625Z,4.10
2022-11-24T04:46:07.643Z,4.40
2022-11-24T04:47:07.812Z,4.40
2022-11-24T04:48:07.596Z,4.30
2022-11-24T04:49:07.577Z,4.50
2022-11-24T04:50:07.602Z,3.90
2022-11-24T04:51:07.556Z,4.60
2022-11-24T04:52:07.684Z,4.40
2022-11-24T04:53:07.553Z,3.90
2022-11-24T04:54:07.526Z,4.40
2022-11-24T04:55:07.506Z,4.60
2022-11-24T04:56:07.510Z,4.10
2022-11-24T04:57:07.500Z,3.60
2022-11-24T04:58:07.485Z,3.90
2022-11-24T04:59:08.601Z,4.30
2022-11-24T05:00:07.458Z,4.40
2022-11-24T05:01:07.455Z,4.10
2022-11-24T05:02:07.470Z,3.80
2022-11-24T05:03:07.442Z,4.20
2022-11-24T05:04:07.491Z,4.70
2022-11-24T05:05:07.414Z,3.50
2022-11-24T05:06:07.397Z,4.50
2022-11-24T05:07:07.430Z,5.00
2022-11-24T05:08:07.365Z,4.20
2022-11-24T05:09:07.392Z,4.00
2022-11-24T05:10:07.344Z,3.90
2022-11-24T05:11:07.342Z,4.40
2022-11-24T05:12:07.344Z,3.90
2022-11-24T05:13:07.326Z,4.00
2022-11-24T05:14:07.334Z,4.70
2022-11-24T05:15:07.322Z,4.70
2022-11-24T05:16:07.342Z,4.10
2022-11-24T05:17:07.302Z,4.70
2022-11-24T05:18:07.256Z,4.80
2022-11-24T05:19:07.354Z,4.60
2022-11-24T05:20:07.253Z,4.30
2022-11-24T05:21:07.264Z,4.20
2022-11-24T05:22:07.364Z,4.50
2022-11-24T05:23:07.249Z,5.10
2022-11-24T05:24:07.182Z,4.60
2022-11-24T05:25:07.213Z,4.70
2022-11-24T05:26:07.186Z,4.30
2022-11-24T05:27:07.185Z,5.10
2022-11-24T05:28:07.143Z,5.40
2022-11-24T05:29:07.177Z,5.40
2022-11-24T05:30:07.122Z,5.70
2022-11-24T05:31:07.197Z,4.90
2022-11-24T05:32:07.249Z,4.50
2022-11-24T05:33:07.114Z,5.70
2022-11-24T05:34:07.099Z,4.50
2022-11-24T05:35:07.118Z,5.10
2022-11-24T05:36:07.052Z,4.60
2022-11-24T05:37:07.072Z,4.80
2022-11-24T05:38:07.056Z,4.20
2022-11-24T05:39:07.050Z,4.60
2022-11-24T05:40:07.022Z,3.40
2022-11-24T05:41:07.021Z,3.80
2022-11-24T05:42:06.995Z,3.50
2022-11-24T05:43:07.314Z,3.80
2022-11-24T05:44:06.982Z,4.00
2022-11-24T05:45:07.020Z,3.50
2022-11-24T05:46:06.931Z,4.20
2022-11-24T05:47:06.973Z,5.00
2022-11-24T05:48:07.896Z,3.80
2022-11-24T05:49:07.152Z,4.60
2022-11-24T05:50:06.907Z,4.00
2022-11-24T05:51:09.400Z,4.70
2022-11-24T05:52:06.870Z,4.30
2022-11-24T05:53:06.881Z,4.40
2022-11-24T05:54:07.849Z,4.10
2022-11-24T05:55:06.921Z,4.60
2022-11-24T05:56:06.844Z,4.40
2022-11-24T05:57:06.848Z,4.30
2022-11-24T05:58:06.800Z,4.70
2022-11-24T05:59:09.999Z,4.40
2022-11-24T06:00:06.800Z,4.30
2022-11-24T06:01:06.791Z,3.80
2022-11-24T06:02:06.881Z,4.30
2022-11-24T06:03:06.878Z,4.40
2022-11-24T06:04:06.738Z,4.50
2022-11-24T06:05:06.740Z,4.70
2022-11-24T06:06:06.709Z,4.40
2022-11-24T06:07:06.793Z,4.50
2022-11-24T06:08:06.689Z,4.20
2022-11-24T06:09:06.689Z,4.30
2022-11-24T06:10:06.664Z,4.70
2022-11-24T06:11:06.669Z,4.30
2022-11-24T06:12:06.668Z,4.50
2022-11-24T06:13:06.725Z,4.80
2022-11-24T06:14:10.858Z,3.60
2022-11-24T06:15:06.619Z,4.60
2022-11-24T06:16:06.684Z,4.70
2022-11-24T06:17:06.609Z,4.40
2022-11-24T06:18:06.568Z,4.40
2022-11-24T06:19:06.593Z,4.00
2022-11-24T06:20:06.548Z,4.60
2022-11-24T06:21:11.181Z,4.20
2022-11-24T06:22:07.550Z,4.00
2022-11-24T06:23:06.537Z,4.10
2022-11-24T06:24:06.499Z,3.80
2022-11-24T06:25:06.696Z,3.70
2022-11-24T06:26:06.521Z,4.20
2022-11-24T06:27:06.897Z,3.90
2022-11-24T06:28:06.450Z,3.80
2022-11-24T06:29:06.480Z,4.00
2022-11-24T06:30:06.428Z,4.00
2022-11-24T06:31:06.447Z,3.70
2022-11-24T06:32:07.308Z,4.30
2022-11-24T06:33:06.478Z,4.20
2022-11-24T06:34:06.630Z,3.90
2022-11-24T06:35:06.747Z,4.20
2022-11-24T06:36:06.405Z,4.50
2022-11-24T06:37:06.376Z,3.70
2022-11-24T06:38:06.347Z,4.00
2022-11-24T06:39:06.368Z,4.50
2022-11-24T06:40:06.306Z,4.00
2022-11-24T06:41:06.344Z,3.80
2022-11-24T06:42:06.303Z,4.20
2022-11-24T06:43:06.598Z,3.90
2022-11-24T06:44:06.267Z,3.80
2022-11-24T06:45:09.423Z,3.30
2022-11-24T06:46:06.394Z,4.10
2022-11-24T06:47:06.289Z,4.10
2022-11-24T06:48:06.245Z,4.30
2022-11-24T06:49:06.236Z,4.00
2022-11-24T06:50:06.220Z,4.00
2022-11-24T06:51:06.208Z,3.70
2022-11-24T06:52:06.167Z,3.80
2022-11-24T06:53:06.265Z,3.00
2022-11-24T06:54:06.501Z,3.30
2022-11-24T06:55:06.188Z,3.50
2022-11-24T06:56:07.469Z,3.60
2022-11-24T06:57:06.422Z,3.60
2022-11-24T06:58:06.123Z,3.20
2022-11-24T06:59:06.136Z,3.60
2022-11-24T07:00:06.081Z,3.60
2022-11-24T07:01:06.175Z,3.50
2022-11-24T07:02:06.055Z,3.60
2022-11-24T07:03:06.100Z,3.90
2022-11-24T07:04:06.063Z,3.20
2022-11-24T07:05:06.053Z,4.20
2022-11-24T07:06:06.006Z,3.20
2022-11-24T07:07:06.037Z,3.70
2022-11-24T07:08:05.994Z,3.60
2022-11-24T07:09:05.996Z,4.20
2022-11-24T07:10:05.966Z,3.30
2022-11-24T07:11:06.095Z,3.80
2022-11-24T07:12:06.003Z,4.30
2022-11-24T07:13:05.975Z,3.70
2022-11-24T07:14:05.934Z,3.70
2022-11-24T07:15:05.956Z,4.30
2022-11-24T07:16:06.902Z,3.40
2022-11-24T07:17:06.105Z,3.70
2022-11-24T07:18:05.888Z,4.00
2022-11-24T07:19:05.894Z,4.10
2022-11-24T07:20:05.854Z,3.90
2022-11-24T07:21:05.960Z,4.10
2022-11-24T07:22:05.829Z,3.80
2022-11-24T07:23:05.834Z,3.50
2022-11-24T07:24:05.812Z,3.70
2022-11-24T07:25:05.813Z,3.50
2022-11-24T07:26:07.037Z,3.30
2022-11-24T07:27:05.813Z,3.10
2022-11-24T07:28:05.777Z,3.10
2022-11-24T07:29:06.392Z,3.10
2022-11-24T07:30:06.393Z,3.80
2022-11-24T07:31:05.755Z,3.10
2022-11-24T07:32:06.008Z,3.00
2022-11-24T07:33:05.725Z,3.00
2022-11-24T07:34:05.928Z,3.30
2022-11-24T07:35:06.585Z,2.90
2022-11-24T07:36:05.931Z,2.50
2022-11-24T07:37:06.058Z,3.20
2022-11-24T07:38:05.789Z,2.70
2022-11-24T07:39:05.699Z,2.70
2022-11-24T07:40:05.636Z,2.70
2022-11-24T07:41:05.624Z,2.80
2022-11-24T07:42:05.625Z,3.10
2022-11-24T07:43:05.613Z,3.10
2022-11-24T07:44:06.493Z,3.90
2022-11-24T07:45:05.601Z,3.70
2022-11-24T07:46:05.608Z,3.20
2022-11-24T07:47:05.572Z,3.40
2022-11-24T07:48:05.523Z,3.00
2022-11-24T07:49:05.577Z,3.20
2022-11-24T07:50:05.513Z,3.20
2022-11-24T07:51:05.526Z,2.90
2022-11-24T07:52:05.482Z,3.80
2022-11-24T07:53:05.503Z,3.50
2022-11-24T07:54:05.733Z,3.40
2022-11-24T07:55:05.481Z,3.40
2022-11-24T07:56:05.491Z,3.20
2022-11-24T07:57:05.896Z,3.40
2022-11-24T07:58:05.421Z,3.40
2022-11-24T07:59:05.422Z,3.70
2022-11-24T08:00:05.392Z,3.10
2022-11-24T08:01:05.424Z,2.60
2022-11-24T08:02:05.433Z,3.00
2022-11-24T08:03:05.403Z,3.20
2022-11-24T08:04:05.426Z,3.60
2022-11-24T08:05:05.361Z,3.10
2022-11-24T08:06:23.611Z,3.50
2022-11-24T08:07:06.477Z,3.30
2022-11-24T08:08:05.302Z,3.40
2022-11-24T08:09:05.410Z,3.80
2022-11-24T08:10:05.293Z,4.10
2022-11-24T08:11:05.306Z,3.80
2022-11-24T08:12:05.275Z,3.40
2022-11-24T08:13:05.272Z,4.20
2022-11-24T08:14:05.233Z,3.60
2022-11-24T08:15:09.443Z,3.80
2022-11-24T08:16:06.329Z,3.60
2022-11-24T08:17:05.464Z,3.80
2022-11-24T08:18:05.440Z,4.10
2022-11-24T08:19:05.200Z,3.90
2022-11-24T08:20:05.182Z,3.50
2022-11-24T08:21:05.184Z,3.20
2022-11-24T08:22:05.151Z,3.60
2022-11-24T08:23:05.181Z,3.40
2022-11-24T08:24:05.122Z,3.90
2022-11-24T08:25:05.131Z,3.50
2022-11-24T08:26:05.115Z,3.30
2022-11-24T08:27:05.110Z,3.30
2022-11-24T08:28:05.086Z,2.90
2022-11-24T08:29:05.090Z,3.40
2022-11-24T08:30:05.071Z,3.20
2022-11-24T08:31:05.100Z,3.40
2022-11-24T08:32:05.072Z,3.00
2022-11-24T08:33:05.053Z,3.20
2022-11-24T08:34:05.041Z,3.40
2022-11-24T08:35:19.673Z,3.50
2022-11-24T08:36:05.997Z,3.10
2022-11-24T08:37:05.069Z,3.70
2022-11-24T08:38:05.029Z,3.60
2022-11-24T08:39:04.969Z,3.70
2022-11-24T08:40:04.929Z,3.20
2022-11-24T08:41:04.959Z,3.00
2022-11-24T08:42:04.930Z,3.50
2022-11-24T08:43:04.940Z,2.90
2022-11-24T08:44:04.888Z,3.60
2022-11-24T08:45:19.836Z,3.00
2022-11-24T08:46:05.926Z,3.00
2022-11-24T08:47:04.890Z,3.30
2022-11-24T08:48:04.849Z,4.10
2022-11-24T08:49:04.919Z,3.10
2022-11-24T08:50:04.889Z,3.50
2022-11-24T08:51:04.838Z,3.20
2022-11-24T08:52:04.800Z,3.30
2022-11-24T08:53:04.834Z,3.10
2022-11-24T08:54:04.809Z,2.70
2022-11-24T08:55:04.813Z,4.10
2022-11-24T08:56:04.758Z,3.20
2022-11-24T08:57:04.781Z,3.70
2022-11-24T08:58:04.728Z,3.70
2022-11-24T08:59:04.794Z,4.10
2022-11-24T09:00:04.748Z,3.80
2022-11-24T09:01:04.909Z,3.80
2022-11-24T09:02:04.740Z,4.10
2022-11-24T09:03:04.702Z,3.10
2022-11-24T09:04:04.756Z,4.00
2022-11-24T09:05:07.263Z,4.40
2022-11-24T09:06:05.657Z,4.20
2022-11-24T09:07:04.659Z,4.20
2022-11-24T09:08:04.656Z,3.70
2022-11-24T09:09:04.636Z,3.70
2022-11-24T09:10:04.604Z,3.80
2022-11-24T09:11:04.617Z,4.00
2022-11-24T09:12:06.575Z,3.70
2022-11-24T09:13:04.598Z,3.60
2022-11-24T09:14:04.566Z,3.30
2022-11-24T09:15:04.547Z,2.80
2022-11-24T09:16:04.558Z,2.90
2022-11-24T09:17:04.610Z,3.30
2022-11-24T09:18:04.553Z,3.60
2022-11-24T09:19:04.526Z,4.10
2022-11-24T09:20:04.518Z,3.40
2022-11-24T09:21:04.476Z,3.50
2022-11-24T09:22:04.496Z,3.90
2022-11-24T09:23:04.456Z,3.60
2022-11-24T09:24:04.487Z,3.70
2022-11-24T09:25:04.436Z,3.70
2022-11-24T09:26:04.437Z,3.20
2022-11-24T09:27:04.407Z,3.50
2022-11-24T09:28:04.525Z,3.60
2022-11-24T09:29:05.396Z,4.00
2022-11-24T09:30:04.415Z,3.40
2022-11-24T09:31:04.454Z,3.80
2022-11-24T09:32:06.915Z,3.20
2022-11-24T09:33:04.368Z,3.30
2022-11-24T09:34:04.354Z,3.10
2022-11-24T09:35:04.326Z,2.90
2022-11-24T09:36:04.363Z,3.60
2022-11-24T09:37:04.296Z,3.30
2022-11-24T09:38:04.307Z,3.10
2022-11-24T09:39:04.290Z,2.90
2022-11-24T09:40:04.296Z,3.10
2022-11-24T09:41:04.254Z,3.00
2022-11-24T09:42:04.332Z,2.70
2022-11-24T09:43:04.247Z,2.80
2022-11-24T09:44:04.235Z,2.80
2022-11-24T09:45:04.205Z,2.70
2022-11-24T09:46:05.811Z,3.50
2022-11-24T09:47:04.259Z,2.90
2022-11-24T09:48:04.195Z,3.00
2022-11-24T09:49:04.156Z,2.60
2022-11-24T09:50:04.185Z,2.60
2022-11-24T09:51:04.152Z,2.50
2022-11-24T09:52:04.155Z,2.40
2022-11-24T09:53:04.117Z,2.30
2022-11-24T09:54:04.135Z,2.50
2022-11-24T09:55:04.182Z,2.70
2022-11-24T09:56:04.132Z,2.30
2022-11-24T09:57:04.076Z,3.10
2022-11-24T09:58:04.085Z,2.70
2022-11-24T09:59:04.108Z,2.60
2022-11-24T10:00:04.077Z,2.50
2022-11-24T10:01:04.067Z,2.50
2022-11-24T10:02:04.145Z,2.60
2022-11-24T10:03:04.053Z,2.50
2022-11-24T10:04:06.419Z,2.70
2022-11-24T10:05:04.027Z,2.80
2022-11-24T10:06:04.005Z,2.50
2022-11-24T10:07:03.998Z,2.50
2022-11-24T10:08:03.967Z,2.20
2022-11-24T10:09:03.934Z,2.10
2022-11-24T10:10:03.997Z,2.20
2022-11-24T10:11:03.915Z,2.20
2022-11-24T10:12:03.971Z,2.50
2022-11-24T10:13:03.896Z,1.90
2022-11-24T10:14:03.903Z,2.50
2022-11-24T10:15:03.877Z,2.00
2022-11-24T10:16:04.388Z,2.00
2022-11-24T10:17:03.848Z,2.10
2022-11-24T10:18:03.880Z,2.20
2022-11-24T10:19:03.825Z,2.00
2022-11-24T10:20:03.909Z,2.20
2022-11-24T10:21:03.813Z,1.90
2022-11-24T10:22:03.996Z,1.80
2022-11-24T10:23:03.790Z,2.40
2022-11-24T10:24:03.918Z,2.50
2022-11-24T10:25:03.770Z,2.00
2022-11-24T10:26:03.792Z,1.90
2022-11-24T10:27:03.735Z,2.30
2022-11-24T10:28:03.775Z,2.10
2022-11-24T10:29:03.714Z,2.00
2022-11-24T10:30:03.738Z,2.00
2022-11-24T10:31:03.721Z,1.60
2022-11-24T10:32:03.693Z,2.30
2022-11-24T10:33:03.679Z,1.70
2022-11-24T10:34:03.696Z,1.80
2022-11-24T10:35:03.693Z,1.90
2022-11-24T10:36:03.666Z,1.60
2022-11-24T10:37:03.661Z,1.70
2022-11-24T10:38:03.692Z,2.00
2022-11-24T10:39:03.602Z,2.00
2022-11-24T10:40:03.635Z,2.80
2022-11-24T10:41:04.009Z,1.60
2022-11-24T10:42:03.598Z,3.00
2022-11-24T10:43:03.564Z,3.10
2022-11-24T10:44:03.654Z,2.50
2022-11-24T10:45:03.558Z,2.40
2022-11-24T10:46:03.588Z,2.00
2022-11-24T10:47:03.539Z,2.20
2022-11-24T10:48:03.556Z,2.20
2022-11-24T10:49:03.499Z,1.80
2022-11-24T10:50:03.515Z,1.70
2022-11-24T10:51:03.482Z,2.20
2022-11-24T10:52:03.490Z,1.80
2022-11-24T10:53:03.454Z,2.00
2022-11-24T10:54:03.471Z,2.20
2022-11-24T10:55:03.427Z,1.90
2022-11-24T10:56:03.441Z,2.00
2022-11-24T10:57:03.403Z,2.10
2022-11-24T10:58:03.411Z,1.60
2022-11-24T10:59:03.391Z,2.30
2022-11-24T11:00:03.391Z,2.10
2022-11-24T11:01:03.664Z,1.90
2022-11-24T11:02:03.499Z,2.20
2022-11-24T11:03:03.428Z,2.10
2022-11-24T11:04:03.341Z,2.20
2022-11-24T11:05:03.352Z,2.10
2022-11-24T11:06:03.343Z,2.30
2022-11-24T11:07:03.283Z,2.80
2022-11-24T11:08:05.653Z,2.40
2022-11-24T11:09:03.269Z,2.50
2022-11-24T11:10:03.280Z,2.20
2022-11-24T11:11:03.243Z,2.30
2022-11-24T11:12:27.753Z,2.60
2022-11-24T11:13:04.221Z,2.60
2022-11-24T11:14:04.562Z,2.00
2022-11-24T11:15:03.200Z,2.00
2022-11-24T11:16:03.268Z,1.90
2022-11-24T11:17:03.170Z,2.70
2022-11-24T11:18:03.241Z,2.20
2022-11-24T11:19:15.671Z,1.90
2022-11-24T11:20:04.603Z,1.90
2022-11-24T11:21:03.970Z,1.60
2022-11-24T11:22:03.143Z,1.70
2022-11-24T11:23:03.128Z,1.70
2022-11-24T11:24:03.120Z,1.70
2022-11-24T11:25:03.089Z,1.50
2022-11-24T11:26:03.091Z,1.70
2022-11-24T11:27:03.051Z,1.90
2022-11-24T11:28:08.601Z,1.90
2022-11-24T11:31:21.381Z,2.00
2022-11-24T11:34:06.215Z,2.00
2022-11-24T11:35:02.982Z,2.00
2022-11-24T11:36:03.050Z,1.80
2022-11-24T11:37:02.965Z,2.00
2022-11-24T11:38:02.950Z,2.10
2022-11-24T11:39:02.931Z,2.30
2022-11-24T11:40:03.007Z,1.80
2022-11-24T11:41:02.899Z,2.20
2022-11-24T11:42:02.909Z,1.70
2022-11-24T11:43:03.509Z,2.00
2022-11-24T11:44:02.901Z,2.00
2022-11-24T11:45:02.859Z,2.50
2022-11-24T11:46:03.034Z,1.70
2022-11-24T11:47:02.935Z,1.60
2022-11-24T11:48:02.860Z,1.90
2022-11-24T11:49:02.834Z,1.80
2022-11-24T11:50:02.832Z,2.20
2022-11-24T11:52:03.798Z,1.70
2022-11-24T11:53:02.791Z,2.50
2022-11-24T11:54:02.841Z,2.00
2022-11-24T11:55:02.770Z,2.00
2022-11-24T11:56:03.009Z,2.00
2022-11-24T11:57:03.708Z,1.90
2022-11-24T11:58:02.748Z,2.40
2022-11-24T11:59:02.759Z,2.10
2022-11-24T12:00:02.757Z,2.60
2022-11-24T12:01:02.688Z,2.40
2022-11-24T12:02:02.809Z,1.90
2022-11-24T12:03:03.455Z,2.00
2022-11-24T12:04:02.824Z,1.80
2022-11-24T12:05:02.637Z,1.80
2022-11-24T12:06:02.648Z,2.00
2022-11-24T12:07:02.608Z,1.50
2022-11-24T12:08:09.231Z,2.30
2022-11-24T12:09:19.846Z,2.20
2022-11-24T12:10:03.619Z,2.10
2022-11-24T12:11:02.547Z,1.70
2022-11-24T12:12:02.578Z,1.90
2022-11-24T12:13:02.585Z,2.00
2022-11-24T12:14:02.578Z,2.00
2022-11-24T12:15:07.352Z,2.00
2022-11-24T12:16:03.579Z,2.00
2022-11-24T12:17:02.498Z,1.80
2022-11-24T12:18:02.507Z,1.90
2022-11-24T12:19:02.487Z,1.80
2022-11-24T12:20:02.478Z,2.00
2022-11-24T12:21:02.459Z,2.00
2022-11-24T12:22:02.460Z,1.90
2022-11-24T12:23:02.617Z,2.10
2022-11-24T12:24:03.166Z,2.10
2022-11-24T12:25:02.436Z,2.10
2022-11-24T12:26:02.408Z,2.00
2022-11-24T12:27:02.385Z,1.90
2022-11-24T12:28:02.388Z,1.70
2022-11-24T12:29:02.349Z,1.90
2022-11-24T12:30:02.375Z,2.30
2022-11-24T12:31:02.436Z,2.00
2022-11-24T12:32:02.347Z,2.50
2022-11-24T12:33:02.318Z,1.90
2022-11-24T12:34:02.361Z,1.90
2022-11-24T12:35:02.305Z,1.90
2022-11-24T12:36:02.294Z,1.80
2022-11-24T12:37:02.319Z,2.00
2022-11-24T12:38:02.278Z,1.90
2022-11-24T12:39:02.237Z,1.90
2022-11-24T12:40:02.329Z,2.10
2022-11-24T12:41:25.655Z,1.90
2022-11-24T12:42:03.215Z,2.20
2022-11-24T12:43:02.680Z,2.50
2022-11-24T12:44:02.699Z,2.00
2022-11-24T12:45:02.786Z,2.20
2022-11-24T12:46:02.177Z,2.40
2022-11-24T12:47:02.240Z,2.50
2022-11-24T12:48:02.156Z,2.30
2022-11-24T12:49:02.116Z,2.00
2022-11-24T12:50:02.148Z,2.60
2022-11-24T12:51:02.320Z,2.50
2022-11-24T12:52:02.107Z,2.20
2022-11-24T12:53:02.093Z,1.90
2022-11-24T12:54:02.096Z,1.90
2022-11-24T12:55:02.050Z,1.70
2022-11-24T12:56:02.067Z,2.10
2022-11-24T12:57:02.027Z,2.20
2022-11-24T12:58:06.259Z,2.40
2022-11-24T12:59:03.135Z,2.90
2022-11-24T13:00:02.042Z,2.40
2022-11-24T13:01:02.038Z,2.20
2022-11-24T13:02:02.116Z,2.50
2022-11-24T13:03:02.151Z,2.30
2022-11-24T13:04:02.036Z,2.50
2022-11-24T13:05:01.945Z,2.70
2022-11-24T13:06:01.992Z,2.00
2022-11-24T13:07:01.913Z,3.00
2022-11-24T13:08:02.030Z,1.70
2022-11-24T13:09:01.946Z,2.10
2022-11-24T13:10:01.910Z,2.20
2022-11-24T13:11:01.872Z,1.90
2022-11-24T13:12:03.621Z,2.20
2022-11-24T13:13:02.068Z,2.20
2022-11-24T13:14:01.867Z,2.20
2022-11-24T13:15:01.846Z,2.00
2022-11-24T13:18:10.421Z,1.50
2022-11-24T13:19:03.251Z,2.00
2022-11-24T13:20:01.804Z,1.70
2022-11-24T13:21:01.768Z,1.90
2022-11-24T13:22:01.765Z,1.80
2022-11-24T13:23:01.788Z,1.80
2022-11-24T13:24:02.041Z,2.00
2022-11-24T13:25:01.850Z,1.90
2022-11-24T13:26:01.736Z,2.30