createdAt,value
2018-12-06T00:02:20.865Z,89.10
2018-12-06T00:04:50.575Z,89.50
2018-12-06T00:07:20.291Z,90.10
2018-12-06T00:09:49.929Z,90.40
2018-12-06T00:12:19.400Z,90.80
2018-12-06T00:14:48.890Z,91.00
2018-12-06T00:17:19.138Z,91.50
2018-12-06T00:19:48.467Z,91.50
2018-12-06T00:22:18.557Z,91.90
2018-12-06T00:24:48.100Z,91.80
2018-12-06T00:27:21.038Z,92.10
2018-12-06T00:29:57.132Z,92.10
2018-12-06T00:32:27.740Z,92.30
2018-12-06T00:34:57.971Z,92.60
2018-12-06T00:37:28.773Z,92.70
2018-12-06T00:40:00.660Z,93.40
2018-12-06T00:42:30.824Z,93.80
2018-12-06T00:45:02.132Z,93.70
2018-12-06T00:47:33.803Z,93.70
2018-12-06T00:50:05.137Z,93.50
2018-12-06T00:52:35.950Z,93.80
2018-12-06T00:55:06.868Z,93.70
2018-12-06T00:57:39.141Z,93.90
2018-12-06T01:00:09.843Z,93.40
2018-12-06T01:02:41.377Z,92.90
2018-12-06T01:05:11.312Z,92.90
2018-12-06T01:07:40.675Z,93.00
2018-12-06T01:10:10.201Z,92.70
2018-12-06T01:12:40.030Z,92.40
2018-12-06T01:15:10.352Z,93.20
2018-12-06T01:17:40.085Z,93.20
2018-12-06T01:20:10.553Z,93.90
2018-12-06T01:22:40.475Z,93.80
2018-12-06T01:25:09.876Z,93.80
2018-12-06T01:27:40.269Z,93.70
2018-12-06T01:30:09.946Z,93.70
2018-12-06T01:32:39.892Z,93.60
2018-12-06T01:35:09.318Z,93.80
2018-12-06T01:37:40.424Z,94.40
2018-12-06T01:40:12.075Z,94.40
2018-12-06T01:42:44.907Z,95.20
2018-12-06T01:45:22.056Z,94.40
2018-12-06T01:47:54.707Z,94.20
2018-12-06T01:50:28.100Z,94.20
2018-12-06T01:52:58.320Z,93.60
2018-12-06T01:55:29.528Z,94.00
2018-12-06T01:58:00.780Z,94.00
2018-12-06T02:00:34.804Z,94.30
2018-12-06T02:03:05.388Z,95.00
2018-12-06T02:05:35.911Z,95.00
2018-12-06T02:08:06.524Z,94.80
2018-12-06T02:10:36.805Z,94.50
2018-12-06T02:13:07.096Z,94.50
2018-12-06T02:15:37.342Z,94.50
2018-12-06T02:18:07.371Z,94.50
2018-12-06T02:20:37.956Z,94.20
2018-12-06T02:23:08.984Z,93.80
2018-12-06T02:25:38.914Z,93.80
2018-12-06T02:28:08.894Z,93.70
2018-12-06T02:30:39.173Z,94.70
2018-12-06T02:33:08.843Z,95.10
2018-12-06T02:35:38.673Z,95.20
2018-12-06T02:38:08.716Z,95.00
2018-12-06T02:40:38.685Z,95.40
2018-12-06T02:43:08.732Z,96.00
2018-12-06T02:45:39.756Z,95.80
2018-12-06T02:48:09.953Z,94.60
2018-12-06T02:50:39.838Z,94.60
2018-12-06T02:53:12.331Z,94.30
2018-12-06T02:55:44.791Z,94.30
2018-12-06T02:58:15.331Z,94.50
2018-12-06T03:00:48.757Z,95.10
2018-12-06T03:03:19.775Z,95.80
2018-12-06T03:05:49.191Z,95.80
2018-12-06T03:08:19.326Z,96.30
2018-12-06T03:10:49.259Z,96.00
2018-12-06T03:13:19.501Z,96.00
2018-12-06T03:15:50.249Z,96.60
2018-12-06T03:18:22.058Z,96.60
2018-12-06T03:20:51.900Z,96.50
2018-12-06T03:23:21.781Z,96.70
2018-12-06T03:25:52.157Z,96.50
2018-12-06T03:28:22.734Z,96.00
2018-12-06T03:30:52.478Z,95.80
2018-12-06T03:33:22.158Z,95.40
2018-12-06T03:35:52.830Z,95.90
2018-12-06T03:38:26.182Z,96.50
2018-12-06T03:40:56.265Z,96.70
2018-12-06T03:43:25.723Z,96.90
2018-12-06T03:45:59.224Z,96.30
2018-12-06T03:48:30.946Z,95.50
2018-12-06T03:51:02.833Z,95.30
2018-12-06T03:53:33.193Z,95.60
2018-12-06T03:56:03.165Z,95.90
2018-12-06T03:58:32.690Z,96.40
2018-12-06T04:01:02.911Z,96.60
2018-12-06T04:03:33.742Z,95.70
2018-12-06T04:06:03.273Z,95.60
2018-12-06T04:08:35.659Z,95.00
2018-12-06T04:11:05.454Z,94.90
2018-12-06T04:13:36.867Z,95.40
2018-12-06T04:16:08.272Z,96.10
2018-12-06T04:18:37.824Z,96.00
2018-12-06T04:21:07.652Z,95.90
2018-12-06T04:23:37.283Z,95.70
2018-12-06T04:26:07.155Z,95.30
2018-12-06T04:28:36.898Z,95.80
2018-12-06T04:31:06.571Z,96.10
2018-12-06T04:33:36.312Z,96.80
2018-12-06T04:36:06.367Z,97.10
2018-12-06T04:38:36.043Z,97.20
2018-12-06T04:41:05.925Z,97.50
2018-12-06T04:43:35.554Z,97.70
2018-12-06T04:46:05.350Z,97.80
2018-12-06T04:48:35.311Z,97.80
2018-12-06T04:51:04.983Z,98.30
2018-12-06T04:53:34.492Z,98.40
2018-12-06T04:56:04.323Z,98.50
2018-12-06T04:58:34.303Z,98.70
2018-12-06T05:01:04.001Z,98.90
2018-12-06T05:03:34.405Z,98.80
2018-12-06T05:06:03.974Z,99.20
2018-12-06T05:08:34.301Z,99.40
2018-12-06T05:11:04.039Z,99.50
2018-12-06T05:13:33.444Z,99.50
2018-12-06T05:16:03.707Z,99.50
2018-12-06T05:18:33.291Z,99.50
2018-12-06T05:21:03.617Z,99.40
2018-12-06T05:23:33.817Z,99.40
2018-12-06T05:26:04.154Z,99.00
2018-12-06T05:28:35.320Z,99.10
2018-12-06T05:31:05.210Z,99.10
2018-12-06T05:33:35.031Z,99.40
2018-12-06T05:36:06.626Z,99.50
2018-12-06T05:38:37.521Z,99.80
2018-12-06T05:41:08.494Z,99.80
2018-12-06T05:43:37.842Z,99.50
2018-12-06T05:46:07.463Z,99.40
2018-12-06T05:48:37.356Z,99.50
2018-12-06T05:51:07.198Z,99.50
2018-12-06T05:53:37.023Z,99.30
2018-12-06T05:56:06.727Z,99.50
2018-12-06T05:58:36.260Z,99.70
2018-12-06T06:01:05.859Z,99.90
2018-12-06T06:03:35.460Z,99.90
2018-12-06T06:06:05.138Z,99.90
2018-12-06T06:08:36.432Z,99.90
2018-12-06T06:11:05.965Z,99.90
2018-12-06T06:13:35.794Z,99.90
2018-12-06T06:16:05.489Z,99.90
2018-12-06T06:18:43.291Z,99.90
2018-12-06T06:21:12.786Z,99.90
2018-12-06T06:23:42.909Z,99.90
2018-12-06T06:26:12.737Z,99.90
2018-12-06T06:28:43.300Z,99.90
2018-12-06T06:31:13.012Z,99.90
2018-12-06T06:33:42.458Z,99.90
2018-12-06T06:36:11.804Z,99.90
2018-12-06T06:38:47.431Z,99.90
2018-12-06T06:41:25.931Z,99.90
2018-12-06T06:43:56.069Z,99.90
2018-12-06T06:46:26.537Z,99.90
2018-12-06T06:48:55.956Z,99.90
2018-12-06T06:51:30.888Z,99.90
2018-12-06T06:54:02.049Z,99.90
2018-12-06T06:56:31.595Z,99.90
2018-12-06T06:59:01.548Z,99.90
2018-12-06T07:01:31.232Z,99.90
2018-12-06T07:04:02.057Z,99.90
2018-12-06T07:06:32.646Z,99.90
2018-12-06T07:09:03.159Z,99.90
2018-12-06T07:11:40.588Z,99.90
2018-12-06T07:14:12.243Z,99.90
2018-12-06T07:16:42.226Z,99.90
2018-12-06T07:19:11.999Z,99.90
2018-12-06T07:21:41.953Z,99.90
2018-12-06T07:24:11.314Z,99.90
2018-12-06T07:26:42.089Z,99.90
2018-12-06T07:29:11.942Z,99.90
2018-12-06T07:31:42.438Z,99.90
2018-12-06T07:34:12.152Z,99.90
2018-12-06T07:36:42.264Z,99.90
2018-12-06T07:39:12.023Z,99.90
2018-12-06T07:41:41.730Z,99.90
2018-12-06T07:44:11.212Z,99.90
2018-12-06T07:46:41.539Z,99.90
2018-12-06T07:49:11.071Z,99.90
2018-12-06T07:51:41.620Z,99.90
2018-12-06T07:54:11.282Z,99.90
2018-12-06T07:56:40.959Z,99.90
2018-12-06T07:59:10.538Z,99.90
2018-12-06T08:01:40.079Z,99.90
2018-12-06T08:04:10.033Z,99.90
2018-12-06T08:06:39.559Z,99.90
2018-12-06T08:09:09.241Z,99.90
2018-12-06T08:11:39.347Z,99.90
2018-12-06T08:14:09.278Z,99.90
2018-12-06T08:16:38.582Z,99.90
2018-12-06T08:19:08.781Z,99.90
2018-12-06T08:21:38.888Z,99.90
2018-12-06T08:24:09.017Z,99.90
2018-12-06T08:26:38.822Z,99.90
2018-12-06T08:29:09.268Z,99.90
2018-12-06T08:31:38.871Z,99.90
2018-12-06T08:34:08.495Z,99.90
2018-12-06T08:36:38.004Z,99.90
2018-12-06T08:39:07.617Z,99.90
2018-12-06T08:41:37.898Z,99.90
2018-12-06T08:44:07.300Z,99.90
2018-12-06T08:46:36.718Z,99.90
2018-12-06T08:49:06.377Z,99.90
2018-12-06T08:51:35.935Z,99.90
2018-12-06T08:54:05.588Z,99.90
2018-12-06T08:56:35.515Z,99.90
2018-12-06T08:59:05.381Z,99.90
2018-12-06T09:01:35.060Z,99.90
2018-12-06T09:04:05.008Z,99.90
2018-12-06T09:06:34.874Z,99.90
2018-12-06T09:09:05.143Z,99.90
2018-12-06T09:11:34.595Z,99.90
2018-12-06T09:14:04.102Z,99.90
2018-12-06T09:16:33.907Z,99.90
2018-12-06T09:19:04.298Z,99.90
2018-12-06T09:21:33.861Z,99.90
2018-12-06T09:24:04.028Z,99.90
2018-12-06T09:26:33.572Z,99.90
2018-12-06T09:29:02.920Z,99.90
2018-12-06T09:31:32.946Z,99.90
2018-12-06T09:34:03.757Z,99.90
2018-12-06T09:36:34.305Z,99.90
2018-12-06T09:39:05.253Z,99.90
2018-12-06T09:41:35.258Z,99.90
2018-12-06T09:50:50.382Z,99.90
2018-12-06T09:53:27.500Z,99.90
2018-12-06T09:56:02.264Z,99.90
2018-12-06T09:58:37.334Z,99.90
2018-12-06T10:01:14.405Z,99.90
2018-12-06T10:03:50.377Z,99.90
2018-12-06T10:06:27.161Z,99.90
2018-12-06T10:09:01.864Z,99.90
2018-12-06T10:14:14.662Z,99.90
2018-12-06T10:16:52.328Z,99.90
2018-12-06T10:19:25.517Z,99.90
2018-12-06T10:22:27.820Z,99.90
2018-12-06T10:25:07.128Z,99.90
2018-12-06T10:27:36.998Z,99.90
2018-12-06T10:30:06.867Z,99.90
2018-12-06T10:32:36.417Z,99.90
2018-12-06T10:35:06.051Z,99.90
2018-12-06T10:37:35.645Z,99.90
2018-12-06T10:40:05.730Z,99.90
2018-12-06T10:42:35.564Z,99.90
2018-12-06T10:45:05.082Z,99.90
2018-12-06T10:47:34.684Z,99.90
2018-12-06T10:50:05.309Z,99.90
2018-12-06T10:52:36.168Z,99.90
2018-12-06T10:55:05.646Z,99.90
2018-12-06T10:57:35.399Z,99.90
2018-12-06T11:00:06.503Z,99.90
2018-12-06T11:02:41.976Z,99.90
2018-12-06T11:05:12.113Z,99.90
2018-12-06T11:07:42.038Z,99.90
2018-12-06T11:10:11.983Z,99.90
2018-12-06T11:12:41.603Z,99.90
2018-12-06T11:15:11.337Z,99.90
2018-12-06T11:17:40.806Z,99.90
2018-12-06T11:20:10.341Z,99.90
2018-12-06T11:22:39.969Z,99.90
2018-12-06T11:25:09.482Z,99.90
2018-12-06T11:27:39.484Z,99.90
2018-12-06T11:30:09.067Z,99.90
2018-12-06T11:32:38.702Z,99.90
2018-12-06T11:35:09.907Z,99.90
2018-12-06T11:37:39.881Z,99.90
2018-12-06T11:40:11.188Z,99.90
2018-12-06T11:42:40.745Z,99.90
2018-12-06T11:45:11.408Z,99.90
2018-12-06T11:47:41.754Z,99.90
2018-12-06T11:50:11.840Z,99.90
2018-12-06T11:52:41.581Z,99.90
2018-12-06T11:55:11.108Z,99.90
2018-12-06T11:57:40.802Z,99.90
2018-12-06T12:00:12.535Z,99.90
2018-12-06T12:02:42.988Z,99.90
2018-12-06T12:05:12.681Z,99.90
2018-12-06T12:07:42.630Z,99.90
2018-12-06T12:10:13.251Z,99.90
2018-12-06T12:12:45.792Z,99.90
2018-12-06T12:15:15.303Z,99.90
2018-12-06T12:17:44.854Z,99.90
2018-12-06T12:20:15.402Z,99.90
2018-12-06T12:22:45.285Z,99.90
2018-12-06T12:25:14.994Z,99.90
2018-12-06T12:27:44.388Z,99.90
2018-12-06T12:30:15.278Z,99.90
2018-12-06T12:32:45.165Z,99.90
2018-12-06T12:35:14.968Z,99.90
2018-12-06T12:37:44.581Z,99.90
2018-12-06T12:40:14.227Z,99.90
2018-12-06T12:42:43.755Z,99.90
2018-12-06T12:45:13.377Z,99.90
2018-12-06T12:47:43.128Z,99.90
2018-12-06T12:50:13.027Z,99.90
2018-12-06T12:52:42.562Z,99.90
2018-12-06T12:55:12.016Z,99.90
2018-12-06T12:57:41.626Z,99.90
2018-12-06T13:00:11.194Z,99.90
2018-12-06T13:02:41.994Z,99.90
2018-12-06T13:05:11.443Z,99.90
2018-12-06T13:07:41.204Z,99.90
2018-12-06T13:10:11.035Z,99.90
2018-12-06T13:12:40.520Z,99.90
2018-12-06T13:15:10.263Z,99.90
2018-12-06T13:17:39.953Z,99.90
2018-12-06T13:20:10.059Z,99.90
2018-12-06T13:22:40.246Z,99.90
2018-12-06T13:25:11.457Z,99.90
2018-12-06T13:27:40.907Z,99.90
2018-12-06T13:30:11.317Z,99.90
2018-12-06T13:32:41.633Z,99.90
2018-12-06T13:35:11.540Z,99.90
2018-12-06T13:37:42.064Z,99.90
2018-12-06T13:40:11.729Z,99.90
2018-12-06T13:42:42.043Z,99.90
2018-12-06T13:45:11.557Z,99.90
2018-12-06T13:47:41.133Z,99.90
2018-12-06T13:50:11.449Z,99.90
2018-12-06T13:52:41.477Z,99.90
2018-12-06T13:55:12.306Z,99.90
2018-12-06T13:57:41.932Z,99.90
2018-12-06T14:00:11.361Z,99.90
2018-12-06T14:02:41.036Z,99.90
2018-12-06T14:05:10.727Z,99.90
2018-12-06T14:07:39.966Z,99.90
2018-12-06T14:10:09.396Z,99.90
2018-12-06T14:12:39.131Z,99.90
2018-12-06T14:15:08.799Z,99.90
2018-12-06T14:17:38.266Z,99.90
2018-12-06T14:20:08.060Z,99.90
2018-12-06T14:22:37.532Z,99.90
2018-12-06T14:25:07.331Z,99.90
2018-12-06T14:27:37.747Z,99.90
2018-12-06T14:30:08.158Z,99.90
2018-12-06T14:32:37.821Z,99.90
2018-12-06T14:35:07.727Z,99.90
2018-12-06T14:37:37.172Z,99.90
2018-12-06T14:40:07.097Z,99.90
2018-12-06T14:42:36.482Z,99.90
2018-12-06T14:45:06.269Z,99.90
2018-12-06T14:47:35.637Z,99.90
2018-12-06T14:50:05.795Z,99.90
2018-12-06T14:52:36.278Z,99.90
2018-12-06T14:55:06.270Z,99.90
2018-12-06T14:57:35.921Z,99.90
2018-12-06T15:00:07.918Z,99.90
2018-12-06T15:02:40.971Z,99.90
2018-12-06T15:05:10.978Z,99.90
2018-12-06T15:07:42.060Z,99.90
2018-12-06T15:10:11.930Z,99.90
2018-12-06T15:12:42.605Z,99.90
2018-12-06T15:15:12.294Z,99.90
2018-12-06T15:17:42.357Z,99.90
2018-12-06T15:20:12.055Z,99.90
2018-12-06T15:22:42.088Z,99.90
2018-12-06T15:25:11.411Z,99.90
2018-12-06T15:27:43.505Z,99.90
2018-12-06T15:30:13.098Z,99.90
2018-12-06T15:32:42.719Z,99.90
2018-12-06T15:35:12.782Z,99.90
2018-12-06T15:37:42.486Z,99.90
2018-12-06T15:40:12.689Z,99.90
2018-12-06T15:42:42.321Z,99.90
2018-12-06T15:45:12.695Z,99.90
2018-12-06T15:47:42.629Z,99.90
2018-12-06T15:50:12.939Z,99.90
2018-12-06T15:52:44.327Z,99.90
2018-12-06T15:55:14.573Z,99.90
2018-12-06T15:57:44.744Z,99.90
2018-12-06T16:00:16.714Z,99.90
2018-12-06T16:02:47.080Z,99.90
2018-12-06T16:05:21.698Z,99.90
2018-12-06T16:07:55.115Z,99.90
2018-12-06T16:10:25.107Z,99.90
2018-12-06T16:12:56.475Z,99.90
2018-12-06T16:15:27.012Z,99.90
2018-12-06T16:17:57.307Z,99.90
2018-12-06T16:20:28.108Z,99.90
2018-12-06T16:22:57.748Z,99.90
2018-12-06T16:25:29.678Z,99.90
2018-12-06T16:27:59.273Z,99.90
2018-12-06T16:30:29.830Z,99.90
2018-12-06T16:32:59.911Z,99.90
2018-12-06T16:35:30.030Z,99.90
2018-12-06T16:38:00.599Z,99.90
2018-12-06T16:40:30.664Z,99.90
2018-12-06T16:43:00.989Z,99.90
2018-12-06T16:45:32.510Z,99.90
2018-12-06T16:48:02.052Z,99.90
2018-12-06T16:50:31.901Z,98.90
2018-12-06T16:53:01.512Z,97.30
2018-12-06T16:55:31.545Z,95.50
2018-12-06T16:58:01.346Z,94.50
2018-12-06T17:00:31.049Z,92.70
2018-12-06T17:03:00.868Z,91.80
2018-12-06T17:05:32.449Z,89.30
2018-12-06T17:08:02.046Z,89.30
2018-12-06T17:10:34.357Z,88.00
2018-12-06T17:13:04.365Z,83.00
2018-12-06T17:15:35.267Z,76.10
2018-12-06T17:18:04.710Z,74.00
2018-12-06T17:20:34.700Z,73.90
2018-12-06T17:23:04.554Z,71.70
2018-12-06T17:25:34.797Z,68.10
2018-12-06T17:28:05.826Z,65.70
2018-12-06T17:30:36.021Z,61.00
2018-12-06T17:33:06.580Z,59.10
2018-12-06T17:35:36.189Z,54.70
2018-12-06T17:38:06.271Z,53.20
2018-12-06T17:40:36.027Z,68.00
2018-12-06T17:43:05.547Z,56.90
2018-12-06T17:45:35.799Z,54.30
2018-12-06T17:48:05.400Z,54.30
2018-12-06T17:50:35.451Z,56.10
2018-12-06T17:53:06.431Z,59.30
2018-12-06T17:55:37.000Z,62.20
2018-12-06T17:58:06.834Z,60.20
2018-12-06T18:00:36.691Z,57.00
2018-12-06T18:03:06.223Z,52.30
2018-12-06T18:05:36.219Z,48.60
2018-12-06T18:08:06.695Z,46.80
2018-12-06T18:10:37.230Z,49.00
2018-12-06T18:13:07.835Z,51.90
2018-12-06T18:15:39.605Z,46.40
2018-12-06T18:18:09.239Z,39.40
2018-12-06T18:20:39.559Z,33.50
2018-12-06T18:23:10.235Z,30.50
2018-12-06T18:25:41.150Z,29.80
2018-12-06T18:28:11.454Z,27.60
2018-12-06T18:30:43.185Z,27.20
2018-12-06T18:33:13.541Z,29.60
2018-12-06T18:35:44.828Z,34.40
2018-12-06T18:38:15.382Z,40.30
2018-12-06T18:40:45.565Z,40.20
2018-12-06T18:43:15.332Z,41.60
2018-12-06T18:45:44.937Z,43.10
2018-12-06T18:48:14.722Z,46.70
2018-12-06T18:50:44.974Z,49.30
2018-12-06T18:53:14.668Z,50.20
2018-12-06T18:55:45.060Z,50.90
2018-12-06T18:58:15.332Z,50.30
2018-12-06T19:00:45.274Z,50.20
2018-12-06T19:03:16.586Z,48.30
2018-12-06T19:05:47.449Z,48.20
2018-12-06T19:08:17.234Z,44.10
2018-12-06T19:10:47.005Z,39.00
2018-12-06T19:13:16.743Z,36.60
2018-12-06T19:15:46.631Z,34.60
2018-12-06T19:18:16.442Z,35.10
2018-12-06T19:20:45.927Z,34.10
2018-12-06T19:23:15.740Z,33.20
2018-12-06T19:25:45.137Z,33.20
2018-12-06T19:28:14.833Z,32.80
2018-12-06T19:30:44.587Z,32.30
2018-12-06T19:33:14.167Z,32.50
2018-12-06T19:35:44.030Z,31.60
2018-12-06T19:38:13.544Z,33.70
2018-12-06T19:40:43.874Z,34.40
2018-12-06T19:43:13.350Z,33.30
2018-12-06T19:45:42.850Z,31.40
2018-12-06T19:48:12.800Z,29.10
2018-12-06T19:50:42.536Z,30.60
2018-12-06T19:53:12.318Z,33.50
2018-12-06T19:55:42.068Z,34.30
2018-12-06T19:58:12.923Z,35.00
2018-12-06T20:00:44.157Z,35.40
2018-12-06T20:03:13.690Z,35.40
2018-12-06T20:05:44.285Z,37.40
2018-12-06T20:08:13.858Z,38.90
2018-12-06T20:10:44.042Z,39.40
2018-12-06T20:13:13.565Z,40.50
2018-12-06T20:15:43.375Z,42.10
2018-12-06T20:18:13.074Z,43.60
2018-12-06T20:20:42.815Z,44.40
2018-12-06T20:23:16.293Z,44.50
2018-12-06T20:25:46.066Z,44.20
2018-12-06T20:28:15.721Z,44.80
2018-12-06T20:30:45.324Z,43.70
2018-12-06T20:33:14.693Z,40.80
2018-12-06T20:35:44.340Z,41.80
2018-12-06T20:38:13.780Z,43.20
2018-12-06T20:40:43.297Z,44.80
2018-12-06T20:43:12.956Z,45.20
2018-12-06T20:45:42.503Z,44.10
2018-12-06T20:48:15.866Z,42.60
2018-12-06T20:50:49.316Z,41.30
2018-12-06T20:53:16.120Z,41.50
2018-12-06T20:55:45.688Z,45.10
2018-12-06T20:58:15.902Z,45.40
2018-12-06T21:00:45.818Z,46.70
2018-12-06T21:03:16.553Z,48.30
2018-12-06T21:05:46.184Z,48.50
2018-12-06T21:08:15.580Z,49.70
2018-12-06T21:10:45.097Z,49.40
2018-12-06T21:13:14.721Z,51.90
2018-12-06T21:15:45.161Z,47.40
2018-12-06T21:18:16.420Z,48.30
2018-12-06T21:20:45.823Z,49.10
2018-12-06T21:23:15.610Z,50.20
2018-12-06T21:25:45.895Z,51.20
2018-12-06T21:28:15.584Z,51.90
2018-12-06T21:30:45.199Z,53.50
2018-12-06T21:33:14.893Z,54.20
2018-12-06T21:35:44.614Z,55.00
2018-12-06T21:38:14.214Z,55.80
2018-12-06T21:40:43.600Z,54.50
2018-12-06T21:43:13.201Z,55.30
2018-12-06T21:45:43.658Z,56.40
2018-12-06T21:48:13.416Z,57.20
2018-12-06T21:50:44.083Z,57.90
2018-12-06T21:53:14.308Z,57.90
2018-12-06T21:55:44.608Z,58.30
2018-12-06T21:58:14.521Z,57.80
2018-12-06T22:00:45.489Z,58.90
2018-12-06T22:03:16.194Z,58.50
2018-12-06T22:05:47.058Z,59.30
2018-12-06T22:08:16.553Z,59.50
2018-12-06T22:10:47.287Z,59.70
2018-12-06T22:13:16.823Z,60.10
2018-12-06T22:15:46.603Z,60.20
2018-12-06T22:18:16.132Z,59.60
2018-12-06T22:20:47.035Z,59.60
2018-12-06T22:23:16.876Z,59.50
2018-12-06T22:25:48.955Z,59.90
2018-12-06T22:28:18.714Z,60.30
2018-12-06T22:30:49.309Z,60.60
2018-12-06T22:33:19.983Z,61.20
2018-12-06T22:35:49.913Z,59.90
2018-12-06T22:38:19.382Z,60.60
2018-12-06T22:40:51.121Z,61.10
2018-12-06T22:43:21.128Z,61.00
2018-12-06T22:45:53.858Z,59.70
2018-12-06T22:48:24.041Z,61.40
2018-12-06T22:50:54.340Z,60.50
2018-12-06T22:53:24.317Z,61.90
2018-12-06T22:55:53.753Z,65.20
2018-12-06T22:58:24.043Z,68.70
2018-12-06T23:00:54.949Z,69.30
2018-12-06T23:03:25.143Z,69.30
2018-12-06T23:05:54.973Z,64.10
2018-12-06T23:08:25.506Z,68.80
2018-12-06T23:10:54.893Z,68.80
2018-12-06T23:13:26.004Z,69.10
2018-12-06T23:15:55.906Z,70.40
2018-12-06T23:18:26.305Z,73.30
2018-12-06T23:20:56.039Z,73.30
2018-12-06T23:23:27.247Z,74.00
2018-12-06T23:25:56.738Z,74.00
2018-12-06T23:28:27.714Z,74.90
2018-12-06T23:30:58.055Z,74.90
2018-12-06T23:33:32.193Z,75.40
2018-12-06T23:36:01.272Z,75.00
2018-12-06T23:38:31.066Z,75.50
2018-12-06T23:41:00.435Z,76.40
2018-12-06T23:43:30.624Z,77.20
2018-12-06T23:46:00.287Z,78.80
2018-12-06T23:48:31.379Z,79.20
2018-12-06T23:54:03.001Z,81.80
2018-12-06T23:56:32.750Z,82.40
2018-12-06T23:59:02.542Z,82.30
