createdAt,value
2018-01-22T00:00:36.996Z,1.55
2018-01-22T00:03:04.395Z,1.49
2018-01-22T00:05:31.888Z,1.41
2018-01-22T00:07:59.289Z,1.44
2018-01-22T00:10:26.681Z,1.36
2018-01-22T00:12:54.089Z,1.35
2018-01-22T00:15:21.483Z,1.21
2018-01-22T00:17:48.927Z,1.11
2018-01-22T00:20:16.319Z,1.16
2018-01-22T00:22:43.733Z,1.15
2018-01-22T00:25:11.158Z,1.08
2018-01-22T00:27:38.567Z,1.09
2018-01-22T00:30:06.026Z,1.10
2018-01-22T00:32:33.480Z,1.06
2018-01-22T00:35:00.872Z,1.03
2018-01-22T00:37:28.483Z,1.06
2018-01-22T00:39:55.880Z,1.04
2018-01-22T00:42:23.308Z,1.04
2018-01-22T00:44:50.695Z,0.98
2018-01-22T00:47:18.109Z,1.00
2018-01-22T00:49:45.504Z,0.97
2018-01-22T00:52:12.916Z,0.88
2018-01-22T00:54:40.312Z,0.91
2018-01-22T00:57:07.721Z,1.07
2018-01-22T00:59:35.924Z,1.03
2018-01-22T01:02:03.333Z,0.94
2018-01-22T01:04:30.736Z,0.96
2018-01-22T01:06:58.146Z,0.93
2018-01-22T01:09:25.539Z,0.88
2018-01-22T01:11:53.148Z,0.88
2018-01-22T01:14:20.548Z,0.90
2018-01-22T01:16:47.948Z,0.93
2018-01-22T01:19:15.365Z,0.95
2018-01-22T01:21:42.764Z,1.22
2018-01-22T01:24:10.176Z,1.24
2018-01-22T01:26:37.578Z,1.27
2018-01-22T01:29:04.987Z,0.96
2018-01-22T01:31:32.390Z,1.05
2018-01-22T01:33:59.797Z,1.07
2018-01-22T01:36:27.193Z,1.34
2018-01-22T01:38:54.604Z,1.46
2018-01-22T01:41:22.000Z,1.50
2018-01-22T01:43:49.418Z,1.55
2018-01-22T01:46:16.936Z,1.50
2018-01-22T01:48:55.933Z,1.62
2018-01-22T01:51:23.433Z,1.61
2018-01-22T01:53:50.868Z,1.70
2018-01-22T01:56:18.267Z,1.55
2018-01-22T01:58:45.673Z,1.27
2018-01-22T02:01:13.076Z,1.11
2018-01-22T02:03:40.487Z,1.06
2018-01-22T02:06:07.881Z,1.06
2018-01-22T02:08:35.291Z,1.04
2018-01-22T02:11:02.685Z,1.01
2018-01-22T02:13:30.091Z,0.97
2018-01-22T02:15:57.492Z,0.98
2018-01-22T02:18:24.972Z,0.94
2018-01-22T02:20:52.372Z,0.95
2018-01-22T02:23:19.793Z,0.97
2018-01-22T02:25:47.193Z,0.96
2018-01-22T02:28:14.596Z,0.95
2018-01-22T02:30:42.287Z,0.96
2018-01-22T02:33:09.673Z,0.98
2018-01-22T02:35:37.097Z,0.99
2018-01-22T02:38:04.492Z,0.97
2018-01-22T02:40:32.016Z,0.99
2018-01-22T02:42:59.404Z,0.99
2018-01-22T02:45:26.820Z,0.93
2018-01-22T02:47:54.211Z,0.99
2018-01-22T02:50:21.628Z,1.00
2018-01-22T02:52:49.223Z,0.99
2018-01-22T02:55:16.639Z,0.94
2018-01-22T02:57:44.042Z,0.96
2018-01-22T03:00:11.453Z,0.97
2018-01-22T03:02:38.854Z,0.97
2018-01-22T03:05:06.260Z,0.95
2018-01-22T03:07:33.665Z,1.00
2018-01-22T03:10:01.345Z,1.03
2018-01-22T03:12:28.742Z,0.99
2018-01-22T03:14:56.144Z,1.01
2018-01-22T03:17:23.540Z,1.03
2018-01-22T03:19:50.952Z,1.07
2018-01-22T03:22:18.768Z,1.10
2018-01-22T03:24:46.292Z,1.07
2018-01-22T03:27:13.712Z,1.14
2018-01-22T03:29:41.176Z,1.21
2018-01-22T03:32:08.562Z,1.16
2018-01-22T03:34:35.968Z,1.09
2018-01-22T03:37:03.438Z,1.10
2018-01-22T03:39:30.931Z,1.06
2018-01-22T03:41:58.400Z,1.12
2018-01-22T03:44:25.891Z,1.12
2018-01-22T03:46:53.344Z,1.11
2018-01-22T03:49:20.776Z,1.09
2018-01-22T03:51:48.245Z,1.08
2018-01-22T03:54:15.645Z,1.09
2018-01-22T03:56:43.058Z,1.13
2018-01-22T03:59:10.456Z,1.14
2018-01-22T04:01:37.862Z,1.11
2018-01-22T04:04:05.441Z,1.11
2018-01-22T04:06:32.848Z,1.07
2018-01-22T04:09:00.256Z,1.02
2018-01-22T04:11:27.705Z,1.04
2018-01-22T04:13:55.104Z,0.99
2018-01-22T04:16:22.516Z,1.05
2018-01-22T04:18:49.918Z,1.15
2018-01-22T04:21:17.325Z,1.15
2018-01-22T04:23:44.737Z,1.12
2018-01-22T04:26:12.175Z,1.25
2018-01-22T04:28:39.574Z,1.12
2018-01-22T04:31:06.981Z,1.09
2018-01-22T04:33:34.460Z,1.15
2018-01-22T04:36:01.870Z,1.22
2018-01-22T04:38:29.270Z,1.15
2018-01-22T04:40:56.676Z,1.18
2018-01-22T04:43:24.077Z,1.16
2018-01-22T04:45:51.476Z,1.17
2018-01-22T04:48:18.885Z,1.10
2018-01-22T04:50:46.296Z,1.08
2018-01-22T04:53:13.696Z,1.09
2018-01-22T04:55:41.091Z,1.27
2018-01-22T04:58:08.506Z,1.17
2018-01-22T05:00:35.912Z,1.12
2018-01-22T05:03:03.320Z,1.14
2018-01-22T05:05:30.711Z,1.09
2018-01-22T05:07:58.123Z,1.08
2018-01-22T05:10:25.520Z,1.10
2018-01-22T05:12:52.931Z,1.07
2018-01-22T05:15:21.246Z,1.10
2018-01-22T05:17:48.660Z,1.12
2018-01-22T05:20:16.056Z,1.23
2018-01-22T05:22:43.545Z,1.12
2018-01-22T05:25:10.974Z,1.21
2018-01-22T05:27:38.511Z,1.18
2018-01-22T05:30:05.912Z,1.11
2018-01-22T05:32:33.327Z,1.11
2018-01-22T05:35:00.724Z,1.18
2018-01-22T05:37:28.140Z,1.17
2018-01-22T05:39:55.532Z,1.28
2018-01-22T05:42:22.941Z,1.15
2018-01-22T05:44:50.350Z,1.31
2018-01-22T05:47:17.758Z,1.48
2018-01-22T05:49:45.164Z,1.28
2018-01-22T05:52:12.612Z,1.31
2018-01-22T05:54:40.000Z,1.24
2018-01-22T05:57:07.424Z,1.25
2018-01-22T05:59:34.824Z,1.18
2018-01-22T06:02:02.232Z,1.19
2018-01-22T06:04:29.633Z,1.28
2018-01-22T06:06:57.136Z,1.24
2018-01-22T06:09:24.520Z,1.28
2018-01-22T06:11:51.917Z,1.27
2018-01-22T06:14:19.321Z,1.27
2018-01-22T06:16:46.724Z,1.33
2018-01-22T06:19:14.131Z,1.47
2018-01-22T06:21:41.537Z,1.48
2018-01-22T06:24:08.936Z,1.66
2018-01-22T06:26:36.342Z,2.02
2018-01-22T06:29:03.752Z,1.73
2018-01-22T06:31:31.153Z,1.73
2018-01-22T06:33:58.881Z,1.86
2018-01-22T06:36:26.311Z,1.86
2018-01-22T06:38:53.714Z,1.60
2018-01-22T06:41:21.113Z,1.55
2018-01-22T06:43:48.519Z,1.46
2018-01-22T06:46:15.932Z,1.50
2018-01-22T06:48:43.340Z,1.42
2018-01-22T06:51:10.731Z,1.43
2018-01-22T06:53:38.141Z,1.39
2018-01-22T06:56:05.548Z,1.37
2018-01-22T06:58:32.952Z,1.49
2018-01-22T07:01:00.352Z,1.51
2018-01-22T07:03:27.762Z,1.44
2018-01-22T07:05:55.184Z,1.44
2018-01-22T07:08:22.599Z,1.54
2018-01-22T07:10:49.996Z,1.50
2018-01-22T07:13:17.416Z,1.58
2018-01-22T07:15:44.831Z,1.60
2018-01-22T07:18:12.255Z,1.65
2018-01-22T07:20:39.651Z,1.66
2018-01-22T07:23:07.048Z,1.70
2018-01-22T07:25:34.474Z,1.70
2018-01-22T07:28:01.868Z,1.68
2018-01-22T07:30:29.320Z,1.44
2018-01-22T07:32:56.721Z,1.40
2018-01-22T07:35:24.132Z,1.42
2018-01-22T07:37:51.530Z,1.49
2018-01-22T07:40:18.928Z,1.54
2018-01-22T07:42:46.329Z,1.59
2018-01-22T07:45:13.744Z,1.64
2018-01-22T07:47:41.189Z,1.57
2018-01-22T07:50:08.700Z,1.57
2018-01-22T07:52:36.091Z,1.63
2018-01-22T07:55:03.499Z,1.63
2018-01-22T07:57:30.902Z,1.61
2018-01-22T07:59:58.311Z,1.68
2018-01-22T08:02:25.712Z,1.76
2018-01-22T08:04:53.155Z,1.85
2018-01-22T08:07:20.626Z,1.75
2018-01-22T08:09:48.041Z,2.07
2018-01-22T08:12:15.453Z,1.87
2018-01-22T08:14:43.012Z,1.90
2018-01-22T08:17:10.409Z,1.98
2018-01-22T08:19:37.929Z,1.94
2018-01-22T08:22:05.349Z,2.00
2018-01-22T08:24:32.751Z,2.14
2018-01-22T08:27:00.288Z,2.08
2018-01-22T08:29:27.692Z,2.39
2018-01-22T08:31:55.108Z,2.53
2018-01-22T08:34:22.543Z,2.43
2018-01-22T08:36:49.916Z,2.70
2018-01-22T08:39:17.366Z,2.84
2018-01-22T08:41:44.767Z,2.78
2018-01-22T08:44:12.165Z,2.67
2018-01-22T08:46:39.579Z,2.65
2018-01-22T08:49:06.976Z,2.57
2018-01-22T08:51:34.392Z,2.56
2018-01-22T08:54:01.792Z,2.53
2018-01-22T08:56:29.206Z,2.67
2018-01-22T08:58:56.606Z,2.98
2018-01-22T09:01:24.164Z,3.07
2018-01-22T09:03:51.569Z,3.15
2018-01-22T09:06:18.967Z,3.30
2018-01-22T09:08:46.366Z,3.35
2018-01-22T09:11:13.780Z,3.44
2018-01-22T09:13:41.195Z,3.39
2018-01-22T09:16:08.596Z,3.43
2018-01-22T09:18:36.002Z,3.42
2018-01-22T09:21:03.404Z,3.50
2018-01-22T09:23:30.802Z,3.63
2018-01-22T09:25:58.216Z,3.66
2018-01-22T09:28:25.621Z,3.59
2018-01-22T09:30:53.032Z,3.71
2018-01-22T09:33:20.433Z,4.02
2018-01-22T09:35:47.896Z,3.65
2018-01-22T09:38:15.283Z,4.06
2018-01-22T09:40:42.687Z,4.08
2018-01-22T09:43:10.104Z,4.11
2018-01-22T09:45:37.521Z,4.20
2018-01-22T09:48:05.020Z,4.18
2018-01-22T09:50:32.468Z,3.99
2018-01-22T09:52:59.876Z,4.07
2018-01-22T09:55:27.290Z,3.80
2018-01-22T09:57:54.804Z,3.77
2018-01-22T10:00:22.203Z,3.78
2018-01-22T10:02:49.622Z,3.70
2018-01-22T10:05:17.012Z,3.81
2018-01-22T10:07:44.919Z,3.78
2018-01-22T10:10:12.495Z,3.93
2018-01-22T10:12:39.923Z,3.93
2018-01-22T10:15:07.319Z,4.11
2018-01-22T10:17:34.724Z,4.35
2018-01-22T10:20:02.142Z,4.69
2018-01-22T10:22:29.544Z,4.84
2018-01-22T10:24:56.942Z,4.64
2018-01-22T10:27:24.359Z,4.38
2018-01-22T10:29:51.764Z,4.17
2018-01-22T10:32:19.173Z,4.12
2018-01-22T10:34:46.615Z,4.20
2018-01-22T10:37:14.033Z,4.39
2018-01-22T10:39:41.432Z,4.45
2018-01-22T10:42:09.014Z,4.49
2018-01-22T10:44:36.418Z,4.64
2018-01-22T10:47:03.830Z,4.81
2018-01-22T10:49:31.224Z,4.84
2018-01-22T10:51:58.632Z,4.93
2018-01-22T10:54:26.045Z,5.07
2018-01-22T10:56:53.440Z,5.17
2018-01-22T10:59:20.946Z,5.37
2018-01-22T11:01:48.332Z,5.53
2018-01-22T11:04:15.796Z,5.67
2018-01-22T11:06:43.171Z,5.68
2018-01-22T11:09:10.591Z,5.45
2018-01-22T11:11:37.992Z,5.44
2018-01-22T11:14:05.400Z,5.79
2018-01-22T11:16:32.860Z,5.94
2018-01-22T11:19:00.279Z,6.22
2018-01-22T11:21:27.677Z,6.20
2018-01-22T11:23:55.088Z,6.33
2018-01-22T11:26:22.493Z,6.15
2018-01-22T11:28:49.892Z,6.21
2018-01-22T11:31:17.296Z,6.22
2018-01-22T11:33:44.704Z,6.34
2018-01-22T11:36:12.109Z,6.48
2018-01-22T11:38:39.533Z,6.60
2018-01-22T11:41:06.936Z,6.59
2018-01-22T11:43:34.351Z,6.59
2018-01-22T11:46:01.747Z,6.87
2018-01-22T11:48:29.388Z,7.12
2018-01-22T11:50:56.884Z,7.52
2018-01-22T11:53:24.308Z,7.82
2018-01-22T11:55:51.727Z,8.05
2018-01-22T11:58:19.190Z,8.21
2018-01-22T12:00:46.596Z,8.24
2018-01-22T12:03:13.992Z,8.38
2018-01-22T12:05:41.396Z,8.51
2018-01-22T12:08:08.803Z,8.64
2018-01-22T12:10:36.256Z,8.79
2018-01-22T12:13:03.674Z,8.96
2018-01-22T12:15:31.132Z,9.12
2018-01-22T12:17:58.534Z,9.21
2018-01-22T12:20:25.944Z,9.24
2018-01-22T12:22:53.344Z,9.29
2018-01-22T12:25:20.756Z,9.24
2018-01-22T12:27:48.149Z,9.23
2018-01-22T12:30:15.561Z,9.23
2018-01-22T12:32:42.960Z,9.15
2018-01-22T12:35:10.377Z,9.12
2018-01-22T12:37:37.782Z,9.10
2018-01-22T12:40:05.194Z,9.12
2018-01-22T12:42:32.600Z,9.06
2018-01-22T12:45:00.009Z,9.09
2018-01-22T12:47:27.413Z,9.06
2018-01-22T12:49:54.837Z,9.02
2018-01-22T12:52:22.260Z,8.85
2018-01-22T12:54:49.680Z,8.98
2018-01-22T12:57:17.079Z,9.06
2018-01-22T12:59:44.483Z,9.10
2018-01-22T13:02:11.892Z,9.05
2018-01-22T13:04:39.312Z,8.83
2018-01-22T13:07:06.730Z,8.91
2018-01-22T13:09:34.128Z,8.98
2018-01-22T13:12:01.539Z,8.98
2018-01-22T13:14:28.955Z,9.04
2018-01-22T13:16:56.365Z,9.11
2018-01-22T13:19:23.776Z,9.13
2018-01-22T13:21:51.193Z,8.87
2018-01-22T13:24:18.603Z,8.91
2018-01-22T13:26:46.013Z,9.03
2018-01-22T13:29:13.460Z,9.09
2018-01-22T13:31:40.865Z,9.02
2018-01-22T13:34:08.285Z,8.88
2018-01-22T13:36:35.705Z,8.75
2018-01-22T13:39:03.122Z,8.66
2018-01-22T13:41:30.907Z,8.71
2018-01-22T13:43:58.309Z,8.78
2018-01-22T13:46:25.723Z,8.79
2018-01-22T13:48:53.139Z,8.87
2018-01-22T13:51:20.546Z,8.92
2018-01-22T13:53:47.988Z,8.88
2018-01-22T13:56:15.409Z,9.07
2018-01-22T13:58:42.804Z,9.04
2018-01-22T14:01:10.221Z,8.98
2018-01-22T14:03:37.624Z,8.94
2018-01-22T14:06:05.044Z,9.05
2018-01-22T14:08:32.449Z,9.01
2018-01-22T14:10:59.860Z,8.99
2018-01-22T14:13:27.332Z,9.11
2018-01-22T14:15:54.726Z,9.07
2018-01-22T14:18:22.120Z,9.05
2018-01-22T14:20:49.535Z,8.94
2018-01-22T14:23:16.960Z,8.82
2018-01-22T14:25:44.418Z,8.74
2018-01-22T14:28:11.837Z,8.61
2018-01-22T14:30:39.242Z,8.35
2018-01-22T14:33:06.657Z,8.15
2018-01-22T14:35:34.144Z,8.25
2018-01-22T14:38:01.543Z,8.29
2018-01-22T14:40:28.955Z,8.32
2018-01-22T14:42:56.368Z,8.29
2018-01-22T14:45:23.776Z,8.50
2018-01-22T14:47:51.191Z,8.64
2018-01-22T14:50:18.596Z,8.57
2018-01-22T14:52:45.997Z,8.63
2018-01-22T14:55:13.411Z,8.64
2018-01-22T14:57:40.872Z,8.58
2018-01-22T15:00:08.266Z,8.72
2018-01-22T15:02:35.676Z,8.76
2018-01-22T15:05:03.071Z,8.73
2018-01-22T15:07:30.481Z,8.72
2018-01-22T15:09:57.879Z,8.72
2018-01-22T15:12:25.306Z,8.75
2018-01-22T15:14:52.727Z,8.83
2018-01-22T15:17:20.157Z,8.79
2018-01-22T15:19:47.748Z,8.67
2018-01-22T15:22:15.170Z,8.61
2018-01-22T15:24:42.564Z,8.72
2018-01-22T15:27:09.978Z,8.69
2018-01-22T15:29:37.377Z,8.74
2018-01-22T15:32:04.785Z,8.78
2018-01-22T15:34:32.178Z,8.88
2018-01-22T15:36:59.575Z,8.80
2018-01-22T15:39:26.992Z,8.73
2018-01-22T15:41:54.399Z,8.59
2018-01-22T15:44:21.805Z,8.51
2018-01-22T15:46:49.204Z,8.65
2018-01-22T15:49:16.688Z,8.74
2018-01-22T15:51:44.096Z,8.76
2018-01-22T15:54:11.532Z,8.65
2018-01-22T15:56:38.920Z,8.63
2018-01-22T15:59:06.335Z,8.57
2018-01-22T16:01:33.740Z,8.56
2018-01-22T16:04:01.463Z,8.69
2018-01-22T16:06:28.857Z,8.52
2018-01-22T16:08:56.264Z,8.54
2018-01-22T16:11:23.677Z,8.50
2018-01-22T16:13:51.086Z,8.46
2018-01-22T16:16:18.488Z,8.42
2018-01-22T16:18:45.906Z,8.55
2018-01-22T16:21:13.301Z,8.53
2018-01-22T16:23:40.853Z,8.43
2018-01-22T16:26:08.252Z,8.23
2018-01-22T16:28:35.672Z,8.33
2018-01-22T16:31:03.064Z,8.55
2018-01-22T16:33:30.470Z,8.50
2018-01-22T16:35:57.870Z,8.55
2018-01-22T16:38:25.278Z,8.54
2018-01-22T16:40:52.672Z,8.46
2018-01-22T16:43:20.087Z,8.56
2018-01-22T16:45:47.477Z,8.70
2018-01-22T16:48:14.919Z,8.48
2018-01-22T16:50:42.315Z,8.53
2018-01-22T16:53:09.726Z,8.33
2018-01-22T16:55:37.135Z,8.32
2018-01-22T16:58:04.536Z,8.36
2018-01-22T17:00:31.952Z,8.16
2018-01-22T17:02:59.355Z,8.21
2018-01-22T17:05:26.761Z,8.20
2018-01-22T17:07:54.156Z,8.12
2018-01-22T17:10:21.642Z,8.10
2018-01-22T17:12:49.036Z,8.32
2018-01-22T17:15:16.449Z,8.30
2018-01-22T17:17:43.861Z,8.12
2018-01-22T17:20:11.271Z,8.08
2018-01-22T17:22:38.714Z,8.05
2018-01-22T17:25:06.113Z,8.31
2018-01-22T17:27:33.523Z,8.36
2018-01-22T17:30:00.989Z,8.30
2018-01-22T17:32:28.467Z,8.53
2018-01-22T17:34:55.883Z,8.46
2018-01-22T17:37:23.289Z,8.58
2018-01-22T17:39:50.713Z,8.47
2018-01-22T17:42:18.116Z,8.50
2018-01-22T17:44:45.575Z,8.46
2018-01-22T17:47:12.968Z,8.35
2018-01-22T17:49:40.396Z,8.36
2018-01-22T17:52:07.802Z,8.35
2018-01-22T17:54:35.200Z,8.38
2018-01-22T17:57:02.614Z,8.62
2018-01-22T17:59:30.588Z,8.53
2018-01-22T18:01:57.998Z,8.71
2018-01-22T18:04:25.662Z,8.71
2018-01-22T18:06:53.052Z,8.70
2018-01-22T18:09:20.465Z,8.66
2018-01-22T18:11:47.923Z,8.45
2018-01-22T18:14:15.275Z,8.29
2018-01-22T18:16:42.726Z,8.37
2018-01-22T18:19:10.182Z,8.40
2018-01-22T18:21:37.588Z,8.26
2018-01-22T18:24:05.000Z,8.40
2018-01-22T18:26:32.933Z,8.27
2018-01-22T18:29:00.324Z,8.31
2018-01-22T18:31:27.744Z,8.29
2018-01-22T18:33:55.204Z,8.33
2018-01-22T18:36:22.601Z,8.41
2018-01-22T18:38:50.040Z,8.26
2018-01-22T18:41:17.447Z,8.23
2018-01-22T18:43:44.843Z,8.35
2018-01-22T18:46:12.240Z,8.27
2018-01-22T18:48:39.850Z,8.23
2018-01-22T18:51:07.320Z,8.23
2018-01-22T18:53:34.762Z,8.17
2018-01-22T18:56:02.208Z,8.04
2018-01-22T18:58:29.603Z,8.01
2018-01-22T19:00:57.032Z,7.96
2018-01-22T19:03:24.500Z,7.90
2018-01-22T19:05:51.906Z,7.86
2018-01-22T19:08:19.312Z,7.70
2018-01-22T19:10:46.727Z,7.73
2018-01-22T19:13:14.125Z,7.81
2018-01-22T19:15:41.595Z,7.84
2018-01-22T19:18:08.998Z,7.68
2018-01-22T19:20:36.462Z,7.74
2018-01-22T19:23:03.955Z,7.72
2018-01-22T19:25:31.510Z,7.62
2018-01-22T19:27:58.908Z,7.83
2018-01-22T19:30:26.311Z,7.71
2018-01-22T19:32:53.782Z,7.60
2018-01-22T19:35:21.223Z,7.60
2018-01-22T19:37:48.810Z,7.64
2018-01-22T19:40:16.254Z,7.40
2018-01-22T19:42:43.658Z,7.52
2018-01-22T19:45:11.109Z,7.53
2018-01-22T19:47:38.501Z,7.64
2018-01-22T19:50:06.460Z,7.66
2018-01-22T19:52:33.868Z,7.50
2018-01-22T19:55:01.256Z,7.43
2018-01-22T19:57:28.728Z,7.43
2018-01-22T19:59:56.176Z,7.34
2018-01-22T20:02:23.617Z,7.25
2018-01-22T20:04:51.056Z,7.33
2018-01-22T20:07:18.640Z,7.26
2018-01-22T20:09:46.102Z,7.40
2018-01-22T20:12:14.448Z,7.47
2018-01-22T20:14:41.843Z,7.40
2018-01-22T20:17:09.316Z,7.61
2018-01-22T20:19:36.814Z,7.57
2018-01-22T20:22:05.049Z,7.38
2018-01-22T20:24:32.533Z,7.36
2018-01-22T20:26:59.979Z,7.37
2018-01-22T20:29:27.371Z,7.40
2018-01-22T20:31:55.092Z,7.46
2018-01-22T20:34:22.569Z,7.25
2018-01-22T20:36:50.008Z,7.21
2018-01-22T20:39:17.455Z,7.27
2018-01-22T20:41:44.888Z,7.13
2018-01-22T20:44:12.365Z,7.22
2018-01-22T20:46:39.851Z,7.22
2018-01-22T20:49:07.248Z,7.56
2018-01-22T20:51:35.420Z,7.51
2018-01-22T20:54:02.879Z,7.48
2018-01-22T20:56:30.328Z,7.59
2018-01-22T20:58:57.925Z,7.58
2018-01-22T21:01:25.316Z,7.35
2018-01-22T21:03:52.787Z,7.43
2018-01-22T21:06:20.226Z,7.38
2018-01-22T21:08:47.647Z,7.27
2018-01-22T21:11:15.075Z,7.17
2018-01-22T21:13:43.724Z,7.20
2018-01-22T21:16:11.644Z,7.26
2018-01-22T21:18:39.109Z,7.20
2018-01-22T21:21:06.555Z,7.29
2018-01-22T21:23:34.008Z,7.15
2018-01-22T21:26:01.419Z,7.07
2018-01-22T21:28:28.829Z,7.01
2018-01-22T21:30:56.336Z,6.87
2018-01-22T21:33:23.728Z,6.95
2018-01-22T21:35:51.326Z,7.08
2018-01-22T21:38:18.712Z,6.94
2018-01-22T21:40:46.477Z,6.85
2018-01-22T21:43:15.142Z,6.84
2018-01-22T21:45:43.511Z,6.84
2018-01-22T21:48:10.916Z,6.76
2018-01-22T21:50:38.378Z,6.93
2018-01-22T21:53:05.788Z,6.90
2018-01-22T21:55:33.234Z,6.93
2018-01-22T21:58:00.628Z,6.87
2018-01-22T22:02:40.960Z,6.78
2018-01-22T22:05:08.419Z,6.80
2018-01-22T22:07:35.851Z,6.88
2018-01-22T22:10:03.287Z,6.89
2018-01-22T22:12:30.692Z,6.83
2018-01-22T22:14:58.103Z,6.85
2018-01-22T22:17:25.510Z,6.80
2018-01-22T22:19:52.916Z,6.83
2018-01-22T22:22:20.346Z,6.89
2018-01-22T22:24:47.736Z,6.92
2018-01-22T22:27:15.140Z,6.85
2018-01-22T22:29:42.652Z,6.84
2018-01-22T22:32:10.084Z,6.83
2018-01-22T22:34:37.485Z,6.79
2018-01-22T22:37:04.884Z,6.91
2018-01-22T22:39:32.303Z,6.86
2018-01-22T22:41:59.747Z,6.77
2018-01-22T22:44:27.133Z,6.74
2018-01-22T22:46:54.546Z,6.77
2018-01-22T22:49:21.986Z,6.69
2018-01-22T22:51:49.456Z,6.64
2018-01-22T22:54:16.841Z,6.85
2018-01-22T22:56:44.255Z,6.71
2018-01-22T22:59:11.654Z,6.65
2018-01-22T23:01:39.068Z,6.65
2018-01-22T23:04:06.473Z,6.67
2018-01-22T23:06:33.883Z,6.74
2018-01-22T23:09:01.276Z,6.69
2018-01-22T23:11:28.679Z,6.71
2018-01-22T23:13:56.074Z,6.68
2018-01-22T23:16:23.566Z,6.67
2018-01-22T23:18:50.948Z,6.70
2018-01-22T23:21:18.355Z,6.88
2018-01-22T23:23:45.747Z,6.92
2018-01-22T23:26:13.187Z,6.92
2018-01-22T23:28:40.590Z,6.90
2018-01-22T23:31:07.988Z,6.90
2018-01-22T23:33:35.696Z,6.81
2018-01-22T23:36:03.096Z,6.92
2018-01-22T23:38:30.532Z,6.75
2018-01-22T23:40:57.935Z,6.86
2018-01-22T23:43:25.340Z,6.93
2018-01-22T23:45:52.732Z,6.98
2018-01-22T23:48:20.140Z,6.80
2018-01-22T23:50:47.536Z,6.82
2018-01-22T23:53:14.941Z,6.79
2018-01-22T23:55:42.423Z,6.72
2018-01-22T23:58:09.820Z,6.79
