createdAt,value
2022-08-22T00:02:43.366Z,98417.40
2022-08-22T00:02:45.055Z,98451.80
2022-08-22T00:03:09.412Z,98448.60
2022-08-22T00:03:15.795Z,98383.40
2022-08-22T00:05:55.208Z,98386.40
2022-08-22T00:08:42.700Z,98382.00
2022-08-22T00:11:37.949Z,98375.80
2022-08-22T00:14:34.582Z,98373.40
2022-08-22T00:17:33.801Z,98374.00
2022-08-22T00:20:26.098Z,98374.80
2022-08-22T00:23:18.456Z,98374.20
2022-08-22T00:26:05.570Z,98372.40
2022-08-22T00:28:50.161Z,98374.40
2022-08-22T00:31:36.871Z,98373.00
2022-08-22T00:34:26.484Z,98373.20
2022-08-22T00:37:12.159Z,98375.80
2022-08-22T00:39:59.554Z,98376.00
2022-08-22T00:43:33.904Z,98380.00
2022-08-22T00:46:46.946Z,98380.00
2022-08-22T00:50:03.980Z,98376.00
2022-08-22T00:53:26.781Z,98374.80
2022-08-22T00:56:36.347Z,98377.20
2022-08-22T00:59:42.891Z,98367.80
2022-08-22T01:02:52.864Z,98369.80
2022-08-22T01:05:58.427Z,98369.00
2022-08-22T01:08:59.989Z,98366.20
2022-08-22T01:12:26.966Z,98362.40
2022-08-22T01:15:10.836Z,98365.60
2022-08-22T01:18:27.087Z,98360.80
2022-08-22T01:22:34.998Z,98359.40
2022-08-22T01:26:15.957Z,98355.40
2022-08-22T01:29:49.877Z,98354.00
2022-08-22T01:33:50.511Z,98355.80
2022-08-22T01:37:14.723Z,98362.00
2022-08-22T01:40:54.087Z,98355.40
2022-08-22T01:44:01.160Z,98357.60
2022-08-22T01:46:55.192Z,98363.20
2022-08-22T01:49:48.594Z,98369.00
2022-08-22T01:52:43.615Z,98369.80
2022-08-22T01:55:32.915Z,98368.00
2022-08-22T01:58:24.453Z,98370.40
2022-08-22T02:01:30.750Z,98371.20
2022-08-22T02:04:15.613Z,98370.00
2022-08-22T02:07:08.071Z,98365.20
2022-08-22T02:10:00.529Z,98362.60
2022-08-22T02:12:55.145Z,98357.00
2022-08-22T02:15:50.703Z,98356.60
2022-08-22T02:18:43.271Z,98357.40
2022-08-22T02:21:29.492Z,98361.00
2022-08-22T02:24:25.173Z,98363.60
2022-08-22T02:27:18.515Z,98358.20
2022-08-22T02:30:08.004Z,98361.20
2022-08-22T02:33:05.662Z,98361.00
2022-08-22T02:35:54.954Z,98359.00
2022-08-22T02:38:44.089Z,98357.00
2022-08-22T02:41:38.247Z,98355.00
2022-08-22T02:44:30.459Z,98355.60
2022-08-22T02:47:16.732Z,98362.60
2022-08-22T02:50:04.655Z,98358.60
2022-08-22T02:52:59.769Z,98354.00
2022-08-22T02:55:56.677Z,98353.60
2022-08-22T02:58:53.561Z,98352.40
2022-08-22T03:01:46.550Z,98357.60
2022-08-22T03:04:47.894Z,98360.40
2022-08-22T03:07:42.234Z,98364.40
2022-08-22T03:10:31.810Z,98365.80
2022-08-22T03:13:19.858Z,98358.80
2022-08-22T03:16:17.479Z,98358.60
2022-08-22T03:19:07.069Z,98361.40
2022-08-22T03:21:56.133Z,98366.00
2022-08-22T03:24:43.903Z,98367.00
2022-08-22T03:27:33.229Z,98366.80
2022-08-22T03:30:20.369Z,98368.20
2022-08-22T03:33:15.173Z,98368.00
2022-08-22T03:36:11.433Z,98368.60
2022-08-22T03:39:17.376Z,98373.40
2022-08-22T03:42:22.453Z,98373.80
2022-08-22T03:45:38.643Z,98375.60
2022-08-22T03:49:11.741Z,98376.40
2022-08-22T03:52:17.824Z,98376.20
2022-08-22T03:55:31.254Z,98373.00
2022-08-22T03:59:12.521Z,98377.80
2022-08-22T04:02:43.075Z,98382.80
2022-08-22T04:06:29.009Z,98389.80
2022-08-22T04:10:00.350Z,98391.80
2022-08-22T04:13:05.768Z,98399.40
2022-08-22T04:16:41.875Z,98399.00
2022-08-22T04:23:06.810Z,98395.80
2022-08-22T04:25:48.512Z,98393.40
2022-08-22T04:28:29.886Z,98392.40
2022-08-22T04:31:17.308Z,98393.60
2022-08-22T04:34:02.239Z,98395.60
2022-08-22T04:36:46.099Z,98392.60
2022-08-22T04:39:31.765Z,98396.20
2022-08-22T04:42:32.214Z,98397.20
2022-08-22T04:45:19.555Z,98393.60
2022-08-22T04:48:07.213Z,98397.00
2022-08-22T04:50:55.201Z,98400.20
2022-08-22T04:54:12.804Z,98398.80
2022-08-22T04:57:09.126Z,98404.60
2022-08-22T04:59:45.952Z,98404.00
2022-08-22T05:02:31.277Z,98410.20
2022-08-22T05:05:15.326Z,98412.20
2022-08-22T05:07:57.942Z,98411.60
2022-08-22T05:10:48.458Z,98406.00
2022-08-22T05:13:32.801Z,98407.40
2022-08-22T05:16:19.082Z,98406.00
2022-08-22T05:19:03.008Z,98412.20
2022-08-22T05:21:44.085Z,98416.40
2022-08-22T05:24:28.275Z,98426.00
2022-08-22T05:27:15.537Z,98426.00
2022-08-22T05:29:57.145Z,98427.20
2022-08-22T05:32:47.250Z,98429.40
2022-08-22T05:35:35.011Z,98428.20
2022-08-22T05:38:18.827Z,98435.60
2022-08-22T05:41:06.420Z,98438.20
2022-08-22T05:43:48.468Z,98441.00
2022-08-22T05:46:41.540Z,98440.00
2022-08-22T05:49:32.553Z,98442.40
2022-08-22T05:52:26.183Z,98448.80
2022-08-22T05:55:15.577Z,98449.80
2022-08-22T05:58:12.060Z,98452.80
2022-08-22T06:00:59.940Z,98458.00
2022-08-22T06:03:48.249Z,98463.40
2022-08-22T06:06:27.949Z,98465.80
2022-08-22T06:09:19.448Z,98466.60
2022-08-22T06:12:05.516Z,98467.20
2022-08-22T06:14:57.955Z,98463.40
2022-08-22T06:17:40.832Z,98470.00
2022-08-22T06:20:23.444Z,98465.80
2022-08-22T06:23:03.993Z,98463.00
2022-08-22T06:25:47.031Z,98459.20
2022-08-22T06:28:29.916Z,98465.40
2022-08-22T06:31:09.520Z,98463.60
2022-08-22T06:34:01.503Z,98473.00
2022-08-22T06:36:42.514Z,98469.60
2022-08-22T06:39:25.921Z,98463.00
2022-08-22T06:42:12.116Z,98466.20
2022-08-22T06:44:58.407Z,98471.20
2022-08-22T06:47:49.863Z,98460.20
2022-08-22T06:50:36.207Z,98459.20
2022-08-22T06:53:19.714Z,98458.20
2022-08-22T06:56:02.779Z,98462.80
2022-08-22T06:58:45.482Z,98464.80
2022-08-22T07:01:28.851Z,98469.60
2022-08-22T07:04:11.319Z,98471.20
2022-08-22T07:06:52.661Z,98472.80
2022-08-22T07:09:38.722Z,98470.60
2022-08-22T07:12:22.850Z,98473.80
2022-08-22T07:15:22.956Z,98474.80
2022-08-22T07:18:06.857Z,98477.40
2022-08-22T07:20:48.440Z,98478.60
2022-08-22T07:23:35.548Z,98482.80
2022-08-22T07:26:33.912Z,98487.20
2022-08-22T07:29:30.128Z,98488.20
2022-08-22T07:32:20.494Z,98485.40
2022-08-22T07:35:17.101Z,98487.60
2022-08-22T07:38:10.762Z,98491.60
2022-08-22T07:41:02.147Z,98493.80
2022-08-22T07:43:47.286Z,98497.00
2022-08-22T07:46:37.383Z,98494.20
2022-08-22T07:49:22.669Z,98491.60
2022-08-22T07:52:07.625Z,98494.40
2022-08-22T07:54:54.062Z,98497.60
2022-08-22T07:57:36.160Z,98497.20
2022-08-22T08:00:23.615Z,98497.80
2022-08-22T08:03:07.399Z,98494.80
2022-08-22T08:05:47.566Z,98494.60
2022-08-22T08:08:33.109Z,98501.20
2022-08-22T08:11:14.469Z,98500.20
2022-08-22T08:13:54.804Z,98499.40
2022-08-22T08:16:42.251Z,98495.00
2022-08-22T08:19:20.985Z,98495.00
2022-08-22T08:22:00.315Z,98497.60
2022-08-22T08:24:43.551Z,98491.80
2022-08-22T08:27:44.236Z,98488.80
2022-08-22T08:30:29.003Z,98491.40
2022-08-22T08:33:26.304Z,98498.20
2022-08-22T08:36:13.784Z,98498.80
2022-08-22T08:38:59.133Z,98495.60
2022-08-22T08:42:20.559Z,98494.80
2022-08-22T08:45:32.572Z,98493.20
2022-08-22T08:49:08.638Z,98491.80
2022-08-22T08:52:18.257Z,98485.80
2022-08-22T08:55:22.546Z,98489.60
2022-08-22T08:58:33.772Z,98484.20
2022-08-22T09:01:49.472Z,98484.40
2022-08-22T09:05:09.538Z,98494.20
2022-08-22T09:12:33.818Z,98499.40
2022-08-22T09:15:38.907Z,98502.60
2022-08-22T09:19:00.315Z,98504.00
2022-08-22T09:25:38.730Z,98513.40
2022-08-22T09:28:29.396Z,98515.60
2022-08-22T09:31:51.815Z,98513.80
2022-08-22T09:34:39.074Z,98515.20
2022-08-22T09:37:29.110Z,98516.20
2022-08-22T09:40:18.887Z,98519.20
2022-08-22T09:43:11.049Z,98523.40
2022-08-22T09:46:14.537Z,98519.80
2022-08-22T09:49:07.207Z,98519.20
2022-08-22T09:51:54.921Z,98521.60
2022-08-22T09:54:45.712Z,98522.40
2022-08-22T09:57:38.554Z,98523.00
2022-08-22T10:00:30.246Z,98527.80
2022-08-22T10:03:23.432Z,98532.20
2022-08-22T10:06:04.851Z,98532.80
2022-08-22T10:08:52.025Z,98525.20
2022-08-22T10:11:34.171Z,98520.60
2022-08-22T10:14:25.390Z,98521.00
2022-08-22T10:17:22.192Z,98521.00
2022-08-22T10:20:22.796Z,98522.40
2022-08-22T10:23:16.002Z,98520.40
2022-08-22T10:26:08.793Z,98527.00
2022-08-22T10:29:02.817Z,98532.00
2022-08-22T10:31:58.994Z,98534.80
2022-08-22T10:34:55.517Z,98542.20
2022-08-22T10:37:46.182Z,98541.60
2022-08-22T10:40:33.410Z,98543.00
2022-08-22T10:43:28.848Z,98542.60
2022-08-22T10:46:13.777Z,98544.40
2022-08-22T10:48:58.275Z,98533.80
2022-08-22T10:51:52.983Z,98527.00
2022-08-22T10:54:47.455Z,98523.80
2022-08-22T10:58:09.788Z,98520.20
2022-08-22T11:01:00.544Z,98520.00
2022-08-22T11:03:58.395Z,98523.00
2022-08-22T11:06:52.781Z,98523.00
2022-08-22T11:09:46.873Z,98529.20
2022-08-22T11:12:46.927Z,98520.40
2022-08-22T11:16:01.324Z,98511.80
2022-08-22T11:19:39.139Z,98510.80
2022-08-22T11:22:34.880Z,98519.20
2022-08-22T11:25:38.417Z,98518.60
2022-08-22T11:29:12.341Z,98512.40
2022-08-22T11:32:07.819Z,98510.00
2022-08-22T11:35:00.455Z,98501.00
2022-08-22T11:37:56.327Z,98495.20
2022-08-22T11:40:46.900Z,98492.20
2022-08-22T11:43:55.605Z,98486.00
2022-08-22T11:46:39.603Z,98492.40
2022-08-22T11:49:49.703Z,98489.20
2022-08-22T11:52:52.071Z,98493.20
2022-08-22T11:55:36.381Z,98494.60
2022-08-22T11:58:41.890Z,98490.40
2022-08-22T12:01:34.301Z,98478.80
2022-08-22T12:04:21.329Z,98477.40
2022-08-22T12:07:14.557Z,98477.80
2022-08-22T12:10:01.709Z,98477.40
2022-08-22T12:13:01.548Z,98477.80
2022-08-22T12:15:54.369Z,98477.80
2022-08-22T12:18:56.832Z,98474.20
2022-08-22T12:22:49.882Z,98471.40
2022-08-22T12:25:51.714Z,98464.60
2022-08-22T12:28:40.070Z,98463.80
2022-08-22T12:31:34.508Z,98466.60
2022-08-22T12:34:28.513Z,98465.40
2022-08-22T12:37:20.747Z,98471.00
2022-08-22T12:40:43.581Z,98470.00
2022-08-22T12:43:59.053Z,98467.40
2022-08-22T12:46:59.973Z,98471.00
2022-08-22T12:50:08.652Z,98466.40
2022-08-22T12:53:20.075Z,98467.00
2022-08-22T12:56:16.144Z,98470.20
2022-08-22T12:59:27.352Z,98468.00
2022-08-22T13:02:16.893Z,98471.00
2022-08-22T13:05:01.177Z,98470.20
2022-08-22T13:07:41.762Z,98472.00
2022-08-22T13:10:49.151Z,98472.00
2022-08-22T13:13:39.323Z,98470.20
2022-08-22T13:16:21.391Z,98473.20
2022-08-22T13:19:07.691Z,98467.60
2022-08-22T13:21:54.746Z,98468.00
2022-08-22T13:24:52.383Z,98472.20
2022-08-22T13:27:34.891Z,98467.40
2022-08-22T13:30:21.968Z,98467.60
2022-08-22T13:33:09.791Z,98469.20
2022-08-22T13:35:53.232Z,98466.00
2022-08-22T13:38:46.286Z,98466.80
2022-08-22T13:41:31.523Z,98462.40
2022-08-22T13:44:27.732Z,98459.00
2022-08-22T13:47:15.215Z,98454.80
2022-08-22T13:50:05.443Z,98449.00
2022-08-22T13:52:55.174Z,98449.60
2022-08-22T13:55:44.133Z,98448.80
2022-08-22T13:58:39.234Z,98451.40
2022-08-22T14:01:50.734Z,98452.00
2022-08-22T14:04:36.294Z,98450.60
2022-08-22T14:07:38.301Z,98450.60
2022-08-22T14:10:27.646Z,98445.60
2022-08-22T14:13:49.443Z,98439.40
2022-08-22T14:16:33.475Z,98434.60
2022-08-22T14:19:17.123Z,98435.80
2022-08-22T14:21:59.613Z,98442.40
2022-08-22T14:24:45.745Z,98442.40
2022-08-22T14:27:39.739Z,98444.40
2022-08-22T14:30:26.395Z,98447.80
2022-08-22T14:33:13.400Z,98443.40
2022-08-22T14:35:57.371Z,98445.00
2022-08-22T14:38:46.176Z,98444.60
2022-08-22T14:41:55.677Z,98445.00
2022-08-22T14:44:43.344Z,98446.40
2022-08-22T14:47:55.435Z,98448.80
2022-08-22T14:50:55.452Z,98445.00
2022-08-22T14:53:37.228Z,98442.00
2022-08-22T14:56:21.703Z,98440.20
2022-08-22T14:59:05.625Z,98439.80
2022-08-22T15:02:06.130Z,98435.80
2022-08-22T15:04:48.649Z,98435.20
2022-08-22T15:07:33.618Z,98435.00
2022-08-22T15:10:24.923Z,98435.80
2022-08-22T15:13:08.585Z,98444.00
2022-08-22T15:15:54.167Z,98440.40
2022-08-22T15:18:41.607Z,98440.80
2022-08-22T15:21:32.373Z,98440.00
2022-08-22T15:24:17.012Z,98446.40
2022-08-22T15:26:58.915Z,98449.60
2022-08-22T15:29:50.355Z,98448.80
2022-08-22T15:32:41.860Z,98450.00
2022-08-22T15:35:31.560Z,98443.80
2022-08-22T15:38:28.127Z,98447.00
2022-08-22T15:41:49.530Z,98444.60
2022-08-22T15:44:36.618Z,98442.80
2022-08-22T15:47:36.141Z,98440.60
2022-08-22T15:50:29.593Z,98445.40
2022-08-22T15:53:29.039Z,98440.40
2022-08-22T15:56:29.799Z,98447.80
2022-08-22T15:59:54.102Z,98446.60
2022-08-22T16:02:37.870Z,98450.20
2022-08-22T16:05:56.221Z,98454.00
2022-08-22T16:08:51.437Z,98457.00
2022-08-22T16:11:38.249Z,98461.40
2022-08-22T16:14:52.002Z,98461.60
2022-08-22T16:17:53.300Z,98462.40
2022-08-22T16:20:58.933Z,98465.00
2022-08-22T16:24:33.847Z,98466.00
2022-08-22T16:27:28.017Z,98465.60
2022-08-22T16:30:16.802Z,98464.80
2022-08-22T16:33:00.945Z,98462.40
2022-08-22T16:36:47.933Z,98461.20
2022-08-22T16:42:41.540Z,98456.00
2022-08-22T16:45:35.082Z,98454.40
2022-08-22T16:48:36.279Z,98452.80
2022-08-22T16:51:21.236Z,98446.20
2022-08-22T16:54:44.290Z,98444.60
2022-08-22T16:57:25.712Z,98456.80
2022-08-22T17:00:19.967Z,98458.80
2022-08-22T17:03:20.779Z,98463.40
2022-08-22T17:06:18.441Z,98458.00
2022-08-22T17:09:31.814Z,98457.60
2022-08-22T17:12:24.921Z,98465.20
2022-08-22T17:15:17.049Z,98471.00
2022-08-22T17:18:28.393Z,98468.00
2022-08-22T17:21:15.873Z,98474.00
2022-08-22T17:24:07.426Z,98483.40
2022-08-22T17:26:59.688Z,98483.80
2022-08-22T17:29:59.450Z,98489.00
2022-08-22T17:33:00.343Z,98483.40
2022-08-22T17:36:02.064Z,98480.40
2022-08-22T17:39:03.144Z,98481.40
2022-08-22T17:41:51.445Z,98483.40
2022-08-22T17:44:45.279Z,98480.80
2022-08-22T17:47:29.098Z,98486.00
2022-08-22T17:50:19.949Z,98488.60
2022-08-22T17:53:04.810Z,98490.20
2022-08-22T17:56:03.916Z,98497.00
2022-08-22T17:58:51.658Z,98513.80
2022-08-22T18:01:55.067Z,98525.20
2022-08-22T18:04:47.620Z,98539.80
2022-08-22T18:07:54.442Z,98533.20
2022-08-22T18:10:46.769Z,98523.00
2022-08-22T18:13:43.693Z,98516.60
2022-08-22T18:16:29.893Z,98519.60
2022-08-22T18:19:18.439Z,98523.00
2022-08-22T18:22:04.548Z,98519.40
2022-08-22T18:24:51.126Z,98514.20
2022-08-22T18:27:35.637Z,98513.40
2022-08-22T18:30:25.837Z,98512.60
2022-08-22T18:33:14.124Z,98515.20
2022-08-22T18:36:02.302Z,98516.20
2022-08-22T18:38:51.891Z,98519.80
2022-08-22T18:41:44.040Z,98514.60
2022-08-22T18:44:29.867Z,98509.60
2022-08-22T18:47:17.602Z,98518.80
2022-08-22T18:49:58.076Z,98518.00
2022-08-22T18:52:44.330Z,98515.20
2022-08-22T18:55:59.422Z,98518.40
2022-08-22T18:59:06.788Z,98511.00
2022-08-22T19:02:02.788Z,98512.60
2022-08-22T19:05:27.162Z,98509.60
2022-08-22T19:08:53.073Z,98511.00
2022-08-22T19:11:52.833Z,98515.80
2022-08-22T19:15:02.184Z,98512.80
2022-08-22T19:18:26.750Z,98517.80
2022-08-22T19:21:47.638Z,98527.80
2022-08-22T19:25:19.798Z,98535.60
2022-08-22T19:28:38.195Z,98552.00
2022-08-22T19:32:05.968Z,98546.40
2022-08-22T19:34:49.270Z,98551.80
2022-08-22T19:37:51.559Z,98556.40
2022-08-22T19:41:07.766Z,98549.80
2022-08-22T19:43:44.332Z,98556.80
2022-08-22T19:46:42.392Z,98545.00
2022-08-22T19:49:36.178Z,98532.40
2022-08-22T19:52:35.434Z,98523.20
2022-08-22T19:55:29.954Z,98509.20
2022-08-22T19:58:31.919Z,98501.00
2022-08-22T20:01:43.071Z,98511.20
2022-08-22T20:05:21.521Z,98505.60
2022-08-22T20:08:43.772Z,98501.00
2022-08-22T20:11:50.765Z,98512.40
2022-08-22T20:14:36.209Z,98545.20
2022-08-22T20:17:43.677Z,98566.20
2022-08-22T20:20:55.370Z,98581.60
2022-08-22T20:23:35.328Z,98573.40
2022-08-22T20:26:15.496Z,98567.40
2022-08-22T20:28:55.048Z,98582.60
2022-08-22T20:31:37.031Z,98597.40
2022-08-22T20:34:24.743Z,98589.00
2022-08-22T20:37:27.029Z,98568.40
2022-08-22T20:40:56.078Z,98599.00
2022-08-22T20:43:39.238Z,98612.80
2022-08-22T20:46:43.711Z,98586.60
2022-08-22T20:49:26.031Z,98586.20
2022-08-22T20:52:06.331Z,98575.00
2022-08-22T20:54:58.305Z,98562.60
2022-08-22T20:57:35.785Z,98569.60
2022-08-22T21:00:20.052Z,98556.20
2022-08-22T21:03:02.649Z,98562.00
2022-08-22T21:05:45.328Z,98564.20
2022-08-22T21:08:26.396Z,98559.40
2022-08-22T21:11:24.524Z,98555.80
2022-08-22T21:14:01.424Z,98546.80
2022-08-22T21:16:37.840Z,98541.40
2022-08-22T21:19:26.474Z,98541.20
2022-08-22T21:22:20.057Z,98543.40
2022-08-22T21:25:05.288Z,98544.40
2022-08-22T21:27:41.375Z,98546.20
2022-08-22T21:30:29.311Z,98551.00
2022-08-22T21:33:05.876Z,98569.20
2022-08-22T21:35:42.413Z,98580.40
2022-08-22T21:38:22.536Z,98575.80
2022-08-22T21:41:05.543Z,98562.00
2022-08-22T21:43:43.054Z,98575.40
2022-08-22T21:46:32.777Z,98545.80
2022-08-22T21:49:20.149Z,98536.60
2022-08-22T21:51:56.524Z,98509.40
2022-08-22T21:54:43.488Z,98517.80
2022-08-22T21:57:38.409Z,98516.40
2022-08-22T22:00:49.917Z,98501.00
2022-08-22T22:03:30.382Z,98502.40
2022-08-22T22:06:08.615Z,98499.80
2022-08-22T22:08:44.558Z,98490.60
2022-08-22T22:11:21.739Z,98482.40
2022-08-22T22:13:58.004Z,98475.80
2022-08-22T22:16:34.463Z,98479.00
2022-08-22T22:19:12.898Z,98478.80
2022-08-22T22:21:48.792Z,98479.80
2022-08-22T22:24:24.757Z,98469.40
2022-08-22T22:27:02.415Z,98455.20
2022-08-22T22:29:39.424Z,98451.20
2022-08-22T22:32:15.652Z,98441.80
2022-08-22T22:34:52.231Z,98435.00
2022-08-22T22:37:28.797Z,98441.40
2022-08-22T22:40:09.366Z,98451.20
2022-08-22T22:42:45.499Z,98448.20
2022-08-22T22:45:21.943Z,98451.40
2022-08-22T22:47:58.116Z,98448.40
2022-08-22T22:50:38.145Z,98439.80
2022-08-22T22:53:19.851Z,98444.20
2022-08-22T22:55:59.997Z,98446.40
2022-08-22T22:58:37.730Z,98440.40
2022-08-22T23:01:20.338Z,98443.60
2022-08-22T23:04:05.464Z,98441.80
2022-08-22T23:06:42.007Z,98442.20
2022-08-22T23:09:17.904Z,98457.00
2022-08-22T23:11:54.308Z,98460.00
2022-08-22T23:14:30.761Z,98458.80
2022-08-22T23:17:08.088Z,98460.80
2022-08-22T23:19:46.245Z,98453.80
2022-08-22T23:22:23.962Z,98449.40
2022-08-22T23:24:59.921Z,98441.20
2022-08-22T23:27:36.787Z,98440.20
2022-08-22T23:30:16.011Z,98437.00
2022-08-22T23:32:52.053Z,98438.20
2022-08-22T23:35:27.894Z,98440.20
2022-08-22T23:38:03.975Z,98446.40
2022-08-22T23:40:39.942Z,98452.00
2022-08-22T23:43:15.878Z,98458.80
2022-08-22T23:45:52.009Z,98467.60
2022-08-22T23:54:06.592Z,98475.20
2022-08-22T23:56:48.452Z,98477.20
2022-08-22T23:59:30.996Z,98477.20
