createdAt,value
2022-09-30T00:00:57.332Z,62.10
2022-09-30T00:03:24.658Z,62.00
2022-09-30T00:06:00.132Z,61.90
2022-09-30T00:08:29.048Z,62.00
2022-09-30T00:11:01.170Z,62.00
2022-09-30T00:13:28.084Z,62.20
2022-09-30T00:15:54.959Z,62.40
2022-09-30T00:18:22.322Z,62.40
2022-09-30T00:20:49.158Z,62.40
2022-09-30T00:23:16.230Z,62.50
2022-09-30T00:25:43.084Z,62.70
2022-09-30T00:28:10.041Z,62.50
2022-09-30T00:30:37.278Z,62.50
2022-09-30T00:33:04.213Z,62.50
2022-09-30T00:35:31.085Z,62.50
2022-09-30T00:37:58.002Z,62.60
2022-09-30T00:40:24.839Z,62.50
2022-09-30T00:42:51.823Z,62.70
2022-09-30T00:45:19.706Z,62.60
2022-09-30T00:47:49.940Z,62.40
2022-09-30T00:50:22.734Z,62.40
2022-09-30T00:53:06.521Z,62.40
2022-09-30T00:55:48.308Z,62.20
2022-09-30T00:58:25.263Z,62.30
2022-09-30T01:00:52.240Z,62.40
2022-09-30T01:03:22.470Z,62.60
2022-09-30T01:05:51.084Z,62.40
2022-09-30T01:08:20.799Z,62.40
2022-09-30T01:10:47.686Z,62.20
2022-09-30T01:13:17.871Z,62.00
2022-09-30T01:16:06.900Z,62.20
2022-09-30T01:18:52.645Z,62.20
2022-09-30T01:21:53.673Z,62.20
2022-09-30T01:24:40.422Z,62.30
2022-09-30T01:27:31.985Z,62.70
2022-09-30T01:30:21.672Z,62.80
2022-09-30T01:33:02.123Z,62.70
2022-09-30T01:35:54.868Z,63.00
2022-09-30T01:39:09.198Z,62.70
2022-09-30T01:41:54.585Z,62.50
2022-09-30T01:44:27.194Z,62.90
2022-09-30T01:47:12.919Z,62.60
2022-09-30T01:49:42.928Z,63.40
2022-09-30T01:52:22.331Z,62.60
2022-09-30T01:54:57.353Z,63.70
2022-09-30T01:57:28.854Z,62.60
2022-09-30T02:00:07.963Z,62.60
2022-09-30T02:02:49.159Z,62.70
2022-09-30T02:05:28.315Z,62.90
2022-09-30T02:08:01.441Z,62.80
2022-09-30T02:10:34.607Z,62.80
2022-09-30T02:13:10.754Z,62.70
2022-09-30T02:15:47.243Z,62.70
2022-09-30T02:18:39.193Z,62.70
2022-09-30T02:21:08.995Z,62.40
2022-09-30T02:23:42.635Z,62.50
2022-09-30T02:26:19.190Z,62.40
2022-09-30T02:28:56.087Z,62.50
2022-09-30T02:31:24.673Z,61.80
2022-09-30T02:33:58.182Z,61.60
2022-09-30T02:36:41.672Z,61.40
2022-09-30T02:39:19.391Z,61.50
2022-09-30T02:41:52.043Z,62.10
2022-09-30T02:44:19.712Z,62.00
2022-09-30T02:46:52.304Z,62.40
2022-09-30T02:49:46.548Z,62.50
2022-09-30T02:52:40.461Z,62.30
2022-09-30T02:55:26.708Z,62.20
2022-09-30T02:58:13.968Z,62.50
2022-09-30T03:00:41.126Z,62.30
2022-09-30T03:03:21.842Z,62.40
2022-09-30T03:05:52.347Z,62.60
2022-09-30T03:08:19.429Z,62.50
2022-09-30T03:10:50.919Z,62.30
2022-09-30T03:14:09.637Z,62.30
2022-09-30T03:16:58.339Z,62.30
2022-09-30T03:19:34.560Z,62.20
2022-09-30T03:22:14.351Z,62.10
2022-09-30T03:25:02.395Z,62.10
2022-09-30T03:27:45.677Z,62.10
2022-09-30T03:30:27.921Z,61.90
2022-09-30T03:33:23.359Z,61.90
2022-09-30T03:36:06.703Z,62.20
2022-09-30T03:38:55.066Z,61.90
2022-09-30T03:41:24.736Z,61.90
2022-09-30T03:44:02.822Z,62.00
2022-09-30T03:46:42.073Z,62.00
2022-09-30T03:49:16.997Z,62.20
2022-09-30T03:51:43.863Z,62.00
2022-09-30T03:54:13.638Z,61.80
2022-09-30T03:56:44.087Z,61.90
2022-09-30T03:59:23.635Z,61.90
2022-09-30T04:01:51.195Z,63.10
2022-09-30T04:04:18.308Z,62.00
2022-09-30T04:06:45.198Z,61.70
2022-09-30T04:09:12.129Z,62.00
2022-09-30T04:11:39.146Z,62.30
2022-09-30T04:14:06.037Z,62.30
2022-09-30T04:16:33.616Z,62.20
2022-09-30T04:19:00.739Z,61.60
2022-09-30T04:21:30.984Z,61.30
2022-09-30T04:23:57.840Z,61.20
2022-09-30T04:26:25.063Z,61.20
2022-09-30T04:28:52.751Z,61.30
2022-09-30T04:31:21.351Z,61.30
2022-09-30T04:33:48.292Z,61.50
2022-09-30T04:36:15.143Z,61.80
2022-09-30T04:38:42.031Z,62.10
2022-09-30T04:41:16.259Z,62.10
2022-09-30T04:43:46.970Z,62.10
2022-09-30T04:46:15.833Z,62.70
2022-09-30T04:48:45.788Z,62.60
2022-09-30T04:51:17.950Z,62.60
2022-09-30T04:53:45.866Z,63.00
2022-09-30T04:56:12.715Z,63.20
2022-09-30T04:58:39.620Z,63.20
2022-09-30T05:01:09.043Z,62.70
2022-09-30T05:03:36.692Z,63.70
2022-09-30T05:06:05.204Z,62.70
2022-09-30T05:08:33.831Z,62.20
2022-09-30T05:11:04.095Z,62.40
2022-09-30T05:13:34.146Z,62.70
2022-09-30T05:16:02.126Z,62.60
2022-09-30T05:18:29.690Z,62.90
2022-09-30T05:20:58.450Z,62.90
2022-09-30T05:23:27.504Z,63.00
2022-09-30T05:25:54.495Z,63.90
2022-09-30T05:28:21.332Z,63.00
2022-09-30T05:30:49.924Z,63.00
2022-09-30T05:33:17.205Z,62.90
2022-09-30T05:35:44.231Z,62.90
2022-09-30T05:38:11.280Z,64.00
2022-09-30T05:40:40.993Z,63.50
2022-09-30T05:43:07.882Z,63.70
2022-09-30T05:45:34.830Z,63.80
2022-09-30T05:48:02.446Z,63.90
2022-09-30T05:50:29.609Z,64.00
2022-09-30T05:52:57.449Z,63.90
2022-09-30T05:55:24.739Z,64.10
2022-09-30T05:57:52.304Z,64.20
2022-09-30T06:00:20.158Z,64.00
2022-09-30T06:02:51.505Z,63.90
2022-09-30T06:05:18.854Z,63.80
2022-09-30T06:07:45.844Z,63.80
2022-09-30T06:10:12.664Z,63.80
2022-09-30T06:12:39.992Z,63.00
2022-09-30T06:15:07.482Z,62.30
2022-09-30T06:17:34.918Z,62.20
2022-09-30T06:20:05.540Z,62.10
2022-09-30T06:22:35.888Z,62.10
2022-09-30T06:25:07.036Z,62.30
2022-09-30T06:27:34.558Z,62.40
2022-09-30T06:30:01.593Z,62.20
2022-09-30T06:32:30.183Z,62.10
2022-09-30T06:34:57.131Z,62.40
2022-09-30T06:37:24.508Z,62.60
2022-09-30T06:39:52.011Z,63.60
2022-09-30T06:42:19.040Z,63.10
2022-09-30T06:44:52.605Z,63.20
2022-09-30T06:47:25.106Z,64.10
2022-09-30T06:49:58.918Z,64.50
2022-09-30T06:52:26.757Z,64.80
2022-09-30T06:54:56.543Z,65.50
2022-09-30T06:57:25.047Z,65.40
2022-09-30T06:59:52.043Z,65.70
2022-09-30T07:02:19.278Z,65.30
2022-09-30T07:04:46.462Z,62.70
2022-09-30T07:07:13.435Z,61.00
2022-09-30T07:09:40.405Z,61.20
2022-09-30T07:12:07.431Z,61.50
2022-09-30T07:14:35.919Z,61.80
2022-09-30T07:17:04.644Z,62.10
2022-09-30T07:19:34.163Z,61.00
2022-09-30T07:22:21.989Z,60.10
2022-09-30T07:24:48.923Z,58.70
2022-09-30T07:27:16.014Z,57.40
2022-09-30T07:30:07.645Z,57.20
2022-09-30T07:32:31.156Z,56.10
2022-09-30T07:34:58.261Z,55.70
2022-09-30T07:37:26.331Z,55.20
2022-09-30T07:39:53.637Z,54.40
2022-09-30T07:42:22.810Z,54.00
2022-09-30T07:44:52.164Z,52.50
2022-09-30T07:47:20.293Z,51.50
2022-09-30T07:49:47.790Z,50.80
2022-09-30T07:52:15.540Z,51.10
2022-09-30T07:54:48.041Z,51.60
2022-09-30T07:57:17.306Z,52.30
2022-09-30T07:59:44.305Z,53.40
2022-09-30T08:02:15.916Z,53.70
2022-09-30T08:04:44.274Z,53.50
2022-09-30T08:07:12.051Z,54.40
2022-09-30T08:09:38.976Z,55.10
2022-09-30T08:12:05.977Z,55.20
2022-09-30T08:14:33.192Z,55.40
2022-09-30T08:17:00.632Z,56.20
2022-09-30T08:19:29.663Z,57.10
2022-09-30T08:21:57.510Z,57.80
2022-09-30T08:24:25.792Z,58.40
2022-09-30T08:26:53.528Z,59.40
2022-09-30T08:29:42.523Z,59.50
2022-09-30T08:32:08.073Z,59.50
2022-09-30T08:34:35.625Z,59.50
2022-09-30T08:37:07.749Z,58.90
2022-09-30T08:39:36.456Z,59.30
2022-09-30T08:42:41.622Z,58.00
2022-09-30T08:45:25.169Z,57.70
2022-09-30T08:48:07.243Z,57.70
2022-09-30T08:50:52.417Z,57.30
2022-09-30T08:53:42.251Z,57.60
2022-09-30T08:56:19.881Z,58.10
2022-09-30T08:58:51.023Z,58.80
2022-09-30T09:01:34.106Z,58.70
2022-09-30T09:04:02.772Z,59.50
2022-09-30T09:07:07.429Z,58.60
2022-09-30T09:09:37.224Z,58.90
2022-09-30T09:12:13.577Z,59.20
2022-09-30T09:15:02.152Z,59.10
2022-09-30T09:18:22.215Z,59.20
2022-09-30T09:20:57.795Z,58.80
2022-09-30T09:23:26.466Z,57.60
2022-09-30T09:25:55.590Z,57.40
2022-09-30T09:28:33.719Z,54.60
2022-09-30T09:31:01.869Z,53.70
2022-09-30T09:33:35.226Z,52.70
2022-09-30T09:36:30.875Z,51.30
2022-09-30T09:39:06.538Z,51.00
2022-09-30T09:41:56.742Z,50.00
2022-09-30T09:44:35.570Z,49.10
2022-09-30T09:47:14.050Z,48.80
2022-09-30T09:50:00.991Z,49.20
2022-09-30T09:53:06.912Z,48.40
2022-09-30T09:55:36.909Z,48.10
2022-09-30T09:58:19.877Z,47.90
2022-09-30T10:00:46.916Z,46.70
2022-09-30T10:03:23.095Z,48.30
2022-09-30T10:06:05.046Z,47.30
2022-09-30T10:08:39.169Z,46.10
2022-09-30T10:11:17.483Z,45.70
2022-09-30T10:13:45.748Z,45.40
2022-09-30T10:16:32.025Z,45.20
2022-09-30T10:18:59.970Z,46.30
2022-09-30T10:21:28.895Z,46.10
2022-09-30T10:23:57.724Z,45.80
2022-09-30T10:29:03.943Z,44.60
2022-09-30T10:31:41.167Z,45.40
2022-09-30T10:34:14.221Z,44.30
2022-09-30T10:36:45.693Z,43.80
2022-09-30T10:39:30.132Z,43.90
2022-09-30T10:42:04.457Z,43.80
2022-09-30T10:44:31.492Z,44.10
2022-09-30T10:47:03.899Z,45.60
2022-09-30T10:49:40.032Z,43.70
2022-09-30T10:52:16.032Z,44.30
2022-09-30T10:54:50.271Z,45.20
2022-09-30T10:57:24.419Z,45.30
2022-09-30T11:00:15.343Z,45.50
2022-09-30T11:02:57.442Z,45.10
2022-09-30T11:05:30.979Z,44.00
2022-09-30T11:08:18.141Z,44.70
2022-09-30T11:10:57.321Z,43.80
2022-09-30T11:13:45.789Z,44.30
2022-09-30T11:16:24.439Z,46.10
2022-09-30T11:19:00.749Z,46.50
2022-09-30T11:21:46.309Z,47.00
2022-09-30T11:24:34.545Z,46.90
2022-09-30T11:27:22.568Z,47.40
2022-09-30T11:30:16.077Z,47.10
2022-09-30T11:33:20.761Z,48.40
2022-09-30T11:36:09.388Z,46.80
2022-09-30T11:39:06.575Z,45.00
2022-09-30T11:41:46.073Z,46.50
2022-09-30T11:44:33.632Z,47.10
2022-09-30T11:47:06.343Z,47.70
2022-09-30T11:49:48.533Z,47.10
2022-09-30T11:52:30.628Z,46.90
2022-09-30T11:55:37.086Z,46.40
2022-09-30T11:58:36.050Z,45.80
2022-09-30T12:01:24.788Z,46.70
2022-09-30T12:04:03.051Z,48.00
2022-09-30T12:06:40.689Z,49.10
2022-09-30T12:09:28.991Z,49.40
2022-09-30T12:12:08.509Z,49.00
2022-09-30T12:14:57.729Z,48.20
2022-09-30T12:17:33.243Z,48.20
2022-09-30T12:20:16.140Z,48.60
2022-09-30T12:22:46.666Z,49.30
2022-09-30T12:25:22.308Z,50.10
2022-09-30T12:27:57.332Z,51.10
2022-09-30T12:30:26.936Z,51.70
2022-09-30T12:33:10.921Z,51.60
2022-09-30T12:36:16.003Z,50.80
2022-09-30T12:39:19.742Z,50.60
2022-09-30T12:41:59.142Z,50.30
2022-09-30T12:44:47.103Z,49.40
2022-09-30T12:47:23.194Z,49.30
2022-09-30T12:49:51.189Z,49.80
2022-09-30T12:52:21.449Z,50.10
2022-09-30T12:54:53.756Z,50.30
2022-09-30T12:57:27.100Z,49.50
2022-09-30T13:00:02.946Z,50.00
2022-09-30T13:02:37.459Z,49.60
2022-09-30T13:05:39.094Z,49.70
2022-09-30T13:08:05.924Z,49.70
2022-09-30T13:10:38.884Z,50.10
2022-09-30T13:13:24.794Z,51.30
2022-09-30T13:16:06.738Z,50.20
2022-09-30T13:18:33.749Z,49.40
2022-09-30T13:21:09.415Z,49.90
2022-09-30T13:23:45.757Z,50.10
2022-09-30T13:26:35.100Z,50.80
2022-09-30T13:29:01.879Z,50.00
2022-09-30T13:31:32.200Z,50.40
2022-09-30T13:34:02.027Z,50.70
2022-09-30T13:36:30.649Z,49.70
2022-09-30T13:39:17.434Z,49.40
2022-09-30T13:41:46.819Z,49.40
2022-09-30T13:44:57.367Z,48.50
2022-09-30T13:47:43.342Z,47.90
2022-09-30T13:50:55.381Z,47.10
2022-09-30T13:53:48.237Z,47.80
2022-09-30T13:56:31.022Z,48.40
2022-09-30T13:59:33.608Z,48.40
2022-09-30T14:02:22.542Z,47.20
2022-09-30T14:05:15.099Z,48.10
2022-09-30T14:07:55.766Z,47.40
2022-09-30T14:10:55.032Z,48.10
2022-09-30T14:13:39.087Z,48.50
2022-09-30T14:16:47.893Z,48.20
2022-09-30T14:19:36.063Z,48.50
2022-09-30T14:22:05.742Z,48.40
2022-09-30T14:24:38.201Z,48.80
2022-09-30T14:27:27.041Z,48.40
2022-09-30T14:30:00.878Z,48.90
2022-09-30T14:32:29.698Z,49.70
2022-09-30T14:34:58.850Z,49.40
2022-09-30T14:37:35.759Z,49.40
2022-09-30T14:40:03.948Z,49.10
2022-09-30T14:42:35.115Z,49.00
2022-09-30T14:45:04.680Z,47.20
2022-09-30T14:47:44.680Z,47.10
2022-09-30T14:50:17.541Z,48.20
2022-09-30T14:52:47.238Z,47.80
2022-09-30T14:55:30.630Z,47.70
2022-09-30T14:58:19.303Z,47.70
2022-09-30T15:01:09.289Z,47.70
2022-09-30T15:03:39.777Z,47.00
2022-09-30T15:06:17.021Z,48.30
2022-09-30T15:08:44.486Z,49.70
2022-09-30T15:11:27.145Z,50.20
2022-09-30T15:14:05.495Z,50.00
2022-09-30T15:16:33.362Z,49.60
2022-09-30T15:19:00.837Z,49.20
2022-09-30T15:21:31.342Z,49.80
2022-09-30T15:24:00.654Z,50.10
2022-09-30T15:26:27.970Z,50.60
2022-09-30T15:28:55.025Z,50.70
2022-09-30T15:31:28.428Z,50.80
2022-09-30T15:34:20.489Z,51.40
2022-09-30T15:36:59.711Z,51.50
2022-09-30T15:39:49.595Z,51.40
2022-09-30T15:42:38.395Z,51.30
2022-09-30T15:45:20.156Z,51.20
2022-09-30T15:47:59.066Z,51.60
2022-09-30T15:50:43.732Z,51.90
2022-09-30T15:53:22.666Z,51.70
2022-09-30T15:55:55.801Z,51.60
2022-09-30T15:58:38.975Z,51.60
2022-09-30T16:01:17.819Z,52.00
2022-09-30T16:03:54.769Z,51.60
2022-09-30T16:06:25.438Z,51.50
2022-09-30T16:09:02.050Z,51.40
2022-09-30T16:11:45.196Z,51.50
2022-09-30T16:14:20.754Z,51.50
2022-09-30T16:16:54.676Z,51.50
2022-09-30T16:19:24.497Z,51.90
2022-09-30T16:21:53.065Z,52.20
2022-09-30T16:24:22.864Z,52.20
2022-09-30T16:26:57.394Z,52.10
2022-09-30T16:29:26.157Z,53.30
2022-09-30T16:31:55.683Z,52.00
2022-09-30T16:34:27.944Z,52.40
2022-09-30T16:37:13.054Z,52.70
2022-09-30T16:39:40.428Z,52.80
2022-09-30T16:42:13.737Z,52.90
2022-09-30T16:44:44.486Z,52.60
2022-09-30T16:47:16.944Z,52.60
2022-09-30T16:49:46.470Z,52.80
2022-09-30T16:52:14.197Z,52.80
2022-09-30T16:54:42.740Z,52.90
2022-09-30T16:57:12.981Z,52.80
2022-09-30T16:59:39.980Z,52.50
2022-09-30T17:02:12.246Z,52.50
2022-09-30T17:04:39.481Z,52.30
2022-09-30T17:07:06.356Z,52.30
2022-09-30T17:09:33.221Z,52.30
2022-09-30T17:12:01.138Z,52.30
2022-09-30T17:14:28.924Z,52.50
2022-09-30T17:16:56.281Z,52.70
2022-09-30T17:19:23.316Z,52.70
2022-09-30T17:21:50.284Z,52.90
2022-09-30T17:24:17.223Z,52.90
2022-09-30T17:26:44.462Z,52.80
2022-09-30T17:31:58.378Z,52.90
2022-09-30T17:34:27.963Z,52.90
2022-09-30T17:36:56.249Z,53.00
2022-09-30T17:39:25.277Z,53.00
2022-09-30T17:42:10.503Z,53.10
2022-09-30T17:44:39.072Z,53.20
2022-09-30T17:47:06.320Z,53.30
2022-09-30T17:49:35.563Z,53.70
2022-09-30T17:52:03.055Z,53.70
2022-09-30T17:54:31.598Z,53.80
2022-09-30T17:56:58.579Z,54.90
2022-09-30T17:59:26.998Z,53.70
2022-09-30T18:01:56.770Z,53.60
2022-09-30T18:04:26.847Z,53.60
2022-09-30T18:06:54.570Z,53.80
2022-09-30T18:09:22.241Z,54.00
2022-09-30T18:11:49.564Z,54.20
2022-09-30T18:14:16.587Z,54.30
2022-09-30T18:16:43.752Z,54.60
2022-09-30T18:19:10.801Z,54.70
2022-09-30T18:21:38.474Z,55.10
2022-09-30T18:24:06.445Z,55.00
2022-09-30T18:26:35.894Z,55.00
2022-09-30T18:29:04.097Z,55.20
2022-09-30T18:31:38.367Z,55.10
2022-09-30T18:34:06.383Z,55.30
2022-09-30T18:36:33.233Z,55.50
2022-09-30T18:39:02.056Z,55.50
2022-09-30T18:41:31.847Z,55.20
2022-09-30T18:44:02.990Z,55.20
2022-09-30T18:46:31.453Z,55.30
2022-09-30T18:48:58.424Z,55.00
2022-09-30T18:51:25.623Z,55.10
2022-09-30T18:53:58.120Z,55.00
2022-09-30T18:56:33.294Z,56.00
2022-09-30T18:59:04.652Z,54.90
2022-09-30T19:01:34.530Z,54.90
2022-09-30T19:04:05.098Z,55.00
2022-09-30T19:06:32.993Z,54.90
2022-09-30T19:08:59.820Z,54.90
2022-09-30T19:11:27.789Z,55.00
2022-09-30T19:13:58.750Z,55.10
2022-09-30T19:16:26.130Z,55.10
2022-09-30T19:18:54.508Z,55.20
2022-09-30T19:21:22.359Z,55.10
2022-09-30T19:23:49.334Z,55.10
2022-09-30T19:26:16.447Z,55.20
2022-09-30T19:28:43.666Z,55.00
2022-09-30T19:31:17.042Z,55.10
2022-09-30T19:33:54.995Z,55.20
2022-09-30T19:36:24.812Z,55.20
2022-09-30T19:38:59.355Z,55.10
2022-09-30T19:41:32.846Z,55.10
2022-09-30T19:44:02.041Z,55.00
2022-09-30T19:46:29.494Z,55.00
2022-09-30T19:48:56.591Z,55.00
2022-09-30T19:51:23.739Z,55.10
2022-09-30T19:54:04.049Z,55.00
2022-09-30T19:56:34.014Z,54.90
2022-09-30T19:59:00.984Z,55.10
2022-09-30T20:01:29.150Z,54.90
2022-09-30T20:03:59.335Z,54.90
2022-09-30T20:06:28.076Z,54.50
2022-09-30T20:09:01.001Z,54.70
2022-09-30T20:11:33.376Z,54.40
2022-09-30T20:14:20.649Z,54.30
2022-09-30T20:16:48.578Z,54.30
2022-09-30T20:19:16.468Z,54.20
2022-09-30T20:21:44.043Z,53.80
2022-09-30T20:24:13.975Z,53.80
2022-09-30T20:26:42.104Z,53.70
2022-09-30T20:29:09.905Z,53.80
2022-09-30T20:31:38.976Z,53.60
2022-09-30T20:34:06.005Z,53.50
2022-09-30T20:36:32.958Z,53.60
2022-09-30T20:39:02.469Z,53.80
2022-09-30T20:41:35.964Z,53.60
2022-09-30T20:44:12.037Z,53.20
2022-09-30T20:46:40.061Z,53.20
2022-09-30T20:49:07.365Z,53.30
2022-09-30T20:51:34.564Z,53.10
2022-09-30T20:54:01.701Z,53.10
2022-09-30T20:56:39.383Z,53.20
2022-09-30T20:59:17.129Z,53.10
2022-09-30T21:01:44.132Z,53.20
2022-09-30T21:04:11.143Z,53.20
2022-09-30T21:06:38.006Z,52.90
2022-09-30T21:09:05.503Z,52.90
2022-09-30T21:11:32.959Z,52.70
2022-09-30T21:14:00.696Z,53.00
2022-09-30T21:16:29.537Z,53.00
2022-09-30T21:18:56.593Z,53.30
2022-09-30T21:21:24.782Z,53.80
2022-09-30T21:23:55.508Z,54.20
2022-09-30T21:26:22.399Z,54.90
2022-09-30T21:28:50.775Z,55.80
2022-09-30T21:31:20.327Z,56.10
2022-09-30T21:33:52.535Z,56.60
2022-09-30T21:36:21.101Z,57.00
2022-09-30T21:38:48.753Z,57.10
2022-09-30T21:41:16.634Z,57.90
2022-09-30T21:43:47.132Z,58.30
2022-09-30T21:46:15.560Z,58.40
2022-09-30T21:48:42.792Z,58.40
2022-09-30T21:51:10.227Z,58.80
2022-09-30T21:53:38.854Z,58.90
2022-09-30T21:56:07.420Z,58.60
2022-09-30T21:58:34.486Z,59.10
2022-09-30T22:01:04.364Z,59.30
2022-09-30T22:03:37.281Z,59.90
2022-09-30T22:06:09.463Z,60.00
2022-09-30T22:08:40.732Z,60.30
2022-09-30T22:11:14.637Z,60.50
2022-09-30T22:13:46.190Z,60.70
2022-09-30T22:16:19.939Z,61.10
2022-09-30T22:18:46.869Z,61.60
2022-09-30T22:21:14.871Z,61.70
2022-09-30T22:23:41.666Z,62.20
2022-09-30T22:26:15.598Z,62.50
2022-09-30T22:28:42.479Z,62.90
2022-09-30T22:31:14.404Z,63.30
2022-09-30T22:34:00.447Z,63.50
2022-09-30T22:36:45.599Z,63.80
2022-09-30T22:39:12.621Z,64.20
2022-09-30T22:41:39.542Z,64.40
2022-09-30T22:44:06.897Z,64.50
2022-09-30T22:46:35.285Z,64.80
2022-09-30T22:49:02.886Z,65.10
2022-09-30T22:51:29.758Z,65.40
2022-09-30T22:53:56.926Z,65.50
2022-09-30T22:56:23.826Z,65.60
2022-09-30T22:58:50.698Z,65.90
2022-09-30T23:01:17.799Z,66.10
2022-09-30T23:03:44.783Z,66.20
2022-09-30T23:06:11.761Z,66.30
2022-09-30T23:08:42.553Z,66.50
2022-09-30T23:11:11.261Z,66.60
2022-09-30T23:13:38.699Z,66.80
2022-09-30T23:16:07.173Z,66.90
2022-09-30T23:18:34.567Z,67.10
2022-09-30T23:21:08.093Z,67.20
2022-09-30T23:23:36.530Z,67.40
2022-09-30T23:26:10.441Z,68.70
2022-09-30T23:28:37.798Z,68.10
2022-09-30T23:31:09.317Z,68.20
2022-09-30T23:33:38.001Z,68.30
2022-09-30T23:36:06.382Z,68.20
2022-09-30T23:38:34.181Z,68.30
2022-09-30T23:41:01.055Z,68.40
2022-09-30T23:43:30.458Z,68.60
2022-09-30T23:46:01.142Z,68.80
2022-09-30T23:48:28.262Z,69.70
2022-09-30T23:50:55.162Z,68.80
2022-09-30T23:53:23.576Z,69.00
2022-09-30T23:55:58.030Z,69.10
2022-09-30T23:58:25.952Z,69.40
