createdAt,value
2019-04-29T00:03:48.655Z,90
2019-04-29T00:09:21.293Z,90
2019-04-29T00:14:53.570Z,87
2019-04-29T00:20:25.892Z,83
2019-04-29T00:25:58.021Z,84
2019-04-29T00:31:30.259Z,87
2019-04-29T00:37:03.523Z,88
2019-04-29T00:42:35.951Z,91
2019-04-29T00:59:14.845Z,92
2019-04-29T02:11:23.222Z,94
2019-04-29T05:14:29.765Z,96
2019-04-29T05:20:01.922Z,96
2019-04-29T05:25:33.972Z,96
2019-04-29T05:31:06.135Z,96
2019-04-29T05:36:39.299Z,96
2019-04-29T05:42:15.965Z,97
2019-04-29T05:47:42.542Z,97
2019-04-29T05:53:16.077Z,97
2019-04-29T05:58:47.033Z,97
2019-04-29T06:04:19.248Z,96
2019-04-29T06:09:51.452Z,97
2019-04-29T06:15:23.537Z,97
2019-04-29T06:21:08.193Z,97
2019-04-29T06:26:28.011Z,97
2019-04-29T06:32:00.259Z,97
2019-04-29T06:37:32.487Z,97
2019-04-29T06:43:04.758Z,97
2019-04-29T06:48:36.951Z,97
2019-04-29T06:54:09.236Z,97
2019-04-29T06:59:42.858Z,97
2019-04-29T07:05:13.971Z,97
2019-04-29T07:10:46.413Z,97
2019-04-29T07:16:21.724Z,97
2019-04-29T07:21:54.012Z,97
2019-04-29T07:27:25.156Z,89
2019-04-29T07:32:58.410Z,83
2019-04-29T07:38:40.960Z,82
2019-04-29T07:44:06.631Z,79
2019-04-29T07:49:40.894Z,81
2019-04-29T07:55:15.201Z,78
2019-04-29T08:00:50.005Z,79
2019-04-29T08:06:23.769Z,74
2019-04-29T08:11:58.162Z,74
2019-04-29T08:17:32.707Z,75
2019-04-29T08:23:07.148Z,75
2019-04-29T08:28:41.638Z,74
2019-04-29T08:34:18.604Z,76
2019-04-29T08:40:03.669Z,74
2019-04-29T08:45:24.761Z,75
2019-04-29T08:50:58.969Z,77
2019-04-29T08:56:32.915Z,76
2019-04-29T09:02:10.065Z,77
2019-04-29T09:07:41.041Z,75
2019-04-29T09:13:15.105Z,74
2019-04-29T09:18:49.002Z,75
2019-04-29T09:24:23.139Z,75
2019-04-29T09:29:58.713Z,73
2019-04-29T09:41:07.745Z,75
2019-04-29T09:57:53.253Z,73
2019-04-29T10:03:27.787Z,71
2019-04-29T10:14:38.092Z,70
2019-04-29T10:20:12.658Z,67
2019-04-29T10:25:51.350Z,70
2019-04-29T10:31:25.559Z,68
2019-04-29T10:36:59.786Z,67
2019-04-29T10:42:33.962Z,69
2019-04-29T10:48:08.034Z,66
2019-04-29T10:53:42.332Z,66
2019-04-29T10:59:16.815Z,63
2019-04-29T11:04:51.378Z,65
2019-04-29T11:10:25.993Z,66
2019-04-29T11:16:00.171Z,66
2019-04-29T11:21:34.312Z,66
2019-04-29T11:27:11.738Z,66
2019-04-29T11:32:42.399Z,68
2019-04-29T11:38:16.493Z,67
2019-04-29T11:43:51.170Z,67
2019-04-29T11:49:24.507Z,68
2019-04-29T11:54:58.536Z,68
2019-04-29T12:00:32.774Z,64
2019-04-29T12:06:07.321Z,64
2019-04-29T12:11:41.794Z,66
2019-04-29T12:17:16.107Z,67
2019-04-29T12:22:50.208Z,68
2019-04-29T12:28:26.790Z,69
2019-04-29T12:33:58.373Z,68
2019-04-29T12:39:42.647Z,67
2019-04-29T12:45:18.863Z,65
2019-04-29T12:50:40.755Z,66
2019-04-29T12:56:14.778Z,68
2019-04-29T13:01:51.665Z,67
2019-04-29T13:07:22.788Z,67
2019-04-29T13:12:58.176Z,68
2019-04-29T13:18:30.437Z,69
2019-04-29T13:24:14.503Z,68
2019-04-29T13:29:38.170Z,68
2019-04-29T13:35:12.945Z,68
2019-04-29T13:40:46.574Z,72
2019-04-29T13:46:20.442Z,71
2019-04-29T13:51:54.295Z,71
2019-04-29T13:57:27.989Z,75
2019-04-29T14:03:02.197Z,74
2019-04-29T14:19:46.398Z,75
2019-04-29T14:47:43.660Z,75
2019-04-29T14:53:19.373Z,75
2019-04-29T14:59:05.523Z,75
2019-04-29T15:37:54.849Z,73
2019-04-29T15:43:46.344Z,75
2019-04-29T15:49:03.138Z,75
2019-04-29T15:54:37.460Z,73
2019-04-29T16:00:21.053Z,72
2019-04-29T16:28:05.048Z,71
2019-04-29T16:33:38.803Z,72
2019-04-29T16:39:12.753Z,71
2019-04-29T16:44:46.541Z,71
2019-04-29T16:55:55.245Z,71
2019-04-29T17:07:12.091Z,70
2019-04-29T17:18:10.628Z,73
2019-04-29T17:40:25.483Z,75
