createdAt,value
2017-10-26T00:01:14.230Z,0.00
2017-10-26T00:01:53.212Z,0.00
2017-10-26T00:02:53.217Z,0.00
2017-10-26T00:04:14.213Z,0.00
2017-10-26T00:04:53.201Z,0.00
2017-10-26T00:06:14.203Z,0.00
2017-10-26T00:06:53.192Z,0.00
2017-10-26T00:07:53.185Z,0.00
2017-10-26T00:09:14.189Z,0.00
2017-10-26T00:09:53.177Z,0.00
2017-10-26T00:11:14.181Z,0.00
2017-10-26T00:11:53.164Z,0.00
2017-10-26T00:12:53.164Z,0.00
2017-10-26T00:14:14.175Z,0.00
2017-10-26T00:14:53.152Z,0.00
2017-10-26T00:16:14.157Z,0.00
2017-10-26T00:16:53.144Z,0.00
2017-10-26T00:17:53.166Z,0.00
2017-10-26T00:19:14.142Z,0.00
2017-10-26T00:19:53.126Z,0.00
2017-10-26T00:21:14.130Z,0.00
2017-10-26T00:21:53.123Z,0.00
2017-10-26T00:22:53.160Z,0.00
2017-10-26T00:24:14.122Z,0.00
2017-10-26T00:24:53.109Z,0.00
2017-10-26T00:26:14.136Z,0.00
2017-10-26T00:26:53.099Z,0.00
2017-10-26T00:27:53.097Z,0.00
2017-10-26T00:29:14.091Z,0.00
2017-10-26T00:29:53.081Z,0.00
2017-10-26T00:31:14.089Z,0.00
2017-10-26T00:31:53.077Z,0.00
2017-10-26T00:32:53.065Z,0.00
2017-10-26T00:34:14.070Z,0.00
2017-10-26T00:34:53.061Z,0.00
2017-10-26T00:36:14.063Z,0.00
2017-10-26T00:36:53.059Z,0.00
2017-10-26T00:37:53.048Z,0.00
2017-10-26T00:39:14.046Z,0.00
2017-10-26T00:39:53.039Z,0.00
2017-10-26T00:41:14.036Z,0.00
2017-10-26T00:41:53.052Z,0.00
2017-10-26T00:42:53.041Z,0.00
2017-10-26T00:44:14.027Z,0.00
2017-10-26T00:44:53.032Z,0.00
2017-10-26T00:46:14.016Z,0.00
2017-10-26T00:46:53.004Z,0.00
2017-10-26T00:47:53.000Z,0.00
2017-10-26T00:49:13.999Z,0.00
2017-10-26T00:49:52.992Z,0.00
2017-10-26T00:51:13.989Z,0.00
2017-10-26T00:51:52.977Z,0.00
2017-10-26T00:52:52.974Z,0.00
2017-10-26T00:54:13.975Z,0.00
2017-10-26T00:54:52.966Z,0.00
2017-10-26T00:56:13.967Z,0.00
2017-10-26T00:56:52.969Z,0.00
2017-10-26T00:57:52.977Z,0.00
2017-10-26T00:59:13.951Z,0.00
2017-10-26T00:59:52.949Z,0.00
2017-10-26T01:01:13.943Z,0.00
2017-10-26T01:01:52.945Z,0.00
2017-10-26T01:02:52.941Z,0.00
2017-10-26T01:04:13.992Z,0.00
2017-10-26T01:04:52.950Z,0.00
2017-10-26T01:06:13.917Z,0.00
2017-10-26T01:06:52.934Z,0.00
2017-10-26T01:07:52.972Z,0.00
2017-10-26T01:09:13.904Z,0.00
2017-10-26T01:09:52.936Z,0.00
2017-10-26T01:11:13.898Z,0.00
2017-10-26T01:11:52.912Z,0.00
2017-10-26T01:12:52.909Z,0.00
2017-10-26T01:14:13.881Z,0.00
2017-10-26T01:14:52.893Z,0.00
2017-10-26T01:16:13.881Z,0.00
2017-10-26T01:16:52.912Z,0.00
2017-10-26T01:17:52.874Z,0.00
2017-10-26T01:19:13.854Z,0.00
2017-10-26T01:19:52.896Z,0.00
2017-10-26T01:21:13.848Z,0.00
2017-10-26T01:21:52.837Z,0.00
2017-10-26T01:22:52.834Z,0.00
2017-10-26T01:24:13.832Z,0.00
2017-10-26T01:24:52.823Z,0.00
2017-10-26T01:26:13.822Z,0.00
2017-10-26T01:26:52.818Z,0.00
2017-10-26T01:27:52.885Z,0.00
2017-10-26T01:29:13.812Z,0.00
2017-10-26T01:29:52.827Z,0.00
2017-10-26T01:31:13.800Z,0.00
2017-10-26T01:31:53.058Z,0.00
2017-10-26T01:32:52.810Z,0.00
2017-10-26T01:34:13.787Z,0.00
2017-10-26T01:34:52.821Z,0.00
2017-10-26T01:36:14.007Z,0.00
2017-10-26T01:36:52.786Z,0.00
2017-10-26T01:37:52.763Z,0.00
2017-10-26T01:39:13.758Z,0.00
2017-10-26T01:39:52.751Z,0.00
2017-10-26T01:41:13.754Z,0.00
2017-10-26T01:41:52.763Z,0.00
2017-10-26T01:42:52.773Z,0.00
2017-10-26T01:44:13.733Z,0.00
2017-10-26T01:44:54.131Z,0.00
2017-10-26T01:46:13.721Z,0.00
2017-10-26T01:46:52.743Z,0.00
2017-10-26T01:47:52.742Z,0.00
2017-10-26T01:49:13.731Z,0.00
2017-10-26T01:49:52.697Z,0.00
2017-10-26T01:51:13.696Z,0.00
2017-10-26T01:51:52.692Z,0.00
2017-10-26T01:52:52.682Z,0.00
2017-10-26T01:54:13.680Z,0.00
2017-10-26T01:54:52.672Z,0.00
2017-10-26T01:56:13.675Z,0.00
2017-10-26T01:56:52.691Z,0.00
2017-10-26T01:57:52.694Z,0.00
2017-10-26T01:59:13.656Z,0.00
2017-10-26T01:59:52.663Z,0.00
2017-10-26T02:01:13.649Z,0.00
2017-10-26T02:01:52.663Z,0.00
2017-10-26T02:02:52.678Z,0.00
2017-10-26T02:04:13.653Z,0.00
2017-10-26T02:04:52.641Z,0.00
2017-10-26T02:06:13.628Z,0.00
2017-10-26T02:06:52.630Z,0.00
2017-10-26T02:07:52.634Z,0.00
2017-10-26T02:09:13.608Z,0.00
2017-10-26T02:09:52.617Z,0.00
2017-10-26T02:11:13.594Z,0.00
2017-10-26T02:11:52.616Z,0.00
2017-10-26T02:12:52.600Z,0.00
2017-10-26T02:14:13.580Z,0.00
2017-10-26T02:14:52.570Z,0.00
2017-10-26T02:16:13.569Z,0.00
2017-10-26T02:16:52.557Z,0.00
2017-10-26T02:17:52.557Z,0.00
2017-10-26T02:19:13.556Z,0.00
2017-10-26T02:19:52.550Z,0.00
2017-10-26T02:21:13.575Z,0.00
2017-10-26T02:21:52.534Z,0.00
2017-10-26T02:22:52.529Z,0.00
2017-10-26T02:24:13.529Z,0.00
2017-10-26T02:24:52.516Z,0.00
2017-10-26T02:26:13.524Z,0.00
2017-10-26T02:26:52.528Z,0.00
2017-10-26T02:27:52.510Z,0.00
2017-10-26T02:29:13.505Z,0.00
2017-10-26T02:29:52.491Z,0.00
2017-10-26T02:31:13.499Z,0.00
2017-10-26T02:31:52.483Z,0.00
2017-10-26T02:32:52.472Z,0.00
2017-10-26T02:34:13.476Z,0.00
2017-10-26T02:34:52.464Z,0.00
2017-10-26T02:36:13.468Z,0.00
2017-10-26T02:36:52.456Z,0.00
2017-10-26T02:37:52.454Z,0.00
2017-10-26T02:39:13.455Z,0.00
2017-10-26T02:39:52.442Z,0.00
2017-10-26T02:41:13.440Z,0.00
2017-10-26T02:41:52.431Z,0.00
2017-10-26T02:42:53.223Z,0.00
2017-10-26T02:44:13.432Z,0.00
2017-10-26T02:44:52.413Z,0.00
2017-10-26T02:46:13.419Z,0.00
2017-10-26T02:46:52.402Z,0.00
2017-10-26T02:47:52.397Z,0.00
2017-10-26T02:49:13.397Z,0.00
2017-10-26T02:49:52.385Z,0.00
2017-10-26T02:51:13.388Z,0.00
2017-10-26T02:51:52.377Z,0.00
2017-10-26T02:52:52.369Z,0.00
2017-10-26T02:54:13.370Z,0.00
2017-10-26T02:54:52.361Z,0.00
2017-10-26T02:56:13.362Z,0.00
2017-10-26T02:56:52.349Z,0.00
2017-10-26T02:57:52.343Z,0.00
2017-10-26T02:59:13.350Z,0.00
2017-10-26T02:59:52.335Z,0.00
2017-10-26T03:01:13.333Z,0.00
2017-10-26T03:01:52.323Z,0.00
2017-10-26T03:02:52.321Z,0.00
2017-10-26T03:04:13.319Z,0.00
2017-10-26T03:04:52.318Z,0.00
2017-10-26T03:06:13.315Z,0.00
2017-10-26T03:06:52.294Z,0.00
2017-10-26T03:07:52.292Z,0.00
2017-10-26T03:09:13.290Z,0.00
2017-10-26T03:09:52.276Z,0.00
2017-10-26T03:11:13.281Z,0.00
2017-10-26T03:11:52.269Z,0.00
2017-10-26T03:12:52.281Z,0.00
2017-10-26T03:14:13.266Z,0.00
2017-10-26T03:14:52.262Z,0.00
2017-10-26T03:16:13.252Z,0.00
2017-10-26T03:16:52.242Z,0.00
2017-10-26T03:17:52.232Z,0.00
2017-10-26T03:19:13.235Z,0.00
2017-10-26T03:19:52.226Z,0.00
2017-10-26T03:21:13.228Z,0.00
2017-10-26T03:21:52.219Z,0.00
2017-10-26T03:22:52.209Z,0.00
2017-10-26T03:24:13.210Z,0.00
2017-10-26T03:24:52.202Z,0.00
2017-10-26T03:26:13.202Z,0.00
2017-10-26T03:26:52.187Z,0.00
2017-10-26T03:27:52.188Z,0.00
2017-10-26T03:29:13.181Z,0.00
2017-10-26T03:29:52.171Z,0.00
2017-10-26T03:31:13.170Z,0.00
2017-10-26T03:31:52.163Z,0.00
2017-10-26T03:32:52.160Z,0.00
2017-10-26T03:34:13.155Z,0.00
2017-10-26T03:34:52.139Z,0.00
2017-10-26T03:36:13.145Z,0.00
2017-10-26T03:36:52.130Z,0.00
2017-10-26T03:37:52.124Z,0.00
2017-10-26T03:39:13.127Z,0.00
2017-10-26T03:39:52.113Z,0.00
2017-10-26T03:41:13.118Z,0.00
2017-10-26T03:41:52.104Z,0.00
2017-10-26T03:42:52.101Z,0.00
2017-10-26T03:44:13.681Z,0.00
2017-10-26T03:44:52.088Z,0.00
2017-10-26T03:46:13.089Z,0.00
2017-10-26T03:46:52.076Z,0.00
2017-10-26T03:47:52.075Z,0.00
2017-10-26T03:49:13.073Z,0.00
2017-10-26T03:49:52.059Z,0.00
2017-10-26T03:51:13.062Z,0.00
2017-10-26T03:51:52.049Z,0.00
2017-10-26T03:52:52.045Z,0.00
2017-10-26T03:54:13.057Z,0.00
2017-10-26T03:54:52.035Z,0.00
2017-10-26T03:56:13.038Z,0.00
2017-10-26T03:56:52.021Z,0.00
2017-10-26T03:57:52.017Z,0.00
2017-10-26T03:59:13.016Z,0.00
2017-10-26T03:59:52.003Z,0.00
2017-10-26T04:01:13.009Z,0.00
2017-10-26T04:01:51.994Z,0.00
2017-10-26T04:02:51.990Z,0.00
2017-10-26T04:04:12.989Z,0.00
2017-10-26T04:04:51.982Z,0.00
2017-10-26T04:06:12.980Z,0.00
2017-10-26T04:06:51.966Z,0.00
2017-10-26T04:07:51.967Z,0.00
2017-10-26T04:09:12.968Z,0.00
2017-10-26T04:09:51.952Z,0.00
2017-10-26T04:11:12.954Z,0.00
2017-10-26T04:11:51.938Z,0.00
2017-10-26T04:12:51.930Z,0.00
2017-10-26T04:14:12.928Z,0.00
2017-10-26T04:14:51.919Z,0.00
2017-10-26T04:16:12.927Z,0.00
2017-10-26T04:16:51.911Z,0.00
2017-10-26T04:17:51.904Z,0.00
2017-10-26T04:19:12.908Z,0.00
2017-10-26T04:19:51.895Z,0.00
2017-10-26T04:21:12.894Z,0.00
2017-10-26T04:21:51.881Z,0.00
2017-10-26T04:22:51.876Z,0.00
2017-10-26T04:24:12.882Z,0.00
2017-10-26T04:24:51.870Z,0.00
2017-10-26T04:26:12.865Z,0.00
2017-10-26T04:26:51.851Z,0.00
2017-10-26T04:27:51.848Z,0.00
2017-10-26T04:29:12.852Z,0.00
2017-10-26T04:29:51.837Z,0.00
2017-10-26T04:31:12.845Z,0.00
2017-10-26T04:31:51.825Z,0.00
2017-10-26T04:32:51.819Z,0.00
2017-10-26T04:34:12.818Z,0.00
2017-10-26T04:34:51.806Z,0.00
2017-10-26T04:36:12.811Z,0.00
2017-10-26T04:36:51.799Z,0.00
2017-10-26T04:37:51.795Z,0.00
2017-10-26T04:39:12.794Z,0.00
2017-10-26T04:39:51.781Z,0.00
2017-10-26T04:41:13.722Z,0.00
2017-10-26T04:41:51.772Z,0.00
2017-10-26T04:42:51.764Z,0.00
2017-10-26T04:44:12.766Z,0.00
2017-10-26T04:44:51.750Z,0.00
2017-10-26T04:46:12.757Z,0.00
2017-10-26T04:46:51.744Z,0.00
2017-10-26T04:47:51.734Z,0.00
2017-10-26T04:49:12.737Z,0.00
2017-10-26T04:49:51.721Z,0.00
2017-10-26T04:51:12.723Z,0.00
2017-10-26T04:51:51.712Z,0.00
2017-10-26T04:52:51.708Z,0.00
2017-10-26T04:54:12.706Z,0.00
2017-10-26T04:54:51.691Z,0.00
2017-10-26T04:56:12.696Z,0.00
2017-10-26T04:56:51.688Z,0.00
2017-10-26T04:57:51.677Z,0.00
2017-10-26T04:59:12.674Z,0.00
2017-10-26T04:59:51.665Z,0.00
2017-10-26T05:01:12.721Z,0.00
2017-10-26T05:01:51.656Z,0.00
2017-10-26T05:02:51.649Z,0.00
2017-10-26T05:04:12.651Z,0.00
2017-10-26T05:04:51.637Z,0.00
2017-10-26T05:06:12.639Z,0.00
2017-10-26T05:06:51.624Z,0.00
2017-10-26T05:07:51.625Z,0.00
2017-10-26T05:09:12.625Z,0.00
2017-10-26T05:09:51.609Z,0.00
2017-10-26T05:11:12.611Z,0.00
2017-10-26T05:11:51.601Z,0.00
2017-10-26T05:12:51.592Z,0.00
2017-10-26T05:14:12.613Z,0.00
2017-10-26T05:14:51.580Z,0.00
2017-10-26T05:16:12.580Z,0.00
2017-10-26T05:16:51.570Z,0.00
2017-10-26T05:17:51.568Z,0.00
2017-10-26T05:19:12.563Z,0.00
2017-10-26T05:19:51.552Z,0.00
2017-10-26T05:21:12.554Z,0.00
2017-10-26T05:21:51.537Z,0.00
2017-10-26T05:22:51.534Z,0.00
2017-10-26T05:24:12.540Z,0.00
2017-10-26T05:24:51.522Z,0.00
2017-10-26T05:26:12.524Z,0.00
2017-10-26T05:26:51.509Z,0.00
2017-10-26T05:27:51.504Z,0.00
2017-10-26T05:29:12.505Z,0.00
2017-10-26T05:29:51.496Z,0.00
2017-10-26T05:31:12.493Z,0.00
2017-10-26T05:31:51.481Z,0.00
2017-10-26T05:32:51.473Z,0.00
2017-10-26T05:34:12.475Z,0.00
2017-10-26T05:34:51.462Z,0.00
2017-10-26T05:36:12.465Z,0.00
2017-10-26T05:36:51.451Z,0.00
2017-10-26T05:37:51.469Z,0.00
2017-10-26T05:39:12.452Z,0.00
2017-10-26T05:39:51.431Z,0.00
2017-10-26T05:41:12.441Z,0.00
2017-10-26T05:41:51.428Z,0.00
2017-10-26T05:42:51.417Z,0.00
2017-10-26T05:44:12.419Z,0.00
2017-10-26T05:44:51.405Z,0.00
2017-10-26T05:46:12.406Z,0.00
2017-10-26T05:46:51.393Z,0.00
2017-10-26T05:47:51.389Z,0.00
2017-10-26T05:49:12.387Z,0.00
2017-10-26T05:49:51.376Z,0.00
2017-10-26T05:51:12.375Z,0.00
2017-10-26T05:51:51.363Z,0.00
2017-10-26T05:52:51.359Z,0.00
2017-10-26T05:54:12.359Z,0.00
2017-10-26T05:54:51.345Z,0.00
2017-10-26T05:56:12.349Z,0.00
2017-10-26T05:56:51.333Z,0.00
2017-10-26T05:57:51.328Z,0.00
2017-10-26T05:59:12.334Z,0.00
2017-10-26T05:59:51.319Z,0.00
2017-10-26T06:01:12.318Z,0.00
2017-10-26T06:01:51.304Z,0.00
2017-10-26T06:02:51.302Z,0.00
2017-10-26T06:04:12.301Z,0.00
2017-10-26T06:04:51.290Z,0.00
2017-10-26T06:06:12.290Z,0.00
2017-10-26T06:06:51.280Z,5.63
2017-10-26T06:07:51.269Z,5.63
2017-10-26T06:09:12.273Z,5.63
2017-10-26T06:09:51.258Z,5.63
2017-10-26T06:11:12.257Z,5.63
2017-10-26T06:11:51.245Z,5.63
2017-10-26T06:12:51.241Z,5.63
2017-10-26T06:14:12.243Z,11.25
2017-10-26T06:14:51.234Z,11.25
2017-10-26T06:16:12.230Z,11.25
2017-10-26T06:16:51.216Z,11.25
2017-10-26T06:17:51.208Z,11.25
2017-10-26T06:19:12.214Z,16.88
2017-10-26T06:19:51.201Z,16.88
2017-10-26T06:21:12.207Z,16.88
2017-10-26T06:21:51.185Z,16.88
2017-10-26T06:22:51.182Z,22.50
2017-10-26T06:24:12.187Z,22.50
2017-10-26T06:24:51.169Z,22.50
2017-10-26T06:26:12.170Z,28.13
2017-10-26T06:26:51.160Z,28.13
2017-10-26T06:27:51.150Z,28.13
2017-10-26T06:29:12.153Z,33.75
2017-10-26T06:29:51.142Z,33.75
2017-10-26T06:31:12.143Z,33.75
2017-10-26T06:31:51.137Z,39.38
2017-10-26T06:32:51.125Z,39.38
2017-10-26T06:34:12.124Z,39.38
2017-10-26T06:34:51.108Z,45.00
2017-10-26T06:36:12.125Z,45.00
2017-10-26T06:36:51.100Z,45.00
2017-10-26T06:37:51.092Z,45.00
2017-10-26T06:39:12.094Z,45.00
2017-10-26T06:39:51.084Z,45.00
2017-10-26T06:41:12.082Z,50.63
2017-10-26T06:41:51.072Z,50.63
2017-10-26T06:42:51.068Z,50.63
2017-10-26T06:44:12.070Z,56.25
2017-10-26T06:44:51.054Z,56.25
2017-10-26T06:46:12.051Z,61.88
2017-10-26T06:46:51.041Z,61.88
2017-10-26T06:47:51.037Z,67.50
2017-10-26T06:49:12.035Z,73.13
2017-10-26T06:49:51.023Z,78.75
2017-10-26T06:51:12.026Z,73.13
2017-10-26T06:51:51.011Z,78.75
2017-10-26T06:52:51.009Z,84.38
2017-10-26T06:54:12.005Z,90.00
2017-10-26T06:54:50.994Z,90.00
2017-10-26T06:56:11.995Z,90.00
2017-10-26T06:56:50.982Z,90.00
2017-10-26T06:57:50.979Z,95.63
2017-10-26T06:59:11.985Z,95.63
2017-10-26T06:59:50.969Z,90.00
2017-10-26T07:01:11.969Z,90.00
2017-10-26T07:01:50.955Z,90.00
2017-10-26T07:02:50.947Z,90.00
2017-10-26T07:04:11.963Z,95.63
2017-10-26T07:04:50.941Z,95.63
2017-10-26T07:06:11.968Z,95.63
2017-10-26T07:06:50.925Z,95.63
2017-10-26T07:07:50.939Z,95.63
2017-10-26T07:09:11.920Z,95.63
2017-10-26T07:09:50.908Z,95.63
2017-10-26T07:11:11.906Z,90.00
2017-10-26T07:11:50.899Z,90.00
2017-10-26T07:12:50.896Z,90.00
2017-10-26T07:14:11.898Z,90.00
2017-10-26T07:14:50.883Z,90.00
2017-10-26T07:16:11.889Z,90.00
2017-10-26T07:16:50.871Z,90.00
2017-10-26T07:17:50.892Z,90.00
2017-10-26T07:19:11.864Z,84.38
2017-10-26T07:19:50.859Z,84.38
2017-10-26T07:21:11.858Z,84.38
2017-10-26T07:21:50.843Z,84.38
2017-10-26T07:22:50.839Z,90.00
2017-10-26T07:24:11.840Z,90.00
2017-10-26T07:24:50.827Z,90.00
2017-10-26T07:26:11.826Z,95.63
2017-10-26T07:26:50.817Z,95.63
2017-10-26T07:27:50.807Z,95.63
2017-10-26T07:29:11.812Z,95.63
2017-10-26T07:29:50.799Z,95.63
2017-10-26T07:31:11.800Z,95.63
2017-10-26T07:31:50.786Z,95.63
2017-10-26T07:32:50.783Z,95.63
2017-10-26T07:34:11.787Z,95.63
2017-10-26T07:34:50.776Z,101.25
2017-10-26T07:36:11.773Z,95.63
2017-10-26T07:36:50.765Z,101.25
2017-10-26T07:37:50.754Z,106.88
2017-10-26T07:39:11.754Z,106.88
2017-10-26T07:39:50.743Z,112.50
2017-10-26T07:41:11.744Z,118.13
2017-10-26T07:41:50.729Z,129.38
2017-10-26T07:42:50.725Z,140.63
2017-10-26T07:44:11.728Z,146.25
2017-10-26T07:44:50.713Z,157.50
2017-10-26T07:46:11.714Z,168.75
2017-10-26T07:46:50.709Z,180.00
2017-10-26T07:47:50.700Z,185.63
2017-10-26T07:49:11.698Z,185.63
2017-10-26T07:49:50.692Z,185.63
2017-10-26T07:51:11.689Z,185.63
2017-10-26T07:51:50.678Z,185.63
2017-10-26T07:52:50.674Z,180.00
2017-10-26T07:54:11.680Z,174.38
2017-10-26T07:54:50.661Z,168.75
2017-10-26T07:56:11.665Z,163.13
2017-10-26T07:56:50.651Z,163.13
2017-10-26T07:57:50.648Z,157.50
2017-10-26T07:59:11.645Z,151.88
2017-10-26T07:59:50.634Z,151.88
2017-10-26T08:01:11.635Z,140.63
2017-10-26T08:01:50.624Z,129.38
2017-10-26T08:02:50.620Z,135.00
2017-10-26T08:04:11.621Z,135.00
2017-10-26T08:04:50.607Z,135.00
2017-10-26T08:06:11.608Z,135.00
2017-10-26T08:06:50.600Z,135.00
2017-10-26T08:07:50.599Z,135.00
2017-10-26T08:09:11.598Z,135.00
2017-10-26T08:09:50.583Z,135.00
2017-10-26T08:11:11.585Z,135.00
2017-10-26T08:11:50.572Z,129.38
2017-10-26T08:12:50.567Z,135.00
2017-10-26T08:14:11.576Z,135.00
2017-10-26T08:14:50.557Z,135.00
2017-10-26T08:16:11.574Z,140.63
2017-10-26T08:16:50.549Z,146.25
2017-10-26T08:17:50.544Z,146.25
2017-10-26T08:19:11.547Z,157.50
2017-10-26T08:19:50.534Z,157.50
2017-10-26T08:21:11.533Z,157.50
2017-10-26T08:21:50.520Z,163.13
2017-10-26T08:22:50.520Z,157.50
2017-10-26T08:24:11.520Z,163.13
2017-10-26T08:24:50.507Z,174.38
2017-10-26T08:26:11.510Z,185.63
2017-10-26T08:26:50.497Z,185.63
2017-10-26T08:27:50.493Z,185.63
2017-10-26T08:29:11.491Z,202.50
2017-10-26T08:29:50.478Z,185.63
2017-10-26T08:31:11.485Z,191.25
2017-10-26T08:31:50.469Z,191.25
2017-10-26T08:32:50.466Z,185.63
2017-10-26T08:34:11.466Z,180.00
2017-10-26T08:34:50.473Z,180.00
2017-10-26T08:36:11.465Z,180.00
2017-10-26T08:36:50.477Z,168.75
2017-10-26T08:37:50.444Z,168.75
2017-10-26T08:39:11.441Z,163.13
2017-10-26T08:39:50.435Z,163.13
2017-10-26T08:41:11.450Z,180.00
2017-10-26T08:41:50.422Z,168.75
2017-10-26T08:42:50.417Z,174.38
2017-10-26T08:44:11.427Z,180.00
2017-10-26T08:44:50.408Z,185.63
2017-10-26T08:46:11.411Z,191.25
2017-10-26T08:46:50.400Z,202.50
2017-10-26T08:47:50.430Z,202.50
2017-10-26T08:49:11.398Z,219.38
2017-10-26T08:49:50.382Z,208.13
2017-10-26T08:51:11.385Z,208.13
2017-10-26T08:51:50.376Z,191.25
2017-10-26T08:52:50.367Z,174.38
2017-10-26T08:54:11.394Z,180.00
2017-10-26T08:54:50.359Z,185.63
2017-10-26T08:56:11.363Z,191.25
2017-10-26T08:56:50.352Z,196.88
2017-10-26T08:57:50.372Z,202.50
2017-10-26T08:59:11.349Z,208.13
2017-10-26T08:59:50.336Z,208.13
2017-10-26T09:01:11.339Z,208.13
2017-10-26T09:01:50.324Z,213.75
2017-10-26T09:02:50.321Z,219.38
2017-10-26T09:04:11.326Z,225.00
2017-10-26T09:04:50.313Z,219.38
2017-10-26T09:06:11.316Z,213.75
2017-10-26T09:06:50.308Z,225.00
2017-10-26T09:07:50.301Z,225.00
2017-10-26T09:09:11.303Z,225.00
2017-10-26T09:09:50.289Z,225.00
2017-10-26T09:11:11.290Z,225.00
2017-10-26T09:11:50.282Z,208.13
2017-10-26T09:12:50.290Z,208.13
2017-10-26T09:14:11.274Z,225.00
2017-10-26T09:14:50.262Z,225.00
2017-10-26T09:16:11.270Z,225.00
2017-10-26T09:16:50.260Z,225.00
2017-10-26T09:19:11.307Z,208.13
2017-10-26T09:21:11.350Z,185.63
2017-10-26T09:21:50.283Z,196.88
2017-10-26T09:24:21.817Z,180.00
2017-10-26T09:25:21.812Z,191.25
2017-10-26T09:27:14.678Z,208.13
2017-10-26T09:28:14.671Z,208.13
2017-10-26T09:30:07.552Z,208.13
2017-10-26T09:31:07.542Z,185.63
2017-10-26T09:33:00.416Z,202.50
2017-10-26T09:34:00.412Z,213.75
2017-10-26T09:35:53.271Z,219.38
2017-10-26T09:36:53.269Z,208.13
2017-10-26T09:38:46.146Z,219.38
2017-10-26T09:39:46.140Z,213.75
2017-10-26T09:41:39.006Z,208.13
2017-10-26T09:42:39.003Z,208.13
2017-10-26T09:44:31.875Z,225.00
2017-10-26T09:45:31.869Z,213.75
2017-10-26T09:47:24.741Z,230.63
2017-10-26T09:48:24.736Z,230.63
2017-10-26T09:50:17.609Z,230.63
2017-10-26T09:51:17.602Z,230.63
2017-10-26T09:53:10.492Z,219.38
2017-10-26T09:54:10.466Z,208.13
2017-10-26T09:56:03.352Z,208.13
2017-10-26T09:57:03.343Z,202.50
2017-10-26T09:58:56.235Z,196.88
2017-10-26T09:59:56.201Z,208.13
2017-10-26T10:01:49.075Z,225.00
2017-10-26T10:02:49.068Z,219.38
2017-10-26T10:04:41.966Z,236.25
2017-10-26T10:05:41.959Z,247.50
2017-10-26T10:07:34.841Z,264.38
2017-10-26T10:08:34.829Z,264.38
2017-10-26T10:10:27.702Z,264.38
2017-10-26T10:11:27.696Z,270.00
2017-10-26T10:12:27.699Z,230.63
2017-10-26T10:13:27.689Z,270.00
2017-10-26T10:14:27.687Z,270.00
2017-10-26T10:15:27.685Z,270.00
2017-10-26T10:16:27.677Z,270.00
2017-10-26T10:17:27.678Z,275.63
2017-10-26T10:18:27.670Z,281.25
2017-10-26T10:19:27.665Z,281.25
2017-10-26T10:20:27.663Z,281.25
2017-10-26T10:21:27.659Z,281.25
2017-10-26T10:22:27.656Z,286.88
2017-10-26T10:23:27.654Z,292.50
2017-10-26T10:24:27.651Z,286.88
2017-10-26T10:25:27.647Z,303.75
2017-10-26T10:26:27.641Z,303.75
2017-10-26T10:27:27.640Z,320.63
2017-10-26T10:28:27.636Z,337.50
2017-10-26T10:29:27.631Z,343.13
2017-10-26T10:30:27.629Z,337.50
2017-10-26T10:31:27.622Z,348.75
2017-10-26T10:32:27.621Z,337.50
2017-10-26T10:33:27.619Z,343.13
2017-10-26T10:34:27.607Z,331.88
2017-10-26T10:35:27.611Z,331.88
2017-10-26T10:36:27.614Z,315.00
2017-10-26T10:37:27.605Z,292.50
2017-10-26T10:38:27.603Z,298.13
2017-10-26T10:39:27.598Z,292.50
2017-10-26T10:40:27.596Z,292.50
2017-10-26T10:41:27.594Z,281.25
2017-10-26T10:42:27.589Z,264.38
2017-10-26T10:43:27.585Z,270.00
2017-10-26T10:44:27.585Z,264.38
2017-10-26T10:45:27.582Z,281.25
2017-10-26T10:46:27.575Z,298.13
2017-10-26T10:47:27.572Z,309.38
2017-10-26T10:48:27.571Z,331.88
2017-10-26T10:49:27.570Z,354.38
2017-10-26T10:50:27.564Z,365.63
2017-10-26T10:51:27.564Z,371.25
2017-10-26T10:52:27.558Z,382.50
2017-10-26T10:53:27.554Z,388.13
2017-10-26T10:54:27.553Z,427.50
2017-10-26T10:55:27.548Z,416.25
2017-10-26T10:56:27.547Z,410.63
2017-10-26T10:57:27.541Z,405.00
2017-10-26T10:58:27.543Z,416.25
2017-10-26T10:59:27.536Z,438.75
2017-10-26T11:00:27.537Z,489.38
2017-10-26T11:01:27.530Z,545.63
2017-10-26T11:02:27.528Z,534.38
2017-10-26T11:03:27.527Z,528.75
2017-10-26T11:04:27.521Z,556.88
2017-10-26T11:05:27.520Z,540.00
2017-10-26T11:06:27.515Z,585.00
2017-10-26T11:07:27.513Z,590.63
2017-10-26T11:08:27.511Z,427.50
2017-10-26T11:09:27.511Z,669.38
2017-10-26T11:10:27.505Z,759.38
2017-10-26T11:11:27.503Z,534.38
2017-10-26T11:12:27.502Z,635.63
2017-10-26T11:13:27.499Z,573.75
2017-10-26T11:14:27.494Z,810.00
2017-10-26T11:15:27.492Z,804.38
2017-10-26T11:16:27.491Z,810.00
2017-10-26T11:17:27.486Z,787.50
2017-10-26T11:18:27.485Z,810.00
2017-10-26T11:19:27.483Z,860.63
2017-10-26T11:20:27.484Z,787.50
2017-10-26T11:21:27.473Z,855.00
2017-10-26T11:22:27.476Z,871.88
2017-10-26T11:23:27.476Z,849.38
2017-10-26T11:24:27.472Z,855.00
2017-10-26T11:25:27.471Z,843.75
2017-10-26T11:26:27.469Z,843.75
2017-10-26T11:27:27.468Z,826.88
2017-10-26T11:28:27.466Z,832.50
2017-10-26T11:29:27.453Z,826.88
2017-10-26T11:30:27.461Z,826.88
2017-10-26T11:31:27.463Z,821.25
2017-10-26T11:32:27.461Z,804.38
2017-10-26T11:33:27.452Z,793.13
2017-10-26T11:34:27.456Z,776.25
2017-10-26T11:35:27.460Z,753.75
2017-10-26T11:36:27.454Z,748.13
2017-10-26T11:37:27.450Z,781.88
2017-10-26T11:38:27.451Z,776.25
2017-10-26T11:39:27.458Z,748.13
2017-10-26T11:40:27.448Z,714.38
2017-10-26T11:41:27.446Z,680.63
2017-10-26T11:42:27.442Z,658.13
2017-10-26T11:43:27.443Z,528.75
2017-10-26T11:44:27.444Z,438.75
2017-10-26T11:45:27.433Z,528.75
2017-10-26T11:46:27.442Z,568.13
2017-10-26T11:47:27.442Z,613.13
2017-10-26T11:48:27.437Z,607.50
2017-10-26T11:49:27.436Z,528.75
2017-10-26T11:50:27.448Z,421.88
2017-10-26T11:51:27.433Z,461.25
2017-10-26T11:52:27.435Z,472.50
2017-10-26T11:53:27.430Z,444.38
2017-10-26T11:54:27.432Z,376.88
2017-10-26T11:55:27.428Z,354.38
2017-10-26T11:56:27.424Z,421.88
2017-10-26T11:57:27.425Z,483.75
2017-10-26T11:58:27.424Z,478.13
2017-10-26T11:59:27.423Z,500.63
2017-10-26T12:00:27.422Z,506.25
2017-10-26T12:01:27.417Z,517.50
2017-10-26T12:02:27.483Z,500.63
2017-10-26T12:03:27.419Z,489.38
2017-10-26T12:04:27.425Z,478.13
2017-10-26T12:05:27.412Z,438.75
2017-10-26T12:06:27.415Z,427.50
2017-10-26T12:07:27.416Z,489.38
2017-10-26T12:08:27.415Z,472.50
2017-10-26T12:09:27.406Z,472.50
2017-10-26T12:10:27.406Z,393.75
2017-10-26T12:11:27.408Z,320.63
2017-10-26T12:12:27.402Z,303.75
2017-10-26T12:13:27.401Z,326.25
2017-10-26T12:14:27.404Z,337.50
2017-10-26T12:15:27.401Z,382.50
2017-10-26T12:16:27.400Z,382.50
2017-10-26T12:17:27.398Z,416.25
2017-10-26T12:18:27.395Z,433.13
2017-10-26T12:19:27.397Z,438.75
2017-10-26T12:20:27.392Z,444.38
2017-10-26T12:21:27.391Z,438.75
2017-10-26T12:22:27.395Z,450.00
2017-10-26T12:23:27.387Z,461.25
2017-10-26T12:24:27.391Z,466.88
2017-10-26T12:25:27.385Z,388.13
2017-10-26T12:26:27.402Z,405.00
2017-10-26T12:27:27.385Z,405.00
2017-10-26T12:28:27.383Z,438.75
2017-10-26T12:29:27.383Z,393.75
2017-10-26T12:30:27.388Z,444.38
2017-10-26T12:31:27.379Z,455.63
2017-10-26T12:32:27.379Z,472.50
2017-10-26T12:33:27.374Z,483.75
2017-10-26T12:34:27.376Z,506.25
2017-10-26T12:35:27.372Z,517.50
2017-10-26T12:36:27.401Z,528.75
2017-10-26T12:37:27.374Z,517.50
2017-10-26T12:38:27.374Z,506.25
2017-10-26T12:39:27.370Z,455.63
2017-10-26T12:40:27.372Z,461.25
2017-10-26T12:41:27.370Z,500.63
2017-10-26T12:42:27.367Z,472.50
2017-10-26T12:43:27.367Z,500.63
2017-10-26T12:44:27.367Z,511.88
2017-10-26T12:45:27.369Z,495.00
2017-10-26T12:46:27.363Z,489.38
2017-10-26T12:47:27.360Z,506.25
2017-10-26T12:48:27.363Z,506.25
2017-10-26T12:49:27.360Z,511.88
2017-10-26T12:50:27.384Z,489.38
2017-10-26T12:51:27.358Z,444.38
2017-10-26T12:52:27.364Z,433.13
2017-10-26T12:53:27.357Z,416.25
2017-10-26T12:54:27.370Z,405.00
2017-10-26T12:55:27.355Z,388.13
2017-10-26T12:56:27.355Z,371.25
2017-10-26T12:57:27.354Z,382.50
2017-10-26T12:58:27.353Z,354.38
2017-10-26T12:59:27.352Z,343.13
2017-10-26T13:00:27.353Z,343.13
2017-10-26T13:01:27.351Z,343.13
2017-10-26T13:02:27.350Z,343.13
2017-10-26T13:03:27.347Z,348.75
2017-10-26T13:04:27.348Z,365.63
2017-10-26T13:05:27.344Z,371.25
2017-10-26T13:06:27.346Z,354.38
2017-10-26T13:07:27.344Z,343.13
2017-10-26T13:08:27.346Z,337.50
2017-10-26T13:09:27.342Z,315.00
2017-10-26T13:10:27.354Z,281.25
2017-10-26T13:11:27.342Z,281.25
2017-10-26T13:12:27.339Z,275.63