createdAt,value
2023-04-04T00:01:32.742Z,-1.10
2023-04-04T00:03:59.670Z,-1.00
2023-04-04T00:06:26.440Z,-1.00
2023-04-04T00:08:53.180Z,-1.10
2023-04-04T00:11:20.064Z,-1.20
2023-04-04T00:13:47.227Z,-1.30
2023-04-04T00:16:14.075Z,-1.20
2023-04-04T00:18:40.991Z,-1.20
2023-04-04T00:21:07.678Z,-1.20
2023-04-04T00:23:34.461Z,-1.20
2023-04-04T00:26:01.531Z,-1.20
2023-04-04T00:28:28.314Z,-1.30
2023-04-04T00:30:55.222Z,-1.30
2023-04-04T00:33:22.096Z,-1.30
2023-04-04T00:35:49.386Z,-1.30
2023-04-04T00:38:16.204Z,-1.30
2023-04-04T00:40:48.263Z,-1.30
2023-04-04T00:43:16.480Z,-1.40
2023-04-04T00:45:43.725Z,-1.30
2023-04-04T00:48:10.725Z,-1.40
2023-04-04T00:50:37.544Z,-1.40
2023-04-04T00:53:04.525Z,-1.40
2023-04-04T00:55:32.507Z,-1.50
2023-04-04T00:58:00.331Z,-1.40
2023-04-04T01:00:27.515Z,-1.50
2023-04-04T01:02:54.291Z,-1.50
2023-04-04T01:05:21.171Z,-1.60
2023-04-04T01:07:48.047Z,-1.70
2023-04-04T01:10:14.837Z,-1.70
2023-04-04T01:12:42.407Z,-1.70
2023-04-04T01:15:09.678Z,-1.70
2023-04-04T01:17:36.881Z,-1.60
2023-04-04T01:20:13.341Z,-1.70
2023-04-04T01:22:42.301Z,-1.70
2023-04-04T01:25:09.475Z,-1.70
2023-04-04T01:27:36.291Z,-1.70
2023-04-04T01:30:03.440Z,-1.80
2023-04-04T01:32:53.112Z,-1.80
2023-04-04T01:35:28.307Z,-1.80
2023-04-04T01:38:26.835Z,-1.80
2023-04-04T01:41:06.676Z,-1.80
2023-04-04T01:43:33.769Z,-1.80
2023-04-04T01:46:00.724Z,-1.70
2023-04-04T01:48:27.809Z,-1.80
2023-04-04T01:50:54.757Z,-1.80
2023-04-04T01:53:21.973Z,-1.80
2023-04-04T01:55:48.677Z,-1.90
2023-04-04T01:58:15.653Z,-1.90
2023-04-04T02:00:42.517Z,-2.00
2023-04-04T02:03:09.496Z,-2.00
2023-04-04T02:05:36.801Z,-2.00
2023-04-04T02:08:03.641Z,-1.90
2023-04-04T02:10:30.584Z,-2.00
2023-04-04T02:12:58.080Z,-1.90
2023-04-04T02:15:25.303Z,-2.00
2023-04-04T02:17:52.504Z,-2.00
2023-04-04T02:20:20.159Z,-1.90
2023-04-04T02:22:54.139Z,-2.00
2023-04-04T02:25:22.336Z,-2.00
2023-04-04T02:27:49.060Z,-2.00
2023-04-04T02:30:15.990Z,-2.00
2023-04-04T02:32:43.096Z,-2.00
2023-04-04T02:35:09.921Z,-2.10
2023-04-04T02:37:36.663Z,-2.00
2023-04-04T02:40:04.136Z,-2.10
2023-04-04T02:42:30.898Z,-2.10
2023-04-04T02:44:57.862Z,-2.10
2023-04-04T02:47:24.597Z,-2.10
2023-04-04T02:49:51.543Z,-2.20
2023-04-04T02:52:18.373Z,-2.10
2023-04-04T02:54:46.248Z,-2.10
2023-04-04T02:57:12.977Z,-2.20
2023-04-04T02:59:39.771Z,-2.20
2023-04-04T03:02:06.657Z,-2.20
2023-04-04T03:04:33.488Z,-2.20
2023-04-04T03:07:00.233Z,-2.30
2023-04-04T03:09:26.908Z,-2.20
2023-04-04T03:11:53.609Z,-2.20
2023-04-04T03:14:20.667Z,-2.30
2023-04-04T03:16:49.905Z,-2.30
2023-04-04T03:19:17.102Z,-2.30
2023-04-04T03:21:43.899Z,-2.30
2023-04-04T03:24:10.574Z,-2.30
2023-04-04T03:26:37.415Z,-2.30
2023-04-04T03:29:04.765Z,-2.30
2023-04-04T03:31:31.526Z,-2.40
2023-04-04T03:34:00.775Z,-2.40
2023-04-04T03:36:27.555Z,-2.40
2023-04-04T03:38:54.302Z,-2.40
2023-04-04T03:41:21.467Z,-2.40
2023-04-04T03:43:48.834Z,-2.40
2023-04-04T03:46:15.837Z,-2.40
2023-04-04T03:48:42.594Z,-2.50
2023-04-04T03:51:09.600Z,-2.50
2023-04-04T03:53:37.204Z,-2.50
2023-04-04T03:56:04.272Z,-2.50
2023-04-04T03:58:31.122Z,-2.50
2023-04-04T04:00:57.855Z,-2.50
2023-04-04T04:03:24.775Z,-2.50
2023-04-04T04:05:52.007Z,-2.60
2023-04-04T04:08:18.716Z,-2.60
2023-04-04T04:10:45.455Z,-2.60
2023-04-04T04:13:12.198Z,-2.60
2023-04-04T04:15:38.865Z,-2.60
2023-04-04T04:18:05.701Z,-2.60
2023-04-04T04:20:32.509Z,-2.60
2023-04-04T04:22:59.223Z,-2.60
2023-04-04T04:25:25.970Z,-2.70
2023-04-04T04:27:56.807Z,-2.70
2023-04-04T04:30:23.945Z,-2.70
2023-04-04T04:32:50.892Z,-2.80
2023-04-04T04:35:17.633Z,-2.70
2023-04-04T04:37:44.332Z,-2.70
2023-04-04T04:40:11.500Z,-2.80
2023-04-04T04:42:44.371Z,-2.80
2023-04-04T04:45:11.337Z,-2.80
2023-04-04T04:47:38.138Z,-2.80
2023-04-04T04:50:05.806Z,-2.70
2023-04-04T04:52:32.686Z,-2.80
2023-04-04T04:54:59.399Z,-2.80
2023-04-04T04:57:26.164Z,-2.80
2023-04-04T04:59:52.856Z,-2.90
2023-04-04T05:02:19.607Z,-2.90
2023-04-04T05:04:46.528Z,-2.90
2023-04-04T05:07:13.325Z,-2.90
2023-04-04T05:09:40.062Z,-2.90
2023-04-04T05:12:07.788Z,-2.90
2023-04-04T05:14:34.482Z,-2.90
2023-04-04T05:17:01.471Z,-2.90
2023-04-04T05:19:28.361Z,-2.90
2023-04-04T05:21:55.140Z,-2.80
2023-04-04T05:24:23.376Z,-2.80
2023-04-04T05:26:50.122Z,-2.80
2023-04-04T05:29:17.017Z,-2.70
2023-04-04T05:31:43.828Z,-2.70
2023-04-04T05:34:10.539Z,-2.70
2023-04-04T05:36:37.540Z,-2.60
2023-04-04T05:39:07.344Z,-2.60
2023-04-04T05:41:34.168Z,-2.60
2023-04-04T05:44:01.508Z,-2.60
2023-04-04T05:46:28.412Z,-2.60
2023-04-04T05:48:55.344Z,-2.60
2023-04-04T05:51:22.125Z,-2.50
2023-04-04T05:53:49.038Z,-2.50
2023-04-04T05:56:16.020Z,-2.50
2023-04-04T05:58:43.396Z,-2.40
2023-04-04T06:01:10.680Z,-2.30
2023-04-04T06:03:37.517Z,-2.30
2023-04-04T06:06:04.725Z,-2.20
2023-04-04T06:08:35.380Z,-2.20
2023-04-04T06:11:07.086Z,-2.10
2023-04-04T06:13:33.864Z,-2.00
2023-04-04T06:16:01.290Z,-1.90
2023-04-04T06:18:28.279Z,-1.90
2023-04-04T06:20:55.758Z,-1.80
2023-04-04T06:23:22.496Z,-1.70
2023-04-04T06:25:49.420Z,-1.60
2023-04-04T06:28:18.013Z,-1.50
2023-04-04T06:30:45.167Z,-1.50
2023-04-04T06:33:11.900Z,-1.40
2023-04-04T06:35:38.668Z,-1.30
2023-04-04T06:38:05.595Z,-1.20
2023-04-04T06:40:32.739Z,-1.00
2023-04-04T06:42:59.511Z,-0.80
2023-04-04T06:45:27.072Z,-0.60
2023-04-04T06:47:54.692Z,-0.40
2023-04-04T06:50:24.809Z,-0.20
2023-04-04T06:52:52.659Z,0.00
2023-04-04T06:55:19.447Z,0.20
2023-04-04T06:57:46.396Z,0.50
2023-04-04T07:00:13.916Z,0.50
2023-04-04T07:02:40.772Z,0.70
2023-04-04T07:05:08.002Z,0.90
2023-04-04T07:07:34.697Z,1.00
2023-04-04T07:10:01.539Z,1.10
2023-04-04T07:12:28.260Z,1.30
2023-04-04T07:14:54.987Z,1.50
2023-04-04T07:17:25.228Z,1.70
2023-04-04T07:19:52.340Z,1.80
2023-04-04T07:22:19.155Z,1.80
2023-04-04T07:24:45.938Z,2.10
2023-04-04T07:27:15.336Z,2.30
2023-04-04T07:29:42.565Z,2.50
2023-04-04T07:32:09.484Z,2.50
2023-04-04T07:34:36.531Z,2.50
2023-04-04T07:37:03.764Z,2.90
2023-04-04T07:39:31.296Z,3.00
2023-04-04T07:41:58.067Z,3.30
2023-04-04T07:44:24.807Z,3.40
2023-04-04T07:47:02.533Z,3.70
2023-04-04T07:49:35.846Z,3.30
2023-04-04T07:52:03.268Z,3.50
2023-04-04T07:54:30.046Z,3.50
2023-04-04T07:56:56.829Z,3.20
2023-04-04T07:59:23.629Z,3.00
2023-04-04T08:01:50.392Z,3.00
2023-04-04T08:04:17.366Z,3.40
2023-04-04T08:06:44.282Z,3.40
2023-04-04T08:09:11.303Z,3.30
2023-04-04T08:11:38.455Z,3.10
2023-04-04T08:14:06.066Z,2.90
2023-04-04T08:16:33.608Z,3.40
2023-04-04T08:19:00.672Z,4.00
2023-04-04T08:21:27.644Z,3.80
2023-04-04T08:23:54.650Z,3.40
2023-04-04T08:26:22.049Z,3.20
2023-04-04T08:28:49.103Z,3.00
2023-04-04T08:31:16.038Z,3.80
2023-04-04T08:33:47.064Z,3.50
2023-04-04T08:36:14.973Z,3.70
2023-04-04T08:38:41.786Z,3.70
2023-04-04T08:41:09.647Z,3.90
2023-04-04T08:43:38.442Z,3.80
2023-04-04T08:46:08.907Z,4.20
2023-04-04T08:48:39.257Z,5.10
2023-04-04T08:51:09.209Z,4.90
2023-04-04T08:53:37.422Z,4.90
2023-04-04T08:56:04.482Z,5.40
2023-04-04T08:58:31.329Z,5.80
2023-04-04T09:00:58.282Z,5.70
2023-04-04T09:03:27.432Z,5.20
2023-04-04T09:05:55.544Z,5.90
2023-04-04T09:08:24.834Z,6.00
2023-04-04T09:10:52.499Z,6.50
2023-04-04T09:13:19.595Z,6.70
2023-04-04T09:15:49.379Z,6.60
2023-04-04T09:18:18.022Z,6.70
2023-04-04T09:20:46.776Z,6.50
2023-04-04T09:23:19.109Z,6.30
2023-04-04T09:28:24.139Z,7.30
2023-04-04T09:30:52.131Z,7.00
2023-04-04T09:33:21.732Z,7.20
2023-04-04T09:35:58.585Z,7.40
2023-04-04T09:38:29.539Z,7.00
2023-04-04T09:40:57.004Z,6.50
2023-04-04T09:43:25.589Z,7.30
2023-04-04T09:45:54.955Z,7.60
2023-04-04T09:48:32.306Z,7.20
2023-04-04T09:50:59.679Z,7.50
2023-04-04T09:53:28.935Z,7.80
2023-04-04T09:55:57.204Z,7.30
2023-04-04T09:58:29.480Z,7.80
2023-04-04T10:01:00.230Z,7.70
2023-04-04T10:03:27.883Z,8.50
2023-04-04T10:06:07.027Z,7.90
2023-04-04T10:08:35.514Z,8.50
2023-04-04T10:11:10.652Z,9.00
2023-04-04T10:13:41.735Z,9.70
2023-04-04T10:16:09.319Z,9.70
2023-04-04T10:18:36.941Z,9.70
2023-04-04T10:21:15.407Z,9.90
2023-04-04T10:23:46.405Z,9.90
2023-04-04T10:26:13.714Z,9.50
2023-04-04T10:28:42.509Z,9.10
2023-04-04T10:31:38.384Z,8.20
2023-04-04T10:34:20.697Z,8.80
2023-04-04T10:37:09.456Z,9.40
2023-04-04T10:39:49.940Z,9.80
2023-04-04T10:42:18.989Z,10.10
2023-04-04T10:44:47.069Z,10.80
2023-04-04T10:47:14.694Z,10.30
2023-04-04T10:49:45.889Z,10.10
2023-04-04T10:52:17.188Z,10.90
2023-04-04T10:54:44.923Z,10.70
2023-04-04T10:57:14.159Z,11.30
2023-04-04T11:00:08.696Z,9.90
2023-04-04T11:02:51.354Z,9.30
2023-04-04T11:05:47.062Z,10.10
2023-04-04T11:08:20.572Z,9.90
2023-04-04T11:10:52.629Z,9.70
2023-04-04T11:13:39.929Z,9.30
2023-04-04T11:16:14.024Z,10.20
2023-04-04T11:18:43.847Z,10.90
2023-04-04T11:21:20.036Z,9.60
2023-04-04T11:23:49.824Z,9.90
2023-04-04T11:26:35.730Z,10.30
2023-04-04T11:29:04.094Z,10.40
2023-04-04T11:31:38.944Z,10.60
2023-04-04T11:34:12.679Z,10.20
2023-04-04T11:36:40.141Z,10.20
2023-04-04T11:39:30.443Z,10.00
2023-04-04T11:42:13.739Z,10.80
2023-04-04T11:44:45.709Z,10.20
2023-04-04T11:47:13.572Z,10.30
2023-04-04T11:49:42.328Z,9.20
2023-04-04T11:52:11.343Z,10.00
2023-04-04T11:54:39.105Z,9.50
2023-04-04T11:57:12.179Z,8.50
2023-04-04T11:59:43.810Z,8.60
2023-04-04T12:02:11.425Z,9.30
2023-04-04T12:04:43.531Z,10.30
2023-04-04T12:07:10.837Z,10.40
2023-04-04T12:09:38.798Z,11.10
2023-04-04T12:12:07.588Z,11.40
2023-04-04T12:14:34.603Z,10.70
2023-04-04T12:17:03.633Z,10.10
2023-04-04T12:19:31.604Z,10.40
2023-04-04T12:21:58.462Z,10.80
2023-04-04T12:24:25.948Z,10.80
2023-04-04T12:26:53.226Z,10.50
2023-04-04T12:29:22.821Z,10.20
2023-04-04T12:31:50.710Z,10.80
2023-04-04T12:37:01.997Z,11.50
2023-04-04T12:39:30.219Z,11.70
2023-04-04T12:42:02.398Z,11.20
2023-04-04T12:44:35.414Z,10.90
2023-04-04T12:47:04.492Z,10.20
2023-04-04T12:49:39.365Z,10.80
2023-04-04T12:52:09.013Z,11.40
2023-04-04T12:54:39.922Z,11.80
2023-04-04T12:57:08.108Z,12.00
2023-04-04T12:59:37.078Z,10.30
2023-04-04T13:02:08.968Z,9.80
2023-04-04T13:04:36.095Z,9.40
2023-04-04T13:07:04.116Z,9.20
2023-04-04T13:09:30.898Z,8.80
2023-04-04T13:12:05.814Z,9.00
2023-04-04T13:14:58.158Z,9.70
2023-04-04T13:17:25.103Z,10.90
2023-04-04T13:19:52.953Z,10.70
2023-04-04T13:22:19.662Z,10.00
2023-04-04T13:24:46.422Z,9.90
2023-04-04T13:27:13.193Z,9.60
2023-04-04T13:29:39.912Z,9.00
2023-04-04T13:32:06.688Z,10.00
2023-04-04T13:34:34.045Z,9.90
2023-04-04T13:37:01.119Z,10.40
2023-04-04T13:39:27.966Z,9.70
2023-04-04T13:41:54.735Z,9.60
2023-04-04T13:44:21.410Z,10.40
2023-04-04T13:46:48.154Z,10.70
2023-04-04T13:49:14.883Z,10.60
2023-04-04T13:51:41.592Z,10.40
2023-04-04T13:54:08.422Z,9.60
2023-04-04T13:56:35.111Z,9.40
2023-04-04T13:59:01.890Z,9.80
2023-04-04T14:01:29.009Z,10.60
2023-04-04T14:03:56.490Z,10.60
2023-04-04T14:06:23.320Z,10.10
2023-04-04T14:08:50.160Z,10.90
2023-04-04T14:11:17.050Z,10.20
2023-04-04T14:13:43.833Z,10.50
2023-04-04T14:16:11.022Z,10.50
2023-04-04T14:18:38.009Z,9.40
2023-04-04T14:21:06.105Z,8.80
2023-04-04T14:23:32.979Z,8.10
2023-04-04T14:25:59.958Z,8.50
2023-04-04T14:28:28.042Z,8.80
2023-04-04T14:30:54.801Z,8.80
2023-04-04T14:33:22.300Z,9.10
2023-04-04T14:35:49.074Z,8.60
2023-04-04T14:38:16.547Z,8.70
2023-04-04T14:40:43.791Z,9.00
2023-04-04T14:43:10.542Z,8.60
2023-04-04T14:45:37.348Z,8.60
2023-04-04T14:48:04.389Z,8.40
2023-04-04T14:50:31.301Z,8.20
2023-04-04T14:52:58.043Z,7.80
2023-04-04T14:55:25.281Z,7.90
2023-04-04T14:58:02.083Z,7.90
2023-04-04T15:00:29.944Z,7.60
2023-04-04T15:02:56.863Z,7.40
2023-04-04T15:05:25.613Z,7.30
2023-04-04T15:07:52.400Z,7.20
2023-04-04T15:10:19.175Z,7.10
2023-04-04T15:12:45.943Z,7.20
2023-04-04T15:15:13.561Z,6.90
2023-04-04T15:17:41.471Z,7.20
2023-04-04T15:20:09.412Z,7.00
2023-04-04T15:22:36.374Z,6.70
2023-04-04T15:25:03.170Z,6.70
2023-04-04T15:27:29.885Z,6.70
2023-04-04T15:29:56.623Z,6.70
2023-04-04T15:32:23.438Z,6.60
2023-04-04T15:34:50.287Z,6.40
2023-04-04T15:37:17.026Z,6.40
2023-04-04T15:39:52.893Z,6.30
2023-04-04T15:42:20.777Z,6.30
2023-04-04T15:44:47.674Z,6.20
2023-04-04T15:47:15.870Z,6.30
2023-04-04T15:49:42.645Z,6.20
2023-04-04T15:52:09.404Z,6.00
2023-04-04T15:54:36.150Z,6.10
2023-04-04T15:57:02.859Z,6.00
2023-04-04T15:59:31.921Z,5.90
2023-04-04T16:01:59.077Z,5.70
2023-04-04T16:04:25.942Z,5.50
2023-04-04T16:06:52.828Z,5.50
2023-04-04T16:09:21.275Z,5.40
2023-04-04T16:11:48.159Z,5.40
2023-04-04T16:14:14.905Z,5.40
2023-04-04T16:16:41.721Z,5.30
2023-04-04T16:19:08.715Z,5.30
2023-04-04T16:21:35.963Z,5.00
2023-04-04T16:24:05.110Z,4.90
2023-04-04T16:26:32.108Z,4.90
2023-04-04T16:28:58.967Z,4.90
2023-04-04T16:31:25.909Z,4.90
2023-04-04T16:33:52.672Z,4.90
2023-04-04T16:36:19.545Z,4.80
2023-04-04T16:38:46.315Z,4.80
2023-04-04T16:41:13.294Z,4.80
2023-04-04T16:43:40.166Z,4.60
2023-04-04T16:46:06.878Z,4.60
2023-04-04T16:48:33.643Z,4.60
2023-04-04T16:51:01.688Z,4.60
2023-04-04T16:53:28.433Z,4.50
2023-04-04T16:55:55.324Z,4.50
2023-04-04T16:58:22.132Z,4.40
2023-04-04T17:00:48.890Z,4.40
2023-04-04T17:03:15.778Z,4.30
2023-04-04T17:05:42.474Z,4.20
2023-04-04T17:08:09.223Z,4.10
2023-04-04T17:10:40.238Z,4.00
2023-04-04T17:13:08.038Z,3.90
2023-04-04T17:15:35.092Z,3.90
2023-04-04T17:18:01.828Z,3.90
2023-04-04T17:20:30.987Z,3.80
2023-04-04T17:22:58.979Z,3.80
2023-04-04T17:25:29.327Z,3.70
2023-04-04T17:27:56.317Z,3.70
2023-04-04T17:30:23.300Z,3.60
2023-04-04T17:32:52.413Z,3.60
2023-04-04T17:35:19.251Z,3.60
2023-04-04T17:37:46.027Z,3.50
2023-04-04T17:40:13.117Z,3.50
2023-04-04T17:42:39.928Z,3.40
2023-04-04T17:45:08.258Z,3.30
2023-04-04T17:47:35.114Z,3.20
2023-04-04T17:50:02.148Z,3.20
2023-04-04T17:52:28.951Z,3.10
2023-04-04T17:54:55.726Z,3.10
2023-04-04T17:57:22.469Z,3.00
2023-04-04T17:59:49.204Z,3.00
2023-04-04T18:02:16.457Z,2.90
2023-04-04T18:04:43.195Z,2.80
2023-04-04T18:07:11.090Z,2.70
2023-04-04T18:09:37.917Z,2.70
2023-04-04T18:12:04.669Z,2.50
2023-04-04T18:14:31.678Z,2.50
2023-04-04T18:16:58.501Z,2.40
2023-04-04T18:19:25.393Z,2.30
2023-04-04T18:21:53.832Z,2.10
2023-04-04T18:24:21.130Z,2.10
2023-04-04T18:26:47.872Z,2.00
2023-04-04T18:29:15.186Z,1.90
2023-04-04T18:31:41.960Z,1.90
2023-04-04T18:34:08.766Z,1.80
2023-04-04T18:36:36.395Z,1.80
2023-04-04T18:39:03.720Z,1.70
2023-04-04T18:41:30.712Z,1.70
2023-04-04T18:43:57.546Z,1.60
2023-04-04T18:46:24.388Z,1.60
2023-04-04T18:48:51.575Z,1.50
2023-04-04T18:51:18.402Z,1.50
2023-04-04T18:53:45.233Z,1.40
2023-04-04T18:56:12.046Z,1.30
2023-04-04T18:58:38.796Z,1.20
2023-04-04T19:01:06.519Z,1.20
2023-04-04T19:03:42.850Z,1.10
2023-04-04T19:06:13.420Z,1.00
2023-04-04T19:08:41.588Z,0.90
2023-04-04T19:11:09.117Z,0.80
2023-04-04T19:13:36.316Z,0.70
2023-04-04T19:16:03.585Z,0.50
2023-04-04T19:18:30.410Z,0.40
2023-04-04T19:20:57.930Z,0.40
2023-04-04T19:23:24.669Z,0.30
2023-04-04T19:25:51.488Z,0.30
2023-04-04T19:28:18.302Z,0.20
2023-04-04T19:30:47.471Z,0.10
2023-04-04T19:33:16.977Z,0.00
2023-04-04T19:35:54.899Z,-0.10
2023-04-04T19:38:30.797Z,-0.20
2023-04-04T19:40:59.560Z,-0.20
2023-04-04T19:43:27.585Z,-0.30
2023-04-04T19:45:56.528Z,-0.40
2023-04-04T19:48:56.866Z,-0.50
2023-04-04T19:51:23.729Z,-0.50
2023-04-04T19:53:53.182Z,-0.60
2023-04-04T19:56:21.573Z,-0.60
2023-04-04T19:58:57.625Z,-0.70
2023-04-04T20:01:30.079Z,-0.70
2023-04-04T20:03:58.091Z,-0.70
2023-04-04T20:06:31.416Z,-0.80
2023-04-04T20:09:07.115Z,-0.90
2023-04-04T20:11:35.579Z,-0.90
2023-04-04T20:14:11.210Z,-1.00
2023-04-04T20:16:38.192Z,-1.00
2023-04-04T20:19:06.805Z,-1.10
2023-04-04T20:21:35.703Z,-1.20
2023-04-04T20:24:05.466Z,-1.10
2023-04-04T20:26:41.554Z,-1.20
2023-04-04T20:29:16.051Z,-1.20
2023-04-04T20:31:46.975Z,-1.20
2023-04-04T20:34:33.021Z,-1.30
2023-04-04T20:37:02.044Z,-1.40
2023-04-04T20:39:45.463Z,-1.40
2023-04-04T20:42:30.844Z,-1.40
2023-04-04T20:45:08.226Z,-1.40
2023-04-04T20:47:43.947Z,-1.50
2023-04-04T20:50:16.782Z,-1.50
2023-04-04T20:52:43.469Z,-1.60
2023-04-04T20:55:10.496Z,-1.60
2023-04-04T20:57:37.296Z,-1.60
2023-04-04T21:00:30.086Z,-1.60
2023-04-04T21:03:02.460Z,-1.60
2023-04-04T21:05:38.604Z,-1.70
2023-04-04T21:08:38.559Z,-1.70
2023-04-04T21:11:06.880Z,-1.80
2023-04-04T21:13:41.856Z,-1.80
2023-04-04T21:16:11.365Z,-1.90
2023-04-04T21:18:39.530Z,-1.90
2023-04-04T21:21:10.531Z,-1.90
2023-04-04T21:23:44.807Z,-2.00
2023-04-04T21:26:21.932Z,-2.00
2023-04-04T21:28:48.930Z,-2.10
2023-04-04T21:31:16.840Z,-2.10
2023-04-04T21:33:48.706Z,-2.20
2023-04-04T21:36:24.285Z,-2.20
2023-04-04T21:38:55.778Z,-2.30
2023-04-04T21:41:33.192Z,-2.30
2023-04-04T21:44:01.971Z,-2.30
2023-04-04T21:46:31.073Z,-2.40
2023-04-04T21:48:57.902Z,-2.30
2023-04-04T21:51:24.643Z,-2.40
2023-04-04T21:53:51.485Z,-2.40
2023-04-04T21:56:18.571Z,-2.50
2023-04-04T21:58:45.575Z,-2.50
2023-04-04T22:01:12.411Z,-2.50
2023-04-04T22:03:40.644Z,-2.50
2023-04-04T22:06:07.675Z,-2.50
2023-04-04T22:08:34.489Z,-2.50
2023-04-04T22:11:03.055Z,-2.50
2023-04-04T22:13:33.814Z,-2.50
2023-04-04T22:16:02.570Z,-2.60
2023-04-04T22:18:35.279Z,-2.60
2023-04-04T22:21:06.999Z,-2.60
2023-04-04T22:23:37.067Z,-2.60
2023-04-04T22:26:13.812Z,-2.70
2023-04-04T22:28:42.307Z,-2.60
2023-04-04T22:31:09.417Z,-2.70
2023-04-04T22:33:36.182Z,-2.70
2023-04-04T22:36:03.470Z,-2.70
2023-04-04T22:38:30.761Z,-2.70
2023-04-04T22:40:58.496Z,-2.80
2023-04-04T22:43:26.044Z,-2.80
2023-04-04T22:45:53.512Z,-2.80
2023-04-04T22:48:24.384Z,-2.90
2023-04-04T22:50:55.593Z,-2.90
2023-04-04T22:53:26.062Z,-2.90
2023-04-04T22:55:53.858Z,-2.90
2023-04-04T22:58:21.700Z,-3.00
2023-04-04T23:00:48.768Z,-3.00
2023-04-04T23:03:15.848Z,-3.10
2023-04-04T23:05:42.958Z,-3.10
2023-04-04T23:08:10.009Z,-3.20
2023-04-04T23:10:36.850Z,-3.20
2023-04-04T23:13:03.955Z,-3.20
2023-04-04T23:15:33.072Z,-3.20
2023-04-04T23:17:59.754Z,-3.30
2023-04-04T23:20:26.553Z,-3.30
2023-04-04T23:22:53.224Z,-3.30
2023-04-04T23:25:20.070Z,-3.40
2023-04-04T23:27:46.808Z,-3.40
2023-04-04T23:30:13.695Z,-3.50
2023-04-04T23:32:42.171Z,-3.50
2023-04-04T23:35:09.682Z,-3.50
2023-04-04T23:37:36.827Z,-3.50
2023-04-04T23:40:05.361Z,-3.50
2023-04-04T23:42:32.084Z,-3.60
2023-04-04T23:45:00.966Z,-3.60
2023-04-04T23:47:27.985Z,-3.60
2023-04-04T23:49:55.043Z,-3.60
2023-04-04T23:52:21.903Z,-3.70
2023-04-04T23:54:48.618Z,-3.70
2023-04-04T23:57:15.443Z,-3.70
2023-04-04T23:59:42.200Z,-3.70
