createdAt,value
2019-01-20T00:01:55.794Z,98924.98
2019-01-20T00:04:26.609Z,98915.76
2019-01-20T00:06:57.494Z,98909.70
2019-01-20T00:09:28.251Z,98913.92
2019-01-20T00:11:59.040Z,98914.00
2019-01-20T00:14:29.932Z,98915.22
2019-01-20T00:17:00.781Z,98915.95
2019-01-20T00:19:31.626Z,98913.04
2019-01-20T00:22:02.628Z,98912.48
2019-01-20T00:24:33.400Z,98904.95
2019-01-20T00:27:04.355Z,98908.63
2019-01-20T00:29:35.253Z,98905.25
2019-01-20T00:32:06.132Z,98900.15
2019-01-20T00:34:36.956Z,98904.63
2019-01-20T00:37:07.952Z,98905.16
2019-01-20T00:39:38.797Z,98899.41
2019-01-20T00:42:09.681Z,98897.60
2019-01-20T00:44:40.508Z,98905.21
2019-01-20T00:47:11.356Z,98899.50
2019-01-20T00:49:42.273Z,98896.75
2019-01-20T00:52:13.268Z,98894.11
2019-01-20T00:54:44.152Z,98896.75
2019-01-20T00:57:15.222Z,98897.56
2019-01-20T00:59:46.001Z,98900.08
2019-01-20T01:02:17.172Z,98894.16
2019-01-20T01:04:48.120Z,98889.73
2019-01-20T01:07:19.363Z,98899.17
2019-01-20T01:09:50.373Z,98896.85
2019-01-20T01:12:22.358Z,98902.13
2019-01-20T01:14:53.202Z,98911.00
2019-01-20T01:17:24.081Z,98908.05
2019-01-20T01:19:54.979Z,98906.19
2019-01-20T01:22:25.882Z,98907.83
2019-01-20T01:24:56.645Z,98896.94
2019-01-20T01:27:27.601Z,98907.66
2019-01-20T01:29:58.637Z,98909.03
2019-01-20T01:32:29.881Z,98910.55
2019-01-20T01:35:00.676Z,98910.09
2019-01-20T01:37:31.673Z,98906.88
2019-01-20T01:40:02.557Z,98915.19
2019-01-20T01:42:33.360Z,98918.36
2019-01-20T01:45:05.024Z,98919.25
2019-01-20T01:47:35.940Z,98921.48
2019-01-20T01:50:07.543Z,98920.84
2019-01-20T01:52:38.436Z,98925.33
2019-01-20T01:55:10.239Z,98919.84
2019-01-20T01:57:42.177Z,98919.56
2019-01-20T02:00:16.403Z,98913.00
2019-01-20T02:02:47.599Z,98913.16
2019-01-20T02:05:19.614Z,98917.65
2019-01-20T02:07:50.640Z,98917.48
2019-01-20T02:10:22.861Z,98923.09
2019-01-20T02:12:54.339Z,98918.65
2019-01-20T02:15:25.218Z,98919.45
2019-01-20T02:17:56.149Z,98910.00
2019-01-20T02:20:27.131Z,98918.16
2019-01-20T02:22:58.083Z,98921.81
2019-01-20T02:25:28.983Z,98923.17
2019-01-20T02:27:59.858Z,98924.77
2019-01-20T02:30:31.467Z,98920.45
2019-01-20T02:33:02.560Z,98925.89
2019-01-20T02:35:33.472Z,98917.81
2019-01-20T02:38:04.368Z,98916.05
2019-01-20T02:40:35.208Z,98924.33
2019-01-20T02:43:06.532Z,98922.17
2019-01-20T02:45:37.335Z,98923.33
2019-01-20T02:48:08.403Z,98919.84
2019-01-20T02:50:40.231Z,98919.69
2019-01-20T02:53:11.174Z,98914.05
2019-01-20T02:55:42.089Z,98919.37
2019-01-20T02:58:13.251Z,98919.25
2019-01-20T03:00:44.189Z,98921.09
2019-01-20T03:03:15.088Z,98919.13
2019-01-20T03:05:46.990Z,98919.13
2019-01-20T03:08:17.877Z,98916.48
2019-01-20T03:10:48.628Z,98919.09
2019-01-20T03:13:20.270Z,98911.44
2019-01-20T03:15:51.163Z,98902.87
2019-01-20T03:18:22.113Z,98906.23
2019-01-20T03:20:52.906Z,98908.56
2019-01-20T03:23:23.777Z,98910.55
2019-01-20T03:25:54.705Z,98906.84
2019-01-20T03:28:25.880Z,98911.05
2019-01-20T03:30:56.656Z,98908.39
2019-01-20T03:33:27.536Z,98904.59
2019-01-20T03:35:58.422Z,98900.19
2019-01-20T03:38:29.435Z,98903.64
2019-01-20T03:41:00.335Z,98903.87
2019-01-20T03:43:32.339Z,98902.59
2019-01-20T03:46:03.304Z,98896.30
2019-01-20T03:48:34.302Z,98895.02
2019-01-20T03:51:05.183Z,98897.98
2019-01-20T03:53:35.994Z,98895.02
2019-01-20T03:56:06.951Z,98892.05
2019-01-20T03:58:37.780Z,98897.18
2019-01-20T04:01:08.665Z,98890.58
2019-01-20T04:03:39.532Z,98891.41
2019-01-20T04:06:10.399Z,98884.80
2019-01-20T04:08:41.209Z,98888.16
2019-01-20T04:11:12.093Z,98888.97
2019-01-20T04:13:43.004Z,98883.00
2019-01-20T04:16:13.785Z,98876.72
2019-01-20T04:18:44.575Z,98880.39
2019-01-20T04:21:15.419Z,98879.20
2019-01-20T04:23:46.248Z,98878.52
2019-01-20T04:26:17.127Z,98874.20
2019-01-20T04:28:48.045Z,98875.84
2019-01-20T04:31:18.870Z,98877.48
2019-01-20T04:33:49.751Z,98872.87
2019-01-20T04:36:20.683Z,98877.20
2019-01-20T04:38:51.756Z,98875.39
2019-01-20T04:41:22.529Z,98871.55
2019-01-20T04:43:53.220Z,98874.48
2019-01-20T04:46:23.991Z,98873.17
2019-01-20T04:48:55.920Z,98873.81
2019-01-20T04:51:26.685Z,98875.26
2019-01-20T04:53:57.576Z,98879.19
2019-01-20T04:56:28.458Z,98878.30
2019-01-20T04:58:59.511Z,98880.98
2019-01-20T05:01:30.495Z,98881.43
2019-01-20T05:04:01.429Z,98888.71
2019-01-20T05:06:32.315Z,98886.59
2019-01-20T05:09:03.899Z,98881.02
2019-01-20T05:11:34.707Z,98887.95
2019-01-20T05:14:05.689Z,98888.78
2019-01-20T05:16:36.527Z,98890.43
2019-01-20T05:19:07.674Z,98893.71
2019-01-20T05:21:38.479Z,98892.71
2019-01-20T05:24:09.263Z,98888.34
2019-01-20T05:26:40.035Z,98895.95
2019-01-20T05:29:10.830Z,98886.50
2019-01-20T05:31:41.739Z,98888.95
2019-01-20T05:34:12.725Z,98886.19
2019-01-20T05:36:43.518Z,98888.59
2019-01-20T05:39:14.485Z,98887.38
2019-01-20T05:41:45.357Z,98887.34
2019-01-20T05:44:16.157Z,98884.58
2019-01-20T05:46:47.132Z,98887.86
2019-01-20T05:49:18.053Z,98885.28
2019-01-20T05:51:48.940Z,98887.33
2019-01-20T05:54:19.740Z,98883.70
2019-01-20T05:56:50.483Z,98889.25
2019-01-20T05:59:21.310Z,98888.25
2019-01-20T06:01:52.054Z,98897.80
2019-01-20T06:04:22.936Z,98900.29
2019-01-20T06:06:53.860Z,98898.97
2019-01-20T06:09:24.881Z,98900.02
2019-01-20T06:11:55.843Z,98896.26
2019-01-20T06:14:26.793Z,98899.42
2019-01-20T06:16:57.577Z,98904.75
2019-01-20T06:19:28.565Z,98910.84
2019-01-20T06:21:59.488Z,98903.59
2019-01-20T06:24:30.376Z,98906.91
2019-01-20T06:27:01.159Z,98915.06
2019-01-20T06:29:32.108Z,98913.42
2019-01-20T06:32:03.077Z,98914.42
2019-01-20T06:34:33.917Z,98918.76
2019-01-20T06:37:04.917Z,98922.92
2019-01-20T06:39:36.281Z,98923.67
2019-01-20T06:42:07.168Z,98923.23
2019-01-20T06:44:38.056Z,98917.83
2019-01-20T06:47:08.994Z,98922.84
2019-01-20T06:49:39.940Z,98927.97
2019-01-20T06:52:10.828Z,98925.33
2019-01-20T06:54:41.708Z,98934.09
2019-01-20T06:57:12.593Z,98936.42
2019-01-20T06:59:43.373Z,98933.34
2019-01-20T07:02:14.305Z,98936.50
2019-01-20T07:04:45.386Z,98942.11
2019-01-20T07:07:16.284Z,98933.50
2019-01-20T07:09:47.412Z,98941.94
2019-01-20T07:12:18.131Z,98946.91
2019-01-20T07:14:49.005Z,98945.11
2019-01-20T07:17:19.838Z,98939.14
2019-01-20T07:19:50.731Z,98940.63
2019-01-20T07:22:21.510Z,98948.75
2019-01-20T07:24:52.568Z,98948.27
2019-01-20T07:27:23.458Z,98949.03
2019-01-20T07:29:54.548Z,98949.23
2019-01-20T07:32:25.473Z,98956.56
2019-01-20T07:34:56.324Z,98959.41
2019-01-20T07:37:27.113Z,98958.13
2019-01-20T07:39:57.989Z,98962.56
2019-01-20T07:42:28.877Z,98966.21
2019-01-20T07:44:59.589Z,98964.25
2019-01-20T07:47:30.480Z,98967.41
2019-01-20T07:50:01.881Z,98967.09
2019-01-20T07:52:32.633Z,98968.77
2019-01-20T07:55:04.067Z,98977.26
2019-01-20T07:57:34.920Z,98978.59
2019-01-20T08:00:07.533Z,98977.34
2019-01-20T08:02:38.354Z,98978.31
2019-01-20T08:05:09.664Z,98973.54
2019-01-20T08:07:40.512Z,98989.16
2019-01-20T08:10:14.553Z,98982.98
2019-01-20T08:12:45.365Z,98984.18
2019-01-20T08:15:16.772Z,98987.34
2019-01-20T08:17:47.655Z,98984.86
2019-01-20T08:20:19.670Z,98976.64
2019-01-20T08:22:50.552Z,98984.44
2019-01-20T08:25:21.956Z,98992.57
2019-01-20T08:27:52.838Z,98993.02
2019-01-20T08:30:25.673Z,98999.18
2019-01-20T08:32:56.593Z,98997.92
2019-01-20T08:35:27.476Z,99002.25
2019-01-20T08:37:58.337Z,99001.14
2019-01-20T08:40:31.056Z,99002.16
2019-01-20T08:43:02.193Z,99016.27
2019-01-20T08:46:15.160Z,99016.91
2019-01-20T08:48:45.954Z,99013.64
2019-01-20T08:51:17.424Z,99019.09
2019-01-20T08:53:48.243Z,99017.25
2019-01-20T08:56:19.193Z,99020.47
2019-01-20T08:58:50.013Z,99025.28
2019-01-20T09:01:20.962Z,99029.38
2019-01-20T09:03:51.856Z,99027.44
2019-01-20T09:06:22.739Z,99039.60
2019-01-20T09:08:53.678Z,99036.82
2019-01-20T09:11:24.566Z,99045.46
2019-01-20T09:13:55.545Z,99044.62
2019-01-20T09:16:26.325Z,99052.62
2019-01-20T09:18:57.608Z,99050.41
2019-01-20T09:21:28.385Z,99058.38
2019-01-20T09:23:58.860Z,99056.45
2019-01-20T09:26:29.734Z,99053.70
2019-01-20T09:29:00.566Z,99055.75
2019-01-20T09:31:31.420Z,99056.37
2019-01-20T09:34:02.203Z,99063.42
2019-01-20T09:36:33.083Z,99065.02
2019-01-20T09:39:07.365Z,99071.73
2019-01-20T09:41:39.255Z,99065.42
2019-01-20T09:44:10.147Z,99068.16
2019-01-20T09:46:41.131Z,99069.67
2019-01-20T09:49:12.061Z,99068.64
2019-01-20T09:51:42.944Z,99074.33
2019-01-20T09:54:13.701Z,99077.19
2019-01-20T09:56:44.772Z,99073.05
2019-01-20T09:59:15.576Z,99080.80
2019-01-20T10:01:46.402Z,99079.36
2019-01-20T10:04:17.185Z,99077.69
2019-01-20T10:06:48.571Z,99078.05
2019-01-20T10:09:19.333Z,99084.52
2019-01-20T10:11:50.213Z,99080.53
2019-01-20T10:14:21.143Z,99079.73
2019-01-20T10:16:53.030Z,99083.38
2019-01-20T10:19:23.939Z,99086.52
2019-01-20T10:21:54.819Z,99089.52
2019-01-20T10:24:25.678Z,99083.88
2019-01-20T10:26:56.602Z,99087.37
2019-01-20T10:29:27.353Z,99089.17
2019-01-20T10:31:58.327Z,99080.85
2019-01-20T10:34:30.982Z,99084.88
2019-01-20T10:37:02.640Z,99088.52
2019-01-20T10:39:33.464Z,99091.87
2019-01-20T10:42:04.439Z,99097.83
2019-01-20T10:44:35.236Z,99101.19
2019-01-20T10:47:06.151Z,99102.63
2019-01-20T10:49:37.017Z,99094.05
2019-01-20T10:52:07.816Z,99100.84
2019-01-20T10:54:38.515Z,99086.73
2019-01-20T10:57:09.502Z,99094.52
2019-01-20T10:59:40.391Z,99093.24
2019-01-20T11:02:11.076Z,99093.58
2019-01-20T11:04:41.873Z,99092.88
2019-01-20T11:07:12.921Z,99093.56
2019-01-20T11:09:43.735Z,99096.71
2019-01-20T11:12:14.623Z,99095.86
2019-01-20T11:14:45.483Z,99097.86
2019-01-20T11:17:16.264Z,99105.86
2019-01-20T11:19:47.149Z,99100.84
2019-01-20T11:22:18.031Z,99103.52
2019-01-20T11:24:48.824Z,99103.19
2019-01-20T11:27:19.497Z,99096.56
2019-01-20T11:29:50.329Z,99101.72
2019-01-20T11:32:21.271Z,99097.53
2019-01-20T11:34:52.168Z,99102.19
2019-01-20T11:37:23.052Z,99103.37
2019-01-20T11:39:53.849Z,99105.50
2019-01-20T11:42:25.044Z,99107.67
2019-01-20T11:44:56.024Z,99110.15
2019-01-20T11:47:26.904Z,99102.04
2019-01-20T11:49:57.799Z,99111.80
2019-01-20T11:52:28.928Z,99104.80
2019-01-20T11:54:59.711Z,99099.67
2019-01-20T11:57:30.888Z,99099.48
2019-01-20T12:00:01.555Z,99100.51
2019-01-20T12:02:32.356Z,99098.69
2019-01-20T12:05:03.130Z,99097.16
2019-01-20T12:07:34.079Z,99096.31
2019-01-20T12:10:05.825Z,99095.16
2019-01-20T12:12:37.074Z,99092.98
2019-01-20T12:15:09.927Z,99092.54
2019-01-20T12:17:41.694Z,99089.47
2019-01-20T12:20:12.825Z,99087.30
2019-01-20T12:22:44.040Z,99086.81
2019-01-20T12:25:15.865Z,99086.69
2019-01-20T12:27:46.849Z,99088.73
2019-01-20T12:30:20.409Z,99093.20
2019-01-20T12:32:51.412Z,99083.86
2019-01-20T12:35:22.313Z,99085.91
2019-01-20T12:37:53.259Z,99082.89
2019-01-20T12:40:29.622Z,99084.70
2019-01-20T12:43:01.624Z,99082.09
2019-01-20T12:45:33.679Z,99078.60
2019-01-20T12:48:05.139Z,99080.91
2019-01-20T12:50:36.037Z,99086.56
2019-01-20T12:53:06.773Z,99082.23
2019-01-20T12:55:37.873Z,99078.06
2019-01-20T12:58:08.887Z,99084.89
2019-01-20T13:00:39.789Z,99076.26
2019-01-20T13:03:11.121Z,99080.06
2019-01-20T13:05:41.868Z,99074.03
2019-01-20T13:08:12.715Z,99069.36
2019-01-20T13:10:43.603Z,99074.97
2019-01-20T13:13:14.432Z,99071.91
2019-01-20T13:15:45.276Z,99058.78
2019-01-20T13:18:17.867Z,99069.95
2019-01-20T13:20:48.876Z,99066.47
2019-01-20T13:23:19.702Z,99065.67
2019-01-20T13:25:50.474Z,99056.75
2019-01-20T13:28:21.299Z,99064.69
2019-01-20T13:30:52.206Z,99063.53
2019-01-20T13:33:23.211Z,99054.07
2019-01-20T13:35:54.015Z,99058.42
2019-01-20T13:38:25.941Z,99062.38
2019-01-20T13:41:02.452Z,99062.06
2019-01-20T13:43:33.987Z,99064.39
2019-01-20T13:46:04.946Z,99064.69
2019-01-20T13:48:35.824Z,99067.66
2019-01-20T13:51:06.544Z,99065.97
2019-01-20T13:53:38.394Z,99070.93
2019-01-20T13:56:09.407Z,99065.13
2019-01-20T13:58:40.986Z,99072.26
2019-01-20T14:01:11.941Z,99073.98
2019-01-20T14:03:42.805Z,99076.64
2019-01-20T14:06:13.611Z,99077.30
2019-01-20T14:08:44.602Z,99084.61
2019-01-20T14:11:15.351Z,99081.56
2019-01-20T14:13:46.318Z,99077.89
2019-01-20T14:16:17.053Z,99080.94
2019-01-20T14:18:47.929Z,99076.56
2019-01-20T14:21:18.703Z,99079.92
2019-01-20T14:23:49.784Z,99085.06
2019-01-20T14:26:20.611Z,99082.27
2019-01-20T14:28:51.766Z,99083.94
2019-01-20T14:31:22.913Z,99087.89
2019-01-20T14:33:53.851Z,99088.42
2019-01-20T14:36:24.746Z,99096.00
2019-01-20T14:38:55.603Z,99093.16
2019-01-20T14:41:26.414Z,99094.84
2019-01-20T14:43:58.307Z,99092.18
2019-01-20T14:46:29.203Z,99095.83
2019-01-20T14:49:00.090Z,99094.05
2019-01-20T14:51:31.020Z,99094.87
2019-01-20T14:54:01.882Z,99102.16
2019-01-20T14:56:32.587Z,99090.90
2019-01-20T14:59:03.602Z,99097.50
2019-01-20T15:01:34.469Z,99098.83
2019-01-20T15:04:05.912Z,99102.19
2019-01-20T15:06:36.719Z,99103.36
2019-01-20T15:09:09.267Z,99098.88
2019-01-20T15:11:40.476Z,99107.17
2019-01-20T15:14:11.725Z,99108.50
2019-01-20T15:16:42.778Z,99115.13
2019-01-20T15:19:15.167Z,99114.81
2019-01-20T15:21:45.974Z,99113.47
2019-01-20T15:24:17.128Z,99114.16
2019-01-20T15:26:47.652Z,99124.42
2019-01-20T15:29:18.929Z,99122.26
2019-01-20T15:31:49.794Z,99126.08
2019-01-20T15:34:20.595Z,99122.77
2019-01-20T15:36:51.465Z,99121.11
2019-01-20T15:39:22.379Z,99117.80
2019-01-20T15:41:53.276Z,99124.72
2019-01-20T15:44:24.232Z,99119.75
2019-01-20T15:46:55.226Z,99120.73
2019-01-20T15:49:26.103Z,99123.19
2019-01-20T15:51:58.184Z,99124.67
2019-01-20T15:54:29.044Z,99126.13
2019-01-20T15:56:59.931Z,99130.92
2019-01-20T15:59:30.983Z,99132.20
2019-01-20T16:02:01.827Z,99135.19
2019-01-20T16:04:32.753Z,99140.77
2019-01-20T16:07:03.248Z,99147.62
2019-01-20T16:09:34.103Z,99142.98
2019-01-20T16:12:04.912Z,99142.27
2019-01-20T16:14:35.828Z,99151.20
2019-01-20T16:17:06.625Z,99152.47
2019-01-20T16:19:37.569Z,99158.91
2019-01-20T16:22:08.394Z,99159.01
2019-01-20T16:24:39.240Z,99156.84
2019-01-20T16:27:10.104Z,99158.15
2019-01-20T16:29:40.916Z,99158.97
2019-01-20T16:32:11.406Z,99163.50
2019-01-20T16:34:42.179Z,99170.86
2019-01-20T16:37:13.072Z,99176.51
2019-01-20T16:39:45.731Z,99178.48
2019-01-20T16:42:16.522Z,99183.27
2019-01-20T16:44:48.327Z,99180.53
2019-01-20T16:47:19.221Z,99191.03
2019-01-20T16:49:50.106Z,99193.94
2019-01-20T16:52:20.957Z,99192.87
2019-01-20T16:54:51.972Z,99201.20
2019-01-20T16:57:22.661Z,99201.23
2019-01-20T16:59:53.511Z,99199.81
2019-01-20T17:02:24.688Z,99207.66
2019-01-20T17:04:56.720Z,99208.47
2019-01-20T17:07:27.220Z,99198.66
2019-01-20T17:09:58.016Z,99203.89
2019-01-20T17:12:28.913Z,99210.57
2019-01-20T17:15:00.495Z,99210.67
2019-01-20T17:17:31.369Z,99220.03
2019-01-20T17:20:02.288Z,99220.46
2019-01-20T17:22:33.074Z,99228.53
2019-01-20T17:25:04.601Z,99226.30
2019-01-20T17:27:35.466Z,99226.08
2019-01-20T17:30:09.051Z,99226.33
2019-01-20T17:32:39.666Z,99226.08
2019-01-20T17:35:10.691Z,99229.83
2019-01-20T17:37:41.576Z,99230.41
2019-01-20T17:40:15.266Z,99232.80
2019-01-20T17:42:46.111Z,99238.72
2019-01-20T17:45:25.661Z,99239.69
2019-01-20T17:47:56.513Z,99241.81
2019-01-20T17:50:29.692Z,99245.87
2019-01-20T17:53:00.789Z,99247.84
2019-01-20T17:55:31.890Z,99256.07
2019-01-20T17:58:02.596Z,99254.98
2019-01-20T18:00:39.392Z,99261.73
2019-01-20T18:03:10.832Z,99266.98
2019-01-20T18:05:42.195Z,99262.45
2019-01-20T18:08:13.086Z,99265.89
2019-01-20T18:10:44.034Z,99268.18
2019-01-20T18:13:19.133Z,99272.39
2019-01-20T18:15:54.754Z,99266.18
2019-01-20T18:18:24.034Z,99275.41
2019-01-20T18:20:55.593Z,99271.52
2019-01-20T18:23:26.396Z,99275.48
2019-01-20T18:25:57.245Z,99280.91
2019-01-20T18:28:27.820Z,99275.73
2019-01-20T18:30:58.772Z,99280.11
2019-01-20T18:33:29.573Z,99281.67
2019-01-20T18:36:00.632Z,99286.29
2019-01-20T18:38:31.545Z,99285.96
2019-01-20T18:41:02.429Z,99291.94
2019-01-20T18:43:33.190Z,99286.77
2019-01-20T18:46:04.353Z,99291.93
2019-01-20T18:48:35.270Z,99293.02
2019-01-20T18:51:06.188Z,99293.72
2019-01-20T18:53:36.973Z,99302.67
2019-01-20T18:56:08.209Z,99303.19
2019-01-20T18:58:39.027Z,99311.12
2019-01-20T19:01:11.029Z,99311.61
2019-01-20T19:03:41.860Z,99314.87
2019-01-20T19:06:12.828Z,99327.27
2019-01-20T19:08:43.602Z,99328.77
2019-01-20T19:11:14.502Z,99329.40
2019-01-20T19:13:45.301Z,99328.18
2019-01-20T19:16:16.293Z,99325.00
2019-01-20T19:18:47.177Z,99333.04
2019-01-20T19:21:19.036Z,99331.23
2019-01-20T19:23:49.845Z,99335.42
2019-01-20T19:26:20.641Z,99335.48
2019-01-20T19:28:51.409Z,99334.20
2019-01-20T19:31:22.619Z,99342.88
2019-01-20T19:33:55.199Z,99343.22
2019-01-20T19:36:28.146Z,99344.86
2019-01-20T19:38:58.837Z,99350.20
2019-01-20T19:41:29.912Z,99354.61
2019-01-20T19:44:01.219Z,99348.62
2019-01-20T19:46:32.109Z,99354.16
2019-01-20T19:49:04.713Z,99361.58
2019-01-20T19:51:35.689Z,99358.78
2019-01-20T19:54:06.720Z,99358.30
2019-01-20T19:56:37.621Z,99364.08
2019-01-20T19:59:08.545Z,99363.06
2019-01-20T20:01:39.505Z,99371.02
2019-01-20T20:04:10.392Z,99368.42
2019-01-20T20:06:41.347Z,99378.47
2019-01-20T20:09:14.962Z,99375.41
2019-01-20T20:11:45.917Z,99378.22
2019-01-20T20:14:17.686Z,99376.88
2019-01-20T20:16:48.593Z,99388.38
2019-01-20T20:19:19.308Z,99384.20
2019-01-20T20:21:50.376Z,99386.47
2019-01-20T20:24:25.361Z,99391.25
2019-01-20T20:26:53.935Z,99385.47
2019-01-20T20:29:24.824Z,99389.97
2019-01-20T20:31:55.792Z,99396.27
2019-01-20T20:34:26.578Z,99395.69
2019-01-20T20:36:57.561Z,99393.35
2019-01-20T20:39:28.382Z,99391.49
2019-01-20T20:41:59.379Z,99392.09
2019-01-20T20:44:30.250Z,99404.30
2019-01-20T20:47:01.840Z,99397.22
2019-01-20T20:49:32.716Z,99399.81
2019-01-20T20:52:03.853Z,99397.38
2019-01-20T20:55:49.479Z,99399.44
2019-01-20T20:57:07.539Z,99399.23
2019-01-20T20:59:38.324Z,99401.80
2019-01-20T21:02:09.481Z,99400.33
2019-01-20T21:04:40.299Z,99407.53
2019-01-20T21:07:11.176Z,99405.06
2019-01-20T21:09:42.098Z,99403.12
2019-01-20T21:12:13.088Z,99409.61
2019-01-20T21:14:43.947Z,99414.91
2019-01-20T21:17:15.048Z,99420.69
2019-01-20T21:19:46.175Z,99414.47
2019-01-20T21:22:17.009Z,99418.74
2019-01-20T21:24:47.730Z,99423.52
2019-01-20T21:27:18.767Z,99424.86
2019-01-20T21:29:49.609Z,99420.48
2019-01-20T21:32:20.469Z,99430.39
2019-01-20T21:34:51.250Z,99431.20
2019-01-20T21:37:22.425Z,99432.52
2019-01-20T21:39:53.369Z,99432.47
2019-01-20T21:42:24.241Z,99429.36
2019-01-20T21:44:55.135Z,99431.77
2019-01-20T21:47:26.128Z,99435.84
2019-01-20T21:49:57.050Z,99436.52
2019-01-20T21:52:28.254Z,99438.05
2019-01-20T21:54:59.096Z,99436.16
2019-01-20T21:57:29.681Z,99442.08
2019-01-20T22:00:00.565Z,99448.06
2019-01-20T22:02:32.123Z,99450.11
2019-01-20T22:05:02.924Z,99450.02
2019-01-20T22:07:34.205Z,99453.14
2019-01-20T22:10:05.730Z,99453.25
2019-01-20T22:12:36.604Z,99457.61
2019-01-20T22:15:07.703Z,99456.69
2019-01-20T22:17:38.856Z,99459.44
2019-01-20T22:20:12.506Z,99464.44
2019-01-20T22:22:43.820Z,99468.51
2019-01-20T22:25:14.969Z,99470.47
2019-01-20T22:27:46.013Z,99471.54
2019-01-20T22:30:18.869Z,99472.42
2019-01-20T22:32:49.876Z,99471.72
2019-01-20T22:35:20.777Z,99469.91
2019-01-20T22:37:51.819Z,99473.79
2019-01-20T22:40:22.713Z,99473.02
2019-01-20T22:42:53.602Z,99476.45
2019-01-20T22:45:28.585Z,99477.16
2019-01-20T22:47:59.757Z,99474.44
2019-01-20T22:50:30.738Z,99486.44
2019-01-20T22:53:01.652Z,99491.65
2019-01-20T22:55:32.441Z,99491.19
2019-01-20T22:58:03.422Z,99488.84
2019-01-20T23:00:51.027Z,99495.67
2019-01-20T23:03:22.372Z,99496.70
2019-01-20T23:05:54.924Z,99495.09
2019-01-20T23:08:25.946Z,99498.23
2019-01-20T23:10:56.744Z,99499.29
2019-01-20T23:13:27.530Z,99508.27
2019-01-20T23:15:58.315Z,99507.67
2019-01-20T23:18:29.979Z,99509.84
2019-01-20T23:21:00.869Z,99505.58
2019-01-20T23:23:31.789Z,99506.22
2019-01-20T23:26:02.699Z,99505.52
2019-01-20T23:28:33.565Z,99507.00
2019-01-20T23:31:04.726Z,99495.70
2019-01-20T23:33:35.850Z,99500.66
2019-01-20T23:36:06.818Z,99500.66
2019-01-20T23:38:37.599Z,99495.51
2019-01-20T23:41:08.485Z,99499.23
2019-01-20T23:43:39.180Z,99502.07
2019-01-20T23:46:09.994Z,99502.77
2019-01-20T23:48:40.876Z,99497.66
2019-01-20T23:51:11.771Z,99499.19
2019-01-20T23:53:42.704Z,99503.40
2019-01-20T23:56:13.537Z,99502.80
2019-01-20T23:58:44.401Z,99500.21
