createdAt,value
2023-05-21T00:00:18.354Z,75.41
2023-05-21T00:01:18.424Z,78.01
2023-05-21T00:02:18.606Z,80.16
2023-05-21T00:03:18.551Z,81.88
2023-05-21T00:04:18.491Z,86.59
2023-05-21T00:05:18.558Z,84.25
2023-05-21T00:06:18.561Z,81.99
2023-05-21T00:07:18.564Z,87.34
2023-05-21T00:08:18.590Z,85.76
2023-05-21T00:09:18.619Z,87.39
2023-05-21T00:10:18.691Z,86.24
2023-05-21T00:11:18.693Z,87.61
2023-05-21T00:12:18.719Z,91.66
2023-05-21T00:13:18.736Z,88.36
2023-05-21T00:14:18.764Z,89.99
2023-05-21T00:15:18.819Z,91.24
2023-05-21T00:16:18.892Z,90.94
2023-05-21T00:17:18.858Z,92.15
2023-05-21T00:18:18.889Z,91.95
2023-05-21T00:19:18.945Z,89.95
2023-05-21T00:20:18.932Z,93.10
2023-05-21T00:21:18.965Z,93.58
2023-05-21T00:22:18.982Z,93.98
2023-05-21T00:23:19.006Z,99.45
2023-05-21T00:24:19.032Z,104.41
2023-05-21T00:25:19.082Z,101.97
2023-05-21T00:26:19.081Z,96.21
2023-05-21T00:27:19.111Z,98.71
2023-05-21T00:28:19.132Z,98.80
2023-05-21T00:29:19.182Z,101.64
2023-05-21T00:30:19.192Z,100.13
2023-05-21T00:31:19.307Z,99.93
2023-05-21T00:32:19.238Z,100.79
2023-05-21T00:33:19.273Z,102.08
2023-05-21T00:34:19.304Z,104.37
2023-05-21T00:35:19.348Z,101.46
2023-05-21T00:36:19.366Z,102.73
2023-05-21T00:37:19.428Z,99.60
2023-05-21T00:38:19.431Z,100.74
2023-05-21T00:39:19.485Z,101.92
2023-05-21T00:40:19.506Z,103.54
2023-05-21T00:41:19.526Z,103.62
2023-05-21T00:42:19.553Z,103.28
2023-05-21T00:43:19.600Z,103.57
2023-05-21T00:44:19.620Z,106.94
2023-05-21T00:45:19.663Z,105.01
2023-05-21T00:46:19.760Z,104.25
2023-05-21T00:47:19.702Z,105.18
2023-05-21T00:48:19.757Z,102.57
2023-05-21T00:49:19.764Z,101.52
2023-05-21T00:50:19.791Z,105.02
2023-05-21T00:51:19.822Z,106.99
2023-05-21T00:52:19.857Z,105.24
2023-05-21T00:53:19.895Z,107.09
2023-05-21T00:54:19.930Z,104.74
2023-05-21T00:55:20.179Z,105.42
2023-05-21T00:56:20.002Z,107.19
2023-05-21T00:57:20.056Z,110.52
2023-05-21T00:58:20.071Z,108.65
2023-05-21T00:59:20.098Z,108.98
2023-05-21T01:00:20.219Z,109.49
2023-05-21T01:01:20.198Z,110.50
2023-05-21T01:02:20.313Z,110.04
2023-05-21T01:03:20.310Z,109.27
2023-05-21T01:04:20.274Z,111.63
2023-05-21T01:05:20.367Z,108.74
2023-05-21T01:06:20.364Z,110.88
2023-05-21T01:07:20.376Z,111.59
2023-05-21T01:08:20.416Z,112.82
2023-05-21T01:09:20.484Z,112.56
2023-05-21T01:10:20.496Z,110.79
2023-05-21T01:11:20.526Z,110.18
2023-05-21T01:12:20.570Z,110.56
2023-05-21T01:13:20.610Z,112.09
2023-05-21T01:14:20.683Z,112.28
2023-05-21T01:15:20.691Z,113.17
2023-05-21T01:16:20.747Z,114.26
2023-05-21T01:17:20.800Z,114.71
2023-05-21T01:18:20.807Z,115.64
2023-05-21T01:19:20.890Z,114.22
2023-05-21T01:20:20.859Z,115.23
2023-05-21T01:21:20.891Z,115.19
2023-05-21T01:22:20.909Z,114.85
2023-05-21T01:23:20.956Z,115.70
2023-05-21T01:24:20.995Z,115.45
2023-05-21T01:25:21.025Z,115.23
2023-05-21T01:26:21.050Z,115.85
2023-05-21T01:27:21.082Z,113.97
2023-05-21T01:28:21.124Z,114.07
2023-05-21T01:29:21.142Z,116.05
2023-05-21T01:30:21.191Z,118.43
2023-05-21T01:31:21.215Z,118.38
2023-05-21T01:32:21.246Z,113.32
2023-05-21T01:33:21.357Z,116.35
2023-05-21T01:34:21.334Z,116.52
2023-05-21T01:35:21.388Z,116.20
2023-05-21T01:36:21.397Z,115.71
2023-05-21T01:37:21.428Z,117.64
2023-05-21T01:38:21.476Z,115.61
2023-05-21T01:39:21.501Z,115.41
2023-05-21T01:40:21.559Z,117.02
2023-05-21T01:41:21.575Z,117.93
2023-05-21T01:42:21.596Z,116.32
2023-05-21T01:43:21.629Z,116.88
2023-05-21T01:44:21.673Z,114.97
2023-05-21T01:45:21.694Z,114.23
2023-05-21T01:46:21.801Z,116.38
2023-05-21T01:47:21.816Z,116.01
2023-05-21T01:48:21.803Z,116.84
2023-05-21T01:49:21.844Z,116.91
2023-05-21T01:50:21.889Z,119.06
2023-05-21T01:51:21.918Z,111.97
2023-05-21T01:52:21.964Z,120.12
2023-05-21T01:53:22.002Z,122.38
2023-05-21T01:54:22.054Z,118.32
2023-05-21T01:55:22.092Z,118.26
2023-05-21T01:56:22.139Z,116.33
2023-05-21T01:57:22.173Z,124.41
2023-05-21T01:58:22.194Z,118.46
2023-05-21T01:59:22.234Z,118.09
2023-05-21T02:00:22.320Z,120.24
2023-05-21T02:01:22.336Z,117.06
2023-05-21T02:02:22.416Z,117.94
2023-05-21T02:03:22.526Z,119.66
2023-05-21T02:04:22.443Z,116.89
2023-05-21T02:05:22.489Z,117.65
2023-05-21T02:06:22.534Z,116.78
2023-05-21T02:07:22.558Z,117.85
2023-05-21T02:08:22.588Z,121.13
2023-05-21T02:09:22.631Z,118.92
2023-05-21T02:10:22.670Z,122.95
2023-05-21T02:11:22.797Z,120.47
2023-05-21T02:12:22.728Z,119.73
2023-05-21T02:13:25.776Z,121.20
2023-05-21T02:14:22.770Z,121.81
2023-05-21T02:15:22.756Z,117.83
2023-05-21T02:16:22.842Z,117.54
2023-05-21T02:17:22.738Z,119.45
2023-05-21T02:18:22.726Z,118.51
2023-05-21T02:19:22.776Z,117.68
2023-05-21T02:20:22.774Z,115.98
2023-05-21T02:21:22.704Z,117.98
2023-05-21T02:22:22.695Z,120.08
2023-05-21T02:23:22.712Z,122.05
2023-05-21T02:24:22.679Z,118.49
2023-05-21T02:25:22.677Z,120.20
2023-05-21T02:26:22.694Z,120.68
2023-05-21T02:27:22.678Z,118.14
2023-05-21T02:28:22.690Z,117.55
2023-05-21T02:29:22.694Z,119.02
2023-05-21T02:30:22.691Z,118.71
2023-05-21T02:31:22.650Z,120.08
2023-05-21T02:32:22.686Z,118.49
2023-05-21T02:33:22.627Z,120.27
2023-05-21T02:34:22.832Z,121.85
2023-05-21T02:35:22.614Z,115.28
2023-05-21T02:36:22.628Z,118.07
2023-05-21T02:37:22.619Z,119.61
2023-05-21T02:38:22.620Z,117.60
2023-05-21T02:39:22.616Z,118.18
2023-05-21T02:40:22.612Z,115.81
2023-05-21T02:41:22.594Z,119.19
2023-05-21T02:42:22.585Z,121.45
2023-05-21T02:43:22.563Z,121.86
2023-05-21T02:44:22.578Z,118.38
2023-05-21T02:45:22.560Z,120.58
2023-05-21T02:46:22.597Z,117.95
2023-05-21T02:47:22.532Z,119.88
2023-05-21T02:48:22.524Z,118.72
2023-05-21T02:49:22.525Z,120.95
2023-05-21T02:50:22.537Z,119.03
2023-05-21T02:51:22.521Z,120.90
2023-05-21T02:52:22.521Z,118.10
2023-05-21T02:53:22.496Z,120.57
2023-05-21T02:54:22.530Z,120.79
2023-05-21T02:55:22.500Z,122.54
2023-05-21T02:56:22.466Z,122.90
2023-05-21T02:57:22.483Z,122.35
2023-05-21T02:58:22.457Z,118.37
2023-05-21T02:59:22.453Z,119.74
2023-05-21T03:00:22.467Z,121.32
2023-05-21T03:01:22.535Z,120.79
2023-05-21T03:02:22.650Z,120.76
2023-05-21T03:03:22.657Z,120.55
2023-05-21T03:04:22.511Z,118.04
2023-05-21T03:05:22.573Z,121.58
2023-05-21T03:06:22.586Z,121.94
2023-05-21T03:07:22.624Z,124.30
2023-05-21T03:08:22.655Z,120.45
2023-05-21T03:09:22.706Z,123.83
2023-05-21T03:10:22.743Z,119.94
2023-05-21T03:11:22.771Z,120.59
2023-05-21T03:12:22.787Z,122.58
2023-05-21T03:13:22.899Z,121.97
2023-05-21T03:14:22.856Z,123.73
2023-05-21T03:15:22.896Z,123.79
2023-05-21T03:16:22.979Z,124.33
2023-05-21T03:17:22.964Z,119.65
2023-05-21T03:18:22.986Z,122.67
2023-05-21T03:19:23.084Z,121.04
2023-05-21T03:20:23.076Z,119.59
2023-05-21T03:21:23.116Z,121.90
2023-05-21T03:22:23.155Z,122.74
2023-05-21T03:23:23.208Z,121.53
2023-05-21T03:24:23.230Z,119.72
2023-05-21T03:25:23.286Z,121.91
2023-05-21T03:26:23.312Z,124.21
2023-05-21T03:27:23.360Z,120.64
2023-05-21T03:28:23.392Z,118.26
2023-05-21T03:29:23.429Z,121.11
2023-05-21T03:30:23.466Z,126.47
2023-05-21T03:31:23.563Z,124.04
2023-05-21T03:32:23.603Z,122.80
2023-05-21T03:33:23.559Z,121.62
2023-05-21T03:34:23.589Z,120.85
2023-05-21T03:35:23.657Z,119.61
2023-05-21T03:36:23.716Z,123.34
2023-05-21T03:37:23.700Z,124.30
2023-05-21T03:38:23.737Z,121.79
2023-05-21T03:39:23.767Z,122.44
2023-05-21T03:40:23.820Z,121.91
2023-05-21T03:41:23.842Z,119.16
2023-05-21T03:42:23.880Z,123.48
2023-05-21T03:43:23.914Z,120.86
2023-05-21T03:44:23.960Z,119.56
2023-05-21T03:45:23.995Z,120.09
2023-05-21T03:46:24.032Z,124.05
2023-05-21T03:47:24.111Z,121.46
2023-05-21T03:48:24.114Z,125.24
2023-05-21T03:49:24.145Z,121.65
2023-05-21T03:50:24.218Z,124.63
2023-05-21T03:51:24.223Z,121.33
2023-05-21T03:52:24.265Z,122.49
2023-05-21T03:53:24.295Z,122.04
2023-05-21T03:54:24.339Z,125.23
2023-05-21T03:55:24.401Z,123.83
2023-05-21T03:56:24.414Z,123.99
2023-05-21T03:57:24.449Z,124.37
2023-05-21T03:58:24.477Z,122.85
2023-05-21T03:59:24.508Z,120.55
2023-05-21T04:00:24.548Z,123.05
2023-05-21T04:01:24.574Z,122.46
2023-05-21T04:02:24.721Z,123.80
2023-05-21T04:03:24.795Z,125.17
2023-05-21T04:04:24.727Z,125.45
2023-05-21T04:05:24.735Z,129.81
2023-05-21T04:06:24.751Z,125.99
2023-05-21T04:07:24.792Z,120.54
2023-05-21T04:08:24.812Z,123.11
2023-05-21T04:09:24.860Z,121.85
2023-05-21T04:10:24.895Z,123.07
2023-05-21T04:11:24.928Z,123.21
2023-05-21T04:12:24.966Z,124.09
2023-05-21T04:13:25.000Z,123.55
2023-05-21T04:14:25.052Z,123.08
2023-05-21T04:15:25.088Z,122.80
2023-05-21T04:16:25.140Z,122.67
2023-05-21T04:17:25.197Z,124.51
2023-05-21T04:18:25.185Z,122.64
2023-05-21T04:19:25.319Z,122.48
2023-05-21T04:20:25.268Z,123.63
2023-05-21T04:21:25.293Z,124.21
2023-05-21T04:22:25.350Z,124.42
2023-05-21T04:23:25.358Z,124.46
2023-05-21T04:24:25.411Z,126.30
2023-05-21T04:25:25.483Z,122.88
2023-05-21T04:26:25.469Z,124.54
2023-05-21T04:27:25.515Z,126.06
2023-05-21T04:28:25.558Z,127.13
2023-05-21T04:29:25.588Z,121.22
2023-05-21T04:30:25.665Z,125.87
2023-05-21T04:31:25.757Z,124.61
2023-05-21T04:32:25.754Z,124.21
2023-05-21T04:33:25.742Z,125.18
2023-05-21T04:34:25.792Z,125.99
2023-05-21T04:35:25.803Z,124.51
2023-05-21T04:36:25.837Z,123.79
2023-05-21T04:37:25.876Z,128.46
2023-05-21T04:38:25.960Z,124.92
2023-05-21T04:39:25.947Z,130.04
2023-05-21T04:40:25.989Z,126.18
2023-05-21T04:41:26.020Z,124.43
2023-05-21T04:42:26.065Z,126.48
2023-05-21T04:43:26.214Z,125.03
2023-05-21T04:44:26.110Z,127.04
2023-05-21T04:45:26.141Z,127.16
2023-05-21T04:46:26.210Z,127.34
2023-05-21T04:47:26.258Z,124.58
2023-05-21T04:48:26.223Z,127.07
2023-05-21T04:49:26.239Z,126.32
2023-05-21T04:50:26.280Z,125.94
2023-05-21T04:51:26.320Z,126.77
2023-05-21T04:52:26.317Z,127.09
2023-05-21T04:53:26.392Z,127.88
2023-05-21T04:54:26.365Z,127.34
2023-05-21T04:55:26.397Z,126.29
2023-05-21T04:56:26.443Z,126.18
2023-05-21T04:57:26.433Z,125.58
2023-05-21T04:58:26.462Z,125.55
2023-05-21T04:59:26.483Z,127.50
2023-05-21T05:00:26.509Z,126.82
2023-05-21T05:01:26.553Z,124.60
2023-05-21T05:02:26.578Z,126.32
2023-05-21T05:03:26.681Z,126.11
2023-05-21T05:04:26.605Z,124.26
2023-05-21T05:05:26.640Z,126.80
2023-05-21T05:06:26.658Z,125.97
2023-05-21T05:07:26.689Z,122.83
2023-05-21T05:08:26.684Z,120.52
2023-05-21T05:09:26.716Z,119.09
2023-05-21T05:10:26.727Z,117.24
2023-05-21T05:11:26.822Z,117.00
2023-05-21T05:12:26.755Z,117.60
2023-05-21T05:13:26.770Z,116.61
2023-05-21T05:14:26.792Z,116.05
2023-05-21T05:15:26.810Z,114.58
2023-05-21T05:16:26.908Z,116.25
2023-05-21T05:17:26.873Z,116.25
2023-05-21T05:18:26.934Z,117.81
2023-05-21T05:19:27.013Z,118.91
2023-05-21T05:20:26.906Z,119.01
2023-05-21T05:21:26.916Z,117.47
2023-05-21T05:22:26.940Z,116.96
2023-05-21T05:23:26.948Z,120.68
2023-05-21T05:24:26.981Z,117.24
2023-05-21T05:25:26.995Z,117.94
2023-05-21T05:26:26.997Z,117.73
2023-05-21T05:27:27.008Z,117.28
2023-05-21T05:28:27.034Z,116.71
2023-05-21T05:29:27.092Z,122.53
2023-05-21T05:30:27.075Z,121.23
2023-05-21T05:31:27.195Z,123.79
2023-05-21T05:32:27.205Z,125.60
2023-05-21T05:33:27.133Z,125.26
2023-05-21T05:34:27.158Z,126.14
2023-05-21T05:35:27.191Z,126.82
2023-05-21T05:36:27.201Z,125.69
2023-05-21T05:37:27.218Z,124.06
2023-05-21T05:38:27.242Z,124.83
2023-05-21T05:39:27.271Z,124.11
2023-05-21T05:40:27.305Z,123.04
2023-05-21T05:41:27.312Z,125.19
2023-05-21T05:42:27.361Z,124.45
2023-05-21T05:43:27.330Z,123.26
2023-05-21T05:44:27.350Z,126.66
2023-05-21T05:45:27.362Z,123.81
2023-05-21T05:46:27.421Z,123.74
2023-05-21T05:47:27.423Z,122.45
2023-05-21T05:48:27.406Z,123.85
2023-05-21T05:49:27.427Z,124.28
2023-05-21T05:50:27.448Z,123.93
2023-05-21T05:51:27.471Z,126.54
2023-05-21T05:52:27.480Z,124.68
2023-05-21T05:53:27.482Z,124.46
2023-05-21T05:54:27.500Z,124.51
2023-05-21T05:55:27.529Z,122.17
2023-05-21T05:56:27.524Z,122.58
2023-05-21T05:57:27.541Z,123.70
2023-05-21T05:58:27.549Z,122.99
2023-05-21T05:59:27.556Z,123.51
2023-05-21T06:00:27.587Z,124.47
2023-05-21T06:01:27.616Z,123.65
2023-05-21T06:02:27.679Z,123.93
2023-05-21T06:03:27.711Z,124.19
2023-05-21T06:04:27.645Z,123.71
2023-05-21T06:05:27.689Z,122.83
2023-05-21T06:06:27.656Z,122.89
2023-05-21T06:07:27.666Z,124.11
2023-05-21T06:08:27.669Z,124.74
2023-05-21T06:09:27.674Z,125.52
2023-05-21T06:10:27.665Z,125.24
2023-05-21T06:11:27.671Z,124.79
2023-05-21T06:12:27.679Z,124.10
2023-05-21T06:13:27.693Z,125.09
2023-05-21T06:14:27.696Z,126.68
2023-05-21T06:15:27.706Z,126.80
2023-05-21T06:16:27.717Z,124.37
2023-05-21T06:17:27.774Z,125.09
2023-05-21T06:18:27.701Z,125.08
2023-05-21T06:19:27.817Z,129.92
2023-05-21T06:20:27.719Z,126.57
2023-05-21T06:21:27.725Z,130.40
2023-05-21T06:22:27.721Z,129.49
2023-05-21T06:23:27.729Z,130.43
2023-05-21T06:24:27.729Z,128.95
2023-05-21T06:25:27.749Z,128.15
2023-05-21T06:26:27.730Z,128.88
2023-05-21T06:27:27.744Z,131.11
2023-05-21T06:28:27.749Z,130.42
2023-05-21T06:29:27.782Z,130.96
2023-05-21T06:30:27.807Z,129.46
2023-05-21T06:31:27.761Z,130.53
2023-05-21T06:32:27.838Z,132.51
2023-05-21T06:33:27.933Z,131.42
2023-05-21T06:34:27.759Z,130.01
2023-05-21T06:35:27.748Z,133.49
2023-05-21T06:36:27.742Z,134.83
2023-05-21T06:37:27.735Z,130.74
2023-05-21T06:38:27.739Z,133.14
2023-05-21T06:39:27.721Z,133.98
2023-05-21T06:40:27.751Z,135.98
2023-05-21T06:41:27.705Z,135.40
2023-05-21T06:42:27.704Z,135.54
2023-05-21T06:43:27.724Z,138.01
2023-05-21T06:44:27.705Z,139.83
2023-05-21T06:45:27.709Z,137.81
2023-05-21T06:46:27.776Z,139.42
2023-05-21T06:47:27.731Z,142.12
2023-05-21T06:48:27.702Z,141.07
2023-05-21T06:49:27.732Z,141.94
2023-05-21T06:50:27.792Z,143.18
2023-05-21T06:51:27.764Z,140.73
2023-05-21T06:52:27.774Z,141.27
2023-05-21T06:53:27.826Z,140.84
2023-05-21T06:54:27.824Z,141.49
2023-05-21T06:55:27.881Z,142.28
2023-05-21T06:56:27.869Z,139.27
2023-05-21T06:57:27.882Z,143.26
2023-05-21T06:58:27.902Z,145.64
2023-05-21T06:59:27.938Z,143.79
2023-05-21T07:00:28.056Z,145.08
2023-05-21T07:01:28.079Z,145.54
2023-05-21T07:02:28.151Z,143.47
2023-05-21T07:03:28.245Z,144.08
2023-05-21T07:04:28.120Z,144.83
2023-05-21T07:05:28.218Z,146.26
2023-05-21T07:06:28.196Z,142.81
2023-05-21T07:07:28.217Z,145.75
2023-05-21T07:08:28.237Z,144.73
2023-05-21T07:09:28.276Z,150.16
2023-05-21T07:10:28.382Z,148.43
2023-05-21T07:11:28.339Z,147.31
2023-05-21T07:12:28.372Z,150.51
2023-05-21T07:13:28.408Z,150.80
2023-05-21T07:14:28.455Z,147.33
2023-05-21T07:15:28.504Z,148.67
2023-05-21T07:16:28.593Z,149.63
2023-05-21T07:17:28.609Z,152.87
2023-05-21T07:18:28.629Z,150.67
2023-05-21T07:19:28.845Z,150.11
2023-05-21T07:20:28.764Z,151.31
2023-05-21T07:21:28.804Z,154.43
2023-05-21T07:22:28.868Z,153.03
2023-05-21T07:23:28.911Z,155.93
2023-05-21T07:24:28.967Z,151.53
2023-05-21T07:25:29.039Z,153.78
2023-05-21T07:26:29.077Z,151.27
2023-05-21T07:27:29.134Z,153.14
2023-05-21T07:28:29.192Z,155.07
2023-05-21T07:29:29.293Z,154.91
2023-05-21T07:30:29.357Z,150.85
2023-05-21T07:31:29.436Z,153.65
2023-05-21T07:32:29.509Z,157.37
2023-05-21T07:33:29.541Z,154.93
2023-05-21T07:34:29.568Z,152.02
2023-05-21T07:35:29.666Z,151.20
2023-05-21T07:36:29.680Z,150.86
2023-05-21T07:37:29.774Z,155.59
2023-05-21T07:38:29.820Z,154.55
2023-05-21T07:39:29.884Z,153.51
2023-05-21T07:40:29.955Z,152.84
2023-05-21T07:41:30.002Z,152.86
2023-05-21T07:42:30.038Z,156.37
2023-05-21T07:43:30.097Z,155.09
2023-05-21T07:44:30.160Z,150.70
2023-05-21T07:45:30.253Z,153.29
2023-05-21T07:46:30.286Z,152.37
2023-05-21T07:47:30.396Z,150.40
2023-05-21T07:48:30.398Z,150.34
2023-05-21T07:49:30.434Z,152.31
2023-05-21T07:50:30.596Z,147.99
2023-05-21T07:51:30.562Z,150.15
2023-05-21T07:52:30.683Z,151.96
2023-05-21T07:53:30.655Z,147.76
2023-05-21T07:54:30.726Z,149.78
2023-05-21T07:55:30.818Z,146.70
2023-05-21T07:56:30.814Z,146.67
2023-05-21T07:57:30.890Z,147.73
2023-05-21T07:58:30.903Z,148.73
2023-05-21T07:59:30.952Z,145.00
2023-05-21T08:00:31.027Z,145.67
2023-05-21T08:01:31.089Z,147.66
2023-05-21T08:02:31.235Z,152.38
2023-05-21T08:03:31.336Z,145.08
2023-05-21T08:04:31.283Z,150.69
2023-05-21T08:05:31.241Z,150.59
2023-05-21T08:06:31.306Z,150.13
2023-05-21T08:07:31.317Z,149.13
2023-05-21T08:08:31.359Z,152.03
2023-05-21T08:09:31.413Z,147.76
2023-05-21T08:10:31.461Z,145.63
2023-05-21T08:11:31.474Z,150.95
2023-05-21T08:12:31.531Z,150.23
2023-05-21T08:13:31.570Z,149.44
2023-05-21T08:14:31.622Z,148.93
2023-05-21T08:15:31.671Z,152.00
2023-05-21T08:16:31.684Z,150.00
2023-05-21T08:17:31.731Z,151.50
2023-05-21T08:18:31.739Z,150.24
2023-05-21T08:19:31.802Z,148.02
2023-05-21T08:20:31.827Z,147.38
2023-05-21T08:21:31.843Z,149.84
2023-05-21T08:22:31.872Z,150.80
2023-05-21T08:23:31.916Z,151.45
2023-05-21T08:24:31.944Z,152.59
2023-05-21T08:25:32.004Z,151.36
2023-05-21T08:26:32.020Z,146.49
2023-05-21T08:27:32.037Z,151.77
2023-05-21T08:28:32.074Z,150.92
2023-05-21T08:29:32.096Z,151.00
2023-05-21T08:30:32.141Z,149.58
2023-05-21T08:31:32.226Z,154.62
2023-05-21T08:32:32.230Z,153.64
2023-05-21T08:33:32.221Z,151.56
2023-05-21T08:34:32.249Z,154.15
2023-05-21T08:35:32.312Z,150.69
2023-05-21T08:36:32.341Z,152.34
2023-05-21T08:37:32.344Z,151.20
2023-05-21T08:38:32.380Z,153.25
2023-05-21T08:39:32.434Z,151.11
2023-05-21T08:40:32.459Z,152.53
2023-05-21T08:41:32.471Z,152.58
2023-05-21T08:42:36.991Z,152.96
2023-05-21T08:43:33.491Z,153.16
2023-05-21T08:44:32.474Z,153.73
2023-05-21T08:45:32.506Z,153.87
2023-05-21T08:46:32.557Z,155.05
2023-05-21T08:47:32.553Z,156.07
2023-05-21T08:48:32.451Z,154.65
2023-05-21T08:49:32.465Z,158.12
2023-05-21T08:50:32.458Z,154.65
2023-05-21T08:51:32.455Z,155.16
2023-05-21T08:52:32.440Z,155.54
2023-05-21T08:53:32.440Z,152.68
2023-05-21T08:54:32.410Z,158.02
2023-05-21T08:55:32.427Z,155.99
2023-05-21T08:56:32.402Z,156.66
2023-05-21T08:57:32.406Z,154.01
2023-05-21T08:58:32.374Z,155.72
2023-05-21T08:59:32.374Z,157.21
2023-05-21T09:00:32.376Z,156.58
2023-05-21T09:01:32.462Z,158.60
2023-05-21T09:02:32.528Z,162.14
2023-05-21T09:03:32.555Z,158.60
2023-05-21T09:04:32.502Z,160.45
2023-05-21T09:05:32.467Z,161.09
2023-05-21T09:06:32.556Z,159.56
2023-05-21T09:07:32.532Z,160.27
2023-05-21T09:08:32.599Z,160.25
2023-05-21T09:09:32.573Z,158.68
2023-05-21T09:10:32.591Z,158.82
2023-05-21T09:11:32.609Z,159.62
2023-05-21T09:12:32.634Z,158.31
2023-05-21T09:13:32.668Z,158.52
2023-05-21T09:14:32.673Z,161.12
2023-05-21T09:15:32.710Z,160.14
2023-05-21T09:16:32.742Z,162.90
2023-05-21T09:17:32.829Z,163.91
2023-05-21T09:18:32.773Z,164.03
2023-05-21T09:19:32.989Z,163.82
2023-05-21T09:20:32.819Z,161.95
2023-05-21T09:21:32.856Z,164.01
2023-05-21T09:22:32.889Z,163.29
2023-05-21T09:23:32.931Z,164.73
2023-05-21T09:24:35.231Z,163.07
2023-05-21T09:25:32.943Z,167.46
2023-05-21T09:26:33.398Z,163.00
2023-05-21T09:27:32.915Z,165.15
2023-05-21T09:28:32.902Z,164.90
2023-05-21T09:29:32.904Z,165.63
2023-05-21T09:30:35.000Z,165.65
2023-05-21T09:31:33.094Z,165.91
2023-05-21T09:32:32.899Z,166.23
2023-05-21T09:33:32.867Z,166.49
2023-05-21T09:34:32.867Z,168.62
2023-05-21T09:35:32.841Z,166.19
2023-05-21T09:36:32.850Z,168.44
2023-05-21T09:37:32.846Z,168.76
2023-05-21T09:38:32.838Z,166.87
2023-05-21T09:39:32.813Z,165.06
2023-05-21T09:40:32.819Z,167.26
2023-05-21T09:41:32.808Z,168.96
2023-05-21T09:42:32.794Z,169.52
2023-05-21T09:43:32.787Z,167.72
2023-05-21T09:44:32.787Z,173.21
2023-05-21T09:45:32.789Z,171.02
2023-05-21T09:46:32.808Z,173.21
2023-05-21T09:47:32.797Z,168.70
2023-05-21T09:48:32.758Z,171.17
2023-05-21T09:49:32.751Z,173.69
2023-05-21T09:50:32.737Z,170.60
2023-05-21T09:51:32.737Z,174.03
2023-05-21T09:52:32.730Z,174.34
2023-05-21T09:53:32.734Z,171.89
2023-05-21T09:54:32.743Z,169.72
2023-05-21T09:55:32.697Z,173.90
2023-05-21T09:56:32.773Z,171.39
2023-05-21T09:57:32.698Z,170.87
2023-05-21T09:58:32.682Z,172.40
2023-05-21T09:59:32.670Z,170.99
2023-05-21T10:00:32.662Z,172.17
2023-05-21T10:01:32.719Z,168.23
2023-05-21T10:02:32.674Z,171.05
2023-05-21T10:03:32.649Z,169.42
2023-05-21T10:04:32.662Z,169.02
2023-05-21T10:05:32.652Z,166.34
2023-05-21T10:06:32.633Z,168.93
2023-05-21T10:07:32.627Z,166.91
2023-05-21T10:08:32.612Z,163.27
2023-05-21T10:09:32.641Z,168.95
2023-05-21T10:10:32.622Z,166.65
2023-05-21T10:11:32.640Z,163.08
2023-05-21T10:12:32.608Z,164.09
2023-05-21T10:13:32.596Z,162.37
2023-05-21T10:14:32.596Z,160.98
2023-05-21T10:15:32.566Z,159.75
2023-05-21T10:16:32.610Z,159.53
2023-05-21T10:17:32.611Z,157.89
2023-05-21T10:18:32.551Z,154.74
2023-05-21T10:19:32.686Z,151.03
2023-05-21T10:20:32.529Z,153.87
2023-05-21T10:21:32.526Z,155.74
2023-05-21T10:22:32.508Z,150.86
2023-05-21T10:23:32.508Z,149.16
2023-05-21T10:24:32.503Z,150.92
2023-05-21T10:25:32.505Z,148.51
2023-05-21T10:26:32.493Z,144.68
2023-05-21T10:27:33.017Z,147.31
2023-05-21T10:28:32.475Z,145.51
2023-05-21T10:29:32.497Z,144.08
2023-05-21T10:30:32.486Z,142.12
2023-05-21T10:31:32.457Z,142.62
2023-05-21T10:32:32.563Z,140.18
2023-05-21T10:33:32.456Z,135.27
2023-05-21T10:34:32.442Z,137.67
2023-05-21T10:35:32.444Z,139.79
2023-05-21T10:36:32.430Z,134.71
2023-05-21T10:37:32.450Z,131.36
2023-05-21T10:38:32.476Z,134.78
2023-05-21T10:39:32.525Z,127.83
2023-05-21T10:40:32.532Z,131.21
2023-05-21T10:41:32.560Z,127.53
2023-05-21T10:42:32.585Z,128.10
2023-05-21T10:43:32.611Z,126.38
2023-05-21T10:44:32.650Z,123.50
2023-05-21T10:45:32.741Z,125.71
2023-05-21T10:46:32.715Z,123.18
2023-05-21T10:47:32.755Z,122.77
2023-05-21T10:48:32.760Z,119.69
2023-05-21T10:49:32.787Z,121.23
2023-05-21T10:50:32.816Z,119.12
2023-05-21T10:51:32.860Z,116.52
2023-05-21T10:52:32.889Z,115.70
2023-05-21T10:53:32.932Z,113.17
2023-05-21T10:54:32.935Z,113.17
2023-05-21T10:55:32.969Z,111.58
2023-05-21T10:56:33.008Z,111.88
2023-05-21T10:57:33.029Z,108.33
2023-05-21T10:58:33.069Z,108.86
2023-05-21T10:59:33.081Z,109.19
2023-05-21T11:00:33.107Z,105.95
2023-05-21T11:01:33.288Z,106.77
2023-05-21T11:02:33.236Z,104.87
2023-05-21T11:03:35.721Z,109.66
2023-05-21T11:04:33.185Z,109.68
2023-05-21T11:05:33.181Z,104.86
2023-05-21T11:06:33.185Z,107.13
2023-05-21T11:07:33.165Z,102.69
2023-05-21T11:08:33.156Z,101.49
2023-05-21T11:09:33.155Z,102.13
2023-05-21T11:10:33.180Z,100.51
2023-05-21T11:11:33.152Z,101.24
2023-05-21T11:12:33.126Z,99.86
2023-05-21T11:13:33.129Z,98.90
2023-05-21T11:14:33.121Z,99.30
2023-05-21T11:15:33.117Z,101.06
2023-05-21T11:16:33.118Z,98.85
2023-05-21T11:17:33.108Z,92.84
2023-05-21T11:18:33.094Z,96.13
2023-05-21T11:19:34.191Z,96.17
2023-05-21T11:20:33.071Z,97.76
2023-05-21T11:21:33.081Z,95.34
2023-05-21T11:22:33.077Z,98.49
2023-05-21T11:23:33.073Z,97.14
2023-05-21T11:24:33.056Z,95.00
2023-05-21T11:25:33.053Z,91.91
2023-05-21T11:26:33.043Z,95.91
2023-05-21T11:27:33.018Z,95.45
2023-05-21T11:28:33.013Z,93.69
2023-05-21T11:29:33.018Z,93.30
2023-05-21T11:30:35.318Z,94.51
2023-05-21T11:31:33.011Z,98.57
2023-05-21T11:32:33.032Z,95.97
2023-05-21T11:33:32.997Z,95.29
2023-05-21T11:34:32.987Z,90.99
2023-05-21T11:35:32.975Z,91.17
2023-05-21T11:36:34.689Z,89.16
2023-05-21T11:37:32.957Z,89.44
2023-05-21T11:38:32.952Z,89.79
2023-05-21T11:39:32.949Z,90.39
2023-05-21T11:40:32.939Z,89.56
2023-05-21T11:41:32.936Z,90.24
2023-05-21T11:42:32.930Z,88.15
2023-05-21T11:43:32.918Z,85.92
2023-05-21T11:44:32.902Z,88.68
2023-05-21T11:45:32.904Z,80.50
2023-05-21T11:46:32.933Z,83.74
2023-05-21T11:47:33.038Z,85.46
2023-05-21T11:48:32.905Z,75.35
2023-05-21T11:49:32.874Z,76.73
2023-05-21T11:50:32.869Z,72.61
2023-05-21T11:51:32.887Z,73.85
2023-05-21T11:52:32.918Z,77.73
2023-05-21T11:53:32.846Z,73.95
2023-05-21T11:54:32.845Z,76.48
2023-05-21T11:55:32.825Z,75.41
2023-05-21T11:56:32.843Z,74.18
2023-05-21T11:57:32.812Z,74.41
2023-05-21T11:58:32.838Z,77.86
2023-05-21T11:59:32.797Z,72.18
2023-05-21T12:00:32.789Z,72.36
2023-05-21T12:01:32.789Z,67.66
2023-05-21T12:02:32.974Z,67.78
2023-05-21T12:03:32.813Z,66.77
2023-05-21T12:04:32.768Z,71.79
2023-05-21T12:05:32.783Z,72.38
2023-05-21T12:06:32.785Z,72.98
2023-05-21T12:07:32.749Z,70.50
2023-05-21T12:08:32.733Z,67.33
2023-05-21T12:09:32.721Z,69.12
2023-05-21T12:10:32.713Z,71.56
2023-05-21T12:11:32.717Z,71.85
2023-05-21T12:12:42.218Z,69.24
2023-05-21T12:13:33.706Z,69.61
2023-05-21T12:14:32.793Z,69.83
2023-05-21T12:15:32.707Z,69.59
2023-05-21T12:16:32.704Z,69.33
2023-05-21T12:17:32.683Z,69.81
2023-05-21T12:18:32.660Z,68.30
2023-05-21T12:19:32.716Z,72.97
2023-05-21T12:20:32.644Z,71.29
2023-05-21T12:21:32.652Z,70.53
2023-05-21T12:22:32.634Z,70.31
2023-05-21T12:23:32.631Z,71.49
2023-05-21T12:24:32.620Z,69.45
2023-05-21T12:25:32.628Z,70.90
2023-05-21T12:26:32.620Z,69.14
2023-05-21T12:27:34.149Z,71.56
2023-05-21T12:28:32.716Z,71.32
2023-05-21T12:29:32.767Z,73.18
2023-05-21T12:30:32.792Z,69.36
2023-05-21T12:31:32.978Z,71.19