createdAt,value
2018-03-04T00:01:48.422Z,46.80
2018-03-04T00:04:14.987Z,45.57
2018-03-04T00:06:41.514Z,44.23
2018-03-04T00:09:08.068Z,44.60
2018-03-04T00:11:34.588Z,44.37
2018-03-04T00:14:01.165Z,43.43
2018-03-04T00:16:27.759Z,44.53
2018-03-04T00:18:54.291Z,46.80
2018-03-04T00:21:20.810Z,44.07
2018-03-04T00:23:47.399Z,45.03
2018-03-04T00:26:13.937Z,44.60
2018-03-04T00:28:40.496Z,43.40
2018-03-04T00:31:07.039Z,42.97
2018-03-04T00:33:33.650Z,44.10
2018-03-04T00:36:00.200Z,44.60
2018-03-04T00:38:26.748Z,43.93
2018-03-04T00:40:53.302Z,45.03
2018-03-04T00:43:19.846Z,43.67
2018-03-04T00:45:47.173Z,42.03
2018-03-04T00:48:13.744Z,44.50
2018-03-04T00:50:41.031Z,44.40
2018-03-04T00:53:07.633Z,44.03
2018-03-04T00:55:34.902Z,42.63
2018-03-04T00:58:01.446Z,43.23
2018-03-04T01:00:28.000Z,40.63
2018-03-04T01:02:54.524Z,44.80
2018-03-04T01:05:21.175Z,42.57
2018-03-04T01:07:47.753Z,44.43
2018-03-04T01:10:14.341Z,40.57
2018-03-04T01:12:40.895Z,41.47
2018-03-04T01:15:07.437Z,41.07
2018-03-04T01:17:33.993Z,41.90
2018-03-04T01:20:00.535Z,42.57
2018-03-04T01:22:27.822Z,44.10
2018-03-04T01:24:54.384Z,43.17
2018-03-04T01:27:20.923Z,43.37
2018-03-04T01:29:47.511Z,44.00
2018-03-04T01:32:14.790Z,45.10
2018-03-04T01:34:41.352Z,45.33
2018-03-04T01:37:07.921Z,44.20
2018-03-04T01:39:34.454Z,45.23
2018-03-04T01:42:00.989Z,44.27
2018-03-04T01:44:27.539Z,45.10
2018-03-04T01:46:54.131Z,44.23
2018-03-04T01:49:20.690Z,46.00
2018-03-04T01:51:51.410Z,44.43
2018-03-04T01:54:17.968Z,48.47
2018-03-04T01:56:44.528Z,46.00
2018-03-04T01:59:11.779Z,47.63
2018-03-04T02:01:39.025Z,48.33
2018-03-04T02:04:06.389Z,48.53
2018-03-04T02:06:32.997Z,46.87
2018-03-04T02:08:59.527Z,47.83
2018-03-04T02:11:26.067Z,47.50
2018-03-04T02:13:52.619Z,50.07
2018-03-04T02:16:19.933Z,47.57
2018-03-04T02:18:46.486Z,48.87
2018-03-04T02:21:13.761Z,49.27
2018-03-04T02:23:41.034Z,48.43
2018-03-04T02:26:07.642Z,48.73
2018-03-04T02:28:34.179Z,49.40
2018-03-04T02:31:00.742Z,48.13
2018-03-04T02:33:27.291Z,47.73
2018-03-04T02:35:53.817Z,48.60
2018-03-04T02:38:20.378Z,50.13
2018-03-04T02:40:46.898Z,48.47
2018-03-04T02:43:13.468Z,49.47
2018-03-04T02:45:40.019Z,48.00
2018-03-04T02:48:06.561Z,48.77
2018-03-04T02:50:33.145Z,50.47
2018-03-04T02:52:59.689Z,50.90
2018-03-04T02:55:26.233Z,50.97
2018-03-04T02:57:52.748Z,51.50
2018-03-04T03:00:19.327Z,51.13
2018-03-04T03:02:45.878Z,50.47
2018-03-04T03:05:12.429Z,52.07
2018-03-04T03:07:40.393Z,53.43
2018-03-04T03:10:06.958Z,49.03
2018-03-04T03:12:33.518Z,50.47
2018-03-04T03:15:00.078Z,48.30
2018-03-04T03:17:26.607Z,50.33
2018-03-04T03:19:53.200Z,50.67
2018-03-04T03:22:19.778Z,48.93
2018-03-04T03:24:46.320Z,50.00
2018-03-04T03:27:13.669Z,50.80
2018-03-04T03:29:40.207Z,50.03
2018-03-04T03:32:06.736Z,50.97
2018-03-04T03:34:33.274Z,51.13
2018-03-04T03:37:00.556Z,50.50
2018-03-04T03:39:27.117Z,53.80
2018-03-04T03:41:53.676Z,52.43
2018-03-04T03:44:20.237Z,52.43
2018-03-04T03:46:46.767Z,54.37
2018-03-04T03:49:13.315Z,53.20
2018-03-04T03:51:39.893Z,52.53
2018-03-04T03:54:06.419Z,54.63
2018-03-04T03:56:33.719Z,52.03
2018-03-04T03:59:00.263Z,52.53
2018-03-04T04:01:26.786Z,52.33
2018-03-04T04:03:53.340Z,54.73
2018-03-04T04:06:19.876Z,54.50
2018-03-04T04:08:46.437Z,54.57
2018-03-04T04:11:12.992Z,52.13
2018-03-04T04:13:39.528Z,54.83
2018-03-04T04:16:06.115Z,53.80
2018-03-04T04:18:32.654Z,54.37
2018-03-04T04:20:59.229Z,51.57
2018-03-04T04:23:25.799Z,53.40
2018-03-04T04:25:52.342Z,50.57
2018-03-04T04:28:18.872Z,51.97
2018-03-04T04:30:45.424Z,54.70
2018-03-04T04:33:11.958Z,52.60
2018-03-04T04:35:38.496Z,49.93
2018-03-04T04:38:05.061Z,52.87
2018-03-04T04:40:31.627Z,52.13
2018-03-04T04:42:58.149Z,53.23
2018-03-04T04:45:24.677Z,50.67
2018-03-04T04:47:51.212Z,50.90
2018-03-04T04:50:18.269Z,52.40
2018-03-04T04:52:44.818Z,52.57
2018-03-04T04:55:12.119Z,51.27
2018-03-04T04:57:38.654Z,50.00
2018-03-04T05:00:05.149Z,51.67
2018-03-04T05:02:31.640Z,52.77
2018-03-04T05:04:58.149Z,51.17
2018-03-04T05:07:24.616Z,50.80
2018-03-04T05:09:51.181Z,51.23
2018-03-04T05:12:18.397Z,50.00
2018-03-04T05:14:45.638Z,51.00
2018-03-04T05:17:12.148Z,49.57
2018-03-04T05:19:38.635Z,51.37
2018-03-04T05:22:05.180Z,51.40
2018-03-04T05:24:32.433Z,51.23
2018-03-04T05:26:59.725Z,48.97
2018-03-04T05:29:26.205Z,52.47
2018-03-04T05:31:52.695Z,49.50
2018-03-04T05:34:19.206Z,50.37
2018-03-04T05:36:45.744Z,51.20
2018-03-04T05:39:12.250Z,51.70
2018-03-04T05:41:38.743Z,51.40
2018-03-04T05:44:05.246Z,51.90
2018-03-04T05:46:31.754Z,52.23
2018-03-04T05:48:58.234Z,50.97
2018-03-04T05:51:24.748Z,51.40
2018-03-04T05:53:51.272Z,53.03
2018-03-04T05:56:17.784Z,52.53
2018-03-04T05:58:44.345Z,52.23
2018-03-04T06:01:11.587Z,53.27
2018-03-04T06:03:38.086Z,50.83
2018-03-04T06:06:04.599Z,50.13
2018-03-04T06:08:31.098Z,50.33
2018-03-04T06:10:58.443Z,48.97
2018-03-04T06:13:24.926Z,49.73
2018-03-04T06:15:52.362Z,51.50
2018-03-04T06:18:19.618Z,52.17
2018-03-04T06:20:46.122Z,52.83
2018-03-04T06:23:12.599Z,50.63
2018-03-04T06:25:39.094Z,52.37
2018-03-04T06:28:05.693Z,51.77
2018-03-04T06:30:32.172Z,52.70
2018-03-04T06:32:58.698Z,53.03
2018-03-04T06:35:25.179Z,53.90
2018-03-04T06:37:51.679Z,50.67
2018-03-04T06:40:19.055Z,53.30
2018-03-04T06:42:45.568Z,52.23
2018-03-04T06:45:12.069Z,53.90
2018-03-04T06:47:38.541Z,52.33
2018-03-04T06:50:05.776Z,53.17
2018-03-04T06:52:32.297Z,51.37
2018-03-04T06:54:58.783Z,52.13
2018-03-04T06:57:25.282Z,53.13
2018-03-04T06:59:51.796Z,53.33
2018-03-04T07:02:18.288Z,51.57
2018-03-04T07:04:44.801Z,50.73
2018-03-04T07:07:12.039Z,52.53
2018-03-04T07:09:38.510Z,52.67
2018-03-04T07:12:05.007Z,52.83
2018-03-04T07:14:31.528Z,51.47
2018-03-04T07:16:58.817Z,54.23
2018-03-04T07:19:25.315Z,52.93
2018-03-04T07:21:51.874Z,56.50
2018-03-04T07:24:18.333Z,56.00
2018-03-04T07:26:45.629Z,53.30
2018-03-04T07:29:12.110Z,56.37
2018-03-04T07:31:38.600Z,57.23
2018-03-04T07:34:05.106Z,56.17
2018-03-04T07:36:31.681Z,57.63
2018-03-04T07:38:58.161Z,58.50
2018-03-04T07:41:24.633Z,56.00
2018-03-04T07:43:51.237Z,57.93
2018-03-04T07:46:17.711Z,56.77
2018-03-04T07:48:44.230Z,55.03
2018-03-04T07:51:10.763Z,56.47
2018-03-04T07:53:37.245Z,57.93
2018-03-04T07:56:03.770Z,58.63
2018-03-04T07:58:30.262Z,55.73
2018-03-04T08:00:56.733Z,54.87
2018-03-04T08:03:23.223Z,57.70
2018-03-04T08:05:49.801Z,59.90
2018-03-04T08:08:16.306Z,57.33
2018-03-04T08:10:42.783Z,54.07
2018-03-04T08:13:09.320Z,55.43
2018-03-04T08:15:35.822Z,55.97
2018-03-04T08:18:02.361Z,54.63
2018-03-04T08:20:28.863Z,54.87
2018-03-04T08:22:55.342Z,55.97
2018-03-04T08:25:31.665Z,57.97
2018-03-04T08:28:10.340Z,54.67
2018-03-04T08:30:36.863Z,53.83
2018-03-04T08:33:03.385Z,53.30
2018-03-04T08:35:29.877Z,50.93
2018-03-04T08:37:57.111Z,56.17
2018-03-04T08:40:23.677Z,57.43
2018-03-04T08:42:50.162Z,56.20
2018-03-04T08:45:16.683Z,54.10
2018-03-04T08:47:43.239Z,52.20
2018-03-04T08:50:09.798Z,53.43
2018-03-04T08:52:36.287Z,56.17
2018-03-04T08:55:02.837Z,50.60
2018-03-04T08:57:30.082Z,53.17
2018-03-04T08:59:56.557Z,49.63
2018-03-04T09:02:23.067Z,51.83
2018-03-04T09:04:49.586Z,54.20
2018-03-04T09:07:16.079Z,52.97
2018-03-04T09:09:42.669Z,52.57
2018-03-04T09:12:09.195Z,52.10
2018-03-04T09:14:35.686Z,52.03
2018-03-04T09:17:02.160Z,52.23
2018-03-04T09:19:28.662Z,52.20
2018-03-04T09:21:55.182Z,52.77
2018-03-04T09:24:21.702Z,53.37
2018-03-04T09:26:48.944Z,53.10
2018-03-04T09:29:15.436Z,51.47
2018-03-04T09:31:41.939Z,51.50
2018-03-04T09:34:09.163Z,53.07
2018-03-04T09:36:35.676Z,52.53
2018-03-04T09:39:02.232Z,54.03
2018-03-04T09:41:28.754Z,51.40
2018-03-04T09:43:55.319Z,52.90
2018-03-04T09:46:21.880Z,52.10
2018-03-04T09:48:48.361Z,53.60
2018-03-04T09:51:14.895Z,51.60
2018-03-04T09:53:42.158Z,53.83
2018-03-04T09:56:08.639Z,54.97
2018-03-04T09:58:35.179Z,52.90
2018-03-04T10:01:02.404Z,52.33
2018-03-04T10:03:28.907Z,52.20
2018-03-04T10:05:55.394Z,53.57
2018-03-04T10:08:21.882Z,47.97
2018-03-04T10:10:48.378Z,49.50
2018-03-04T10:13:14.939Z,49.63
2018-03-04T10:15:41.490Z,47.37
2018-03-04T10:18:07.982Z,44.47
2018-03-04T10:20:34.490Z,46.33
2018-03-04T10:23:01.714Z,42.60
2018-03-04T10:25:28.251Z,40.43
2018-03-04T10:27:54.747Z,42.73
2018-03-04T10:30:21.223Z,42.07
2018-03-04T10:32:47.696Z,44.07
2018-03-04T10:35:14.213Z,46.63
2018-03-04T10:37:40.710Z,45.73
2018-03-04T10:40:07.280Z,45.40
2018-03-04T10:42:33.760Z,44.47
2018-03-04T10:45:00.251Z,47.60
2018-03-04T10:47:27.502Z,46.60
2018-03-04T10:49:54.032Z,45.37
2018-03-04T10:52:20.555Z,44.33
2018-03-04T10:54:47.043Z,46.10
2018-03-04T10:57:13.587Z,42.43
2018-03-04T10:59:40.127Z,44.00
2018-03-04T11:02:10.557Z,44.67
2018-03-04T11:04:37.156Z,43.67
2018-03-04T11:07:03.706Z,43.57
2018-03-04T11:09:30.223Z,44.57
2018-03-04T11:11:56.710Z,43.63
2018-03-04T11:14:23.246Z,45.93
2018-03-04T11:16:50.451Z,44.10
2018-03-04T11:19:17.704Z,43.70
2018-03-04T11:21:44.930Z,41.50
2018-03-04T11:24:11.459Z,43.57
2018-03-04T11:26:37.963Z,42.40
2018-03-04T11:29:04.443Z,43.80
2018-03-04T11:31:30.922Z,47.53
2018-03-04T11:33:57.518Z,41.67
2018-03-04T11:36:24.741Z,42.63
2018-03-04T11:38:52.051Z,42.43
2018-03-04T11:41:18.540Z,41.13
2018-03-04T11:43:45.102Z,42.83
2018-03-04T11:46:12.319Z,42.73
2018-03-04T11:48:38.879Z,42.50
2018-03-04T11:51:05.414Z,43.50
2018-03-04T11:53:32.449Z,41.03
2018-03-04T11:55:59.016Z,41.27
2018-03-04T11:58:25.522Z,44.07
2018-03-04T12:00:52.061Z,44.50
2018-03-04T12:03:18.549Z,44.13
2018-03-04T12:05:45.068Z,44.03
2018-03-04T12:08:11.605Z,44.47
2018-03-04T12:10:38.135Z,43.80
2018-03-04T12:13:04.662Z,42.73
2018-03-04T12:15:31.205Z,43.53
2018-03-04T12:17:57.738Z,42.63
2018-03-04T12:20:24.246Z,41.20
2018-03-04T12:22:50.753Z,42.70
2018-03-04T12:25:17.248Z,44.13
2018-03-04T12:27:43.778Z,42.87
2018-03-04T12:30:10.282Z,41.60
2018-03-04T12:32:36.854Z,43.13
2018-03-04T12:35:03.400Z,42.13
2018-03-04T12:37:29.929Z,43.97
2018-03-04T12:39:56.425Z,41.97
2018-03-04T12:42:22.898Z,42.43
2018-03-04T12:44:49.402Z,43.33
2018-03-04T12:47:16.644Z,41.87
2018-03-04T12:49:43.238Z,43.03
2018-03-04T12:52:09.749Z,43.37
2018-03-04T12:54:37.024Z,42.43
2018-03-04T12:57:03.560Z,43.13
2018-03-04T12:59:30.090Z,46.10
2018-03-04T13:01:56.562Z,41.23
2018-03-04T13:04:23.068Z,41.60
2018-03-04T13:06:49.719Z,43.60
2018-03-04T13:09:16.193Z,42.10
2018-03-04T13:11:42.710Z,41.50
2018-03-04T13:14:09.246Z,42.53
2018-03-04T13:16:35.772Z,43.13
2018-03-04T13:19:02.309Z,41.87
2018-03-04T13:21:28.811Z,41.90
2018-03-04T13:23:55.309Z,41.70
2018-03-04T13:26:21.849Z,41.53
2018-03-04T13:28:49.122Z,40.53
2018-03-04T13:31:15.616Z,41.63
2018-03-04T13:33:42.102Z,43.07
2018-03-04T13:36:08.637Z,43.23
2018-03-04T13:38:35.153Z,40.63
2018-03-04T13:41:01.676Z,42.10
2018-03-04T13:43:28.942Z,40.13
2018-03-04T13:45:55.462Z,42.10
2018-03-04T13:48:21.938Z,40.67
2018-03-04T13:50:48.446Z,42.67
2018-03-04T13:53:14.967Z,41.73
2018-03-04T13:55:41.490Z,40.93
2018-03-04T13:58:08.004Z,40.60
2018-03-04T14:00:34.512Z,42.53
2018-03-04T14:03:01.034Z,41.97
2018-03-04T14:05:27.535Z,41.17
2018-03-04T14:07:54.055Z,41.20
2018-03-04T14:10:21.297Z,42.47
2018-03-04T14:12:47.881Z,42.33
2018-03-04T14:15:15.159Z,42.17
2018-03-04T14:17:41.659Z,43.33
2018-03-04T14:20:08.959Z,43.00
2018-03-04T14:22:35.476Z,42.40
2018-03-04T14:25:01.967Z,42.77
2018-03-04T14:27:28.443Z,41.40
2018-03-04T14:29:54.963Z,41.60
2018-03-04T14:32:21.505Z,41.70
2018-03-04T14:34:48.040Z,41.97
2018-03-04T14:37:14.544Z,44.10
2018-03-04T14:39:41.009Z,43.77
2018-03-04T14:42:08.301Z,42.53
2018-03-04T14:44:34.867Z,43.43
2018-03-04T14:47:01.374Z,43.80
2018-03-04T14:49:27.887Z,42.63
2018-03-04T14:51:54.361Z,42.57
2018-03-04T14:54:20.880Z,43.50
2018-03-04T14:56:47.355Z,41.57
2018-03-04T14:59:13.830Z,43.07
2018-03-04T15:01:41.088Z,42.43
2018-03-04T15:04:07.594Z,42.10
2018-03-04T15:06:34.078Z,41.77
2018-03-04T15:09:00.566Z,43.47
2018-03-04T15:11:27.046Z,43.73
2018-03-04T15:13:53.571Z,43.83
2018-03-04T15:16:20.056Z,41.83
2018-03-04T15:18:46.584Z,42.47
2018-03-04T15:21:13.141Z,42.57
2018-03-04T15:23:39.724Z,42.97
2018-03-04T15:26:06.253Z,43.13
2018-03-04T15:28:32.734Z,43.10
2018-03-04T15:30:59.970Z,41.43
2018-03-04T15:33:27.217Z,41.47
2018-03-04T15:35:53.690Z,45.93
2018-03-04T15:38:20.217Z,42.10
2018-03-04T15:40:46.697Z,40.43
2018-03-04T15:43:13.227Z,39.23
2018-03-04T15:45:39.716Z,39.40
2018-03-04T15:48:06.240Z,42.27
2018-03-04T15:50:33.526Z,37.07
2018-03-04T15:53:00.010Z,40.43
2018-03-04T15:55:26.563Z,38.43
2018-03-04T15:57:53.144Z,41.27
2018-03-04T16:00:19.601Z,39.97
2018-03-04T16:02:46.137Z,40.03
2018-03-04T16:05:12.656Z,39.70
2018-03-04T16:07:39.166Z,38.67
2018-03-04T16:10:05.686Z,39.10
2018-03-04T16:12:32.192Z,37.93
2018-03-04T16:14:58.697Z,39.87
2018-03-04T16:17:25.191Z,43.13
2018-03-04T16:19:51.694Z,39.87
2018-03-04T16:22:18.193Z,38.77
2018-03-04T16:24:44.693Z,40.23
2018-03-04T16:27:11.936Z,44.03
2018-03-04T16:29:38.436Z,40.73
2018-03-04T16:32:04.909Z,43.90
2018-03-04T16:34:31.444Z,41.80
2018-03-04T16:36:57.971Z,43.63
2018-03-04T16:39:24.444Z,42.53
2018-03-04T16:41:51.022Z,44.13
2018-03-04T16:44:17.586Z,45.23
2018-03-04T16:46:44.066Z,44.40
2018-03-04T16:49:10.544Z,44.37
2018-03-04T16:51:37.033Z,43.30
2018-03-04T16:54:03.538Z,45.87
2018-03-04T16:56:30.058Z,42.40
2018-03-04T16:58:58.308Z,44.67
2018-03-04T17:01:24.801Z,43.17
2018-03-04T17:03:51.342Z,43.80
2018-03-04T17:06:18.412Z,43.23
2018-03-04T17:08:44.926Z,45.80
2018-03-04T17:11:11.438Z,43.27
2018-03-04T17:13:38.674Z,45.27
2018-03-04T17:16:05.171Z,45.83
2018-03-04T17:18:31.673Z,47.83
2018-03-04T17:20:58.161Z,48.67
2018-03-04T17:23:24.660Z,46.57
2018-03-04T17:25:51.222Z,46.00
2018-03-04T17:28:17.726Z,47.47
2018-03-04T17:30:44.250Z,45.97
2018-03-04T17:33:10.746Z,47.30
2018-03-04T17:35:37.244Z,49.37
2018-03-04T17:38:03.730Z,46.47
2018-03-04T17:40:30.967Z,45.13
2018-03-04T17:42:57.449Z,46.60
2018-03-04T17:45:23.962Z,48.00
2018-03-04T17:47:50.438Z,47.80
2018-03-04T17:50:17.686Z,47.57
2018-03-04T17:52:44.295Z,47.57
2018-03-04T17:55:10.878Z,47.50
2018-03-04T17:57:37.363Z,46.03
2018-03-04T18:00:03.917Z,46.93
2018-03-04T18:02:30.419Z,47.50
2018-03-04T18:04:57.693Z,45.90
2018-03-04T18:07:24.191Z,48.90
2018-03-04T18:09:50.696Z,53.77
2018-03-04T18:12:18.381Z,49.80
2018-03-04T18:14:44.865Z,50.97
2018-03-04T18:17:11.366Z,51.30
2018-03-04T18:19:37.866Z,52.73
2018-03-04T18:22:04.356Z,62.25
2018-03-04T18:24:31.930Z,54.47
2018-03-04T18:26:58.602Z,54.03
2018-03-04T18:29:25.270Z,50.03
2018-03-04T18:31:53.447Z,50.70
2018-03-04T18:34:19.986Z,51.50
2018-03-04T18:36:46.495Z,53.10
2018-03-04T18:39:13.019Z,54.13
2018-03-04T18:41:39.568Z,51.03
2018-03-04T18:44:06.038Z,52.17
2018-03-04T18:46:33.246Z,52.67
2018-03-04T18:48:59.806Z,50.87
2018-03-04T18:51:26.333Z,49.83
2018-03-04T18:53:52.812Z,51.67
2018-03-04T18:56:19.302Z,53.17
2018-03-04T18:58:45.792Z,54.13
2018-03-04T19:01:12.342Z,53.87
2018-03-04T19:03:38.853Z,53.63
2018-03-04T19:06:05.457Z,54.43
2018-03-04T19:08:31.963Z,55.00
2018-03-04T19:10:58.451Z,56.00
2018-03-04T19:13:24.991Z,55.50
2018-03-04T19:15:51.483Z,59.53
2018-03-04T19:18:18.754Z,56.37
2018-03-04T19:20:45.255Z,57.70
2018-03-04T19:23:11.764Z,55.00
2018-03-04T19:25:38.330Z,53.10
2018-03-04T19:28:04.823Z,52.53
2018-03-04T19:30:31.399Z,52.37
2018-03-04T19:32:57.981Z,51.27
2018-03-04T19:35:25.214Z,52.03
2018-03-04T19:37:51.716Z,53.77
2018-03-04T19:40:18.232Z,53.07
2018-03-04T19:42:44.741Z,55.27
2018-03-04T19:45:11.997Z,59.93
2018-03-04T19:47:38.498Z,51.13
2018-03-04T19:50:05.014Z,53.23
2018-03-04T19:52:31.654Z,51.63
2018-03-04T19:54:58.214Z,53.57
2018-03-04T19:57:24.846Z,55.60
2018-03-04T19:59:52.212Z,55.03
2018-03-04T20:02:18.788Z,56.77
2018-03-04T20:04:45.384Z,54.07
2018-03-04T20:07:12.281Z,58.67
2018-03-04T20:09:38.793Z,56.80
2018-03-04T20:12:05.370Z,55.60
2018-03-04T20:14:31.903Z,55.27
2018-03-04T20:17:00.032Z,54.47
2018-03-04T20:19:26.871Z,53.67
2018-03-04T20:21:54.229Z,54.17
2018-03-04T20:24:20.822Z,50.07
2018-03-04T20:26:47.486Z,53.97
2018-03-04T20:29:14.185Z,53.97
2018-03-04T20:31:40.844Z,54.23
2018-03-04T20:34:08.267Z,55.87
2018-03-04T20:36:34.950Z,55.40
2018-03-04T20:39:02.915Z,55.93
2018-03-04T20:41:29.437Z,55.87
2018-03-04T20:43:57.688Z,57.80
2018-03-04T20:46:25.019Z,56.50
2018-03-04T20:48:51.620Z,53.20
2018-03-04T20:51:19.013Z,59.47
2018-03-04T20:53:45.581Z,57.13
2018-03-04T20:56:12.180Z,56.57
2018-03-04T20:58:38.752Z,54.67
2018-03-04T21:01:05.801Z,56.43
2018-03-04T21:03:32.383Z,55.97
2018-03-04T21:05:59.772Z,57.90
2018-03-04T21:08:27.766Z,58.63
2018-03-04T21:10:54.334Z,58.57
2018-03-04T21:13:20.908Z,58.13
2018-03-04T21:15:47.761Z,57.40
2018-03-04T21:18:14.529Z,57.27
2018-03-04T21:20:41.267Z,57.67
2018-03-04T21:23:07.865Z,59.43
2018-03-04T21:25:34.428Z,57.80
2018-03-04T21:28:04.846Z,57.90
2018-03-04T21:30:31.549Z,56.27
2018-03-04T21:32:58.903Z,59.17
2018-03-04T21:35:26.688Z,55.73
2018-03-04T21:37:53.333Z,57.00
2018-03-04T21:40:20.654Z,55.40
2018-03-04T21:42:50.155Z,56.33
2018-03-04T21:45:17.055Z,53.77
2018-03-04T21:47:43.662Z,57.03
2018-03-04T21:50:12.479Z,57.73
2018-03-04T21:52:39.145Z,57.43
2018-03-04T21:55:05.790Z,58.37
2018-03-04T21:57:33.250Z,56.87
2018-03-04T21:59:59.775Z,55.13
2018-03-04T22:02:27.398Z,56.83
2018-03-04T22:04:55.109Z,55.67
2018-03-04T22:07:26.536Z,55.40
2018-03-04T22:09:56.700Z,56.63
2018-03-04T22:12:23.546Z,54.73
2018-03-04T22:14:50.080Z,56.10
2018-03-04T22:17:16.583Z,56.53
2018-03-04T22:19:43.070Z,56.03
2018-03-04T22:22:09.632Z,57.60
2018-03-04T22:24:36.230Z,60.97
2018-03-04T22:27:02.730Z,58.20
2018-03-04T22:29:29.238Z,58.77
2018-03-04T22:31:55.743Z,58.83
2018-03-04T22:34:22.239Z,55.33
2018-03-04T22:36:48.755Z,56.67
2018-03-04T22:39:15.308Z,58.83
2018-03-04T22:41:41.796Z,56.70
2018-03-04T22:44:08.319Z,56.83
2018-03-04T22:46:34.806Z,58.30
2018-03-04T22:49:02.068Z,59.53
2018-03-04T22:51:28.575Z,58.03
2018-03-04T22:53:55.069Z,57.03
2018-03-04T22:56:21.558Z,57.07
2018-03-04T22:58:48.065Z,57.27
2018-03-04T23:01:14.549Z,56.40
2018-03-04T23:03:41.777Z,57.20
2018-03-04T23:06:08.304Z,57.03
2018-03-04T23:08:34.795Z,58.93
2018-03-04T23:11:01.294Z,57.97
2018-03-04T23:13:27.827Z,56.57
2018-03-04T23:15:54.315Z,58.20
2018-03-04T23:18:20.779Z,56.57
2018-03-04T23:20:47.330Z,57.23
2018-03-04T23:23:15.374Z,60.03
2018-03-04T23:25:42.839Z,58.27
2018-03-04T23:28:12.745Z,60.50
2018-03-04T23:30:44.221Z,59.00
2018-03-04T23:33:13.484Z,58.03
2018-03-04T23:35:44.224Z,56.93
2018-03-04T23:38:18.234Z,57.43
2018-03-04T23:40:45.085Z,56.90
2018-03-04T23:43:11.645Z,57.47
2018-03-04T23:45:51.764Z,57.73
2018-03-04T23:48:31.173Z,56.73
2018-03-04T23:51:05.636Z,57.87
2018-03-04T23:53:32.655Z,55.23
2018-03-04T23:56:07.936Z,59.47
2018-03-04T23:58:57.589Z,56.80
