createdAt,value
2023-04-14T00:00:49.513Z,99850.24
2023-04-14T00:04:18.077Z,99855.80
2023-04-14T00:07:45.154Z,99855.45
2023-04-14T00:11:11.967Z,99850.22
2023-04-14T00:14:38.974Z,99851.08
2023-04-14T00:18:06.342Z,99845.86
2023-04-14T00:21:33.560Z,99844.27
2023-04-14T00:25:01.323Z,99837.66
2023-04-14T00:28:28.369Z,99830.51
2023-04-14T00:31:55.368Z,99830.33
2023-04-14T00:35:22.232Z,99828.23
2023-04-14T00:38:49.389Z,99830.65
2023-04-14T00:42:16.366Z,99829.96
2023-04-14T00:45:46.199Z,99832.58
2023-04-14T00:49:13.502Z,99831.93
2023-04-14T00:52:43.812Z,99827.27
2023-04-14T00:56:11.137Z,99824.17
2023-04-14T00:59:39.385Z,99831.33
2023-04-14T01:03:07.181Z,99837.61
2023-04-14T01:06:34.884Z,99834.67
2023-04-14T01:10:02.149Z,99835.55
2023-04-14T01:13:36.717Z,99835.55
2023-04-14T01:17:10.412Z,99833.67
2023-04-14T01:20:42.017Z,99826.92
2023-04-14T01:24:27.384Z,99830.42
2023-04-14T01:28:06.548Z,99827.52
2023-04-14T01:31:39.719Z,99824.45
2023-04-14T01:35:13.266Z,99822.78
2023-04-14T01:38:42.049Z,99819.52
2023-04-14T01:42:12.434Z,99821.52
2023-04-14T01:45:44.115Z,99825.40
2023-04-14T01:49:11.556Z,99825.64
2023-04-14T01:52:39.573Z,99827.23
2023-04-14T01:56:08.963Z,99818.41
2023-04-14T01:59:38.244Z,99815.48
2023-04-14T02:03:07.316Z,99817.77
2023-04-14T02:06:37.026Z,99818.98
2023-04-14T02:10:04.665Z,99822.81
2023-04-14T02:13:33.007Z,99825.24
2023-04-14T02:17:02.918Z,99819.19
2023-04-14T02:20:30.906Z,99816.27
2023-04-14T02:23:57.841Z,99822.17
2023-04-14T02:27:32.026Z,99822.00
2023-04-14T02:31:02.566Z,99820.61
2023-04-14T02:34:36.133Z,99817.14
2023-04-14T02:38:09.442Z,99815.58
2023-04-14T02:41:39.732Z,99807.77
2023-04-14T02:45:13.334Z,99810.73
2023-04-14T02:48:43.102Z,99811.78
2023-04-14T02:52:15.446Z,99814.94
2023-04-14T02:55:43.432Z,99813.55
2023-04-14T02:59:11.375Z,99815.85
2023-04-14T03:02:47.261Z,99813.44
2023-04-14T03:06:15.947Z,99812.09
2023-04-14T03:09:44.618Z,99813.64
2023-04-14T03:13:12.890Z,99818.52
2023-04-14T03:16:41.257Z,99824.63
2023-04-14T03:20:11.033Z,99827.44
2023-04-14T03:23:39.559Z,99820.02
2023-04-14T03:27:13.267Z,99814.11
2023-04-14T03:30:45.327Z,99808.56
2023-04-14T03:34:15.384Z,99807.00
2023-04-14T03:37:44.238Z,99805.95
2023-04-14T03:41:13.157Z,99802.84
2023-04-14T03:44:46.188Z,99800.73
2023-04-14T03:48:17.196Z,99797.96
2023-04-14T03:51:49.694Z,99801.92
2023-04-14T03:55:19.820Z,99798.61
2023-04-14T03:58:49.363Z,99792.35
2023-04-14T04:02:18.111Z,99796.00
2023-04-14T04:05:48.793Z,99801.39
2023-04-14T04:09:18.046Z,99804.05
2023-04-14T04:12:47.963Z,99800.23
2023-04-14T04:16:17.077Z,99801.97
2023-04-14T04:19:46.218Z,99810.14
2023-04-14T04:23:15.910Z,99809.96
2023-04-14T04:26:43.222Z,99807.70
2023-04-14T04:30:14.304Z,99808.57
2023-04-14T04:33:42.285Z,99814.81
2023-04-14T04:37:11.189Z,99816.91
2023-04-14T04:40:41.471Z,99815.70
2023-04-14T04:44:15.030Z,99816.24
2023-04-14T04:47:42.111Z,99811.55
2023-04-14T04:51:09.191Z,99814.00
2023-04-14T04:54:35.977Z,99814.86
2023-04-14T04:58:03.018Z,99818.34
2023-04-14T05:01:30.249Z,99818.52
2023-04-14T05:04:57.524Z,99820.10
2023-04-14T05:08:24.636Z,99816.10
2023-04-14T05:11:51.570Z,99814.55
2023-04-14T05:15:19.218Z,99811.94
2023-04-14T05:18:46.307Z,99806.37
2023-04-14T05:22:14.135Z,99803.41
2023-04-14T05:25:41.416Z,99798.20
2023-04-14T05:29:08.463Z,99797.15
2023-04-14T05:32:35.412Z,99792.64
2023-04-14T05:36:02.380Z,99790.05
2023-04-14T05:39:29.369Z,99789.52
2023-04-14T05:42:57.122Z,99787.60
2023-04-14T05:46:24.202Z,99794.02
2023-04-14T05:49:51.347Z,99790.52
2023-04-14T05:53:18.426Z,99783.20
2023-04-14T05:56:45.694Z,99776.08
2023-04-14T06:00:14.593Z,99771.91
2023-04-14T06:03:42.388Z,99764.95
2023-04-14T06:07:09.743Z,99757.48
2023-04-14T06:10:36.656Z,99763.91
2023-04-14T06:14:05.460Z,99764.98
2023-04-14T06:17:32.754Z,99775.11
2023-04-14T06:20:59.902Z,99778.27
2023-04-14T06:24:27.134Z,99777.45
2023-04-14T06:27:53.944Z,99783.39
2023-04-14T06:31:20.887Z,99780.69
2023-04-14T06:34:49.829Z,99782.86
2023-04-14T06:38:18.120Z,99776.83
2023-04-14T06:41:45.183Z,99774.27
2023-04-14T06:45:14.744Z,99769.77
2023-04-14T06:48:41.751Z,99768.92
2023-04-14T06:52:09.197Z,99766.52
2023-04-14T06:55:41.641Z,99760.80
2023-04-14T06:59:08.561Z,99756.49
2023-04-14T07:02:35.559Z,99755.16
2023-04-14T07:06:11.530Z,99751.23
2023-04-14T07:09:38.502Z,99750.13
2023-04-14T07:13:05.606Z,99742.54
2023-04-14T07:16:32.540Z,99739.63
2023-04-14T07:19:59.542Z,99735.17
2023-04-14T07:23:26.720Z,99736.11
2023-04-14T07:26:53.660Z,99737.59
2023-04-14T07:30:21.422Z,99730.05
2023-04-14T07:33:48.361Z,99724.26
2023-04-14T07:37:16.553Z,99723.17
2023-04-14T07:40:43.278Z,99720.52
2023-04-14T07:44:10.452Z,99712.98
2023-04-14T07:47:37.527Z,99713.96
2023-04-14T07:51:05.565Z,99711.46
2023-04-14T07:54:32.976Z,99706.54
2023-04-14T07:57:59.953Z,99701.23
2023-04-14T08:01:27.130Z,99695.37
2023-04-14T08:04:54.652Z,99699.63
2023-04-14T08:08:21.632Z,99701.05
2023-04-14T08:11:48.486Z,99702.11
2023-04-14T08:15:15.619Z,99699.34
2023-04-14T08:18:43.496Z,99694.98
2023-04-14T08:22:10.373Z,99692.80
2023-04-14T08:25:37.352Z,99690.13
2023-04-14T08:29:04.508Z,99693.34
2023-04-14T08:32:31.741Z,99692.66
2023-04-14T08:36:00.359Z,99690.59
2023-04-14T08:39:29.231Z,99688.55
2023-04-14T08:42:57.639Z,99684.73
2023-04-14T08:46:27.625Z,99687.20
2023-04-14T08:50:06.110Z,99689.48
2023-04-14T08:53:35.052Z,99690.71
2023-04-14T08:57:03.001Z,99690.55
2023-04-14T09:00:31.031Z,99686.71
2023-04-14T09:03:59.286Z,99689.16
2023-04-14T09:07:30.230Z,99685.51
2023-04-14T09:11:01.926Z,99682.02
2023-04-14T09:14:33.132Z,99684.48
2023-04-14T09:18:03.666Z,99687.64
2023-04-14T09:21:53.578Z,99691.31
2023-04-14T09:25:23.519Z,99690.45
2023-04-14T09:28:52.547Z,99699.37
2023-04-14T09:32:20.960Z,99699.88
2023-04-14T09:35:51.886Z,99703.55
2023-04-14T09:39:21.792Z,99701.82
2023-04-14T09:42:49.036Z,99698.13
2023-04-14T09:46:16.730Z,99697.26
2023-04-14T09:49:58.621Z,99698.48
2023-04-14T09:53:29.938Z,99692.71
2023-04-14T09:56:57.709Z,99691.17
2023-04-14T10:00:25.777Z,99695.00
2023-04-14T10:03:53.087Z,99696.73
2023-04-14T10:07:21.520Z,99696.34
2023-04-14T10:10:48.687Z,99694.89
2023-04-14T10:14:15.638Z,99688.00
2023-04-14T10:17:43.521Z,99679.38
2023-04-14T10:21:11.492Z,99677.89
2023-04-14T10:24:39.358Z,99674.80
2023-04-14T10:28:06.716Z,99669.98
2023-04-14T10:31:37.373Z,99666.14
2023-04-14T10:35:08.818Z,99664.83
2023-04-14T10:38:44.002Z,99661.59
2023-04-14T10:42:11.213Z,99665.48
2023-04-14T10:45:56.229Z,99657.98
2023-04-14T10:49:26.914Z,99651.40
2023-04-14T10:52:57.808Z,99645.16
2023-04-14T10:56:26.437Z,99649.11
2023-04-14T10:59:57.406Z,99643.86
2023-04-14T11:03:25.652Z,99642.06
2023-04-14T11:06:57.188Z,99640.23
2023-04-14T11:10:31.540Z,99638.36
2023-04-14T11:14:14.966Z,99638.77
2023-04-14T11:17:43.303Z,99631.46
2023-04-14T11:21:13.462Z,99632.70
2023-04-14T11:24:41.500Z,99624.29
2023-04-14T11:28:08.851Z,99621.89
2023-04-14T11:31:37.904Z,99621.66
2023-04-14T11:35:13.913Z,99622.48
2023-04-14T11:38:42.881Z,99615.52
2023-04-14T11:42:09.230Z,99606.70
2023-04-14T11:45:43.356Z,99603.73
2023-04-14T11:49:10.909Z,99598.04
2023-04-14T11:52:40.271Z,99595.05
2023-04-14T11:56:09.591Z,99591.98
2023-04-14T11:59:46.067Z,99586.33
2023-04-14T12:03:19.552Z,99582.66
2023-04-14T12:06:47.386Z,99580.92
2023-04-14T12:10:17.844Z,99575.25
2023-04-14T12:13:50.800Z,99572.85
2023-04-14T12:17:22.315Z,99569.88
2023-04-14T12:20:57.628Z,99567.05
2023-04-14T12:24:25.203Z,99573.02
2023-04-14T12:27:57.123Z,99564.48
2023-04-14T12:31:31.257Z,99554.23
2023-04-14T12:34:58.821Z,99548.51
2023-04-14T12:38:29.849Z,99548.77
2023-04-14T12:41:58.930Z,99544.34
2023-04-14T12:45:26.937Z,99541.73
2023-04-14T12:48:55.077Z,99534.33
2023-04-14T12:52:37.041Z,99530.71
2023-04-14T12:56:09.442Z,99527.48
2023-04-14T12:59:39.620Z,99526.07
2023-04-14T13:03:07.188Z,99523.94
2023-04-14T13:06:35.031Z,99517.80
2023-04-14T13:10:02.162Z,99519.27
2023-04-14T13:13:29.364Z,99512.16
2023-04-14T13:16:56.299Z,99503.13
2023-04-14T13:20:23.603Z,99498.23
2023-04-14T13:23:50.999Z,99493.79
2023-04-14T13:27:18.731Z,99491.79
2023-04-14T13:30:47.218Z,99494.14
2023-04-14T13:34:14.426Z,99494.77
2023-04-14T13:37:42.671Z,99495.64
2023-04-14T13:41:09.611Z,99491.08
2023-04-14T13:44:37.774Z,99479.38
2023-04-14T13:48:05.032Z,99480.61
2023-04-14T13:51:33.467Z,99474.08
2023-04-14T13:55:00.750Z,99478.95
2023-04-14T13:58:27.928Z,99479.52
2023-04-14T14:01:54.959Z,99473.30
2023-04-14T14:05:21.951Z,99475.35
2023-04-14T14:09:01.463Z,99475.66
2023-04-14T14:12:31.000Z,99478.62
2023-04-14T14:15:58.093Z,99472.60
2023-04-14T14:19:25.966Z,99471.95
2023-04-14T14:22:55.696Z,99470.48
2023-04-14T14:26:25.893Z,99474.51
2023-04-14T14:29:56.118Z,99475.10
2023-04-14T14:33:24.918Z,99475.21
2023-04-14T14:36:59.405Z,99479.89
2023-04-14T14:40:27.442Z,99480.65
2023-04-14T14:43:56.026Z,99480.27
2023-04-14T14:47:24.387Z,99481.17
2023-04-14T14:50:53.369Z,99475.48
2023-04-14T14:54:23.614Z,99470.79
2023-04-14T14:57:53.825Z,99466.04
2023-04-14T15:01:19.575Z,99467.84
2023-04-14T15:04:54.261Z,99471.11
2023-04-14T15:08:29.389Z,99476.15
2023-04-14T15:12:00.184Z,99476.68
2023-04-14T15:15:30.234Z,99475.29
2023-04-14T15:18:56.564Z,99470.39
2023-04-14T15:22:26.036Z,99467.73
2023-04-14T15:25:54.888Z,99476.95
2023-04-14T15:29:26.925Z,99479.10
2023-04-14T15:32:54.771Z,99477.34
2023-04-14T15:36:25.530Z,99473.52
2023-04-14T15:39:54.751Z,99472.45
2023-04-14T15:43:27.884Z,99469.14
2023-04-14T15:47:00.478Z,99472.38
2023-04-14T15:50:44.349Z,99478.00
2023-04-14T15:54:16.506Z,99481.21
2023-04-14T15:57:48.129Z,99486.16
2023-04-14T16:01:21.246Z,99486.85
2023-04-14T16:04:51.197Z,99486.52
2023-04-14T16:08:19.424Z,99488.58
2023-04-14T16:11:47.402Z,99487.66
2023-04-14T16:15:15.990Z,99493.96
2023-04-14T16:18:44.396Z,99495.67
2023-04-14T16:22:12.883Z,99492.82
2023-04-14T16:25:40.662Z,99492.73
2023-04-14T16:29:08.984Z,99488.21
2023-04-14T16:32:36.516Z,99496.42
2023-04-14T16:36:10.324Z,99499.73
2023-04-14T16:39:41.703Z,99508.71
2023-04-14T16:43:10.199Z,99512.77
2023-04-14T16:46:38.166Z,99512.75
2023-04-14T16:50:06.420Z,99511.69
2023-04-14T16:53:36.723Z,99510.97
2023-04-14T16:57:05.488Z,99510.95
2023-04-14T17:00:34.266Z,99515.33
2023-04-14T17:04:04.245Z,99519.85
2023-04-14T17:07:36.024Z,99518.93
2023-04-14T17:11:06.799Z,99522.05
2023-04-14T17:14:35.688Z,99518.32
2023-04-14T17:18:08.750Z,99523.19
2023-04-14T17:21:39.988Z,99524.73
2023-04-14T17:25:13.755Z,99526.42
2023-04-14T17:28:40.490Z,99530.94
2023-04-14T17:32:08.358Z,99533.86
2023-04-14T17:35:36.626Z,99534.14
2023-04-14T17:39:04.417Z,99538.82
2023-04-14T17:42:31.804Z,99545.06
2023-04-14T17:45:58.808Z,99542.16
2023-04-14T17:49:26.128Z,99549.26
2023-04-14T17:52:53.586Z,99549.35
2023-04-14T17:56:20.471Z,99547.30
2023-04-14T17:59:47.736Z,99551.20
2023-04-14T18:03:15.250Z,99546.52
2023-04-14T18:06:43.196Z,99549.72
2023-04-14T18:10:12.114Z,99549.08
2023-04-14T18:13:38.989Z,99543.88
2023-04-14T18:17:06.622Z,99540.75
2023-04-14T18:20:34.901Z,99536.59
2023-04-14T18:31:04.175Z,99539.20
2023-04-14T18:34:32.053Z,99541.54
2023-04-14T18:37:59.045Z,99542.83
2023-04-14T18:41:26.946Z,99544.10
2023-04-14T18:44:56.406Z,99542.59
2023-04-14T18:48:22.685Z,99541.27
2023-04-14T18:51:50.421Z,99543.27
2023-04-14T18:55:19.546Z,99547.00
2023-04-14T18:58:47.473Z,99549.51
2023-04-14T19:02:14.945Z,99546.56
2023-04-14T19:05:42.720Z,99547.61
2023-04-14T19:09:09.458Z,99549.21
2023-04-14T19:12:40.790Z,99552.06
2023-04-14T19:16:11.955Z,99556.32
2023-04-14T19:19:42.753Z,99557.91
2023-04-14T19:23:10.708Z,99562.13
2023-04-14T19:26:42.443Z,99567.38
2023-04-14T19:30:13.258Z,99564.07
2023-04-14T19:33:42.880Z,99562.83
2023-04-14T19:37:10.998Z,99571.96
2023-04-14T19:40:38.311Z,99567.06
2023-04-14T19:44:06.153Z,99562.17
2023-04-14T19:47:33.117Z,99566.16
2023-04-14T19:51:00.094Z,99565.78
2023-04-14T19:54:27.774Z,99563.49
2023-04-14T19:57:54.697Z,99567.17
2023-04-14T20:01:24.057Z,99560.18
2023-04-14T20:04:51.354Z,99560.91
2023-04-14T20:08:18.335Z,99556.91
2023-04-14T20:11:45.809Z,99554.84
2023-04-14T20:15:13.621Z,99557.84
2023-04-14T20:18:40.615Z,99563.14
2023-04-14T20:22:07.684Z,99561.77
2023-04-14T20:25:34.931Z,99574.96
2023-04-14T20:29:01.766Z,99565.54
2023-04-14T20:32:29.412Z,99564.73
2023-04-14T20:35:58.037Z,99566.71
2023-04-14T20:39:25.367Z,99564.50
2023-04-14T20:42:52.488Z,99565.62
2023-04-14T20:46:21.026Z,99567.96
2023-04-14T20:49:48.128Z,99567.13
2023-04-14T20:53:14.962Z,99565.10
2023-04-14T20:56:42.261Z,99571.29
2023-04-14T21:00:11.945Z,99576.26
2023-04-14T21:03:37.337Z,99573.67
2023-04-14T21:07:05.074Z,99571.64
2023-04-14T21:10:32.138Z,99573.63
2023-04-14T21:15:26.689Z,99582.77
2023-04-14T21:17:45.889Z,99585.79
2023-04-14T21:21:13.721Z,99587.22
2023-04-14T21:24:42.870Z,99588.83
2023-04-14T21:28:10.389Z,99594.63
2023-04-14T21:31:37.728Z,99589.91
2023-04-14T21:35:05.034Z,99588.01
2023-04-14T21:38:31.928Z,99586.45
2023-04-14T21:41:59.073Z,99585.25
2023-04-14T21:45:26.812Z,99582.83
2023-04-14T21:48:53.784Z,99584.08
2023-04-14T21:52:20.843Z,99577.11
2023-04-14T21:55:47.813Z,99584.48
2023-04-14T21:59:32.235Z,99581.87
2023-04-14T22:02:59.502Z,99589.56
2023-04-14T22:06:27.799Z,99584.67
2023-04-14T22:09:54.954Z,99594.65
2023-04-14T22:13:22.139Z,99588.02
2023-04-14T22:16:49.421Z,99592.92
2023-04-14T22:20:16.656Z,99594.33
2023-04-14T22:23:44.760Z,99588.92
2023-04-14T22:27:11.684Z,99595.56
2023-04-14T22:30:38.969Z,99590.32
2023-04-14T22:34:06.622Z,99600.27
2023-04-14T22:37:33.428Z,99605.19
2023-04-14T22:41:00.702Z,99604.83
2023-04-14T22:44:27.643Z,99599.08
2023-04-14T22:47:54.604Z,99598.55
2023-04-14T22:51:21.764Z,99600.64
2023-04-14T22:54:49.161Z,99600.45
2023-04-14T22:58:18.462Z,99605.35
2023-04-14T23:01:45.312Z,99602.55
2023-04-14T23:05:14.346Z,99605.00
2023-04-14T23:08:41.348Z,99606.90
2023-04-14T23:12:10.455Z,99602.55
2023-04-14T23:15:37.432Z,99603.23
2023-04-14T23:19:04.676Z,99599.39
2023-04-14T23:22:32.877Z,99600.61
2023-04-14T23:25:59.794Z,99599.22
2023-04-14T23:29:26.704Z,99598.49
2023-04-14T23:32:53.743Z,99599.89
2023-04-14T23:36:20.717Z,99604.08
2023-04-14T23:39:48.108Z,99605.11
2023-04-14T23:43:15.731Z,99597.08
2023-04-14T23:46:42.755Z,99593.24
2023-04-14T23:50:10.792Z,99593.41
2023-04-14T23:53:38.139Z,99594.62
2023-04-14T23:57:05.425Z,99589.20
