createdAt,value
2022-09-30T00:00:23.218Z,138.30
2022-09-30T00:02:49.857Z,152.40
2022-09-30T00:05:16.817Z,147.50
2022-09-30T00:07:43.528Z,143.82
2022-09-30T00:10:10.556Z,154.13
2022-09-30T00:12:37.189Z,142.02
2022-09-30T00:15:04.084Z,139.70
2022-09-30T00:17:31.031Z,148.55
2022-09-30T00:19:57.617Z,152.15
2022-09-30T00:22:24.201Z,146.88
2022-09-30T00:24:51.028Z,146.98
2022-09-30T00:27:18.405Z,145.00
2022-09-30T00:29:45.607Z,145.25
2022-09-30T00:32:12.478Z,142.43
2022-09-30T00:34:39.056Z,152.90
2022-09-30T00:37:05.984Z,141.23
2022-09-30T00:39:32.620Z,152.10
2022-09-30T00:42:03.555Z,150.05
2022-09-30T00:44:50.695Z,151.30
2022-09-30T00:47:32.723Z,141.25
2022-09-30T00:50:05.068Z,142.00
2022-09-30T00:52:33.944Z,141.52
2022-09-30T00:55:05.811Z,147.40
2022-09-30T00:57:32.472Z,148.57
2022-09-30T00:59:59.289Z,144.07
2022-09-30T01:05:09.470Z,146.13
2022-09-30T01:07:36.739Z,147.25
2022-09-30T01:10:03.841Z,140.25
2022-09-30T01:12:30.675Z,143.20
2022-09-30T01:14:59.654Z,155.63
2022-09-30T01:17:34.311Z,147.48
2022-09-30T01:20:10.032Z,149.40
2022-09-30T01:22:44.512Z,146.23
2022-09-30T01:25:19.733Z,152.93
2022-09-30T01:28:09.074Z,151.93
2022-09-30T01:31:03.865Z,142.25
2022-09-30T01:34:06.336Z,141.82
2022-09-30T01:37:10.803Z,149.63
2022-09-30T01:39:50.496Z,149.05
2022-09-30T01:42:36.208Z,140.48
2022-09-30T01:45:33.100Z,151.00
2022-09-30T01:48:05.473Z,141.23
2022-09-30T01:50:52.339Z,146.07
2022-09-30T01:53:29.792Z,151.00
2022-09-30T01:56:22.058Z,154.07
2022-09-30T01:59:05.443Z,147.38
2022-09-30T02:01:44.000Z,147.82
2022-09-30T02:04:23.426Z,143.07
2022-09-30T02:06:56.128Z,158.10
2022-09-30T02:09:30.202Z,146.15
2022-09-30T02:12:00.922Z,153.85
2022-09-30T02:14:51.883Z,153.70
2022-09-30T02:17:31.190Z,144.98
2022-09-30T02:20:06.443Z,149.25
2022-09-30T02:22:44.649Z,147.03
2022-09-30T02:25:20.334Z,142.63
2022-09-30T02:27:53.467Z,148.60
2022-09-30T02:30:20.564Z,142.80
2022-09-30T02:32:50.335Z,148.80
2022-09-30T02:35:30.622Z,145.68
2022-09-30T02:38:10.140Z,148.95
2022-09-30T02:40:50.267Z,155.65
2022-09-30T02:43:20.254Z,146.75
2022-09-30T02:45:59.695Z,155.75
2022-09-30T02:48:54.339Z,141.93
2022-09-30T02:51:36.864Z,148.93
2022-09-30T02:54:21.582Z,156.25
2022-09-30T02:56:57.842Z,153.07
2022-09-30T02:59:26.575Z,157.27
2022-09-30T03:01:53.757Z,147.13
2022-09-30T03:04:29.538Z,150.25
2022-09-30T03:06:56.152Z,143.73
2022-09-30T03:09:27.233Z,156.20
2022-09-30T03:12:22.541Z,149.07
2022-09-30T03:14:52.149Z,153.65
2022-09-30T03:17:33.447Z,148.00
2022-09-30T03:20:14.861Z,158.65
2022-09-30T03:22:51.253Z,143.95
2022-09-30T03:25:17.835Z,157.52
2022-09-30T03:28:06.205Z,149.07
2022-09-30T03:30:40.642Z,147.57
2022-09-30T03:33:30.218Z,143.90
2022-09-30T03:35:56.892Z,141.20
2022-09-30T03:38:42.444Z,150.05
2022-09-30T03:41:22.797Z,155.07
2022-09-30T03:44:02.273Z,151.70
2022-09-30T03:46:42.213Z,142.90
2022-09-30T03:49:14.676Z,149.93
2022-09-30T03:51:42.109Z,144.65
2022-09-30T03:54:11.310Z,145.25
2022-09-30T03:56:45.025Z,146.65
2022-09-30T03:59:26.207Z,153.07
2022-09-30T04:01:53.659Z,147.52
2022-09-30T04:04:20.775Z,146.00
2022-09-30T04:06:47.534Z,143.00
2022-09-30T04:09:14.348Z,142.15
2022-09-30T04:11:41.033Z,159.95
2022-09-30T04:14:07.611Z,144.38
2022-09-30T04:16:34.821Z,150.50
2022-09-30T04:19:01.531Z,154.30
2022-09-30T04:21:28.875Z,156.40
2022-09-30T04:23:56.617Z,143.18
2022-09-30T04:26:23.443Z,146.00
2022-09-30T04:28:50.494Z,147.55
2022-09-30T04:31:19.217Z,140.15
2022-09-30T04:33:45.934Z,143.43
2022-09-30T04:36:12.538Z,149.95
2022-09-30T04:38:39.388Z,145.77
2022-09-30T04:41:08.448Z,142.13
2022-09-30T04:43:35.242Z,145.90
2022-09-30T04:46:02.002Z,143.52
2022-09-30T04:48:30.349Z,157.93
2022-09-30T04:50:59.592Z,146.05
2022-09-30T04:53:26.803Z,140.52
2022-09-30T04:55:59.835Z,153.30
2022-09-30T04:58:27.907Z,145.15
2022-09-30T05:01:09.572Z,150.13
2022-09-30T05:03:36.766Z,147.07
2022-09-30T05:06:04.980Z,148.35
2022-09-30T05:08:34.958Z,145.20
2022-09-30T05:11:09.590Z,141.48
2022-09-30T05:13:40.815Z,152.65
2022-09-30T05:16:09.435Z,146.35
2022-09-30T05:18:36.845Z,143.82
2022-09-30T05:21:04.402Z,148.05
2022-09-30T05:23:32.250Z,149.32
2022-09-30T05:26:00.305Z,146.15
2022-09-30T05:28:27.412Z,145.77
2022-09-30T05:31:00.163Z,153.18
2022-09-30T05:33:29.498Z,152.50
2022-09-30T05:36:00.744Z,145.18
2022-09-30T05:38:28.026Z,146.40
2022-09-30T05:40:54.819Z,151.38
2022-09-30T05:43:21.774Z,149.82
2022-09-30T05:45:56.307Z,156.80
2022-09-30T05:48:25.599Z,148.57
2022-09-30T05:50:57.682Z,149.57
2022-09-30T05:53:24.934Z,153.32
2022-09-30T05:55:51.938Z,154.82
2022-09-30T05:58:19.727Z,144.07
2022-09-30T06:00:48.730Z,156.35
2022-09-30T06:03:16.403Z,160.75
2022-09-30T06:05:45.313Z,148.75
2022-09-30T06:08:13.537Z,144.02
2022-09-30T06:10:41.919Z,149.30
2022-09-30T06:13:08.668Z,140.27
2022-09-30T06:15:38.115Z,146.48
2022-09-30T06:18:05.414Z,141.48
2022-09-30T06:20:32.339Z,145.63
2022-09-30T06:23:00.360Z,152.25
2022-09-30T06:25:30.892Z,151.57
2022-09-30T06:27:58.444Z,150.35
2022-09-30T06:30:25.475Z,142.70
2022-09-30T06:32:54.087Z,147.38
2022-09-30T06:35:21.801Z,142.48
2022-09-30T06:37:51.395Z,145.52
2022-09-30T06:40:18.228Z,144.88
2022-09-30T06:42:44.864Z,143.90
2022-09-30T06:45:23.081Z,147.30
2022-09-30T06:48:03.650Z,149.18
2022-09-30T06:50:31.541Z,146.27
2022-09-30T06:52:59.514Z,152.70
2022-09-30T06:55:27.301Z,149.30
2022-09-30T06:57:55.451Z,143.65
2022-09-30T07:00:22.881Z,145.93
2022-09-30T07:02:49.816Z,143.90
2022-09-30T07:05:17.255Z,142.25
2022-09-30T07:07:44.045Z,137.93
2022-09-30T07:10:11.129Z,143.15
2022-09-30T07:12:37.778Z,160.00
2022-09-30T07:15:04.629Z,149.13
2022-09-30T07:17:31.244Z,147.13
2022-09-30T07:19:58.759Z,160.38
2022-09-30T07:22:29.659Z,147.35
2022-09-30T07:25:00.243Z,150.95
2022-09-30T07:27:28.587Z,148.75
2022-09-30T07:30:08.841Z,158.57
2022-09-30T07:32:37.254Z,158.68
2022-09-30T07:35:04.564Z,157.57
2022-09-30T07:37:36.282Z,155.18
2022-09-30T07:40:07.549Z,160.15
2022-09-30T07:42:37.834Z,156.90
2022-09-30T07:45:05.092Z,149.63
2022-09-30T07:47:31.936Z,144.90
2022-09-30T07:49:58.702Z,144.50
2022-09-30T07:52:25.263Z,150.38
2022-09-30T07:54:51.825Z,148.85
2022-09-30T07:57:18.509Z,151.57
2022-09-30T07:59:45.123Z,161.48
2022-09-30T08:02:16.068Z,149.40
2022-09-30T08:04:44.283Z,152.00
2022-09-30T08:07:12.500Z,162.27
2022-09-30T08:09:39.152Z,160.20
2022-09-30T08:12:05.916Z,154.07
2022-09-30T08:14:32.636Z,156.07
2022-09-30T08:17:00.624Z,158.52
2022-09-30T08:19:29.468Z,160.85
2022-09-30T08:21:57.150Z,161.05
2022-09-30T08:24:24.915Z,161.75
2022-09-30T08:26:52.339Z,164.00
2022-09-30T08:29:24.927Z,157.00
2022-09-30T08:31:56.768Z,165.18
2022-09-30T08:34:24.046Z,157.68
2022-09-30T08:36:50.978Z,164.70
2022-09-30T08:39:17.573Z,162.63
2022-09-30T08:42:36.623Z,168.05
2022-09-30T08:45:43.098Z,162.02
2022-09-30T08:48:24.932Z,161.10
2022-09-30T08:51:05.057Z,167.35
2022-09-30T08:53:36.443Z,167.95
2022-09-30T08:56:05.118Z,165.88
2022-09-30T08:58:35.456Z,163.55
2022-09-30T09:01:29.069Z,163.52
2022-09-30T09:03:58.228Z,158.75
2022-09-30T09:06:35.085Z,156.07
2022-09-30T09:09:20.566Z,158.50
2022-09-30T09:12:12.779Z,156.88
2022-09-30T09:14:42.599Z,158.02
2022-09-30T09:17:30.899Z,163.10
2022-09-30T09:20:02.450Z,154.10
2022-09-30T09:22:31.797Z,158.55
2022-09-30T09:24:59.785Z,157.32
2022-09-30T09:27:46.764Z,151.70
2022-09-30T09:30:20.849Z,154.50
2022-09-30T09:33:00.209Z,164.52
2022-09-30T09:35:52.795Z,155.85
2022-09-30T09:38:24.728Z,164.68
2022-09-30T09:40:57.735Z,159.32
2022-09-30T09:43:51.451Z,156.18
2022-09-30T09:46:18.087Z,159.38
2022-09-30T09:48:44.860Z,157.30
2022-09-30T09:51:14.373Z,162.77
2022-09-30T09:53:48.578Z,157.65
2022-09-30T09:56:19.118Z,165.20
2022-09-30T09:59:05.259Z,167.98
2022-09-30T10:02:00.216Z,154.77
2022-09-30T10:04:30.570Z,161.48
2022-09-30T10:07:00.150Z,163.00
2022-09-30T10:09:35.101Z,160.80
2022-09-30T10:12:07.948Z,165.60
2022-09-30T10:14:38.247Z,162.73
2022-09-30T10:17:06.384Z,161.70
2022-09-30T10:19:35.064Z,157.85
2022-09-30T10:22:25.786Z,161.70
2022-09-30T10:24:52.425Z,159.13
2022-09-30T10:27:34.910Z,166.05
2022-09-30T10:30:01.897Z,164.10
2022-09-30T10:32:29.472Z,168.77
2022-09-30T10:35:24.264Z,170.45
2022-09-30T10:37:53.470Z,168.25
2022-09-30T10:40:29.226Z,168.38
2022-09-30T10:45:29.970Z,163.60
2022-09-30T10:47:57.093Z,162.77
2022-09-30T10:50:27.777Z,161.27
2022-09-30T10:53:11.772Z,167.40
2022-09-30T10:55:43.520Z,174.05
2022-09-30T10:58:28.661Z,161.15
2022-09-30T11:01:04.636Z,164.50
2022-09-30T11:03:39.601Z,159.13
2022-09-30T11:06:10.536Z,166.18
2022-09-30T11:09:03.574Z,167.07
2022-09-30T11:11:46.448Z,169.20
2022-09-30T11:14:23.737Z,168.15
2022-09-30T11:17:25.801Z,163.95
2022-09-30T11:20:07.157Z,162.05
2022-09-30T11:22:55.523Z,159.25
2022-09-30T11:25:43.653Z,161.77
2022-09-30T11:28:39.828Z,169.43
2022-09-30T11:31:32.966Z,161.73
2022-09-30T11:34:28.138Z,165.82
2022-09-30T11:37:21.263Z,162.85
2022-09-30T11:39:51.302Z,159.20
2022-09-30T11:42:23.931Z,160.85
2022-09-30T11:45:03.272Z,167.15
2022-09-30T11:47:29.834Z,169.05
2022-09-30T11:50:08.881Z,167.23
2022-09-30T11:53:06.577Z,165.85
2022-09-30T11:56:06.283Z,164.18
2022-09-30T11:58:41.793Z,159.15
2022-09-30T12:01:32.726Z,162.25
2022-09-30T12:04:17.390Z,164.15
2022-09-30T12:07:01.609Z,162.18
2022-09-30T12:09:37.342Z,161.52
2022-09-30T12:12:16.086Z,160.85
2022-09-30T12:14:51.723Z,164.45
2022-09-30T12:17:31.040Z,168.30
2022-09-30T12:20:05.445Z,166.60
2022-09-30T12:22:40.142Z,166.57
2022-09-30T12:25:28.318Z,166.30
2022-09-30T12:28:26.608Z,158.18
2022-09-30T12:31:04.044Z,161.85
2022-09-30T12:33:36.037Z,157.10
2022-09-30T12:36:08.474Z,161.32
2022-09-30T12:39:07.922Z,164.55
2022-09-30T12:41:43.568Z,162.55
2022-09-30T12:44:35.139Z,166.68
2022-09-30T12:47:01.936Z,163.50
2022-09-30T12:49:31.395Z,168.90
2022-09-30T12:52:05.323Z,165.35
2022-09-30T12:54:36.334Z,166.18
2022-09-30T12:57:09.152Z,161.20
2022-09-30T12:59:43.949Z,172.13
2022-09-30T13:02:28.768Z,168.32
2022-09-30T13:05:27.401Z,165.82
2022-09-30T13:08:24.872Z,162.95
2022-09-30T13:11:00.522Z,170.60
2022-09-30T13:13:33.930Z,167.05
2022-09-30T13:16:06.612Z,162.23
2022-09-30T13:18:33.372Z,165.75
2022-09-30T13:21:05.836Z,165.10
2022-09-30T13:23:44.628Z,162.27
2022-09-30T13:26:23.693Z,171.43
2022-09-30T13:28:52.698Z,170.40
2022-09-30T13:31:24.252Z,168.95
2022-09-30T13:34:01.391Z,161.52
2022-09-30T13:36:39.531Z,157.70
2022-09-30T13:39:23.640Z,173.68
2022-09-30T13:42:14.151Z,160.18
2022-09-30T13:45:02.384Z,162.80
2022-09-30T13:48:08.087Z,162.23
2022-09-30T13:50:42.474Z,166.98
2022-09-30T13:53:16.893Z,162.05
2022-09-30T13:55:47.210Z,158.93
2022-09-30T13:58:20.164Z,161.48
2022-09-30T14:00:58.506Z,165.98
2022-09-30T14:03:56.233Z,170.05
2022-09-30T14:06:38.418Z,162.43
2022-09-30T14:09:39.578Z,166.82
2022-09-30T14:12:18.498Z,169.27
2022-09-30T14:15:02.347Z,166.25
2022-09-30T14:17:50.371Z,158.70
2022-09-30T14:21:02.104Z,164.55
2022-09-30T14:23:29.140Z,160.80
2022-09-30T14:26:01.698Z,162.32
2022-09-30T14:28:51.866Z,160.93
2022-09-30T14:31:22.151Z,164.95
2022-09-30T14:33:50.073Z,165.50
2022-09-30T14:36:21.861Z,161.43
2022-09-30T14:38:59.770Z,169.55
2022-09-30T14:41:29.011Z,158.30
2022-09-30T14:44:02.914Z,163.40
2022-09-30T14:46:37.538Z,159.52
2022-09-30T14:49:08.590Z,173.45
2022-09-30T14:51:45.257Z,162.18
2022-09-30T14:54:20.839Z,165.63
2022-09-30T14:56:48.554Z,168.98
2022-09-30T14:59:21.036Z,174.27
2022-09-30T15:01:51.488Z,166.13
2022-09-30T15:04:23.034Z,166.68
2022-09-30T15:06:52.101Z,168.70
2022-09-30T15:09:39.775Z,172.77
2022-09-30T15:12:12.151Z,161.32
2022-09-30T15:14:56.819Z,168.35
2022-09-30T15:17:27.165Z,162.75
2022-09-30T15:19:55.830Z,158.63
2022-09-30T15:22:26.261Z,156.88
2022-09-30T15:24:54.364Z,165.07
2022-09-30T15:27:30.163Z,166.90
2022-09-30T15:30:02.771Z,163.98
2022-09-30T15:32:36.542Z,162.10
2022-09-30T15:35:08.525Z,170.13
2022-09-30T15:37:35.302Z,165.10
2022-09-30T15:40:21.232Z,169.20
2022-09-30T15:43:01.446Z,160.40
2022-09-30T15:45:36.155Z,166.63
2022-09-30T15:48:27.817Z,160.70
2022-09-30T15:51:01.193Z,165.52
2022-09-30T15:53:46.063Z,168.32
2022-09-30T15:56:23.762Z,171.70
2022-09-30T15:59:05.337Z,170.00
2022-09-30T16:01:44.656Z,161.80
2022-09-30T16:04:15.481Z,166.23
2022-09-30T16:06:50.609Z,174.85
2022-09-30T16:09:20.252Z,163.47
2022-09-30T16:12:09.927Z,162.60
2022-09-30T16:15:15.494Z,165.50
2022-09-30T16:17:50.064Z,170.30
2022-09-30T16:20:19.783Z,159.95
2022-09-30T16:22:46.356Z,167.20
2022-09-30T16:25:33.697Z,161.95
2022-09-30T16:28:14.057Z,171.95
2022-09-30T16:30:46.776Z,167.25
2022-09-30T16:33:15.460Z,166.07
2022-09-30T16:35:43.788Z,167.65
2022-09-30T16:38:14.143Z,164.82
2022-09-30T16:40:40.840Z,166.25
2022-09-30T16:43:08.328Z,157.30
2022-09-30T16:45:35.434Z,170.15
2022-09-30T16:48:02.617Z,173.82
2022-09-30T16:50:38.646Z,158.27
2022-09-30T16:57:59.453Z,156.75
2022-09-30T17:00:27.757Z,169.35
2022-09-30T17:02:54.843Z,168.38
2022-09-30T17:05:23.664Z,166.73
2022-09-30T17:08:00.090Z,162.63
2022-09-30T17:10:29.459Z,165.52
2022-09-30T17:12:58.604Z,166.52
2022-09-30T17:15:25.197Z,166.52
2022-09-30T17:17:52.960Z,164.55
2022-09-30T17:20:21.491Z,162.88
2022-09-30T17:22:49.007Z,161.63
2022-09-30T17:25:16.747Z,169.68
2022-09-30T17:27:43.699Z,175.13
2022-09-30T17:30:10.882Z,170.00
2022-09-30T17:32:38.263Z,169.85
2022-09-30T17:35:08.347Z,175.40
2022-09-30T17:37:35.479Z,160.05
2022-09-30T17:40:22.100Z,161.82
2022-09-30T17:45:35.166Z,156.88
2022-09-30T17:48:02.251Z,153.30
2022-09-30T17:50:29.021Z,170.75
2022-09-30T17:52:56.376Z,168.82
2022-09-30T17:55:22.981Z,161.75
2022-09-30T17:57:50.129Z,165.00
2022-09-30T18:00:16.877Z,172.23
2022-09-30T18:02:44.789Z,167.20
2022-09-30T18:05:11.823Z,166.85
2022-09-30T18:07:38.580Z,177.40
2022-09-30T18:10:05.625Z,168.25
2022-09-30T18:12:34.285Z,168.50
2022-09-30T18:15:01.149Z,167.90
2022-09-30T18:17:27.968Z,165.82
2022-09-30T18:19:54.538Z,168.82
2022-09-30T18:22:21.194Z,162.80
2022-09-30T18:25:06.237Z,164.98
2022-09-30T18:27:33.991Z,166.13
2022-09-30T18:30:04.336Z,172.77
2022-09-30T18:32:31.643Z,159.20
2022-09-30T18:34:58.507Z,165.65
2022-09-30T18:37:25.724Z,162.65
2022-09-30T18:39:52.328Z,161.18
2022-09-30T18:42:20.196Z,162.00
2022-09-30T18:44:47.413Z,162.05
2022-09-30T18:47:17.437Z,157.68
2022-09-30T18:49:44.428Z,158.20
2022-09-30T18:52:11.009Z,166.43
2022-09-30T18:54:37.783Z,168.70
2022-09-30T18:57:04.796Z,162.20
2022-09-30T18:59:31.379Z,162.35
2022-09-30T19:01:59.641Z,159.27
2022-09-30T19:04:26.299Z,166.48
2022-09-30T19:06:53.062Z,156.85
2022-09-30T19:09:19.684Z,167.30
2022-09-30T19:11:47.248Z,171.50
2022-09-30T19:14:15.276Z,165.80
2022-09-30T19:16:42.216Z,171.32
2022-09-30T19:19:12.708Z,158.63
2022-09-30T19:21:39.828Z,157.98
2022-09-30T19:24:08.828Z,158.45
2022-09-30T19:26:37.562Z,158.23
2022-09-30T19:29:05.698Z,164.80
2022-09-30T19:31:33.928Z,161.18
2022-09-30T19:34:01.826Z,164.77
2022-09-30T19:36:31.180Z,170.63
2022-09-30T19:39:11.095Z,163.32
2022-09-30T19:41:38.935Z,160.60
2022-09-30T19:44:05.581Z,161.55
2022-09-30T19:46:32.492Z,160.65
2022-09-30T19:48:59.226Z,163.40
2022-09-30T19:51:28.136Z,166.00
2022-09-30T19:54:04.972Z,159.13
2022-09-30T19:56:33.394Z,156.80
2022-09-30T19:59:00.699Z,163.20
2022-09-30T20:01:28.597Z,155.70
2022-09-30T20:03:57.650Z,162.70
2022-09-30T20:06:24.388Z,162.43
2022-09-30T20:08:53.756Z,159.90
2022-09-30T20:11:22.001Z,162.13
2022-09-30T20:14:13.396Z,163.07
2022-09-30T20:16:44.012Z,158.63
2022-09-30T20:19:11.761Z,163.80
2022-09-30T20:21:38.856Z,163.27
2022-09-30T20:24:05.887Z,160.13
2022-09-30T20:26:34.251Z,164.45
2022-09-30T20:29:00.857Z,171.27
2022-09-30T20:31:28.529Z,163.10
2022-09-30T20:33:59.840Z,167.25
2022-09-30T20:36:28.867Z,155.02
2022-09-30T20:39:02.580Z,157.45
2022-09-30T20:41:37.209Z,155.82
2022-09-30T20:44:06.585Z,159.18
2022-09-30T20:46:34.052Z,159.48
2022-09-30T20:49:01.341Z,160.35
2022-09-30T20:51:29.744Z,161.48
2022-09-30T20:53:57.912Z,160.73
2022-09-30T20:56:28.501Z,161.85
2022-09-30T20:58:59.439Z,163.40
2022-09-30T21:01:26.367Z,151.80
2022-09-30T21:03:53.965Z,164.75
2022-09-30T21:06:30.202Z,158.57
2022-09-30T21:11:24.423Z,157.93
2022-09-30T21:13:52.695Z,157.93
2022-09-30T21:16:22.040Z,154.48
2022-09-30T21:18:53.242Z,151.32
2022-09-30T21:21:21.511Z,151.55
2022-09-30T21:23:48.816Z,159.55
2022-09-30T21:26:17.393Z,158.75
2022-09-30T21:28:49.283Z,156.68
2022-09-30T21:31:21.442Z,164.13
2022-09-30T21:33:53.334Z,170.98
2022-09-30T21:36:21.295Z,165.70
2022-09-30T21:38:49.680Z,162.07
2022-09-30T21:41:17.507Z,154.88
2022-09-30T21:43:44.390Z,163.15
2022-09-30T21:46:13.409Z,159.98
2022-09-30T21:48:40.743Z,166.27
2022-09-30T21:51:08.289Z,167.88
2022-09-30T21:53:34.945Z,158.77
2022-09-30T21:56:03.022Z,156.32
2022-09-30T21:58:31.763Z,160.43
2022-09-30T22:01:03.800Z,171.48
2022-09-30T22:03:36.024Z,161.70
2022-09-30T22:06:06.400Z,161.13
2022-09-30T22:08:36.309Z,155.70
2022-09-30T22:11:08.082Z,154.45
2022-09-30T22:13:34.701Z,155.23
2022-09-30T22:16:07.144Z,160.40
2022-09-30T22:18:34.189Z,155.40
2022-09-30T22:21:06.908Z,158.07
2022-09-30T22:23:33.614Z,153.13
2022-09-30T22:26:12.124Z,155.57
2022-09-30T22:28:39.344Z,166.25
2022-09-30T22:31:24.361Z,166.35
2022-09-30T22:34:12.240Z,161.07
2022-09-30T22:36:57.988Z,161.10
2022-09-30T22:39:25.164Z,157.63
2022-09-30T22:41:55.640Z,162.32
2022-09-30T22:44:24.751Z,160.65
2022-09-30T22:46:55.828Z,151.02
2022-09-30T22:49:24.377Z,158.85
2022-09-30T22:51:52.044Z,160.70
2022-09-30T22:54:18.898Z,158.05
2022-09-30T22:56:45.993Z,160.23
2022-09-30T22:59:12.609Z,155.57
2022-09-30T23:01:39.280Z,157.48
2022-09-30T23:04:06.292Z,155.20
2022-09-30T23:06:32.961Z,154.23
2022-09-30T23:08:59.613Z,153.73
2022-09-30T23:11:26.212Z,166.15
2022-09-30T23:13:56.852Z,165.82
2022-09-30T23:16:25.614Z,156.13
2022-09-30T23:18:52.676Z,156.48
2022-09-30T23:21:20.149Z,157.80
2022-09-30T23:23:51.094Z,155.85
2022-09-30T23:26:26.335Z,160.30
2022-09-30T23:28:57.124Z,165.33
2022-09-30T23:31:24.591Z,159.85
2022-09-30T23:33:53.591Z,167.70
2022-09-30T23:36:32.195Z,162.57
2022-09-30T23:39:03.865Z,159.68
2022-09-30T23:41:31.615Z,159.35
2022-09-30T23:43:58.603Z,160.23
2022-09-30T23:46:25.444Z,153.60
2022-09-30T23:48:52.109Z,158.57
2022-09-30T23:51:19.813Z,161.52
2022-09-30T23:53:46.535Z,151.82
2022-09-30T23:56:16.354Z,153.43
2022-09-30T23:58:43.957Z,149.77
