createdAt,value
2023-05-22T00:27:37.708Z,30.01
2023-05-22T00:30:04.620Z,30.03
2023-05-22T00:32:31.202Z,29.96
2023-05-22T00:34:57.791Z,30.17
2023-05-22T00:37:25.448Z,30.31
2023-05-22T00:39:52.008Z,30.28
2023-05-22T00:42:18.685Z,30.40
2023-05-22T00:44:45.941Z,30.38
2023-05-22T00:47:12.545Z,30.10
2023-05-22T00:49:39.360Z,30.17
2023-05-22T00:52:05.940Z,30.17
2023-05-22T00:54:32.737Z,30.26
2023-05-22T00:57:01.378Z,30.17
2023-05-22T00:59:28.768Z,30.02
2023-05-22T01:01:56.002Z,30.57
2023-05-22T01:04:22.735Z,30.53
2023-05-22T01:06:49.441Z,30.26
2023-05-22T01:09:16.122Z,30.57
2023-05-22T01:12:01.329Z,30.18
2023-05-22T01:14:36.888Z,30.54
2023-05-22T01:17:08.989Z,30.38
2023-05-22T01:20:07.368Z,30.40
2023-05-22T01:23:12.220Z,30.61
2023-05-22T01:26:03.714Z,30.60
2023-05-22T01:28:55.329Z,30.63
2023-05-22T01:31:25.020Z,31.00
2023-05-22T01:33:54.958Z,31.19
2023-05-22T01:36:22.564Z,31.21
2023-05-22T01:38:49.742Z,31.43
2023-05-22T01:41:16.408Z,31.53
2023-05-22T01:43:44.190Z,31.57
2023-05-22T01:46:10.976Z,32.05
2023-05-22T01:48:37.627Z,31.65
2023-05-22T01:51:31.580Z,31.41
2023-05-22T01:54:07.488Z,31.50
2023-05-22T01:56:41.695Z,31.48
2023-05-22T01:59:21.467Z,31.39
2023-05-22T02:01:51.136Z,31.76
2023-05-22T02:04:20.628Z,32.24
2023-05-22T02:06:47.549Z,32.15
2023-05-22T02:09:15.110Z,32.44
2023-05-22T02:11:42.256Z,32.80
2023-05-22T02:14:12.117Z,33.03
2023-05-22T02:16:38.837Z,32.53
2023-05-22T02:19:08.691Z,32.72
2023-05-22T02:21:35.843Z,33.42
2023-05-22T02:24:02.865Z,33.42
2023-05-22T02:26:29.486Z,33.40
2023-05-22T02:28:56.413Z,33.78
2023-05-22T02:31:22.932Z,33.47
2023-05-22T02:33:49.581Z,33.21
2023-05-22T02:36:16.325Z,33.81
2023-05-22T02:38:46.876Z,33.63
2023-05-22T02:41:13.649Z,33.57
2023-05-22T02:43:40.355Z,33.91
2023-05-22T02:46:06.941Z,34.12
2023-05-22T02:48:33.467Z,33.66
2023-05-22T02:51:00.028Z,33.74
2023-05-22T02:53:26.708Z,33.93
2023-05-22T02:55:53.245Z,33.75
2023-05-22T02:58:21.158Z,33.45
2023-05-22T03:00:47.706Z,33.62
2023-05-22T03:03:14.326Z,33.63
2023-05-22T03:05:41.503Z,33.39
2023-05-22T03:08:08.898Z,33.59
2023-05-22T03:10:35.424Z,33.89
2023-05-22T03:13:01.994Z,33.76
2023-05-22T03:15:28.818Z,33.76
2023-05-22T03:18:00.082Z,33.50
2023-05-22T03:20:26.931Z,33.65
2023-05-22T03:22:53.505Z,33.62
2023-05-22T03:25:21.494Z,33.68
2023-05-22T03:27:48.241Z,33.55
2023-05-22T03:30:15.174Z,33.45
2023-05-22T03:32:48.927Z,33.32
2023-05-22T03:35:19.587Z,33.32
2023-05-22T03:37:46.749Z,33.69
2023-05-22T03:40:13.951Z,33.78
2023-05-22T03:42:40.652Z,33.50
2023-05-22T03:45:07.515Z,33.51
2023-05-22T03:47:37.119Z,33.43
2023-05-22T03:50:03.825Z,33.33
2023-05-22T03:52:30.499Z,33.72
2023-05-22T03:54:57.044Z,33.90
2023-05-22T03:57:23.572Z,33.89
2023-05-22T03:59:50.124Z,33.83
2023-05-22T04:02:17.363Z,33.77
2023-05-22T04:04:46.151Z,34.18
2023-05-22T04:07:13.458Z,33.76
2023-05-22T04:09:40.590Z,33.98
2023-05-22T04:12:07.894Z,33.91
2023-05-22T04:14:34.497Z,34.15
2023-05-22T04:17:01.120Z,34.51
2023-05-22T04:19:29.999Z,34.05
2023-05-22T04:21:58.211Z,33.92
2023-05-22T04:24:25.430Z,34.11
2023-05-22T04:26:52.052Z,34.06
2023-05-22T04:29:20.349Z,34.50
2023-05-22T04:31:47.722Z,34.41
2023-05-22T04:34:15.746Z,34.69
2023-05-22T04:36:45.173Z,34.17
2023-05-22T04:39:11.892Z,34.59
2023-05-22T04:41:39.046Z,34.49
2023-05-22T04:44:05.663Z,34.82
2023-05-22T04:46:34.418Z,35.44
2023-05-22T04:49:02.255Z,35.16
2023-05-22T04:51:31.037Z,35.10
2023-05-22T04:53:58.396Z,35.35
2023-05-22T04:56:35.540Z,35.54
2023-05-22T04:59:04.645Z,35.38
2023-05-22T05:01:33.329Z,35.63
2023-05-22T05:04:00.605Z,35.24
2023-05-22T05:06:27.395Z,35.56
2023-05-22T05:08:54.149Z,35.08
2023-05-22T05:11:21.637Z,35.01
2023-05-22T05:13:48.222Z,35.10
2023-05-22T05:16:14.832Z,35.23
2023-05-22T05:18:41.422Z,34.79
2023-05-22T05:21:08.180Z,34.62
2023-05-22T05:23:34.751Z,34.61
2023-05-22T05:26:01.545Z,34.55
2023-05-22T05:28:28.155Z,34.42
2023-05-22T05:30:54.799Z,34.30
2023-05-22T05:33:47.833Z,34.14
2023-05-22T05:36:31.220Z,34.57
2023-05-22T05:38:58.842Z,34.46
2023-05-22T05:41:26.674Z,34.31
2023-05-22T05:44:00.140Z,34.12
2023-05-22T05:46:29.729Z,33.87
2023-05-22T05:48:56.309Z,33.96
2023-05-22T05:51:22.844Z,33.73
2023-05-22T05:53:50.036Z,33.92
2023-05-22T05:56:16.860Z,33.92
2023-05-22T05:58:44.892Z,33.60
2023-05-22T06:01:27.917Z,33.78
2023-05-22T06:03:55.361Z,33.56
2023-05-22T06:06:26.164Z,33.60
2023-05-22T06:09:11.195Z,32.98
2023-05-22T06:12:04.297Z,33.33
2023-05-22T06:14:30.895Z,33.33
2023-05-22T06:16:58.295Z,33.07
2023-05-22T06:19:25.005Z,32.57
2023-05-22T06:21:52.249Z,32.76
2023-05-22T06:24:20.204Z,32.66
2023-05-22T06:26:46.762Z,32.67
2023-05-22T06:29:14.526Z,32.76
2023-05-22T06:31:41.131Z,32.47
2023-05-22T06:34:08.588Z,32.44
2023-05-22T06:36:35.356Z,32.06
2023-05-22T06:39:02.742Z,32.07
2023-05-22T06:41:47.753Z,32.13
2023-05-22T06:44:14.614Z,32.49
2023-05-22T06:46:41.373Z,32.37
2023-05-22T06:49:11.587Z,32.18
2023-05-22T06:51:46.431Z,32.83
2023-05-22T06:54:15.460Z,32.74
2023-05-22T06:56:45.984Z,32.25
2023-05-22T06:59:16.691Z,32.46
2023-05-22T07:02:08.748Z,32.49
2023-05-22T07:04:56.130Z,32.38
2023-05-22T07:07:33.979Z,32.43
2023-05-22T07:10:00.751Z,32.15
2023-05-22T07:12:29.587Z,32.24
2023-05-22T07:14:57.806Z,31.98
2023-05-22T07:17:26.095Z,32.00
2023-05-22T07:19:53.258Z,32.13
2023-05-22T07:22:20.754Z,32.04
2023-05-22T07:24:48.111Z,31.90
2023-05-22T07:27:16.535Z,32.12
2023-05-22T07:29:44.856Z,32.07
2023-05-22T07:32:11.449Z,31.87
2023-05-22T07:34:38.114Z,32.19
2023-05-22T07:37:09.249Z,31.73
2023-05-22T07:39:35.897Z,31.62
2023-05-22T07:42:03.151Z,31.82
2023-05-22T07:44:31.623Z,31.45
2023-05-22T07:46:59.508Z,31.19
2023-05-22T07:49:28.280Z,31.76
2023-05-22T07:51:54.857Z,31.50
2023-05-22T07:54:24.404Z,31.78
2023-05-22T07:56:52.418Z,31.83
2023-05-22T07:59:21.555Z,31.36
2023-05-22T08:01:48.113Z,31.71
2023-05-22T08:04:14.817Z,31.27
2023-05-22T08:06:41.610Z,31.06
2023-05-22T08:09:08.160Z,31.28
2023-05-22T08:11:36.613Z,30.86
2023-05-22T08:14:04.469Z,30.85
2023-05-22T08:16:32.043Z,30.46
2023-05-22T08:18:58.728Z,30.69
2023-05-22T08:21:25.640Z,30.64
2023-05-22T08:23:52.179Z,30.67
2023-05-22T08:26:19.022Z,30.61
2023-05-22T08:28:45.539Z,30.64
2023-05-22T08:31:12.668Z,30.81
2023-05-22T08:33:39.771Z,30.31
2023-05-22T08:36:06.471Z,30.21
2023-05-22T08:38:33.061Z,30.27
2023-05-22T08:41:00.033Z,30.29
2023-05-22T08:43:28.544Z,30.10
2023-05-22T08:46:05.878Z,28.83
2023-05-22T08:48:33.039Z,29.35
2023-05-22T08:51:04.054Z,28.88
2023-05-22T08:53:36.067Z,28.73
2023-05-22T08:56:03.806Z,28.45
2023-05-22T08:58:32.338Z,28.53
2023-05-22T09:00:59.061Z,28.33
2023-05-22T09:03:32.712Z,27.82
2023-05-22T09:05:59.706Z,27.76
2023-05-22T09:08:28.721Z,27.56
2023-05-22T09:10:56.209Z,28.02
2023-05-22T09:13:30.557Z,27.48
2023-05-22T09:16:09.396Z,27.15
2023-05-22T09:18:39.579Z,27.05
2023-05-22T09:21:11.436Z,27.50
2023-05-22T09:23:38.243Z,27.48
2023-05-22T09:26:04.888Z,27.06
2023-05-22T09:28:35.562Z,26.88
2023-05-22T09:31:04.264Z,26.66
2023-05-22T09:33:31.607Z,26.71
2023-05-22T09:35:58.126Z,25.80
2023-05-22T09:38:31.530Z,25.64
2023-05-22T09:40:58.056Z,25.89
2023-05-22T09:43:25.622Z,25.27
2023-05-22T09:46:01.886Z,25.51
2023-05-22T09:48:28.897Z,25.45
2023-05-22T09:50:56.098Z,25.20
2023-05-22T09:53:27.484Z,25.12
2023-05-22T09:55:56.180Z,25.37
2023-05-22T09:58:24.132Z,25.29
2023-05-22T10:00:51.012Z,25.42
2023-05-22T10:03:19.730Z,24.70
2023-05-22T10:05:50.308Z,24.26
2023-05-22T10:08:28.588Z,25.20
2023-05-22T10:10:55.376Z,24.79
2023-05-22T10:13:21.925Z,24.04
2023-05-22T10:15:49.573Z,23.90
2023-05-22T10:18:16.988Z,24.29
2023-05-22T10:20:44.355Z,24.05
2023-05-22T10:23:11.253Z,24.10
2023-05-22T10:25:38.276Z,23.86
2023-05-22T10:28:07.145Z,24.08
2023-05-22T10:30:44.445Z,23.38
2023-05-22T10:33:41.600Z,23.65
2023-05-22T10:36:14.222Z,23.77
2023-05-22T10:38:55.942Z,22.87
2023-05-22T10:41:23.107Z,22.93
2023-05-22T10:43:50.535Z,23.10
2023-05-22T10:46:17.822Z,23.20
2023-05-22T10:48:46.952Z,23.02
2023-05-22T10:51:15.563Z,23.17
2023-05-22T10:53:45.410Z,23.03
2023-05-22T10:56:13.810Z,23.24
2023-05-22T10:58:44.668Z,22.61
2023-05-22T11:01:16.222Z,21.95
2023-05-22T11:04:00.012Z,22.16
2023-05-22T11:07:02.369Z,22.27
2023-05-22T11:09:33.602Z,22.31
2023-05-22T11:12:17.539Z,22.25
2023-05-22T11:14:58.443Z,21.71
2023-05-22T11:17:31.406Z,21.69
2023-05-22T11:20:13.313Z,21.76
2023-05-22T11:22:42.541Z,22.36
2023-05-22T11:25:16.804Z,20.85
2023-05-22T11:27:43.918Z,21.22
2023-05-22T11:30:11.724Z,21.38
2023-05-22T11:32:39.714Z,21.53
2023-05-22T11:35:08.185Z,21.67
2023-05-22T11:37:39.030Z,20.42
2023-05-22T11:40:06.566Z,20.85
2023-05-22T11:42:33.517Z,20.86
2023-05-22T11:45:00.514Z,20.54
2023-05-22T11:47:29.050Z,20.81
2023-05-22T11:50:02.420Z,20.46
2023-05-22T11:52:33.692Z,20.67
2023-05-22T11:55:00.740Z,20.56
2023-05-22T11:57:27.376Z,20.09
2023-05-22T11:59:53.974Z,20.24
2023-05-22T12:02:20.720Z,19.77
2023-05-22T12:04:47.231Z,19.19
2023-05-22T12:07:14.219Z,19.02
2023-05-22T12:09:42.488Z,19.28
2023-05-22T12:12:10.276Z,19.27
2023-05-22T12:14:36.847Z,19.30
2023-05-22T12:17:06.454Z,18.83
2023-05-22T12:19:33.078Z,19.87
2023-05-22T12:22:00.565Z,19.04
2023-05-22T12:24:37.764Z,19.50
2023-05-22T12:27:08.627Z,18.46
2023-05-22T12:29:35.153Z,18.68
2023-05-22T12:32:07.290Z,18.54
2023-05-22T12:34:35.109Z,18.29
2023-05-22T12:37:02.030Z,18.12
2023-05-22T12:39:30.009Z,18.32
2023-05-22T12:41:56.886Z,17.93
2023-05-22T12:44:23.393Z,17.96
2023-05-22T12:46:52.077Z,18.03
2023-05-22T12:49:18.723Z,18.41
2023-05-22T12:51:45.314Z,17.89
2023-05-22T12:54:11.827Z,17.62
2023-05-22T12:56:38.659Z,18.08
2023-05-22T12:59:05.172Z,17.99
2023-05-22T13:01:31.901Z,18.42
2023-05-22T13:03:58.518Z,17.96
2023-05-22T13:06:25.041Z,17.67
2023-05-22T13:08:51.565Z,17.90
2023-05-22T13:11:20.042Z,17.58
2023-05-22T13:13:46.605Z,17.96
2023-05-22T13:16:13.181Z,17.75
2023-05-22T13:18:39.735Z,17.93
2023-05-22T13:21:06.266Z,18.16
2023-05-22T13:23:32.885Z,18.39
2023-05-22T13:26:01.888Z,18.15
2023-05-22T13:28:28.687Z,18.11
2023-05-22T13:30:55.219Z,17.73
2023-05-22T13:33:21.881Z,17.79
2023-05-22T13:35:48.561Z,18.34
2023-05-22T13:38:15.094Z,17.84
2023-05-22T13:40:41.680Z,18.08
2023-05-22T13:43:08.688Z,18.07
2023-05-22T13:45:35.627Z,17.99
2023-05-22T13:48:02.303Z,17.87
2023-05-22T13:50:28.962Z,17.56
2023-05-22T13:52:55.634Z,17.82
2023-05-22T13:55:22.916Z,17.80
2023-05-22T13:57:49.420Z,18.22
2023-05-22T14:00:16.338Z,18.21
2023-05-22T14:02:42.953Z,18.01
2023-05-22T14:05:09.753Z,18.19
2023-05-22T14:07:36.294Z,18.14
2023-05-22T14:10:03.358Z,17.91
2023-05-22T14:12:30.055Z,17.81
2023-05-22T14:14:56.553Z,17.78
2023-05-22T14:17:23.081Z,18.02
2023-05-22T14:19:49.576Z,17.79
2023-05-22T14:22:16.103Z,17.78
2023-05-22T14:24:42.609Z,17.77
2023-05-22T14:27:10.044Z,17.04
2023-05-22T14:29:36.616Z,17.26
2023-05-22T14:32:04.458Z,17.89
2023-05-22T14:34:31.507Z,17.29
2023-05-22T14:36:58.532Z,17.42
2023-05-22T14:39:25.600Z,16.92
2023-05-22T14:41:53.301Z,17.10
2023-05-22T14:44:19.978Z,17.19
2023-05-22T14:46:46.712Z,17.21
2023-05-22T14:49:13.300Z,16.70
2023-05-22T14:51:39.846Z,16.94
2023-05-22T14:54:06.983Z,17.24
2023-05-22T14:56:33.617Z,17.83
2023-05-22T14:59:00.153Z,17.39
2023-05-22T15:01:26.925Z,17.72
2023-05-22T15:03:53.477Z,17.25
2023-05-22T15:06:20.050Z,17.40
2023-05-22T15:08:46.592Z,17.44
2023-05-22T15:11:13.110Z,17.36
2023-05-22T15:13:39.724Z,17.13
2023-05-22T15:16:06.293Z,17.16
2023-05-22T15:18:32.874Z,17.16
2023-05-22T15:20:59.918Z,17.46
2023-05-22T15:23:26.897Z,16.98
2023-05-22T15:25:54.484Z,16.97
2023-05-22T15:28:21.570Z,16.56
2023-05-22T15:30:48.131Z,17.11
2023-05-22T15:33:14.976Z,16.89
2023-05-22T15:35:43.404Z,17.00
2023-05-22T15:38:13.162Z,17.06
2023-05-22T15:40:40.722Z,17.23
2023-05-22T15:43:07.911Z,16.80
2023-05-22T15:45:35.941Z,16.94
2023-05-22T15:48:06.660Z,17.02
2023-05-22T15:50:33.751Z,16.78
2023-05-22T15:53:00.684Z,17.41
2023-05-22T15:55:27.308Z,17.30
2023-05-22T15:57:53.807Z,17.83
2023-05-22T16:00:21.433Z,17.98
2023-05-22T16:02:48.934Z,17.78
2023-05-22T16:05:15.729Z,17.72
2023-05-22T16:07:42.277Z,17.53
2023-05-22T16:10:09.027Z,17.66
2023-05-22T16:12:35.986Z,17.85
2023-05-22T16:15:04.526Z,17.37
2023-05-22T16:17:33.576Z,17.49
2023-05-22T16:20:00.181Z,17.49
2023-05-22T16:22:40.092Z,17.50
2023-05-22T16:25:14.646Z,17.46
2023-05-22T16:27:41.202Z,17.16
2023-05-22T16:30:08.160Z,17.62
2023-05-22T16:32:34.798Z,17.41
2023-05-22T16:35:01.331Z,17.42
2023-05-22T16:37:27.924Z,17.76
2023-05-22T16:39:54.426Z,17.41
2023-05-22T16:42:21.062Z,17.36
2023-05-22T16:44:47.589Z,17.92
2023-05-22T16:47:14.178Z,17.88
2023-05-22T16:49:41.282Z,17.90
2023-05-22T16:52:07.871Z,18.01
2023-05-22T16:54:34.720Z,17.38
2023-05-22T16:57:01.776Z,17.53
2023-05-22T16:59:28.462Z,17.88
2023-05-22T17:01:54.999Z,17.55
2023-05-22T17:04:21.513Z,18.48
2023-05-22T17:06:48.987Z,18.12
2023-05-22T17:09:15.561Z,18.41
2023-05-22T17:11:42.098Z,18.94
2023-05-22T17:14:08.634Z,18.54
2023-05-22T17:16:35.303Z,18.38
2023-05-22T17:19:01.958Z,18.44
2023-05-22T17:21:28.810Z,18.33
2023-05-22T17:23:55.366Z,18.61
2023-05-22T17:26:21.904Z,18.60
2023-05-22T17:28:48.452Z,18.79
2023-05-22T17:31:15.035Z,19.02
2023-05-22T17:33:41.695Z,19.28
2023-05-22T17:36:08.322Z,18.86
2023-05-22T17:38:34.853Z,18.88
2023-05-22T17:41:01.462Z,18.49
2023-05-22T17:43:28.024Z,18.02
2023-05-22T17:45:54.699Z,18.52
2023-05-22T17:48:27.008Z,18.23
2023-05-22T17:50:53.672Z,18.36
2023-05-22T17:53:20.966Z,18.16
2023-05-22T17:55:49.085Z,18.34
2023-05-22T17:58:16.323Z,18.22
2023-05-22T18:00:43.525Z,18.49
2023-05-22T18:03:10.239Z,18.64
2023-05-22T18:05:37.206Z,19.08
2023-05-22T18:08:03.801Z,19.45
2023-05-22T18:10:30.388Z,19.28
2023-05-22T18:12:56.891Z,19.92
2023-05-22T18:15:23.429Z,19.98
2023-05-22T18:17:50.008Z,20.33
2023-05-22T18:20:16.919Z,20.20
2023-05-22T18:22:43.478Z,20.42
2023-05-22T18:25:10.406Z,20.36
2023-05-22T18:27:36.925Z,21.47
2023-05-22T18:30:05.237Z,21.02
2023-05-22T18:32:32.196Z,21.30
2023-05-22T18:34:59.695Z,21.51
2023-05-22T18:37:26.550Z,21.61
2023-05-22T18:39:53.108Z,22.41
2023-05-22T18:42:19.813Z,22.51
2023-05-22T18:44:48.191Z,23.37
2023-05-22T18:47:15.695Z,22.87
2023-05-22T18:49:42.246Z,23.31
2023-05-22T18:52:08.868Z,22.67
2023-05-22T18:54:35.454Z,23.47
2023-05-22T18:57:01.973Z,23.97
2023-05-22T18:59:28.510Z,23.70
2023-05-22T19:01:55.022Z,23.95
2023-05-22T19:04:21.569Z,24.03
2023-05-22T19:06:48.106Z,24.05
2023-05-22T19:09:14.663Z,24.19
2023-05-22T19:11:41.643Z,24.70
2023-05-22T19:14:08.331Z,24.41
2023-05-22T19:16:34.916Z,24.36
2023-05-22T19:19:01.496Z,24.90
2023-05-22T19:21:28.114Z,25.37
2023-05-22T19:23:54.618Z,25.84
2023-05-22T19:26:21.144Z,26.14
2023-05-22T19:28:47.662Z,26.65
2023-05-22T19:31:14.224Z,26.38
2023-05-22T19:33:40.762Z,26.59
2023-05-22T19:36:07.341Z,26.92
2023-05-22T19:38:33.892Z,26.60
2023-05-22T19:41:00.515Z,26.83
2023-05-22T19:43:27.135Z,27.05
2023-05-22T19:45:54.202Z,26.89
2023-05-22T19:48:21.362Z,27.14
2023-05-22T19:50:47.903Z,27.03
2023-05-22T19:53:14.817Z,27.28
2023-05-22T19:55:41.569Z,27.28
2023-05-22T19:58:08.144Z,27.72
2023-05-22T20:00:35.688Z,27.79
2023-05-22T20:03:02.438Z,28.21
2023-05-22T20:05:29.137Z,28.33
2023-05-22T20:07:57.755Z,28.70
2023-05-22T20:10:24.276Z,28.60
2023-05-22T20:12:54.002Z,29.10
2023-05-22T20:15:21.182Z,29.06
2023-05-22T20:17:51.754Z,28.75
2023-05-22T20:20:21.524Z,29.16
2023-05-22T20:22:48.210Z,29.64
2023-05-22T20:25:14.744Z,29.70
2023-05-22T20:27:41.289Z,29.87
2023-05-22T20:30:11.263Z,29.88
2023-05-22T20:32:39.139Z,29.73
2023-05-22T20:35:12.985Z,29.94
2023-05-22T20:37:40.997Z,30.13
2023-05-22T20:40:09.431Z,30.06
2023-05-22T20:42:37.331Z,30.26
2023-05-22T20:45:05.212Z,30.38
2023-05-22T20:47:31.810Z,30.67
2023-05-22T20:49:58.403Z,30.73
2023-05-22T20:52:25.569Z,30.57
2023-05-22T20:54:52.096Z,30.70
2023-05-22T20:57:18.614Z,30.70
2023-05-22T20:59:45.138Z,30.83
2023-05-22T21:02:11.653Z,31.10
2023-05-22T21:04:38.211Z,31.38
2023-05-22T21:07:04.939Z,31.20
2023-05-22T21:09:31.626Z,31.46
2023-05-22T21:11:58.148Z,31.49
2023-05-22T21:14:24.679Z,31.73
2023-05-22T21:16:51.253Z,31.72
2023-05-22T21:19:17.868Z,31.92
2023-05-22T21:21:44.429Z,32.08
2023-05-22T21:24:11.214Z,31.46
2023-05-22T21:26:37.922Z,31.13
2023-05-22T21:29:04.579Z,31.09
2023-05-22T21:31:32.678Z,31.66
2023-05-22T21:34:00.539Z,31.83
2023-05-22T21:36:27.052Z,31.71
2023-05-22T21:38:56.390Z,31.83
2023-05-22T21:41:22.998Z,31.97
2023-05-22T21:43:49.522Z,31.93
2023-05-22T21:46:16.143Z,32.27
2023-05-22T21:48:42.667Z,32.46
2023-05-22T21:51:09.993Z,32.46
2023-05-22T21:53:36.506Z,31.85
2023-05-22T21:56:03.067Z,32.16
2023-05-22T21:58:29.640Z,32.50
2023-05-22T22:00:56.558Z,32.49
2023-05-22T22:03:23.176Z,32.41
2023-05-22T22:05:49.788Z,32.52
2023-05-22T22:08:16.421Z,32.63
2023-05-22T22:10:42.952Z,32.72
2023-05-22T22:13:09.458Z,32.72
2023-05-22T22:15:36.622Z,32.72
2023-05-22T22:18:05.022Z,32.97
2023-05-22T22:20:43.341Z,32.88
2023-05-22T22:23:11.689Z,33.48
2023-05-22T22:25:39.194Z,33.30
2023-05-22T22:28:05.972Z,33.57
2023-05-22T22:30:32.619Z,33.28
2023-05-22T22:32:59.382Z,33.44
2023-05-22T22:35:26.420Z,33.49
2023-05-22T22:37:52.951Z,33.32
2023-05-22T22:40:19.441Z,33.64
2023-05-22T22:42:45.968Z,33.01
2023-05-22T22:45:12.469Z,32.74
2023-05-22T22:47:39.340Z,32.32
2023-05-22T22:50:06.262Z,32.33
2023-05-22T22:52:32.791Z,32.31
2023-05-22T22:54:59.495Z,32.21
2023-05-22T22:57:26.214Z,32.44
2023-05-22T22:59:52.717Z,32.50
2023-05-22T23:02:19.224Z,32.54
2023-05-22T23:04:45.896Z,32.55
2023-05-22T23:07:12.553Z,32.46
2023-05-22T23:09:40.175Z,31.77
2023-05-22T23:12:06.935Z,32.15
2023-05-22T23:14:33.484Z,32.24
2023-05-22T23:17:00.009Z,32.49
2023-05-22T23:19:26.855Z,32.85
2023-05-22T23:21:53.624Z,32.85
2023-05-22T23:24:20.133Z,33.03
2023-05-22T23:26:46.686Z,33.46
2023-05-22T23:29:13.210Z,33.27
2023-05-22T23:31:40.463Z,33.19
2023-05-22T23:34:07.212Z,32.86
2023-05-22T23:36:33.710Z,32.68
2023-05-22T23:39:00.444Z,32.93
2023-05-22T23:41:27.563Z,33.50
2023-05-22T23:43:54.198Z,33.53
2023-05-22T23:46:21.309Z,33.82
2023-05-22T23:48:48.013Z,34.13
2023-05-22T23:51:14.758Z,34.42
2023-05-22T23:53:41.897Z,34.35
2023-05-22T23:56:09.001Z,34.44
2023-05-22T23:58:35.718Z,34.50
