createdAt,value
2018-12-03T00:01:27.642Z,8.60
2018-12-03T00:03:59.986Z,8.67
2018-12-03T00:06:28.429Z,9.07
2018-12-03T00:08:56.964Z,8.90
2018-12-03T00:11:25.546Z,8.67
2018-12-03T00:13:54.039Z,8.30
2018-12-03T00:16:22.951Z,8.27
2018-12-03T00:18:51.717Z,8.10
2018-12-03T00:21:20.203Z,8.87
2018-12-03T00:23:48.694Z,8.43
2018-12-03T00:26:17.170Z,7.43
2018-12-03T00:28:45.717Z,7.90
2018-12-03T00:31:14.281Z,6.30
2018-12-03T00:33:43.275Z,7.40
2018-12-03T00:36:11.738Z,8.50
2018-12-03T00:38:40.212Z,6.93
2018-12-03T00:41:08.796Z,7.53
2018-12-03T00:43:37.210Z,7.73
2018-12-03T00:46:05.868Z,8.37
2018-12-03T00:48:34.437Z,8.20
2018-12-03T00:51:02.918Z,7.90
2018-12-03T00:53:31.344Z,8.27
2018-12-03T00:56:00.935Z,8.03
2018-12-03T00:58:29.480Z,8.83
2018-12-03T01:00:58.005Z,7.87
2018-12-03T01:03:27.225Z,8.67
2018-12-03T01:05:55.898Z,8.90
2018-12-03T01:08:24.383Z,9.00
2018-12-03T01:10:52.868Z,8.33
2018-12-03T01:13:21.337Z,8.90
2018-12-03T01:15:49.812Z,9.83
2018-12-03T01:18:18.944Z,9.70
2018-12-03T01:20:47.424Z,9.23
2018-12-03T01:23:15.904Z,8.80
2018-12-03T01:25:44.352Z,10.00
2018-12-03T01:28:12.877Z,9.67
2018-12-03T01:30:41.468Z,9.33
2018-12-03T01:33:09.950Z,10.13
2018-12-03T01:35:38.556Z,9.80
2018-12-03T01:38:07.091Z,10.53
2018-12-03T01:40:35.607Z,10.13
2018-12-03T01:43:04.203Z,10.30
2018-12-03T01:45:32.681Z,9.97
2018-12-03T01:48:01.243Z,11.10
2018-12-03T01:50:29.763Z,10.40
2018-12-03T01:52:58.261Z,10.90
2018-12-03T01:55:26.724Z,11.23
2018-12-03T01:57:55.419Z,10.60
2018-12-03T02:00:24.277Z,10.93
2018-12-03T02:02:52.790Z,11.20
2018-12-03T02:05:21.487Z,10.67
2018-12-03T02:07:49.992Z,12.83
2018-12-03T02:10:18.471Z,11.43
2018-12-03T02:12:46.924Z,11.70
2018-12-03T02:15:16.381Z,10.47
2018-12-03T02:17:45.238Z,12.43
2018-12-03T02:20:16.204Z,12.00
2018-12-03T02:22:45.061Z,11.57
2018-12-03T02:25:13.747Z,10.93
2018-12-03T02:27:42.257Z,13.00
2018-12-03T02:30:14.012Z,11.53
2018-12-03T02:32:42.995Z,11.77
2018-12-03T02:35:12.637Z,12.00
2018-12-03T02:37:41.278Z,12.10
2018-12-03T02:40:12.908Z,12.33
2018-12-03T02:42:41.458Z,11.37
2018-12-03T02:45:11.129Z,12.00
2018-12-03T02:47:39.700Z,10.87
2018-12-03T02:50:12.336Z,11.27
2018-12-03T02:52:41.009Z,11.27
2018-12-03T02:55:10.966Z,10.50
2018-12-03T02:57:40.129Z,12.70
2018-12-03T03:00:14.746Z,13.07
2018-12-03T03:02:43.640Z,13.87
2018-12-03T03:05:13.104Z,14.63
2018-12-03T03:07:41.743Z,14.60
2018-12-03T03:10:11.472Z,14.23
2018-12-03T03:12:40.564Z,16.23
2018-12-03T03:15:11.397Z,14.80
2018-12-03T03:17:40.906Z,14.47
2018-12-03T03:20:11.347Z,14.87
2018-12-03T03:22:40.002Z,13.80
2018-12-03T03:25:09.765Z,13.63
2018-12-03T03:27:38.533Z,14.13
2018-12-03T03:30:12.767Z,15.17
2018-12-03T03:32:41.742Z,16.67
2018-12-03T03:35:11.966Z,16.57
2018-12-03T03:37:40.999Z,17.33
2018-12-03T03:40:14.651Z,18.20
2018-12-03T03:42:45.342Z,18.27
2018-12-03T03:45:15.288Z,19.70
2018-12-03T03:47:43.738Z,22.43
2018-12-03T03:50:12.280Z,20.77
2018-12-03T03:52:40.772Z,21.70
2018-12-03T03:55:10.586Z,22.27
2018-12-03T03:57:39.151Z,20.60
2018-12-03T04:00:12.149Z,22.03
2018-12-03T04:02:40.657Z,22.37
2018-12-03T04:05:14.221Z,23.17
2018-12-03T04:07:43.951Z,23.37
2018-12-03T04:10:13.330Z,22.93
2018-12-03T04:12:42.510Z,23.47
2018-12-03T04:15:12.080Z,24.30
2018-12-03T04:17:40.641Z,23.57
2018-12-03T04:20:16.198Z,23.57
2018-12-03T04:22:46.213Z,22.83
2018-12-03T04:25:14.682Z,22.47
2018-12-03T04:27:43.200Z,23.20
2018-12-03T04:30:18.024Z,21.63
2018-12-03T04:32:46.833Z,22.53
2018-12-03T04:35:15.382Z,18.97
2018-12-03T04:37:44.408Z,23.67
2018-12-03T04:40:14.137Z,22.37
2018-12-03T04:42:42.706Z,21.47
2018-12-03T04:45:16.513Z,20.57
2018-12-03T04:47:45.257Z,19.50
2018-12-03T04:50:15.739Z,22.47
2018-12-03T04:52:44.435Z,22.20
2018-12-03T04:55:14.015Z,21.33
2018-12-03T04:57:42.462Z,20.70
2018-12-03T05:00:15.789Z,20.60
2018-12-03T05:02:44.903Z,21.27
2018-12-03T05:05:13.482Z,20.23
2018-12-03T05:07:41.986Z,21.67
2018-12-03T05:10:11.747Z,21.50
2018-12-03T05:12:40.188Z,20.70
2018-12-03T05:15:10.919Z,19.13
2018-12-03T05:17:39.628Z,19.77
2018-12-03T05:20:18.338Z,17.20
2018-12-03T05:22:46.811Z,17.27
2018-12-03T05:25:19.144Z,17.87
2018-12-03T05:27:43.792Z,17.93
2018-12-03T05:30:15.640Z,18.37
2018-12-03T05:32:44.787Z,18.20
2018-12-03T05:35:16.930Z,18.83
2018-12-03T05:37:45.501Z,18.97
2018-12-03T05:40:16.619Z,18.17
2018-12-03T05:42:45.336Z,16.27
2018-12-03T05:45:13.826Z,16.57
2018-12-03T05:47:46.861Z,18.13
2018-12-03T05:50:16.210Z,18.57
2018-12-03T05:52:45.866Z,18.97
2018-12-03T05:55:14.670Z,18.23
2018-12-03T05:57:43.678Z,16.83
2018-12-03T06:00:14.449Z,17.27
2018-12-03T06:02:44.066Z,16.93
2018-12-03T06:05:13.477Z,15.77
2018-12-03T06:07:42.060Z,16.90
2018-12-03T06:10:18.418Z,16.53
2018-12-03T06:12:47.061Z,18.07
2018-12-03T06:15:16.533Z,17.23
2018-12-03T06:17:45.424Z,16.03
2018-12-03T06:20:16.496Z,17.57
2018-12-03T06:22:45.425Z,17.97
2018-12-03T06:25:16.019Z,19.60
2018-12-03T06:27:45.078Z,19.80
2018-12-03T06:30:18.100Z,19.00
2018-12-03T06:32:46.682Z,16.47
2018-12-03T06:35:15.894Z,19.20
2018-12-03T06:37:44.354Z,19.13
2018-12-03T06:40:17.791Z,17.50
2018-12-03T06:42:46.324Z,19.37
2018-12-03T06:45:16.027Z,18.30
2018-12-03T06:47:48.373Z,17.03
2018-12-03T06:50:16.996Z,16.67
2018-12-03T06:52:46.002Z,17.30
2018-12-03T06:55:14.486Z,17.43
2018-12-03T06:57:43.067Z,16.37
2018-12-03T07:00:13.900Z,18.03
2018-12-03T07:02:42.713Z,15.00
2018-12-03T07:05:11.680Z,13.80
2018-12-03T07:07:40.602Z,14.80
2018-12-03T07:10:14.440Z,12.87
2018-12-03T07:12:43.739Z,12.43
2018-12-03T07:15:14.871Z,12.70
2018-12-03T07:17:43.346Z,12.20
2018-12-03T07:20:13.376Z,10.90
2018-12-03T07:22:42.089Z,9.40
2018-12-03T07:25:11.459Z,8.67
2018-12-03T07:27:40.239Z,9.13
2018-12-03T07:30:13.801Z,9.07
2018-12-03T07:32:42.661Z,7.73
2018-12-03T07:35:11.128Z,7.00
2018-12-03T07:37:39.558Z,6.87
2018-12-03T07:40:09.374Z,6.87
2018-12-03T07:42:38.053Z,6.20
2018-12-03T07:45:14.932Z,5.30
2018-12-03T07:47:43.476Z,4.60
2018-12-03T07:50:13.098Z,5.07
2018-12-03T07:52:41.765Z,4.93
2018-12-03T07:55:11.584Z,4.67
2018-12-03T07:57:41.442Z,4.70
2018-12-03T08:00:19.370Z,5.17
2018-12-03T08:02:47.814Z,5.20
2018-12-03T08:05:16.231Z,5.53
2018-12-03T08:07:44.757Z,6.60
2018-12-03T08:10:14.466Z,7.23
2018-12-03T08:12:43.056Z,6.17
2018-12-03T08:15:14.691Z,5.70
2018-12-03T08:17:44.458Z,6.53
2018-12-03T08:20:15.415Z,5.20
2018-12-03T08:22:44.065Z,5.40
2018-12-03T08:25:12.590Z,5.93
2018-12-03T08:27:41.022Z,6.17
2018-12-03T08:30:11.292Z,6.13
2018-12-03T08:32:39.937Z,6.50
2018-12-03T08:35:12.314Z,4.93
2018-12-03T08:37:40.770Z,4.87
2018-12-03T08:40:13.370Z,5.13
2018-12-03T08:42:46.366Z,5.60
2018-12-03T08:45:15.104Z,5.90
2018-12-03T08:47:43.841Z,5.77
2018-12-03T08:50:21.274Z,5.87
2018-12-03T08:52:49.773Z,5.10
2018-12-03T08:55:18.225Z,5.77
2018-12-03T08:57:46.702Z,6.13
2018-12-03T09:00:20.823Z,6.77
2018-12-03T09:02:59.928Z,6.27
2018-12-03T09:05:31.166Z,5.10
2018-12-03T09:07:59.617Z,5.33
2018-12-03T09:10:28.126Z,4.50
2018-12-03T09:16:02.390Z,4.10
2018-12-03T09:18:40.006Z,4.20
2018-12-03T09:21:15.552Z,4.00
2018-12-03T09:23:45.494Z,4.37
2018-12-03T09:26:15.152Z,4.40
2018-12-03T09:28:43.718Z,5.10
2018-12-03T09:31:27.120Z,4.50
2018-12-03T09:33:57.919Z,5.33
2018-12-03T09:36:27.311Z,4.70
2018-12-03T09:39:09.333Z,3.77
2018-12-03T09:41:38.991Z,4.63
2018-12-03T09:44:08.198Z,4.70
2018-12-03T09:46:36.652Z,4.13
2018-12-03T09:49:05.528Z,4.47
2018-12-03T09:51:35.334Z,3.40
2018-12-03T09:54:05.793Z,4.17
2018-12-03T09:56:38.823Z,3.30
2018-12-03T09:59:10.434Z,3.27
2018-12-03T10:01:38.876Z,3.73
2018-12-03T10:04:11.290Z,3.67
2018-12-03T10:06:39.738Z,3.63
2018-12-03T10:09:11.155Z,3.47
2018-12-03T10:11:39.666Z,3.50
2018-12-03T10:14:08.543Z,3.47
2018-12-03T10:16:40.660Z,4.20
2018-12-03T10:19:09.335Z,4.10
2018-12-03T10:21:39.211Z,3.30
2018-12-03T10:24:14.412Z,3.40
2018-12-03T10:26:42.825Z,5.27
2018-12-03T10:29:14.755Z,6.03
2018-12-03T10:31:43.256Z,5.80
2018-12-03T10:34:15.791Z,5.60
2018-12-03T10:36:55.981Z,4.47
2018-12-03T10:39:30.190Z,4.07
2018-12-03T10:42:15.132Z,3.50
2018-12-03T10:44:43.974Z,3.33
2018-12-03T10:47:12.525Z,3.93
2018-12-03T10:49:40.964Z,6.07
2018-12-03T10:52:09.752Z,4.47
2018-12-03T10:54:41.611Z,5.07
2018-12-03T10:57:10.812Z,4.50
2018-12-03T10:59:39.314Z,3.53
2018-12-03T11:04:49.897Z,4.27
2018-12-03T11:07:18.571Z,6.90
2018-12-03T11:09:47.175Z,6.10
2018-12-03T11:12:15.750Z,6.97
2018-12-03T11:14:44.173Z,5.83
2018-12-03T11:17:12.642Z,4.20
2018-12-03T11:19:46.428Z,4.57
2018-12-03T11:22:20.945Z,6.77
2018-12-03T11:24:49.618Z,5.70
2018-12-03T11:27:19.639Z,5.10
2018-12-03T11:29:48.295Z,4.43
2018-12-03T11:32:20.907Z,3.13
2018-12-03T11:34:49.346Z,3.37
2018-12-03T11:37:19.406Z,3.50
2018-12-03T11:39:54.440Z,4.53
2018-12-03T11:42:24.078Z,4.87
2018-12-03T11:44:52.536Z,4.07
2018-12-03T11:47:20.942Z,3.37
2018-12-03T11:49:49.531Z,2.83
2018-12-03T11:52:18.076Z,3.57
2018-12-03T11:54:46.558Z,3.67
2018-12-03T11:57:15.020Z,5.73
2018-12-03T11:59:43.907Z,5.63
2018-12-03T12:02:12.551Z,7.20
2018-12-03T12:04:41.203Z,4.40
2018-12-03T12:07:09.723Z,4.97
2018-12-03T12:09:38.316Z,4.23
2018-12-03T12:12:07.127Z,5.17
2018-12-03T12:14:35.561Z,5.97
2018-12-03T12:17:04.314Z,4.73
2018-12-03T12:19:32.763Z,5.23
2018-12-03T12:22:01.350Z,4.67
2018-12-03T12:24:29.922Z,4.37
2018-12-03T12:26:58.493Z,5.57
2018-12-03T12:29:27.006Z,5.87
2018-12-03T12:31:56.204Z,5.57
2018-12-03T12:34:24.796Z,4.63
2018-12-03T12:36:53.280Z,5.10
2018-12-03T12:39:21.857Z,4.23
2018-12-03T12:41:50.452Z,4.23
2018-12-03T12:44:19.041Z,5.63
2018-12-03T12:46:49.492Z,4.60
2018-12-03T12:49:17.940Z,4.73
2018-12-03T12:51:51.456Z,5.13
2018-12-03T12:54:17.561Z,4.73
2018-12-03T12:56:46.015Z,4.23
2018-12-03T12:59:14.457Z,5.80
2018-12-03T13:01:42.883Z,6.10
2018-12-03T13:04:11.361Z,5.37
2018-12-03T13:06:39.810Z,5.43
2018-12-03T13:09:10.100Z,4.37
2018-12-03T13:11:39.202Z,5.60
2018-12-03T13:14:09.230Z,4.50
2018-12-03T13:16:37.653Z,4.13
2018-12-03T13:19:07.687Z,4.90
2018-12-03T13:21:36.165Z,4.80
2018-12-03T13:24:04.867Z,4.43
2018-12-03T13:26:35.273Z,4.40
2018-12-03T13:29:03.844Z,4.20
2018-12-03T13:31:32.356Z,4.60
2018-12-03T13:34:01.710Z,4.73
2018-12-03T13:36:30.870Z,4.80
2018-12-03T13:38:59.346Z,3.60
2018-12-03T13:41:27.937Z,4.80
2018-12-03T13:43:56.464Z,4.50
2018-12-03T13:46:25.010Z,5.10
2018-12-03T13:48:53.543Z,4.30
2018-12-03T13:51:21.980Z,4.13
2018-12-03T13:53:50.450Z,4.43
2018-12-03T13:56:18.903Z,4.17
2018-12-03T13:58:47.375Z,4.53
2018-12-03T14:01:15.840Z,4.70
2018-12-03T14:03:44.303Z,4.90
2018-12-03T14:07:21.351Z,5.10
2018-12-03T14:11:01.131Z,3.67
2018-12-03T14:15:45.313Z,4.17
2018-12-03T14:18:19.014Z,4.10
2018-12-03T14:20:49.319Z,5.53
2018-12-03T14:23:22.532Z,4.10
2018-12-03T14:25:51.426Z,4.40
2018-12-03T14:28:19.915Z,4.50
2018-12-03T14:30:48.490Z,4.33
2018-12-03T14:33:17.046Z,4.10
2018-12-03T14:35:45.670Z,5.60
2018-12-03T14:38:14.627Z,5.20
2018-12-03T14:40:44.069Z,5.27
2018-12-03T14:43:12.530Z,4.80
2018-12-03T14:45:41.099Z,5.33
2018-12-03T14:48:09.610Z,5.20
2018-12-03T14:50:38.121Z,5.53
2018-12-03T14:53:07.842Z,4.77
2018-12-03T14:55:36.524Z,5.50
2018-12-03T14:58:05.746Z,5.17
2018-12-03T15:00:34.224Z,5.57
2018-12-03T15:03:02.777Z,5.60
2018-12-03T15:05:31.379Z,6.80
2018-12-03T15:07:59.809Z,5.67
2018-12-03T15:10:29.293Z,5.03
2018-12-03T15:12:57.868Z,5.80
2018-12-03T15:15:26.461Z,7.67
2018-12-03T15:17:54.956Z,7.40
2018-12-03T15:20:23.629Z,6.90
2018-12-03T15:22:53.126Z,5.57
2018-12-03T15:25:21.562Z,5.90
2018-12-03T15:27:51.007Z,6.43
2018-12-03T15:30:20.311Z,5.90
2018-12-03T15:32:49.020Z,8.27
2018-12-03T15:35:17.461Z,9.90
2018-12-03T15:37:45.962Z,8.60
2018-12-03T15:40:16.235Z,8.23
2018-12-03T15:42:44.795Z,7.63
2018-12-03T15:45:15.460Z,7.17
2018-12-03T15:47:44.117Z,7.83
2018-12-03T15:50:12.955Z,7.00
2018-12-03T15:52:41.414Z,8.37
2018-12-03T15:55:10.185Z,8.50
2018-12-03T15:57:38.879Z,8.43
2018-12-03T16:00:11.817Z,7.07
2018-12-03T16:02:40.664Z,7.40
2018-12-03T16:05:25.419Z,8.40
2018-12-03T16:07:54.003Z,6.07
2018-12-03T16:10:22.479Z,6.97
2018-12-03T16:12:51.615Z,7.63
2018-12-03T16:15:20.096Z,7.43
2018-12-03T16:17:48.654Z,6.60
2018-12-03T16:20:17.276Z,7.90
2018-12-03T16:22:45.753Z,7.83
2018-12-03T16:25:14.335Z,8.83
2018-12-03T16:27:43.018Z,8.07
2018-12-03T16:30:15.085Z,7.93
2018-12-03T16:32:43.758Z,7.83
2018-12-03T16:35:12.213Z,7.77
2018-12-03T16:37:40.723Z,8.27
2018-12-03T16:40:09.669Z,7.63
2018-12-03T16:42:38.146Z,8.67
2018-12-03T16:45:07.839Z,8.40
2018-12-03T16:47:36.428Z,7.33
2018-12-03T16:50:07.163Z,6.80
2018-12-03T16:52:35.793Z,7.37
2018-12-03T16:55:04.733Z,6.57
2018-12-03T16:57:33.316Z,6.67
2018-12-03T17:00:01.927Z,6.57
2018-12-03T17:02:30.490Z,7.60
2018-12-03T17:04:58.956Z,6.20
2018-12-03T17:07:27.454Z,7.93
2018-12-03T17:09:55.921Z,9.70
2018-12-03T17:12:27.509Z,12.03
2018-12-03T17:14:56.091Z,9.40
2018-12-03T17:17:24.681Z,10.40
2018-12-03T17:19:53.173Z,10.53
2018-12-03T17:22:40.810Z,11.87
2018-12-03T17:25:13.950Z,9.20
2018-12-03T17:27:42.665Z,8.67
2018-12-03T17:30:11.123Z,8.90
2018-12-03T17:32:39.683Z,8.03
2018-12-03T17:35:08.221Z,10.90
2018-12-03T17:37:36.848Z,8.60
2018-12-03T17:40:08.631Z,7.77
2018-12-03T17:42:37.161Z,8.50
2018-12-03T17:45:09.078Z,8.30
2018-12-03T17:47:37.578Z,8.47
2018-12-03T17:50:07.114Z,7.90
2018-12-03T17:52:36.282Z,8.87
2018-12-03T17:55:05.714Z,8.87
2018-12-03T17:57:34.210Z,9.07
2018-12-03T18:00:03.059Z,9.00
2018-12-03T18:02:31.501Z,11.23
2018-12-03T18:05:00.107Z,34.00
2018-12-03T18:07:28.553Z,70.53
2018-12-03T18:09:57.044Z,30.90
2018-12-03T18:12:25.733Z,14.17
2018-12-03T18:14:54.227Z,16.67
2018-12-03T18:17:22.802Z,33.03
2018-12-03T18:19:51.723Z,16.00
2018-12-03T18:22:20.492Z,19.40
2018-12-03T18:24:48.974Z,18.80
2018-12-03T18:27:17.436Z,20.57
2018-12-03T18:29:45.890Z,10.47
2018-12-03T18:32:14.481Z,14.83
2018-12-03T18:34:43.224Z,13.47
2018-12-03T18:37:11.770Z,10.27
2018-12-03T18:39:40.262Z,10.60
2018-12-03T18:42:10.011Z,10.27
2018-12-03T18:44:38.539Z,10.70
2018-12-03T18:47:07.002Z,13.63
2018-12-03T18:49:39.325Z,14.13
2018-12-03T18:52:08.966Z,10.60
2018-12-03T18:54:38.476Z,9.33
2018-12-03T18:57:07.031Z,10.80
2018-12-03T18:59:35.661Z,11.07
2018-12-03T19:02:04.213Z,26.97
2018-12-03T19:04:32.716Z,23.37
2018-12-03T19:07:01.302Z,46.60
2018-12-03T19:09:29.785Z,37.27
2018-12-03T19:11:58.414Z,23.50
2018-12-03T19:14:27.376Z,14.07
2018-12-03T19:16:56.060Z,36.37
2018-12-03T19:19:24.914Z,17.50
2018-12-03T19:21:53.443Z,67.93
2018-12-03T19:24:22.024Z,56.63
2018-12-03T19:26:50.498Z,10.77
2018-12-03T19:29:19.048Z,10.33
2018-12-03T19:31:47.566Z,14.03
2018-12-03T19:34:16.173Z,13.40
2018-12-03T19:36:44.609Z,14.87
2018-12-03T19:39:13.242Z,40.07
2018-12-03T19:41:41.721Z,23.87
2018-12-03T19:44:10.382Z,16.73
2018-12-03T19:46:38.874Z,20.67
2018-12-03T19:49:07.369Z,12.00
2018-12-03T19:51:35.826Z,11.80
2018-12-03T19:54:04.647Z,11.70
2018-12-03T19:56:33.253Z,11.97
2018-12-03T19:59:02.145Z,12.27
2018-12-03T20:01:30.717Z,12.50
2018-12-03T20:03:59.218Z,13.23
2018-12-03T20:06:27.815Z,13.90
2018-12-03T20:08:56.392Z,13.50
2018-12-03T20:11:24.849Z,14.03
2018-12-03T20:13:53.366Z,15.07
2018-12-03T20:16:22.670Z,14.53
2018-12-03T20:18:51.261Z,13.77
2018-12-03T20:21:22.689Z,13.10
2018-12-03T20:23:57.914Z,13.73
2018-12-03T20:26:31.493Z,12.47
2018-12-03T20:29:39.460Z,12.33
2018-12-03T20:32:16.662Z,11.60
2018-12-03T20:34:51.303Z,11.83
2018-12-03T20:37:44.384Z,10.90
2018-12-03T20:41:27.157Z,10.80
2018-12-03T20:43:58.800Z,12.00
2018-12-03T20:46:38.737Z,11.80
2018-12-03T20:49:27.467Z,11.53
2018-12-03T20:52:05.017Z,11.20
2018-12-03T20:54:33.481Z,10.60
2018-12-03T20:57:01.950Z,10.00
2018-12-03T20:59:30.446Z,10.07
2018-12-03T21:01:59.151Z,9.60
2018-12-03T21:04:27.592Z,9.67
2018-12-03T21:06:56.054Z,10.83
2018-12-03T21:09:24.553Z,10.10
2018-12-03T21:11:53.053Z,8.60
2018-12-03T21:14:21.501Z,8.90
2018-12-03T21:16:49.950Z,9.70
2018-12-03T21:19:18.439Z,9.60
2018-12-03T21:21:47.055Z,7.87
2018-12-03T21:24:15.634Z,6.87
2018-12-03T21:26:44.129Z,7.33
2018-12-03T21:29:12.617Z,7.37
2018-12-03T21:31:41.063Z,7.83
2018-12-03T21:34:09.528Z,8.13
2018-12-03T21:36:38.141Z,7.50
2018-12-03T21:39:08.126Z,8.20
2018-12-03T21:41:36.560Z,8.03
2018-12-03T21:44:05.227Z,8.00
2018-12-03T21:46:33.843Z,7.60
2018-12-03T21:49:02.295Z,7.17
2018-12-03T21:51:30.811Z,7.73
2018-12-03T21:53:59.356Z,9.37
2018-12-03T21:56:27.816Z,6.60
2018-12-03T21:58:56.347Z,7.37
2018-12-03T22:01:24.877Z,7.63
2018-12-03T22:03:53.423Z,8.27
2018-12-03T22:06:24.880Z,7.43
2018-12-03T22:08:53.331Z,7.47
2018-12-03T22:11:21.959Z,7.37
2018-12-03T22:13:51.352Z,8.00
2018-12-03T22:16:19.907Z,8.57
2018-12-03T22:18:48.424Z,10.83
2018-12-03T22:21:16.930Z,10.43
2018-12-03T22:23:45.366Z,8.23
2018-12-03T22:26:13.803Z,9.70
2018-12-03T22:28:42.265Z,8.83
2018-12-03T22:31:10.715Z,9.10
2018-12-03T22:33:39.348Z,8.57
2018-12-03T22:36:07.823Z,9.00
2018-12-03T22:38:36.408Z,9.53
2018-12-03T22:41:04.994Z,8.63
2018-12-03T22:43:33.477Z,8.60
2018-12-03T22:46:01.964Z,8.13
2018-12-03T22:48:30.371Z,8.33
2018-12-03T22:50:58.927Z,8.03
2018-12-03T22:53:27.424Z,6.90
2018-12-03T22:55:56.005Z,6.97
2018-12-03T22:58:24.450Z,6.00
2018-12-03T23:01:01.884Z,6.20
2018-12-03T23:03:30.450Z,6.57
2018-12-03T23:05:58.889Z,6.27
2018-12-03T23:08:27.440Z,6.43
2018-12-03T23:10:55.931Z,5.90
2018-12-03T23:13:24.522Z,5.97
2018-12-03T23:15:52.993Z,5.77
2018-12-03T23:18:22.193Z,6.37
2018-12-03T23:20:50.734Z,7.10
2018-12-03T23:23:19.255Z,6.60
2018-12-03T23:25:47.710Z,6.70
2018-12-03T23:28:16.437Z,6.67
2018-12-03T23:30:45.136Z,7.03
2018-12-03T23:33:13.864Z,6.85
2018-12-03T23:35:43.010Z,7.53
2018-12-03T23:38:11.507Z,7.50
2018-12-03T23:40:39.991Z,7.60
2018-12-03T23:43:09.040Z,6.77
2018-12-03T23:45:37.575Z,5.77
2018-12-03T23:48:06.063Z,6.67
2018-12-03T23:50:34.542Z,7.20
2018-12-03T23:53:03.031Z,6.90
2018-12-03T23:55:31.558Z,7.53
2018-12-03T23:58:00.092Z,7.37
