createdAt,value
2023-05-04T00:01:29.095Z,18.80
2023-05-04T00:06:50.932Z,18.79
2023-05-04T00:12:12.728Z,18.76
2023-05-04T00:17:34.633Z,18.76
2023-05-04T00:22:56.685Z,18.75
2023-05-04T00:28:19.196Z,18.75
2023-05-04T00:33:41.032Z,18.73
2023-05-04T00:39:02.903Z,18.73
2023-05-04T00:44:24.736Z,18.72
2023-05-04T00:49:46.777Z,18.71
2023-05-04T00:55:09.142Z,18.71
2023-05-04T01:00:30.968Z,18.70
2023-05-04T01:06:08.348Z,18.71
2023-05-04T01:11:47.457Z,18.70
2023-05-04T01:17:09.482Z,18.66
2023-05-04T01:22:31.486Z,18.66
2023-05-04T01:28:02.783Z,18.65
2023-05-04T01:33:25.249Z,18.65
2023-05-04T01:38:53.445Z,18.64
2023-05-04T01:44:15.227Z,18.63
2023-05-04T01:49:37.050Z,18.63
2023-05-04T01:54:58.884Z,18.60
2023-05-04T02:00:20.735Z,18.61
2023-05-04T02:05:42.499Z,18.60
2023-05-04T02:11:04.294Z,18.59
2023-05-04T02:16:26.298Z,18.58
2023-05-04T02:21:48.672Z,18.57
2023-05-04T02:27:10.667Z,18.57
2023-05-04T02:32:32.447Z,18.56
2023-05-04T02:37:54.317Z,18.54
2023-05-04T02:43:16.206Z,18.54
2023-05-04T02:48:38.006Z,18.53
2023-05-04T02:53:59.806Z,18.53
2023-05-04T02:59:21.671Z,18.52
2023-05-04T03:04:43.643Z,18.51
2023-05-04T03:10:06.590Z,18.50
2023-05-04T03:15:28.877Z,18.50
2023-05-04T03:20:50.830Z,18.49
2023-05-04T03:26:12.673Z,18.48
2023-05-04T03:31:34.876Z,18.48
2023-05-04T03:36:56.861Z,18.47
2023-05-04T03:42:18.678Z,18.45
2023-05-04T03:47:40.521Z,18.44
2023-05-04T03:53:02.380Z,18.44
2023-05-04T03:58:24.132Z,18.43
2023-05-04T04:03:45.983Z,18.41
2023-05-04T04:09:07.836Z,18.41
2023-05-04T04:14:29.644Z,18.41
2023-05-04T04:19:51.423Z,18.39
2023-05-04T04:25:13.802Z,18.37
2023-05-04T04:30:35.570Z,18.37
2023-05-04T04:35:57.475Z,18.36
2023-05-04T04:41:19.456Z,18.35
2023-05-04T04:46:41.251Z,18.35
2023-05-04T04:52:03.218Z,18.34
2023-05-04T04:57:25.094Z,18.35
2023-05-04T05:02:47.292Z,18.32
2023-05-04T05:08:09.200Z,18.31
2023-05-04T05:13:31.885Z,18.30
2023-05-04T05:18:53.668Z,18.31
2023-05-04T05:24:15.579Z,18.31
2023-05-04T05:29:37.567Z,18.34
2023-05-04T05:34:59.338Z,18.37
2023-05-04T05:40:22.614Z,18.42
2023-05-04T05:45:44.424Z,18.49
2023-05-04T05:51:06.464Z,18.53
2023-05-04T05:56:28.343Z,18.57
2023-05-04T06:01:50.189Z,18.59
2023-05-04T06:07:13.733Z,18.62
2023-05-04T06:12:35.759Z,18.64
2023-05-04T06:17:57.672Z,18.66
2023-05-04T06:23:19.517Z,18.70
2023-05-04T06:28:41.316Z,18.73
2023-05-04T06:34:03.378Z,18.76
2023-05-04T06:39:25.248Z,18.82
2023-05-04T06:44:47.072Z,18.86
2023-05-04T06:50:10.430Z,18.89
2023-05-04T06:55:32.266Z,18.91
2023-05-04T07:00:54.164Z,18.96
2023-05-04T07:06:16.078Z,19.00
2023-05-04T07:11:37.907Z,19.03
2023-05-04T07:17:01.303Z,19.06
2023-05-04T07:22:23.169Z,19.07
2023-05-04T07:27:45.368Z,19.10
2023-05-04T07:33:07.218Z,19.12
2023-05-04T07:38:29.522Z,19.15
2023-05-04T07:43:51.445Z,19.19
2023-05-04T07:49:14.332Z,19.21
2023-05-04T07:54:36.743Z,19.24
2023-05-04T07:59:58.571Z,19.26
2023-05-04T08:05:20.515Z,19.28
2023-05-04T08:10:42.269Z,19.31
2023-05-04T08:16:04.301Z,19.36
2023-05-04T08:21:26.091Z,19.41
2023-05-04T08:26:55.928Z,19.44
2023-05-04T08:32:30.494Z,19.48
2023-05-04T08:37:54.514Z,19.49
2023-05-04T08:43:16.940Z,19.51
2023-05-04T08:48:39.029Z,19.53
2023-05-04T08:54:02.235Z,19.54
2023-05-04T08:59:25.378Z,19.57
2023-05-04T09:04:47.288Z,19.57
2023-05-04T09:10:09.782Z,19.59
2023-05-04T09:15:32.787Z,19.60
2023-05-04T09:20:54.567Z,19.62
2023-05-04T09:26:27.807Z,19.66
2023-05-04T09:31:52.439Z,19.72
2023-05-04T09:37:14.453Z,19.72
2023-05-04T09:42:36.399Z,19.69
2023-05-04T09:47:58.958Z,19.72
2023-05-04T09:53:23.549Z,19.73
2023-05-04T09:58:46.537Z,19.72
2023-05-04T10:04:08.613Z,19.72
2023-05-04T10:09:32.131Z,19.72
2023-05-04T10:14:54.279Z,19.68
2023-05-04T10:20:57.566Z,19.71
2023-05-04T10:26:25.908Z,19.68
2023-05-04T10:31:52.128Z,19.69
2023-05-04T10:37:22.295Z,19.71
2023-05-04T10:42:45.006Z,19.67
2023-05-04T10:48:10.443Z,19.63
2023-05-04T10:53:33.345Z,19.60
2023-05-04T10:58:55.716Z,19.58
2023-05-04T11:04:24.250Z,19.57
2023-05-04T11:09:46.264Z,19.54
2023-05-04T11:15:09.569Z,19.54
2023-05-04T11:20:31.425Z,19.53
2023-05-04T11:25:54.052Z,19.52
2023-05-04T11:31:17.508Z,19.51
2023-05-04T11:36:40.123Z,19.51
2023-05-04T11:42:07.742Z,19.49
2023-05-04T11:47:29.723Z,19.55
2023-05-04T11:52:51.738Z,19.62
2023-05-04T11:58:13.511Z,19.68
2023-05-04T12:03:53.400Z,19.75
2023-05-04T12:09:16.799Z,19.75
2023-05-04T12:14:59.488Z,19.78
2023-05-04T12:20:28.375Z,19.78
2023-05-04T12:25:58.179Z,19.81
2023-05-04T12:31:22.385Z,19.83
2023-05-04T12:36:45.465Z,19.85
2023-05-04T12:42:07.264Z,19.88
2023-05-04T12:47:29.195Z,19.89
2023-05-04T12:52:51.158Z,19.90
2023-05-04T12:58:13.040Z,19.93
2023-05-04T13:03:35.120Z,19.94
2023-05-04T13:08:57.494Z,19.94
2023-05-04T13:14:19.311Z,19.94
2023-05-04T13:19:41.310Z,19.94
2023-05-04T13:25:03.284Z,19.95
2023-05-04T13:30:25.734Z,19.96
2023-05-04T13:35:47.592Z,19.95
2023-05-04T13:41:09.381Z,19.95
2023-05-04T13:46:31.409Z,19.94
2023-05-04T13:51:56.654Z,19.96
2023-05-04T13:57:18.488Z,19.95
2023-05-04T14:02:41.028Z,19.97
2023-05-04T14:08:03.285Z,19.96
2023-05-04T14:13:25.091Z,19.95
2023-05-04T14:18:47.549Z,19.95
2023-05-04T14:24:09.420Z,19.97
2023-05-04T14:29:32.536Z,19.97
2023-05-04T14:35:02.194Z,19.99
2023-05-04T14:40:24.081Z,20.00
2023-05-04T14:45:46.022Z,20.01
2023-05-04T14:51:08.115Z,20.02
2023-05-04T14:56:30.044Z,20.01
2023-05-04T15:01:52.510Z,20.03
2023-05-04T15:07:20.929Z,20.04
2023-05-04T15:12:43.250Z,20.06
2023-05-04T15:18:05.233Z,20.08
2023-05-04T15:23:27.482Z,20.08
2023-05-04T15:28:51.132Z,20.08
2023-05-04T15:34:16.889Z,20.08
2023-05-04T15:39:40.288Z,20.09
2023-05-04T15:45:02.260Z,20.09
2023-05-04T15:50:24.321Z,20.08
2023-05-04T15:55:46.407Z,20.08
2023-05-04T16:01:10.730Z,20.08
2023-05-04T16:06:33.179Z,20.06
2023-05-04T16:11:54.999Z,20.07
2023-05-04T16:17:17.190Z,20.08
2023-05-04T16:22:39.006Z,20.09
2023-05-04T16:28:00.966Z,20.10
2023-05-04T16:33:22.769Z,20.09
2023-05-04T16:38:44.582Z,20.10
2023-05-04T16:44:06.506Z,20.10
2023-05-04T16:49:29.590Z,20.13
2023-05-04T16:54:51.315Z,20.14
2023-05-04T17:00:14.203Z,20.15
2023-05-04T17:05:36.227Z,20.15
2023-05-04T17:11:00.925Z,20.13
2023-05-04T17:16:23.261Z,20.16
2023-05-04T17:21:45.059Z,20.15
2023-05-04T17:27:06.949Z,20.12
2023-05-04T17:32:28.690Z,20.12
2023-05-04T17:37:50.499Z,20.11
2023-05-04T17:43:12.348Z,20.10
2023-05-04T17:48:36.549Z,20.10
2023-05-04T17:53:58.324Z,20.08
2023-05-04T17:59:20.483Z,20.07
2023-05-04T18:04:42.359Z,20.07
2023-05-04T18:10:05.165Z,20.06
2023-05-04T18:15:27.239Z,20.04
2023-05-04T18:20:49.372Z,20.02
2023-05-04T18:26:18.002Z,20.00
2023-05-04T18:31:39.781Z,19.97
2023-05-04T18:37:01.766Z,19.97
2023-05-04T18:42:23.591Z,19.95
2023-05-04T18:47:45.545Z,19.94
2023-05-04T18:53:07.984Z,19.93
2023-05-04T18:58:29.891Z,19.92
2023-05-04T19:03:51.714Z,19.91
2023-05-04T19:09:14.755Z,19.89
2023-05-04T19:14:36.978Z,19.88
2023-05-04T19:19:58.851Z,19.87
2023-05-04T19:25:33.739Z,19.87
2023-05-04T19:30:57.778Z,19.87
2023-05-04T19:36:19.777Z,19.85
2023-05-04T19:41:41.621Z,19.85
2023-05-04T19:47:03.699Z,19.91
2023-05-04T19:52:25.672Z,19.99
2023-05-04T19:57:50.144Z,20.05
2023-05-04T20:03:12.008Z,20.06
2023-05-04T20:08:33.868Z,20.11
2023-05-04T20:13:55.935Z,20.17
2023-05-04T20:19:18.036Z,20.22
2023-05-04T20:24:41.230Z,20.26
2023-05-04T20:30:03.468Z,20.29
2023-05-04T20:35:25.344Z,20.30
2023-05-04T20:40:47.148Z,20.29
2023-05-04T20:46:09.014Z,20.28
2023-05-04T20:51:31.963Z,20.28
2023-05-04T20:56:53.812Z,20.27
2023-05-04T21:02:15.995Z,20.26
2023-05-04T21:07:37.853Z,20.27
2023-05-04T21:12:59.653Z,20.27
2023-05-04T21:18:21.627Z,20.27
2023-05-04T21:23:43.571Z,20.29
2023-05-04T21:29:05.537Z,20.26
2023-05-04T21:34:27.678Z,20.23
2023-05-04T21:39:54.404Z,20.20
2023-05-04T21:45:16.207Z,20.17
2023-05-04T21:50:38.268Z,20.13
2023-05-04T21:56:09.660Z,20.10
2023-05-04T22:01:31.646Z,20.07
2023-05-04T22:06:53.505Z,20.02
2023-05-04T22:12:15.871Z,19.99
2023-05-04T22:17:37.841Z,19.96
2023-05-04T22:22:59.987Z,19.93
2023-05-04T22:28:22.451Z,19.90
2023-05-04T22:33:44.454Z,19.88
2023-05-04T22:39:06.377Z,19.86
2023-05-04T22:44:28.188Z,19.83
2023-05-04T22:49:54.711Z,19.83
2023-05-04T22:55:16.648Z,19.81
2023-05-04T23:00:38.411Z,19.79
2023-05-04T23:06:00.358Z,19.77
2023-05-04T23:11:22.305Z,19.76
2023-05-04T23:16:44.202Z,19.75
2023-05-04T23:22:06.005Z,19.74
2023-05-04T23:27:27.765Z,19.70
2023-05-04T23:32:49.607Z,19.68
2023-05-04T23:38:11.435Z,19.67
2023-05-04T23:43:33.336Z,19.66
2023-05-04T23:48:55.305Z,19.64
2023-05-04T23:54:17.071Z,19.64
2023-05-04T23:59:40.510Z,19.63
