createdAt,value
2023-04-22T00:02:14.840Z,73.33
2023-04-22T00:05:00.386Z,73.48
2023-04-22T00:07:45.913Z,72.47
2023-04-22T00:10:31.162Z,71.89
2023-04-22T00:13:16.302Z,71.39
2023-04-22T00:16:01.493Z,71.59
2023-04-22T00:18:46.948Z,70.58
2023-04-22T00:21:32.279Z,70.14
2023-04-22T00:24:17.843Z,69.54
2023-04-22T00:27:03.117Z,70.03
2023-04-22T00:29:48.716Z,69.59
2023-04-22T00:32:34.397Z,69.82
2023-04-22T00:35:19.673Z,69.97
2023-04-22T00:38:05.166Z,70.06
2023-04-22T00:40:50.758Z,69.44
2023-04-22T00:43:37.083Z,69.40
2023-04-22T00:46:23.696Z,68.66
2023-04-22T00:49:08.950Z,68.77
2023-04-22T00:51:54.270Z,68.90
2023-04-22T00:54:40.033Z,68.58
2023-04-22T00:57:26.353Z,68.67
2023-04-22T01:00:13.464Z,69.01
2023-04-22T01:02:59.184Z,69.87
2023-04-22T01:05:45.303Z,69.43
2023-04-22T01:08:30.469Z,69.15
2023-04-22T01:11:16.287Z,70.05
2023-04-22T01:14:02.607Z,70.64
2023-04-22T01:16:47.965Z,70.08
2023-04-22T01:19:33.517Z,69.60
2023-04-22T01:22:19.448Z,69.49
2023-04-22T01:25:05.204Z,69.59
2023-04-22T01:27:50.780Z,69.84
2023-04-22T01:30:37.030Z,69.56
2023-04-22T01:33:22.203Z,69.25
2023-04-22T01:36:08.798Z,69.60
2023-04-22T01:38:54.886Z,68.88
2023-04-22T01:41:40.763Z,68.53
2023-04-22T01:44:26.734Z,68.13
2023-04-22T01:47:11.881Z,68.41
2023-04-22T01:49:57.355Z,69.18
2023-04-22T01:52:42.863Z,69.29
2023-04-22T01:55:28.394Z,69.25
2023-04-22T01:58:14.055Z,69.29
2023-04-22T02:00:59.777Z,68.92
2023-04-22T02:03:45.160Z,68.99
2023-04-22T02:06:31.844Z,68.88
2023-04-22T02:09:17.031Z,69.41
2023-04-22T02:12:02.504Z,69.71
2023-04-22T02:14:47.647Z,69.42
2023-04-22T02:17:33.072Z,69.62
2023-04-22T02:20:18.429Z,69.48
2023-04-22T02:23:04.152Z,69.32
2023-04-22T02:25:51.012Z,69.16
2023-04-22T02:28:37.173Z,70.04
2023-04-22T02:31:22.835Z,69.72
2023-04-22T02:34:08.137Z,70.23
2023-04-22T02:36:53.605Z,70.46
2023-04-22T02:39:39.267Z,70.07
2023-04-22T02:42:25.267Z,70.37
2023-04-22T02:45:11.290Z,70.13
2023-04-22T02:47:56.614Z,70.35
2023-04-22T02:50:41.699Z,69.84
2023-04-22T02:53:26.929Z,69.67
2023-04-22T02:56:12.125Z,69.78
2023-04-22T02:58:57.622Z,69.83
2023-04-22T03:01:43.147Z,70.49
2023-04-22T03:04:34.171Z,70.68
2023-04-22T03:07:20.049Z,70.63
2023-04-22T03:10:06.189Z,70.93
2023-04-22T03:12:52.626Z,70.99
2023-04-22T03:15:42.747Z,71.21
2023-04-22T03:18:28.321Z,71.31
2023-04-22T03:21:13.405Z,71.41
2023-04-22T03:23:59.436Z,71.41
2023-04-22T03:26:46.164Z,71.41
2023-04-22T03:29:31.794Z,71.10
2023-04-22T03:32:17.457Z,70.62
2023-04-22T03:35:03.008Z,71.04
2023-04-22T03:37:48.600Z,70.91
2023-04-22T03:40:37.746Z,71.04
2023-04-22T03:43:31.205Z,71.46
2023-04-22T03:46:22.748Z,72.02
2023-04-22T03:49:18.859Z,71.83
2023-04-22T03:52:04.205Z,71.03
2023-04-22T03:54:49.815Z,70.81
2023-04-22T03:57:35.278Z,71.07
2023-04-22T04:00:20.755Z,71.53
2023-04-22T04:03:15.677Z,72.06
2023-04-22T04:06:02.360Z,72.13
2023-04-22T04:08:48.000Z,72.17
2023-04-22T04:11:33.742Z,72.45
2023-04-22T04:14:19.257Z,72.22
2023-04-22T04:17:06.314Z,72.74
2023-04-22T04:19:53.342Z,72.11
2023-04-22T04:22:39.279Z,72.62
2023-04-22T04:25:25.966Z,72.26
2023-04-22T04:28:12.150Z,72.22
2023-04-22T04:30:58.177Z,72.28
2023-04-22T04:33:43.272Z,72.57
2023-04-22T04:36:28.672Z,72.85
2023-04-22T04:39:19.213Z,72.20
2023-04-22T04:42:04.974Z,72.96
2023-04-22T04:44:58.096Z,72.12
2023-04-22T04:47:44.318Z,71.97
2023-04-22T04:50:38.927Z,71.54
2023-04-22T04:53:24.592Z,71.86
2023-04-22T04:56:10.223Z,71.72
2023-04-22T04:58:56.059Z,71.65
2023-04-22T05:01:43.842Z,71.95
2023-04-22T05:04:31.516Z,71.56
2023-04-22T05:07:17.153Z,71.90
2023-04-22T05:10:04.115Z,71.86
2023-04-22T05:12:52.035Z,72.39
2023-04-22T05:15:41.406Z,72.69
2023-04-22T05:18:26.811Z,72.42
2023-04-22T05:21:13.153Z,70.47
2023-04-22T05:23:59.287Z,70.97
2023-04-22T05:26:44.831Z,69.78
2023-04-22T05:29:35.132Z,68.49
2023-04-22T05:32:22.194Z,68.79
2023-04-22T05:35:09.112Z,68.81
2023-04-22T05:37:54.826Z,67.21
2023-04-22T05:40:39.995Z,66.85
2023-04-22T05:43:28.368Z,65.24
2023-04-22T05:46:24.394Z,67.89
2023-04-22T05:49:10.199Z,65.88
2023-04-22T05:52:15.499Z,65.48
2023-04-22T05:55:12.322Z,63.87
2023-04-22T05:57:58.055Z,61.78
2023-04-22T06:00:55.353Z,61.97
2023-04-22T06:04:00.967Z,62.66
2023-04-22T06:06:46.768Z,62.57
2023-04-22T06:09:32.030Z,63.47
2023-04-22T06:12:17.553Z,57.21
2023-04-22T06:15:02.912Z,58.29
2023-04-22T06:17:49.082Z,59.53
2023-04-22T06:20:34.557Z,60.84
2023-04-22T06:23:19.864Z,59.14
2023-04-22T06:26:06.181Z,58.33
2023-04-22T06:28:52.835Z,58.60
2023-04-22T06:31:38.792Z,58.56
2023-04-22T06:34:24.307Z,58.55
2023-04-22T06:37:10.961Z,59.73
2023-04-22T06:39:56.911Z,62.28
2023-04-22T06:43:13.855Z,62.79
2023-04-22T06:46:25.576Z,62.83
2023-04-22T06:49:10.827Z,63.19
2023-04-22T06:52:24.261Z,61.60
2023-04-22T06:55:12.161Z,62.16
2023-04-22T06:57:57.740Z,62.62
2023-04-22T07:00:43.208Z,56.48
2023-04-22T07:03:28.759Z,54.42
2023-04-22T07:06:20.737Z,54.08
2023-04-22T07:09:06.626Z,48.63
2023-04-22T07:11:52.708Z,51.39
2023-04-22T07:14:45.827Z,50.87
2023-04-22T07:17:32.649Z,52.60
2023-04-22T07:20:18.158Z,52.55
2023-04-22T07:23:03.313Z,54.75
2023-04-22T07:25:48.840Z,55.25
2023-04-22T07:28:34.269Z,54.42
2023-04-22T07:31:19.861Z,53.31
2023-04-22T07:34:04.932Z,55.47
2023-04-22T07:36:53.099Z,53.83
2023-04-22T07:39:39.010Z,52.31
2023-04-22T07:42:25.017Z,52.27
2023-04-22T07:45:10.357Z,53.15
2023-04-22T07:47:55.993Z,53.11
2023-04-22T07:54:48.957Z,49.92
2023-04-22T07:57:36.124Z,50.64
2023-04-22T08:00:23.529Z,50.05
2023-04-22T08:03:09.138Z,49.66
2023-04-22T08:05:54.747Z,51.54
2023-04-22T08:08:39.951Z,50.77
2023-04-22T08:11:25.341Z,50.46
2023-04-22T08:14:10.795Z,53.49
2023-04-22T08:16:56.626Z,51.92
2023-04-22T08:19:42.142Z,51.13
2023-04-22T08:22:27.488Z,51.52
2023-04-22T08:25:12.809Z,51.20
2023-04-22T08:27:58.243Z,52.89
2023-04-22T08:30:43.603Z,50.95
2023-04-22T08:33:28.748Z,51.38
2023-04-22T08:36:14.422Z,49.17
2023-04-22T08:39:00.557Z,46.92
2023-04-22T08:41:46.194Z,47.58
2023-04-22T08:44:31.867Z,49.13
2023-04-22T08:47:19.358Z,43.25
2023-04-22T08:50:05.709Z,45.98
2023-04-22T08:52:51.620Z,44.11
2023-04-22T08:55:38.596Z,45.73
2023-04-22T08:58:25.175Z,45.33
2023-04-22T09:01:31.294Z,46.38
2023-04-22T09:04:18.715Z,44.16
2023-04-22T09:07:05.214Z,41.95
2023-04-22T09:09:51.083Z,42.94
2023-04-22T09:12:38.876Z,42.88
2023-04-22T09:15:25.588Z,42.13
2023-04-22T09:18:10.980Z,41.53
2023-04-22T09:20:56.595Z,41.81
2023-04-22T09:23:53.520Z,41.00
2023-04-22T09:26:40.830Z,40.51
2023-04-22T09:29:30.480Z,43.28
2023-04-22T09:32:16.674Z,41.00
2023-04-22T09:35:02.402Z,40.08
2023-04-22T09:37:51.651Z,39.95
2023-04-22T09:40:38.571Z,40.43
2023-04-22T09:43:24.449Z,39.96
2023-04-22T09:46:10.526Z,42.53
2023-04-22T09:48:56.569Z,40.92
2023-04-22T09:51:41.779Z,40.35
2023-04-22T09:54:27.105Z,40.14
2023-04-22T09:57:12.802Z,40.19
2023-04-22T09:59:58.916Z,40.52
2023-04-22T10:02:44.603Z,41.90
2023-04-22T10:05:30.040Z,40.94
2023-04-22T10:08:16.954Z,40.79
2023-04-22T10:11:02.850Z,40.05
2023-04-22T10:13:48.614Z,39.04
2023-04-22T10:16:35.414Z,38.42
2023-04-22T10:19:22.897Z,39.95
2023-04-22T10:22:10.919Z,38.25
2023-04-22T10:24:56.469Z,40.94
2023-04-22T10:27:41.988Z,40.43
2023-04-22T10:30:29.433Z,39.55
2023-04-22T10:33:20.628Z,38.85
2023-04-22T10:36:26.421Z,38.36
2023-04-22T10:39:15.658Z,36.66
2023-04-22T10:42:04.113Z,37.70
2023-04-22T10:44:54.135Z,38.36
2023-04-22T10:47:40.323Z,38.20
2023-04-22T10:50:27.000Z,35.44
2023-04-22T10:53:37.362Z,35.78
2023-04-22T10:56:22.829Z,37.71
2023-04-22T10:59:17.008Z,36.56
2023-04-22T11:02:03.500Z,35.46
2023-04-22T11:04:50.038Z,37.53
2023-04-22T11:07:35.325Z,35.26
2023-04-22T11:13:26.929Z,36.39
2023-04-22T11:16:12.268Z,36.03
2023-04-22T11:18:58.582Z,37.20
2023-04-22T11:21:44.403Z,37.13
2023-04-22T11:24:29.656Z,37.46
2023-04-22T11:27:14.976Z,36.33
2023-04-22T11:30:17.511Z,37.67
2023-04-22T11:33:02.855Z,36.39
2023-04-22T11:35:49.548Z,36.70
2023-04-22T11:38:34.673Z,34.16
2023-04-22T11:41:23.319Z,35.21
2023-04-22T11:44:09.617Z,35.19
2023-04-22T11:46:57.074Z,36.35
2023-04-22T11:49:54.137Z,35.56
2023-04-22T11:52:55.111Z,36.46
2023-04-22T11:55:41.416Z,37.09
2023-04-22T11:58:27.735Z,38.32
2023-04-22T12:01:13.597Z,35.13
2023-04-22T12:04:02.302Z,36.24
2023-04-22T12:06:47.682Z,38.07
2023-04-22T12:09:35.697Z,37.85
2023-04-22T12:12:27.180Z,38.46
2023-04-22T12:15:13.851Z,35.55
2023-04-22T12:18:02.026Z,35.94
2023-04-22T12:20:47.305Z,36.11
2023-04-22T12:23:53.253Z,36.59
2023-04-22T12:26:38.474Z,37.62
2023-04-22T12:29:32.147Z,36.39
2023-04-22T12:32:17.656Z,36.73
2023-04-22T12:35:02.924Z,36.75
2023-04-22T12:37:49.947Z,34.66
2023-04-22T12:40:35.662Z,36.87
2023-04-22T12:43:21.041Z,35.57
2023-04-22T12:46:08.051Z,33.79
2023-04-22T12:48:53.154Z,35.58
2023-04-22T12:51:38.480Z,37.49
2023-04-22T12:54:23.964Z,36.77
2023-04-22T12:57:09.596Z,36.27
2023-04-22T12:59:55.173Z,37.21
2023-04-22T13:02:44.825Z,37.02
2023-04-22T13:05:30.238Z,36.55
2023-04-22T13:08:17.375Z,37.56
2023-04-22T13:11:02.726Z,36.34
2023-04-22T13:13:48.075Z,35.58
2023-04-22T13:16:33.339Z,37.78
2023-04-22T13:19:18.626Z,34.57
2023-04-22T13:22:04.075Z,35.66
2023-04-22T13:24:49.658Z,36.45
2023-04-22T13:27:35.847Z,36.70
2023-04-22T13:30:21.528Z,35.34
2023-04-22T13:33:06.973Z,33.40
2023-04-22T13:35:52.543Z,33.29
2023-04-22T13:38:37.966Z,33.66
2023-04-22T13:41:23.503Z,35.23
2023-04-22T13:44:11.715Z,36.57
2023-04-22T13:46:56.951Z,37.78
2023-04-22T13:49:42.357Z,38.55
2023-04-22T13:52:27.738Z,39.55
2023-04-22T13:55:13.127Z,38.13
2023-04-22T13:57:58.504Z,37.07
2023-04-22T14:00:43.842Z,36.91
2023-04-22T14:03:29.381Z,37.67
2023-04-22T14:06:14.955Z,37.45
2023-04-22T14:09:00.269Z,38.03
2023-04-22T14:11:45.812Z,37.62
2023-04-22T14:14:31.162Z,36.54
2023-04-22T14:17:16.382Z,37.12
2023-04-22T14:20:01.733Z,36.15
2023-04-22T14:22:47.098Z,35.56
2023-04-22T14:25:32.718Z,37.42
2023-04-22T14:28:19.258Z,35.42
2023-04-22T14:31:04.881Z,35.10
2023-04-22T14:33:50.965Z,35.40
2023-04-22T14:36:36.542Z,36.88
2023-04-22T14:39:21.878Z,35.67
2023-04-22T14:42:07.207Z,35.20
2023-04-22T14:44:52.706Z,36.50
2023-04-22T14:47:38.163Z,37.75
2023-04-22T14:50:23.940Z,34.70
2023-04-22T14:53:09.218Z,35.27
2023-04-22T14:55:54.675Z,35.06
2023-04-22T14:58:40.283Z,33.74
2023-04-22T15:01:26.453Z,35.25
2023-04-22T15:04:12.405Z,34.84
2023-04-22T15:06:58.049Z,35.55
2023-04-22T15:09:44.016Z,36.93
2023-04-22T15:12:29.559Z,36.48
2023-04-22T15:15:15.423Z,34.84
2023-04-22T15:18:00.674Z,36.06
2023-04-22T15:20:46.209Z,36.16
2023-04-22T15:23:31.563Z,37.58
2023-04-22T15:26:16.807Z,35.02
2023-04-22T15:29:02.256Z,35.72
2023-04-22T15:31:47.482Z,34.61
2023-04-22T15:34:32.974Z,36.30
2023-04-22T15:37:18.088Z,36.46
2023-04-22T15:40:05.680Z,36.02
2023-04-22T15:42:51.075Z,38.24
2023-04-22T15:45:36.785Z,37.86
2023-04-22T15:48:23.765Z,36.24
2023-04-22T15:51:09.020Z,35.00
2023-04-22T15:53:55.463Z,36.88
2023-04-22T15:56:40.975Z,35.99
2023-04-22T15:59:26.238Z,35.71
2023-04-22T16:02:13.408Z,35.38
2023-04-22T16:04:59.694Z,36.21
2023-04-22T16:07:45.162Z,36.86
2023-04-22T16:10:30.752Z,36.60
2023-04-22T16:13:15.909Z,35.62
2023-04-22T16:16:01.362Z,38.34
2023-04-22T16:18:47.727Z,35.65
2023-04-22T16:21:33.187Z,36.29
2023-04-22T16:24:18.721Z,36.11
2023-04-22T16:27:03.964Z,36.15
2023-04-22T16:29:49.228Z,37.21
2023-04-22T16:32:34.361Z,37.02
2023-04-22T16:35:19.931Z,36.37
2023-04-22T16:38:05.423Z,36.68
2023-04-22T16:40:50.813Z,36.67
2023-04-22T16:43:36.155Z,36.99
2023-04-22T16:46:21.663Z,37.16
2023-04-22T16:49:09.078Z,36.94
2023-04-22T16:51:55.844Z,37.79
2023-04-22T16:54:41.349Z,40.27
2023-04-22T16:57:27.045Z,43.19
2023-04-22T17:00:12.631Z,44.15
2023-04-22T17:02:57.845Z,44.33
2023-04-22T17:05:43.835Z,44.01
2023-04-22T17:08:29.272Z,45.34
2023-04-22T17:11:14.485Z,45.47
2023-04-22T17:13:59.890Z,45.83
2023-04-22T17:16:45.124Z,45.07
2023-04-22T17:19:30.695Z,45.30
2023-04-22T17:22:15.879Z,45.77
2023-04-22T17:25:01.230Z,46.54
2023-04-22T17:27:46.386Z,46.58
2023-04-22T17:30:31.903Z,46.90
2023-04-22T17:33:17.340Z,45.53
2023-04-22T17:36:03.859Z,45.12
2023-04-22T17:38:49.195Z,45.04
2023-04-22T17:41:34.552Z,45.59
2023-04-22T17:44:19.993Z,45.52
2023-04-22T17:47:06.777Z,45.96
2023-04-22T17:49:53.385Z,46.50
2023-04-22T17:52:38.652Z,46.24
2023-04-22T17:55:24.198Z,46.36
2023-04-22T17:58:09.478Z,46.73
2023-04-22T18:00:55.066Z,45.27
2023-04-22T18:03:40.453Z,45.73
2023-04-22T18:06:26.745Z,47.51
2023-04-22T18:09:11.840Z,47.32
2023-04-22T18:11:57.145Z,48.00
2023-04-22T18:14:42.751Z,47.38
2023-04-22T18:17:28.328Z,47.76
2023-04-22T18:20:18.159Z,48.20
2023-04-22T18:23:03.839Z,48.59
2023-04-22T18:25:49.120Z,49.07
2023-04-22T18:28:34.687Z,49.03
2023-04-22T18:31:20.766Z,48.07
2023-04-22T18:34:06.171Z,47.92
2023-04-22T18:36:51.763Z,47.87
2023-04-22T18:39:39.403Z,47.50
2023-04-22T18:42:24.926Z,48.57
2023-04-22T18:45:10.989Z,49.36
2023-04-22T18:47:56.182Z,49.10
2023-04-22T18:50:41.851Z,49.82
2023-04-22T18:53:27.229Z,50.79
2023-04-22T18:56:12.702Z,50.90
2023-04-22T18:58:58.486Z,50.73
2023-04-22T19:01:44.307Z,50.94
2023-04-22T19:04:29.561Z,51.39
2023-04-22T19:07:15.355Z,51.54
2023-04-22T19:10:00.861Z,50.98
2023-04-22T19:12:46.224Z,51.23
2023-04-22T19:15:31.588Z,51.06
2023-04-22T19:18:17.018Z,51.00
2023-04-22T19:21:02.382Z,51.10
2023-04-22T19:23:47.981Z,50.59
2023-04-22T19:26:33.887Z,50.66
2023-04-22T19:29:19.049Z,50.17
2023-04-22T19:32:04.974Z,49.86
2023-04-22T19:34:50.245Z,50.71
2023-04-22T19:37:35.729Z,50.59
2023-04-22T19:40:21.211Z,49.47
2023-04-22T19:43:06.616Z,50.14
2023-04-22T19:45:51.848Z,49.99
2023-04-22T19:48:37.376Z,50.45
2023-04-22T19:51:24.705Z,50.67
2023-04-22T19:54:11.011Z,50.38
2023-04-22T19:56:56.625Z,49.57
2023-04-22T19:59:42.657Z,49.36
2023-04-22T20:02:28.562Z,50.45
2023-04-22T20:05:14.523Z,49.82
2023-04-22T20:08:00.814Z,49.42
2023-04-22T20:10:47.995Z,50.12
2023-04-22T20:13:34.274Z,50.31
2023-04-22T20:16:19.861Z,50.24
2023-04-22T20:19:05.068Z,49.25
2023-04-22T20:21:50.855Z,50.08
2023-04-22T20:24:37.775Z,50.64
2023-04-22T20:27:25.587Z,50.40
2023-04-22T20:30:12.179Z,50.49
2023-04-22T20:32:57.528Z,50.79
2023-04-22T20:35:43.592Z,52.33
2023-04-22T20:38:29.003Z,53.63
2023-04-22T20:41:16.075Z,55.90
2023-04-22T20:44:02.871Z,57.36
2023-04-22T20:46:48.220Z,57.45
2023-04-22T20:49:33.326Z,58.05
2023-04-22T20:52:21.673Z,58.75
2023-04-22T20:55:08.991Z,58.53
2023-04-22T20:57:54.447Z,58.92
2023-04-22T21:00:40.199Z,59.05
2023-04-22T21:03:27.296Z,58.83
2023-04-22T21:06:12.884Z,58.87
2023-04-22T21:08:58.606Z,56.99
2023-04-22T21:11:44.082Z,56.50
2023-04-22T21:14:29.945Z,55.38
2023-04-22T21:17:29.594Z,55.90
2023-04-22T21:20:14.918Z,55.57
2023-04-22T21:23:01.954Z,54.75
2023-04-22T21:25:47.703Z,54.56
2023-04-22T21:28:33.340Z,55.21
2023-04-22T21:31:19.064Z,54.79
2023-04-22T21:34:04.128Z,54.55
2023-04-22T21:36:49.414Z,54.91
2023-04-22T21:39:35.185Z,54.48
2023-04-22T21:42:20.420Z,55.96
2023-04-22T21:45:06.290Z,55.06
2023-04-22T21:47:51.789Z,55.47
2023-04-22T21:50:37.126Z,56.23
2023-04-22T21:53:22.488Z,56.01
2023-04-22T21:56:07.691Z,56.44
2023-04-22T21:58:53.506Z,57.24
2023-04-22T22:01:38.735Z,57.41
2023-04-22T22:04:24.436Z,57.27
2023-04-22T22:07:09.729Z,57.20
2023-04-22T22:09:55.260Z,56.86
2023-04-22T22:12:40.880Z,57.13
2023-04-22T22:15:26.368Z,57.83
2023-04-22T22:18:11.805Z,58.48
2023-04-22T22:20:56.976Z,58.52
2023-04-22T22:23:42.407Z,58.03
2023-04-22T22:26:28.200Z,57.50
2023-04-22T22:29:13.529Z,58.20
2023-04-22T22:31:58.739Z,59.62
2023-04-22T22:34:44.817Z,56.90
2023-04-22T22:37:30.296Z,59.42
2023-04-22T22:40:15.494Z,61.10
2023-04-22T22:43:00.928Z,62.62
2023-04-22T22:45:46.387Z,63.45
2023-04-22T22:48:31.819Z,62.67
2023-04-22T22:51:18.482Z,61.82
2023-04-22T22:54:04.932Z,62.16
2023-04-22T22:56:51.649Z,62.98
2023-04-22T22:59:37.919Z,63.15
2023-04-22T23:02:23.991Z,64.49
2023-04-22T23:05:10.904Z,64.04
2023-04-22T23:07:57.389Z,62.81
2023-04-22T23:10:42.827Z,61.40
2023-04-22T23:13:28.395Z,60.42
2023-04-22T23:16:13.744Z,61.19
2023-04-22T23:18:59.988Z,60.16
2023-04-22T23:21:46.087Z,60.43
2023-04-22T23:24:31.542Z,60.40
2023-04-22T23:27:17.470Z,61.00
2023-04-22T23:30:04.100Z,61.19
2023-04-22T23:32:51.914Z,61.87
2023-04-22T23:35:41.693Z,61.91
2023-04-22T23:38:30.410Z,62.54
2023-04-22T23:41:16.020Z,61.77
2023-04-22T23:44:01.180Z,61.63
2023-04-22T23:46:46.562Z,62.98
2023-04-22T23:49:32.216Z,63.62
2023-04-22T23:52:17.716Z,63.84
2023-04-22T23:55:03.705Z,63.30
2023-04-22T23:57:49.516Z,63.95
