createdAt,value
2022-08-07T00:00:28.211Z,1.60
2022-08-07T00:02:57.589Z,1.60
2022-08-07T00:05:26.435Z,1.70
2022-08-07T00:08:00.060Z,1.60
2022-08-07T00:10:31.653Z,1.50
2022-08-07T00:13:23.600Z,1.77
2022-08-07T00:15:53.897Z,1.50
2022-08-07T00:18:25.285Z,1.70
2022-08-07T00:20:54.502Z,1.30
2022-08-07T00:23:23.009Z,1.60
2022-08-07T00:25:59.258Z,1.20
2022-08-07T00:28:33.696Z,1.50
2022-08-07T00:31:12.303Z,1.40
2022-08-07T00:33:42.013Z,1.57
2022-08-07T00:36:10.774Z,1.10
2022-08-07T00:38:40.443Z,1.40
2022-08-07T00:41:10.118Z,1.30
2022-08-07T00:44:00.495Z,1.30
2022-08-07T00:46:33.189Z,1.73
2022-08-07T00:49:03.457Z,1.40
2022-08-07T00:51:57.435Z,1.40
2022-08-07T00:54:20.294Z,1.50
2022-08-07T00:56:50.546Z,1.30
2022-08-07T00:59:20.101Z,1.27
2022-08-07T01:02:03.079Z,1.20
2022-08-07T01:04:37.438Z,1.30
2022-08-07T01:07:11.359Z,1.40
2022-08-07T01:10:06.065Z,1.50
2022-08-07T01:12:30.939Z,1.50
2022-08-07T01:15:00.958Z,1.90
2022-08-07T01:17:32.502Z,2.20
2022-08-07T01:20:06.566Z,2.00
2022-08-07T01:22:38.027Z,2.40
2022-08-07T01:25:54.468Z,2.10
2022-08-07T01:28:04.197Z,2.00
2022-08-07T01:30:33.473Z,2.30
2022-08-07T01:33:02.332Z,2.03
2022-08-07T01:35:53.844Z,1.97
2022-08-07T01:38:24.996Z,2.07
2022-08-07T01:40:55.741Z,2.10
2022-08-07T01:43:26.011Z,2.13
2022-08-07T01:45:55.815Z,2.00
2022-08-07T01:48:30.790Z,2.37
2022-08-07T01:51:08.223Z,1.90
2022-08-07T01:54:12.206Z,2.20
2022-08-07T01:56:49.280Z,2.10
2022-08-07T01:59:31.159Z,2.40
2022-08-07T02:02:06.178Z,1.90
2022-08-07T02:04:52.495Z,2.17
2022-08-07T02:07:44.832Z,2.00
2022-08-07T02:10:18.510Z,2.00
2022-08-07T02:12:50.290Z,1.77
2022-08-07T02:15:23.414Z,1.73
2022-08-07T02:17:55.061Z,1.87
2022-08-07T02:20:26.053Z,1.93
2022-08-07T02:22:59.940Z,1.63
2022-08-07T02:26:30.830Z,1.83
2022-08-07T02:28:24.581Z,1.93
2022-08-07T02:30:56.402Z,1.80
2022-08-07T02:33:32.720Z,2.10
2022-08-07T02:36:29.322Z,1.70
2022-08-07T02:39:00.181Z,1.90
2022-08-07T02:41:33.532Z,1.63
2022-08-07T02:44:06.294Z,1.90
2022-08-07T02:46:36.950Z,1.90
2022-08-07T02:49:28.712Z,1.80
2022-08-07T02:52:04.500Z,1.50
2022-08-07T02:54:35.036Z,1.60
2022-08-07T02:57:06.706Z,1.50
2022-08-07T02:59:35.402Z,1.87
2022-08-07T03:02:06.581Z,1.67
2022-08-07T03:04:37.528Z,1.63
2022-08-07T03:07:10.316Z,1.40
2022-08-07T03:09:43.309Z,1.40
2022-08-07T03:12:21.624Z,1.60
2022-08-07T03:14:52.689Z,1.60
2022-08-07T03:17:25.564Z,1.80
2022-08-07T03:19:55.514Z,1.57
2022-08-07T03:22:30.186Z,1.43
2022-08-07T03:25:00.356Z,1.40
2022-08-07T03:28:08.834Z,1.67
2022-08-07T03:30:20.544Z,1.60
2022-08-07T03:32:58.391Z,1.53
2022-08-07T03:35:37.942Z,1.60
2022-08-07T03:38:20.860Z,1.90
2022-08-07T03:40:57.049Z,1.70
2022-08-07T03:43:32.398Z,1.90
2022-08-07T03:46:02.900Z,2.07
2022-08-07T03:48:33.464Z,1.63
2022-08-07T03:51:14.884Z,1.90
2022-08-07T03:54:01.843Z,1.87
2022-08-07T03:56:34.288Z,1.50
2022-08-07T03:59:12.856Z,2.13
2022-08-07T04:01:45.712Z,1.70
2022-08-07T04:04:17.732Z,2.00
2022-08-07T04:06:46.552Z,1.50
2022-08-07T04:09:23.345Z,2.10
2022-08-07T04:12:23.896Z,1.80
2022-08-07T04:14:47.739Z,1.77
2022-08-07T04:17:20.970Z,1.67
2022-08-07T04:19:52.211Z,1.80
2022-08-07T04:22:27.298Z,1.70
2022-08-07T04:24:58.203Z,1.80
2022-08-07T04:27:26.715Z,1.83
2022-08-07T04:30:01.181Z,2.00
2022-08-07T04:32:34.364Z,2.20
2022-08-07T04:35:05.623Z,1.67
2022-08-07T04:38:00.998Z,1.57
2022-08-07T04:40:26.735Z,1.37
2022-08-07T04:43:01.206Z,1.60
2022-08-07T04:45:57.279Z,1.50
2022-08-07T04:48:34.920Z,1.63
2022-08-07T04:51:09.587Z,1.50
2022-08-07T04:54:05.826Z,1.67
2022-08-07T04:58:24.123Z,1.40
2022-08-07T05:00:09.988Z,1.57
2022-08-07T05:02:30.484Z,1.50
2022-08-07T05:05:11.455Z,1.90
2022-08-07T05:07:59.530Z,1.50
2022-08-07T05:10:33.608Z,1.37
2022-08-07T05:14:53.108Z,1.53
2022-08-07T05:15:59.263Z,1.73
2022-08-07T05:18:36.683Z,1.50
2022-08-07T05:21:07.187Z,1.60
2022-08-07T05:23:40.117Z,1.47
2022-08-07T05:26:18.747Z,1.37
2022-08-07T05:28:55.803Z,1.40
2022-08-07T05:31:34.790Z,1.70
2022-08-07T05:34:10.941Z,1.30
2022-08-07T05:36:43.124Z,1.30
2022-08-07T05:40:13.409Z,1.60
2022-08-07T05:42:05.359Z,1.80
2022-08-07T05:44:37.818Z,1.83
2022-08-07T05:47:20.067Z,1.50
2022-08-07T05:49:52.763Z,1.63
2022-08-07T05:52:32.580Z,1.40
2022-08-07T05:55:10.329Z,1.50
2022-08-07T05:57:42.587Z,1.40
2022-08-07T06:00:15.945Z,1.33
2022-08-07T06:02:47.907Z,1.50
2022-08-07T06:05:19.695Z,1.40
2022-08-07T06:08:13.996Z,1.43
2022-08-07T06:10:42.704Z,1.30
2022-08-07T06:13:13.372Z,1.30
2022-08-07T06:15:45.391Z,1.43
2022-08-07T06:18:14.541Z,1.23
2022-08-07T06:20:50.847Z,1.30
2022-08-07T06:24:37.286Z,1.30
2022-08-07T06:26:27.473Z,1.10
2022-08-07T06:28:59.041Z,1.10
2022-08-07T06:31:47.079Z,1.50
2022-08-07T06:34:15.152Z,1.30
2022-08-07T06:36:52.211Z,1.13
2022-08-07T06:40:17.252Z,1.20
2022-08-07T06:42:12.966Z,1.00
2022-08-07T06:44:42.104Z,1.20
2022-08-07T06:47:15.192Z,1.30
2022-08-07T06:49:50.821Z,1.73
2022-08-07T06:52:31.429Z,1.20
2022-08-07T06:55:31.492Z,1.10
2022-08-07T06:57:56.891Z,1.50
2022-08-07T07:00:26.238Z,1.30
2022-08-07T07:03:00.832Z,1.30
2022-08-07T07:06:02.533Z,1.30
2022-08-07T07:08:25.692Z,1.20
2022-08-07T07:10:57.435Z,1.40
2022-08-07T07:13:55.865Z,1.40
2022-08-07T07:16:23.056Z,1.60
2022-08-07T07:18:58.626Z,1.10
2022-08-07T07:21:40.254Z,1.53
2022-08-07T07:24:20.925Z,1.30
2022-08-07T07:26:52.836Z,1.40
2022-08-07T07:29:56.317Z,1.60
2022-08-07T07:32:14.804Z,1.50
2022-08-07T07:34:46.649Z,1.30
2022-08-07T07:37:44.417Z,1.80
2022-08-07T07:40:15.256Z,1.40
2022-08-07T07:42:51.037Z,1.50
2022-08-07T07:45:24.489Z,1.50
2022-08-07T07:48:12.024Z,1.50
2022-08-07T07:50:55.392Z,1.40
2022-08-07T07:53:25.801Z,1.30
2022-08-07T07:56:00.970Z,1.37
2022-08-07T07:58:36.950Z,1.60
2022-08-07T08:02:01.812Z,1.40
2022-08-07T08:04:09.642Z,1.10
2022-08-07T08:06:50.992Z,1.40
2022-08-07T08:09:22.823Z,1.43
2022-08-07T08:12:01.913Z,1.23
2022-08-07T08:14:31.869Z,1.17
2022-08-07T08:17:55.283Z,1.20
2022-08-07T08:20:18.463Z,1.43
2022-08-07T08:23:02.404Z,1.10
2022-08-07T08:25:52.190Z,1.10
2022-08-07T08:28:37.933Z,1.10
2022-08-07T08:31:10.791Z,1.10
2022-08-07T08:33:49.573Z,1.00
2022-08-07T08:36:29.930Z,0.93
2022-08-07T08:39:02.173Z,1.20
2022-08-07T08:41:57.587Z,1.00
2022-08-07T08:44:36.243Z,1.00
2022-08-07T08:47:13.843Z,0.83
2022-08-07T08:50:02.705Z,0.80
2022-08-07T08:52:40.835Z,0.80
2022-08-07T08:55:55.379Z,0.90
2022-08-07T08:58:29.023Z,0.93
2022-08-07T09:01:15.740Z,0.90
2022-08-07T09:03:59.775Z,0.70
2022-08-07T09:06:53.548Z,1.00
2022-08-07T09:09:36.708Z,0.80
2022-08-07T09:12:30.343Z,0.70
2022-08-07T09:16:22.033Z,0.80
2022-08-07T09:18:23.453Z,0.97
2022-08-07T09:21:05.083Z,0.80
2022-08-07T09:24:31.663Z,0.97
2022-08-07T09:26:34.937Z,0.90
2022-08-07T09:30:02.095Z,0.80
2022-08-07T09:32:17.241Z,1.00
2022-08-07T09:35:00.126Z,1.00
2022-08-07T09:37:48.096Z,0.90
2022-08-07T09:40:27.849Z,0.70
2022-08-07T09:43:02.463Z,0.93
2022-08-07T09:47:25.317Z,0.87
2022-08-07T09:48:50.127Z,0.90
2022-08-07T09:52:09.911Z,0.90
2022-08-07T09:54:39.709Z,0.80
2022-08-07T09:57:32.159Z,1.10
2022-08-07T10:00:14.739Z,0.83
2022-08-07T10:04:04.792Z,0.80
2022-08-07T10:06:24.564Z,0.80
2022-08-07T10:09:15.343Z,0.90
2022-08-07T10:12:01.779Z,0.90
2022-08-07T10:14:57.010Z,1.00
2022-08-07T10:18:01.260Z,0.67
2022-08-07T10:20:41.007Z,0.80
2022-08-07T10:24:06.776Z,0.80
2022-08-07T10:26:51.530Z,0.70
2022-08-07T10:29:46.055Z,0.70
2022-08-07T10:32:51.673Z,0.90
2022-08-07T10:35:53.581Z,0.70
2022-08-07T10:38:36.247Z,0.80
2022-08-07T10:41:46.835Z,0.80
2022-08-07T10:44:28.280Z,1.30
2022-08-07T10:47:11.679Z,0.90
2022-08-07T10:49:51.242Z,1.10
2022-08-07T10:52:33.537Z,0.70
2022-08-07T10:55:27.116Z,0.77
2022-08-07T10:58:14.676Z,0.80
2022-08-07T11:00:59.327Z,0.80
2022-08-07T11:03:55.263Z,0.80
2022-08-07T11:06:33.146Z,0.90
2022-08-07T11:09:11.375Z,0.80
2022-08-07T11:11:45.906Z,0.70
2022-08-07T11:14:46.137Z,1.00
2022-08-07T11:17:23.477Z,0.80
2022-08-07T11:20:12.252Z,0.80
2022-08-07T11:22:49.937Z,0.75
2022-08-07T11:25:23.130Z,0.80
2022-08-07T11:28:02.841Z,0.90
2022-08-07T11:30:41.724Z,0.80
2022-08-07T11:33:53.784Z,0.70
2022-08-07T11:36:30.838Z,0.75
2022-08-07T11:39:14.486Z,0.80
2022-08-07T11:42:01.366Z,0.82
2022-08-07T11:44:52.470Z,0.80
2022-08-07T11:47:59.064Z,0.80
2022-08-07T11:50:57.356Z,0.77
2022-08-07T11:53:43.293Z,0.80
2022-08-07T11:56:56.134Z,0.93
2022-08-07T12:00:11.140Z,0.80
2022-08-07T12:03:45.119Z,0.70
2022-08-07T12:06:36.389Z,0.82
2022-08-07T12:09:16.787Z,0.68
2022-08-07T12:12:09.171Z,0.77
2022-08-07T12:14:51.469Z,1.00
2022-08-07T12:17:28.479Z,1.30
2022-08-07T12:20:18.465Z,0.90
2022-08-07T12:23:37.283Z,0.85
2022-08-07T12:26:29.311Z,0.90
2022-08-07T12:29:11.314Z,0.85
2022-08-07T12:32:01.605Z,0.70
2022-08-07T12:34:33.255Z,1.08
2022-08-07T12:37:08.751Z,0.80
2022-08-07T12:39:51.750Z,0.90
2022-08-07T12:42:27.943Z,0.98
2022-08-07T12:44:59.378Z,1.10
2022-08-07T12:47:37.731Z,1.00
2022-08-07T12:50:39.236Z,0.80
2022-08-07T12:53:18.167Z,0.82
2022-08-07T12:56:02.832Z,1.00
2022-08-07T12:58:39.326Z,0.90
2022-08-07T13:01:18.385Z,1.10
2022-08-07T13:04:02.971Z,0.90
2022-08-07T13:07:00.682Z,0.93
2022-08-07T13:10:20.354Z,0.95
2022-08-07T13:12:47.417Z,0.90
2022-08-07T13:15:31.683Z,0.93
2022-08-07T13:18:26.607Z,1.10
2022-08-07T13:21:04.238Z,1.00
2022-08-07T13:24:01.797Z,0.95
2022-08-07T13:26:35.588Z,0.95
2022-08-07T13:29:12.874Z,0.82
2022-08-07T13:31:57.837Z,0.90
2022-08-07T13:34:39.782Z,0.98
2022-08-07T13:37:21.587Z,0.93
2022-08-07T13:40:35.946Z,0.93
2022-08-07T13:42:51.259Z,0.95
2022-08-07T13:46:12.858Z,0.88
2022-08-07T13:48:20.694Z,0.90
2022-08-07T13:51:01.820Z,0.90
2022-08-07T13:53:55.327Z,1.08
2022-08-07T13:56:35.533Z,1.00
2022-08-07T13:59:12.837Z,1.00
2022-08-07T14:02:03.956Z,0.90
2022-08-07T14:04:35.445Z,1.10
2022-08-07T14:07:09.567Z,0.93
2022-08-07T14:10:12.251Z,1.00
2022-08-07T14:12:38.510Z,1.00
2022-08-07T14:15:23.802Z,1.10
2022-08-07T14:18:24.019Z,1.00
2022-08-07T14:22:41.018Z,0.98
2022-08-07T14:24:00.843Z,1.00
2022-08-07T14:26:32.124Z,1.00
2022-08-07T14:30:02.673Z,0.90
2022-08-07T14:31:56.310Z,1.08
2022-08-07T14:34:30.738Z,1.35
2022-08-07T14:37:02.947Z,1.10
2022-08-07T14:42:26.359Z,0.98
2022-08-07T14:47:47.048Z,1.00
2022-08-07T14:50:19.786Z,1.00
2022-08-07T14:52:50.200Z,1.10
2022-08-07T14:55:19.058Z,1.00
2022-08-07T14:57:58.186Z,1.10
2022-08-07T15:00:31.074Z,1.17
2022-08-07T15:02:59.861Z,1.08
2022-08-07T15:05:30.604Z,1.10
2022-08-07T15:08:00.871Z,1.00
2022-08-07T15:10:39.138Z,1.13
2022-08-07T15:13:36.729Z,1.30
2022-08-07T15:19:00.744Z,1.30
2022-08-07T15:21:44.467Z,1.10
2022-08-07T15:25:15.511Z,1.33
2022-08-07T15:27:15.271Z,1.10
2022-08-07T15:30:04.834Z,1.10
2022-08-07T15:32:39.820Z,1.13
2022-08-07T15:35:14.492Z,1.10
2022-08-07T15:38:17.182Z,1.20
2022-08-07T15:43:53.069Z,1.38
2022-08-07T15:49:15.238Z,1.30
2022-08-07T15:54:34.079Z,1.20
2022-08-07T15:57:04.876Z,1.30
2022-08-07T15:59:40.045Z,1.50
2022-08-07T16:02:15.688Z,1.35
2022-08-07T16:04:45.167Z,1.30
2022-08-07T16:08:31.977Z,1.42
2022-08-07T16:10:15.020Z,1.42
2022-08-07T16:13:05.814Z,1.23
2022-08-07T16:15:57.418Z,1.45
2022-08-07T16:18:49.848Z,1.77
2022-08-07T16:22:02.205Z,1.60
2022-08-07T16:24:33.674Z,1.50
2022-08-07T16:27:18.235Z,1.40
2022-08-07T16:30:29.662Z,1.40
2022-08-07T16:34:01.722Z,1.20
2022-08-07T16:36:19.859Z,1.20
2022-08-07T16:39:04.597Z,2.08
2022-08-07T16:42:07.013Z,2.60
2022-08-07T16:45:24.630Z,1.80
2022-08-07T16:48:29.994Z,1.60
2022-08-07T16:51:54.459Z,1.42
2022-08-07T16:54:18.317Z,1.30
2022-08-07T16:57:05.019Z,1.30
2022-08-07T16:59:51.949Z,1.30
2022-08-07T17:03:05.992Z,1.30
2022-08-07T17:06:19.303Z,1.35
2022-08-07T17:09:08.774Z,1.60
2022-08-07T17:12:05.228Z,1.30
2022-08-07T17:14:32.181Z,1.27
2022-08-07T17:17:05.939Z,1.20
2022-08-07T17:20:02.934Z,1.60
2022-08-07T17:22:37.744Z,1.35
2022-08-07T17:25:15.907Z,1.30
2022-08-07T17:27:54.474Z,1.30
2022-08-07T17:30:27.854Z,1.40
2022-08-07T17:34:08.466Z,1.35
2022-08-07T17:36:04.975Z,1.30
2022-08-07T17:39:15.409Z,1.20
2022-08-07T17:42:02.780Z,1.50
2022-08-07T17:44:45.178Z,1.60
2022-08-07T17:47:38.035Z,2.05
2022-08-07T17:50:19.545Z,2.88
2022-08-07T17:52:59.866Z,1.75
2022-08-07T17:56:00.248Z,1.50
2022-08-07T17:58:31.244Z,1.60
2022-08-07T18:01:20.645Z,1.45
2022-08-07T18:04:07.617Z,1.27
2022-08-07T18:06:43.165Z,1.40
2022-08-07T18:10:04.885Z,1.30
2022-08-07T18:12:27.742Z,1.40
2022-08-07T18:15:01.418Z,1.30
2022-08-07T18:18:36.555Z,1.35
2022-08-07T18:21:04.548Z,1.23
2022-08-07T18:23:42.574Z,1.50
2022-08-07T18:26:19.214Z,1.38
2022-08-07T18:29:03.753Z,1.50
2022-08-07T18:31:49.884Z,1.55
2022-08-07T18:34:39.321Z,1.40
2022-08-07T18:38:56.627Z,1.27
2022-08-07T18:40:42.189Z,1.30
2022-08-07T18:43:37.186Z,1.55
2022-08-07T18:46:25.081Z,1.48
2022-08-07T18:50:31.640Z,1.70
2022-08-07T18:52:33.665Z,1.75
2022-08-07T18:54:55.014Z,1.33
2022-08-07T18:57:58.382Z,1.65
2022-08-07T19:00:42.635Z,1.25
2022-08-07T19:03:35.544Z,1.35
2022-08-07T19:06:08.305Z,1.40
2022-08-07T19:08:47.128Z,1.40
2022-08-07T19:11:36.033Z,1.50
2022-08-07T19:14:20.016Z,1.50
2022-08-07T19:17:08.063Z,1.35
2022-08-07T19:19:48.733Z,1.45
2022-08-07T19:22:30.757Z,1.40
2022-08-07T19:25:06.229Z,1.45
2022-08-07T19:29:02.826Z,1.60
2022-08-07T19:30:57.947Z,1.73
2022-08-07T19:33:34.725Z,1.25
2022-08-07T19:36:08.852Z,1.80
2022-08-07T19:38:53.080Z,1.73
2022-08-07T19:41:38.950Z,1.48
2022-08-07T19:44:19.139Z,1.70
2022-08-07T19:46:55.580Z,1.63
2022-08-07T19:49:57.867Z,1.70
2022-08-07T19:52:25.804Z,1.30
2022-08-07T19:54:57.314Z,1.67
2022-08-07T19:58:01.761Z,1.80
2022-08-07T20:00:29.259Z,1.70
2022-08-07T20:03:02.561Z,2.15
2022-08-07T20:05:47.498Z,2.00
2022-08-07T20:08:25.835Z,1.70
2022-08-07T20:10:56.477Z,1.60
2022-08-07T20:13:34.714Z,1.50
2022-08-07T20:16:04.408Z,1.93
2022-08-07T20:18:34.916Z,2.20
2022-08-07T20:21:21.143Z,2.33
2022-08-07T20:23:54.657Z,2.37
2022-08-07T20:26:29.886Z,2.40
2022-08-07T20:29:10.675Z,2.17
2022-08-07T20:31:47.010Z,2.37
2022-08-07T20:34:39.928Z,2.10
2022-08-07T20:37:12.668Z,1.70
2022-08-07T20:40:02.123Z,2.00
2022-08-07T20:42:33.316Z,1.63
2022-08-07T20:45:04.454Z,1.60
2022-08-07T20:47:56.565Z,1.63
2022-08-07T20:50:30.604Z,1.70
2022-08-07T20:53:00.670Z,1.53
2022-08-07T20:55:32.049Z,1.50
2022-08-07T20:58:11.939Z,2.00
2022-08-07T21:00:52.870Z,1.63
2022-08-07T21:03:23.260Z,1.70
2022-08-07T21:05:58.387Z,1.60
2022-08-07T21:08:39.199Z,1.83
2022-08-07T21:11:12.241Z,1.70
2022-08-07T21:14:16.148Z,1.50
2022-08-07T21:16:56.003Z,1.70
2022-08-07T21:19:32.214Z,2.00
2022-08-07T21:22:19.175Z,1.90
2022-08-07T21:25:04.519Z,1.83
2022-08-07T21:27:53.783Z,1.77
2022-08-07T21:30:24.407Z,1.60
2022-08-07T21:33:06.306Z,1.60
2022-08-07T21:36:06.162Z,1.80
2022-08-07T21:38:32.699Z,1.97
2022-08-07T21:41:10.185Z,1.73
2022-08-07T21:43:55.653Z,1.60
2022-08-07T21:46:31.773Z,1.73
2022-08-07T21:49:15.071Z,1.90
2022-08-07T21:51:54.826Z,1.90
2022-08-07T21:54:51.239Z,1.60
2022-08-07T21:57:52.024Z,1.60
2022-08-07T22:00:25.075Z,1.57
2022-08-07T22:03:06.195Z,1.70
2022-08-07T22:05:45.473Z,1.67
2022-08-07T22:08:18.459Z,1.57
2022-08-07T22:10:50.844Z,1.73
2022-08-07T22:13:24.407Z,1.60
2022-08-07T22:16:40.275Z,1.97
2022-08-07T22:19:08.195Z,1.80
2022-08-07T22:22:02.628Z,2.20
2022-08-07T22:24:56.343Z,2.23
2022-08-07T22:28:29.587Z,1.90
2022-08-07T22:30:26.609Z,1.90
2022-08-07T22:33:03.614Z,1.77
2022-08-07T22:35:41.717Z,2.03
2022-08-07T22:38:20.471Z,1.73
2022-08-07T22:41:00.018Z,1.77
2022-08-07T22:43:37.253Z,1.90
2022-08-07T22:47:01.967Z,1.90
2022-08-07T22:49:54.596Z,1.53
2022-08-07T22:52:56.989Z,1.80
2022-08-07T22:55:43.889Z,1.70
2022-08-07T22:58:33.713Z,1.83
2022-08-07T23:01:19.300Z,2.17
2022-08-07T23:04:00.264Z,2.50
2022-08-07T23:06:53.507Z,2.30
2022-08-07T23:10:04.611Z,2.13
2022-08-07T23:12:34.717Z,2.00
2022-08-07T23:15:22.064Z,2.00
2022-08-07T23:18:23.602Z,1.80
2022-08-07T23:21:18.334Z,1.90
2022-08-07T23:24:18.270Z,1.90
2022-08-07T23:26:59.496Z,1.90
2022-08-07T23:30:39.637Z,2.17
2022-08-07T23:34:33.775Z,1.90
2022-08-07T23:36:29.029Z,2.20
2022-08-07T23:39:08.395Z,2.00
2022-08-07T23:42:04.210Z,1.90
2022-08-07T23:44:49.085Z,1.87
2022-08-07T23:47:30.405Z,1.90
2022-08-07T23:50:28.692Z,2.03
2022-08-07T23:53:08.589Z,1.97
2022-08-07T23:55:53.237Z,2.00
2022-08-07T23:58:35.220Z,2.00
