createdAt,value
2023-01-21T00:00:14.563Z,9
2023-01-21T00:01:14.103Z,9
2023-01-21T00:02:14.648Z,6
2023-01-21T00:03:15.079Z,6
2023-01-21T00:04:14.805Z,6
2023-01-21T00:05:14.566Z,6
2023-01-21T00:06:14.935Z,6
2023-01-21T00:07:14.156Z,6
2023-01-21T00:08:15.299Z,6
2023-01-21T00:09:14.472Z,6
2023-01-21T00:10:15.123Z,6
2023-01-21T00:11:14.476Z,6
2023-01-21T00:12:14.929Z,6
2023-01-21T00:13:14.085Z,6
2023-01-21T00:14:14.363Z,6
2023-01-21T00:15:14.804Z,6
2023-01-21T00:16:14.588Z,6
2023-01-21T00:17:14.660Z,7
2023-01-21T00:18:14.852Z,7
2023-01-21T00:19:14.287Z,7
2023-01-21T00:20:15.424Z,7
2023-01-21T00:21:14.483Z,7
2023-01-21T00:22:13.835Z,7
2023-01-21T00:23:14.510Z,7
2023-01-21T00:24:14.823Z,7
2023-01-21T00:25:14.324Z,7
2023-01-21T00:26:14.934Z,7
2023-01-21T00:27:14.251Z,7
2023-01-21T00:28:14.765Z,7
2023-01-21T00:29:14.227Z,7
2023-01-21T00:30:15.005Z,7
2023-01-21T00:31:14.842Z,7
2023-01-21T00:32:14.491Z,1
2023-01-21T00:33:14.075Z,1
2023-01-21T00:34:14.476Z,1
2023-01-21T00:35:14.887Z,1
2023-01-21T00:36:14.774Z,1
2023-01-21T00:37:14.111Z,1
2023-01-21T00:38:14.621Z,1
2023-01-21T00:39:14.825Z,1
2023-01-21T00:40:14.469Z,1
2023-01-21T00:41:14.490Z,1
2023-01-21T00:42:14.045Z,1
2023-01-21T00:43:14.551Z,1
2023-01-21T00:44:15.018Z,1
2023-01-21T00:45:14.450Z,1
2023-01-21T00:46:14.591Z,1
2023-01-21T00:47:14.496Z,5
2023-01-21T00:48:14.069Z,5
2023-01-21T00:49:14.569Z,5
2023-01-21T00:50:14.987Z,5
2023-01-21T00:51:14.727Z,5
2023-01-21T00:52:14.750Z,5
2023-01-21T00:53:14.167Z,5
2023-01-21T00:54:14.524Z,5
2023-01-21T00:55:15.432Z,5
2023-01-21T00:56:15.144Z,5
2023-01-21T00:57:15.460Z,5
2023-01-21T00:58:14.643Z,5
2023-01-21T01:00:14.765Z,5
2023-01-21T01:01:14.504Z,5
2023-01-21T01:02:14.550Z,4
2023-01-21T01:03:14.114Z,4
2023-01-21T01:04:14.488Z,4
2023-01-21T01:05:14.848Z,4
2023-01-21T01:06:14.283Z,4
2023-01-21T01:07:14.278Z,4
2023-01-21T01:08:14.329Z,4
2023-01-21T01:09:15.015Z,4
2023-01-21T01:10:14.546Z,4
2023-01-21T01:11:14.373Z,4
2023-01-21T01:12:14.864Z,4
2023-01-21T01:13:14.370Z,4
2023-01-21T01:14:15.001Z,4
2023-01-21T01:15:14.225Z,4
2023-01-21T01:16:14.895Z,4
2023-01-21T01:17:14.655Z,3
2023-01-21T01:18:14.157Z,3
2023-01-21T01:19:14.713Z,3
2023-01-21T01:20:14.830Z,3
2023-01-21T01:21:15.042Z,3
2023-01-21T01:22:14.167Z,3
2023-01-21T01:23:14.490Z,3
2023-01-21T01:24:14.106Z,3
2023-01-21T01:25:14.556Z,3
2023-01-21T01:26:13.989Z,3
2023-01-21T01:27:14.926Z,3
2023-01-21T01:28:14.563Z,3
2023-01-21T01:29:14.728Z,3
2023-01-21T01:30:14.576Z,3
2023-01-21T01:31:15.211Z,3
2023-01-21T01:32:14.409Z,0
2023-01-21T01:33:14.957Z,0
2023-01-21T01:34:14.468Z,0
2023-01-21T01:35:14.911Z,0
2023-01-21T01:36:14.243Z,0
2023-01-21T01:37:14.903Z,0
2023-01-21T01:38:14.257Z,0
2023-01-21T01:39:14.644Z,0
2023-01-21T01:40:14.418Z,0
2023-01-21T01:41:14.606Z,0
2023-01-21T01:42:14.068Z,0
2023-01-21T01:43:14.498Z,0
2023-01-21T01:44:15.027Z,0
2023-01-21T01:45:14.346Z,0
2023-01-21T01:46:14.513Z,0
2023-01-21T01:47:14.719Z,8
2023-01-21T01:48:14.089Z,8
2023-01-21T01:49:14.527Z,8
2023-01-21T01:50:15.016Z,8
2023-01-21T01:51:14.643Z,8
2023-01-21T01:52:14.815Z,8
2023-01-21T01:53:14.220Z,8
2023-01-21T01:54:14.486Z,8
2023-01-21T01:55:14.088Z,8
2023-01-21T01:56:14.341Z,8
2023-01-21T01:57:14.771Z,8
2023-01-21T01:58:14.101Z,8
2023-01-21T01:59:14.826Z,8
2023-01-21T02:00:14.587Z,8
2023-01-21T02:01:14.174Z,8
2023-01-21T02:02:14.568Z,7
2023-01-21T02:03:14.346Z,7
2023-01-21T02:04:14.069Z,7
2023-01-21T02:05:14.456Z,7
2023-01-21T02:06:14.910Z,7
2023-01-21T02:07:14.351Z,7
2023-01-21T02:08:14.670Z,7
2023-01-21T02:09:14.166Z,7
2023-01-21T02:10:14.721Z,7
2023-01-21T02:11:14.064Z,7
2023-01-21T02:12:14.633Z,7
2023-01-21T02:13:15.008Z,7
2023-01-21T02:14:14.420Z,7
2023-01-21T02:15:14.791Z,7
2023-01-21T02:16:14.732Z,7
2023-01-21T02:17:14.915Z,1
2023-01-21T02:18:14.121Z,1
2023-01-21T02:19:14.752Z,1
2023-01-21T02:20:14.380Z,1
2023-01-21T02:21:14.743Z,1
2023-01-21T02:22:14.180Z,1
2023-01-21T02:23:14.504Z,1
2023-01-21T02:24:14.077Z,1
2023-01-21T02:25:14.490Z,1
2023-01-21T02:26:14.657Z,1
2023-01-21T02:27:14.143Z,1
2023-01-21T02:28:16.905Z,1
2023-01-21T02:29:14.032Z,1
2023-01-21T02:30:14.761Z,1
2023-01-21T02:31:15.064Z,1
2023-01-21T02:32:14.258Z,4
2023-01-21T02:33:14.898Z,4
2023-01-21T02:34:14.307Z,4
2023-01-21T02:35:14.752Z,4
2023-01-21T02:36:14.186Z,4
2023-01-21T02:37:14.591Z,4
2023-01-21T02:38:14.143Z,4
2023-01-21T02:39:14.617Z,4
2023-01-21T02:40:15.277Z,4
2023-01-21T02:41:14.377Z,4
2023-01-21T02:42:14.744Z,4
2023-01-21T02:43:14.250Z,4
2023-01-21T02:44:14.681Z,4
2023-01-21T02:45:14.071Z,4
2023-01-21T02:46:14.544Z,4
2023-01-21T02:47:15.176Z,7
2023-01-21T02:48:14.610Z,7
2023-01-21T02:49:14.957Z,7
2023-01-21T02:50:14.514Z,7
2023-01-21T02:51:15.107Z,7
2023-01-21T02:52:14.145Z,7
2023-01-21T02:53:14.629Z,7
2023-01-21T02:54:14.026Z,7
2023-01-21T02:55:14.211Z,7
2023-01-21T02:56:14.634Z,7
2023-01-21T02:57:14.294Z,7
2023-01-21T02:58:14.584Z,7
2023-01-21T02:59:14.950Z,7
2023-01-21T03:00:14.739Z,7
2023-01-21T03:01:15.177Z,7
2023-01-21T03:02:14.543Z,7
2023-01-21T03:03:14.678Z,7
2023-01-21T03:04:14.249Z,7
2023-01-21T03:05:14.709Z,7
2023-01-21T03:06:14.020Z,7
2023-01-21T03:07:14.256Z,7
2023-01-21T03:08:14.857Z,7
2023-01-21T03:09:14.556Z,7
2023-01-21T03:10:15.182Z,7
2023-01-21T03:11:14.381Z,7
2023-01-21T03:12:14.824Z,7
2023-01-21T03:13:14.288Z,7
2023-01-21T03:15:14.370Z,7
2023-01-21T03:16:14.746Z,7
2023-01-21T03:17:14.644Z,6
2023-01-21T03:18:14.189Z,6
2023-01-21T03:19:14.930Z,6
2023-01-21T03:20:15.324Z,6
2023-01-21T03:21:14.471Z,6
2023-01-21T03:22:14.803Z,6
2023-01-21T03:23:14.101Z,6
2023-01-21T03:24:14.566Z,6
2023-01-21T03:25:14.146Z,6
2023-01-21T03:26:14.737Z,6
2023-01-21T03:27:14.838Z,6
2023-01-21T03:28:14.074Z,6
2023-01-21T03:29:14.556Z,6
2023-01-21T03:30:14.238Z,6
2023-01-21T03:31:15.571Z,6
2023-01-21T03:32:14.283Z,6
2023-01-21T03:33:14.534Z,6
2023-01-21T03:34:14.029Z,6
2023-01-21T03:35:14.502Z,6
2023-01-21T03:36:15.067Z,6
2023-01-21T03:37:14.450Z,6
2023-01-21T03:38:14.649Z,6
2023-01-21T03:39:14.218Z,6
2023-01-21T03:40:15.153Z,6
2023-01-21T03:41:14.227Z,6
2023-01-21T03:42:14.498Z,6
2023-01-21T03:43:15.443Z,6
2023-01-21T03:44:14.325Z,6
2023-01-21T03:45:14.988Z,6
2023-01-21T03:46:15.126Z,6
2023-01-21T03:47:14.231Z,7
2023-01-21T03:48:14.685Z,7
2023-01-21T03:49:13.969Z,7
2023-01-21T03:50:14.514Z,7
2023-01-21T03:51:15.175Z,7
2023-01-21T03:52:14.090Z,7
2023-01-21T03:53:14.690Z,7
2023-01-21T03:54:13.981Z,7
2023-01-21T03:55:14.558Z,7
2023-01-21T03:56:14.134Z,7
2023-01-21T03:57:14.647Z,7
2023-01-21T03:58:14.052Z,7
2023-01-21T03:59:14.267Z,7
2023-01-21T04:00:15.071Z,7
2023-01-21T04:01:15.041Z,7
2023-01-21T04:02:14.499Z,4
2023-01-21T04:03:14.548Z,4
2023-01-21T04:04:14.985Z,4
2023-01-21T04:05:14.339Z,4
2023-01-21T04:06:14.461Z,4
2023-01-21T04:07:14.204Z,4
2023-01-21T04:08:14.790Z,4
2023-01-21T04:09:14.161Z,4
2023-01-21T04:10:14.911Z,4
2023-01-21T04:11:13.978Z,4
2023-01-21T04:12:14.539Z,4
2023-01-21T04:13:14.904Z,4
2023-01-21T04:14:14.369Z,4
2023-01-21T04:16:15.456Z,4
2023-01-21T04:17:14.546Z,5
2023-01-21T04:18:14.786Z,5
2023-01-21T04:19:14.493Z,5
2023-01-21T04:20:14.794Z,5
2023-01-21T04:21:14.221Z,5
2023-01-21T04:22:14.872Z,5
2023-01-21T04:23:13.870Z,5
2023-01-21T04:24:14.439Z,5
2023-01-21T04:25:14.761Z,5
2023-01-21T04:26:14.187Z,5
2023-01-21T04:27:14.640Z,5
2023-01-21T04:28:14.849Z,5
2023-01-21T04:29:14.451Z,5
2023-01-21T04:30:15.291Z,5
2023-01-21T04:31:14.263Z,5
2023-01-21T04:32:14.539Z,5
2023-01-21T04:33:14.924Z,5
2023-01-21T04:34:14.455Z,5
2023-01-21T04:35:15.053Z,5
2023-01-21T04:36:14.410Z,5
2023-01-21T04:37:14.734Z,5
2023-01-21T04:39:14.702Z,5
2023-01-21T04:40:14.228Z,5
2023-01-21T04:41:14.512Z,5
2023-01-21T04:42:14.932Z,5
2023-01-21T04:43:14.295Z,5
2023-01-21T04:44:14.745Z,5
2023-01-21T04:45:14.364Z,5
2023-01-21T04:46:14.575Z,5
2023-01-21T04:47:14.465Z,5
2023-01-21T04:48:14.088Z,5
2023-01-21T04:49:14.443Z,5
2023-01-21T04:50:15.197Z,5
2023-01-21T04:51:14.815Z,5
2023-01-21T04:52:14.737Z,5
2023-01-21T04:53:14.020Z,5
2023-01-21T04:54:14.649Z,5
2023-01-21T04:55:14.036Z,5
2023-01-21T04:56:14.528Z,5
2023-01-21T04:57:14.771Z,5
2023-01-21T04:58:14.161Z,5
2023-01-21T04:59:14.652Z,5
2023-01-21T05:00:13.951Z,5
2023-01-21T05:01:15.149Z,5
2023-01-21T05:02:14.529Z,5
2023-01-21T05:03:14.726Z,5
2023-01-21T05:04:14.214Z,5
2023-01-21T05:05:14.405Z,5
2023-01-21T05:06:14.867Z,5
2023-01-21T05:07:14.435Z,5
2023-01-21T05:08:14.868Z,5
2023-01-21T05:09:14.113Z,5
2023-01-21T05:10:14.782Z,5
2023-01-21T05:11:14.982Z,5
2023-01-21T05:12:14.362Z,5
2023-01-21T05:13:14.677Z,5
2023-01-21T05:14:14.373Z,5
2023-01-21T05:15:15.042Z,5
2023-01-21T05:16:14.924Z,5
2023-01-21T05:17:14.405Z,7
2023-01-21T05:18:14.804Z,7
2023-01-21T05:19:14.110Z,7
2023-01-21T05:20:14.712Z,7
2023-01-21T05:21:14.369Z,7
2023-01-21T05:22:14.633Z,7
2023-01-21T05:23:13.997Z,7
2023-01-21T05:24:14.577Z,7
2023-01-21T05:25:15.093Z,7
2023-01-21T05:26:14.308Z,7
2023-01-21T05:27:14.486Z,7
2023-01-21T05:28:13.977Z,7
2023-01-21T05:29:14.761Z,7
2023-01-21T05:30:14.338Z,7
2023-01-21T05:31:15.593Z,7
2023-01-21T05:32:15.219Z,5
2023-01-21T05:33:14.676Z,5
2023-01-21T05:34:14.142Z,5
2023-01-21T05:35:14.518Z,5
2023-01-21T05:36:14.893Z,5
2023-01-21T05:37:14.339Z,5
2023-01-21T05:38:14.816Z,5
2023-01-21T05:39:14.452Z,5
2023-01-21T05:40:15.032Z,5
2023-01-21T05:41:14.155Z,5
2023-01-21T05:42:14.522Z,5
2023-01-21T05:43:14.902Z,5
2023-01-21T05:44:15.575Z,5
2023-01-21T05:45:14.782Z,5
2023-01-21T05:46:14.398Z,5
2023-01-21T05:47:14.559Z,7
2023-01-21T05:48:13.934Z,7
2023-01-21T05:49:14.344Z,7
2023-01-21T05:50:15.068Z,7
2023-01-21T05:51:14.372Z,7
2023-01-21T05:52:14.600Z,7
2023-01-21T05:53:14.173Z,7
2023-01-21T05:54:14.402Z,7
2023-01-21T05:55:15.630Z,7
2023-01-21T05:56:14.377Z,7
2023-01-21T05:57:14.830Z,7
2023-01-21T05:58:14.278Z,7
2023-01-21T05:59:14.707Z,7
2023-01-21T06:00:14.209Z,7
2023-01-21T06:01:13.837Z,7
2023-01-21T06:02:14.460Z,7
2023-01-21T06:03:14.800Z,7
2023-01-21T06:04:14.094Z,7
2023-01-21T06:05:14.695Z,7
2023-01-21T06:06:14.102Z,7
2023-01-21T06:07:14.531Z,7
2023-01-21T06:08:14.090Z,7
2023-01-21T06:09:14.384Z,7
2023-01-21T06:10:14.914Z,7
2023-01-21T06:11:14.118Z,7
2023-01-21T06:12:14.233Z,7
2023-01-21T06:13:14.517Z,7
2023-01-21T06:14:14.014Z,7
2023-01-21T06:15:14.340Z,7
2023-01-21T06:16:14.995Z,7
2023-01-21T06:17:14.356Z,8
2023-01-21T06:18:14.739Z,8
2023-01-21T06:19:14.100Z,8
2023-01-21T06:20:14.800Z,8
2023-01-21T06:21:14.034Z,8
2023-01-21T06:22:14.482Z,8
2023-01-21T06:23:14.992Z,8
2023-01-21T06:24:14.180Z,8
2023-01-21T06:25:14.785Z,8
2023-01-21T06:26:13.968Z,8
2023-01-21T06:27:14.508Z,8
2023-01-21T06:28:14.768Z,8
2023-01-21T06:29:14.289Z,8
2023-01-21T06:30:15.008Z,8
2023-01-21T06:31:14.798Z,8
2023-01-21T06:32:15.359Z,12
2023-01-21T06:33:14.973Z,12
2023-01-21T06:34:14.248Z,12
2023-01-21T06:35:14.775Z,12
2023-01-21T06:36:14.150Z,12
2023-01-21T06:37:14.555Z,12
2023-01-21T06:38:14.036Z,12
2023-01-21T06:39:14.425Z,12
2023-01-21T06:40:15.175Z,12
2023-01-21T06:41:14.352Z,12
2023-01-21T06:42:14.884Z,12
2023-01-21T06:43:14.100Z,12
2023-01-21T06:44:14.674Z,12
2023-01-21T06:45:14.163Z,12
2023-01-21T06:46:14.841Z,12
2023-01-21T06:47:15.304Z,7
2023-01-21T06:48:14.512Z,7
2023-01-21T06:49:14.701Z,7
2023-01-21T06:50:14.431Z,7
2023-01-21T06:51:15.021Z,7
2023-01-21T06:52:14.148Z,7
2023-01-21T06:53:14.596Z,7
2023-01-21T06:54:14.768Z,7
2023-01-21T06:55:14.430Z,7
2023-01-21T06:56:14.945Z,7
2023-01-21T06:57:14.235Z,7
2023-01-21T06:58:14.681Z,7
2023-01-21T06:59:14.224Z,7
2023-01-21T07:00:14.771Z,7
2023-01-21T07:01:14.213Z,7
2023-01-21T07:02:14.710Z,6
2023-01-21T07:03:14.500Z,6
2023-01-21T07:04:14.817Z,6
2023-01-21T07:05:14.562Z,6
2023-01-21T07:06:14.624Z,6
2023-01-21T07:07:15.031Z,6
2023-01-21T07:08:14.508Z,6
2023-01-21T07:09:14.957Z,6
2023-01-21T07:10:14.513Z,6
2023-01-21T07:11:14.803Z,6
2023-01-21T07:12:14.307Z,6
2023-01-21T07:13:14.378Z,6
2023-01-21T07:14:14.489Z,6
2023-01-21T07:15:15.057Z,6
2023-01-21T07:17:14.768Z,9
2023-01-21T07:18:13.858Z,9
2023-01-21T07:19:14.376Z,9
2023-01-21T07:20:14.835Z,9
2023-01-21T07:21:14.322Z,9
2023-01-21T07:22:14.667Z,9
2023-01-21T07:23:14.260Z,9
2023-01-21T07:24:14.483Z,9
2023-01-21T07:25:14.144Z,9
2023-01-21T07:26:14.421Z,9
2023-01-21T07:27:15.075Z,9
2023-01-21T07:28:14.380Z,9
2023-01-21T07:29:14.719Z,9
2023-01-21T07:30:14.499Z,9
2023-01-21T07:31:15.490Z,9
2023-01-21T07:32:14.413Z,4
2023-01-21T07:33:14.523Z,4
2023-01-21T07:34:14.048Z,4
2023-01-21T07:35:14.579Z,4
2023-01-21T07:36:13.966Z,4
2023-01-21T07:37:14.290Z,4
2023-01-21T07:38:14.755Z,4
2023-01-21T07:39:14.175Z,4
2023-01-21T07:40:14.726Z,4
2023-01-21T07:41:14.267Z,4
2023-01-21T07:42:14.757Z,4
2023-01-21T07:43:14.185Z,4
2023-01-21T07:44:14.581Z,4
2023-01-21T07:45:14.889Z,4
2023-01-21T07:46:14.861Z,4
2023-01-21T07:47:14.302Z,7
2023-01-21T07:48:14.548Z,7
2023-01-21T07:49:15.075Z,7
2023-01-21T07:50:14.470Z,7
2023-01-21T07:51:15.105Z,7
2023-01-21T07:52:14.356Z,7
2023-01-21T07:53:14.743Z,7
2023-01-21T07:54:14.079Z,7
2023-01-21T07:56:14.077Z,7
2023-01-21T07:57:14.430Z,7
2023-01-21T07:58:14.809Z,7
2023-01-21T07:59:14.073Z,7
2023-01-21T08:00:14.573Z,7
2023-01-21T08:01:14.627Z,7
2023-01-21T08:02:15.270Z,5
2023-01-21T08:03:14.560Z,5
2023-01-21T08:04:14.129Z,5
2023-01-21T08:05:14.835Z,5
2023-01-21T08:06:14.174Z,5
2023-01-21T08:08:14.727Z,5
2023-01-21T08:09:14.334Z,5
2023-01-21T08:10:14.687Z,5
2023-01-21T08:11:14.126Z,5
2023-01-21T08:12:14.311Z,5
2023-01-21T08:13:14.790Z,5
2023-01-21T08:14:14.273Z,5
2023-01-21T08:15:15.163Z,5
2023-01-21T08:16:15.218Z,5
2023-01-21T08:17:14.475Z,4
2023-01-21T08:18:14.079Z,4
2023-01-21T08:20:14.781Z,4
2023-01-21T08:21:14.331Z,4
2023-01-21T08:22:14.759Z,4
2023-01-21T08:23:13.997Z,4
2023-01-21T08:24:14.405Z,4
2023-01-21T08:25:15.285Z,4
2023-01-21T08:26:14.460Z,4
2023-01-21T08:27:14.928Z,4
2023-01-21T08:28:14.333Z,4
2023-01-21T08:29:14.694Z,4
2023-01-21T08:30:14.113Z,4
2023-01-21T08:31:15.089Z,4
2023-01-21T08:32:14.599Z,4
2023-01-21T08:33:16.782Z,4
2023-01-21T08:34:14.696Z,4
2023-01-21T08:35:14.110Z,4
2023-01-21T08:36:14.656Z,4
2023-01-21T08:37:15.093Z,4
2023-01-21T08:38:14.524Z,4
2023-01-21T08:39:14.010Z,4
2023-01-21T08:40:14.483Z,4
2023-01-21T08:41:14.770Z,4
2023-01-21T08:42:14.247Z,4
2023-01-21T08:43:14.545Z,4
2023-01-21T08:44:14.001Z,4
2023-01-21T08:45:15.474Z,4
2023-01-21T08:46:14.224Z,4
2023-01-21T08:47:14.345Z,1
2023-01-21T08:48:14.106Z,1
2023-01-21T08:49:14.474Z,1
2023-01-21T08:50:14.903Z,1
2023-01-21T08:51:14.627Z,1
2023-01-21T08:52:14.807Z,1
2023-01-21T08:53:14.088Z,1
2023-01-21T08:54:14.585Z,1
2023-01-21T08:55:15.213Z,1
2023-01-21T08:56:14.349Z,1
2023-01-21T08:57:14.893Z,1
2023-01-21T08:58:14.429Z,1
2023-01-21T08:59:14.847Z,1
2023-01-21T09:00:14.345Z,1
2023-01-21T09:01:14.911Z,1
2023-01-21T09:02:15.364Z,3
2023-01-21T09:03:14.386Z,3
2023-01-21T09:04:13.838Z,3
2023-01-21T09:05:14.956Z,3
2023-01-21T09:06:14.990Z,3
2023-01-21T09:07:14.543Z,3
2023-01-21T09:08:14.959Z,3
2023-01-21T09:09:14.093Z,3
2023-01-21T09:10:14.572Z,3
2023-01-21T09:11:14.263Z,3
2023-01-21T09:12:14.559Z,3
2023-01-21T09:13:14.914Z,3
2023-01-21T09:14:14.789Z,3
2023-01-21T09:15:15.253Z,3
2023-01-21T09:16:14.590Z,3
2023-01-21T09:17:14.963Z,5
2023-01-21T09:18:14.082Z,5
2023-01-21T09:19:14.540Z,5
2023-01-21T09:20:14.028Z,5
2023-01-21T09:21:14.691Z,5
2023-01-21T09:22:14.131Z,5
2023-01-21T09:23:14.441Z,5
2023-01-21T09:24:14.913Z,5
2023-01-21T09:25:14.228Z,5
2023-01-21T09:26:14.860Z,5
2023-01-21T09:27:14.332Z,5
2023-01-21T09:28:14.667Z,5
2023-01-21T09:29:13.943Z,5
2023-01-21T09:30:14.490Z,5
2023-01-21T09:31:14.681Z,5
2023-01-21T09:32:15.194Z,8
2023-01-21T09:33:14.363Z,8
2023-01-21T09:34:14.944Z,8
2023-01-21T09:35:14.507Z,8
2023-01-21T09:36:14.766Z,8
2023-01-21T09:37:14.275Z,8
2023-01-21T09:39:14.416Z,8
2023-01-21T09:40:14.952Z,8
2023-01-21T09:41:14.178Z,8
2023-01-21T09:42:14.796Z,8
2023-01-21T09:43:14.163Z,8
2023-01-21T09:44:14.652Z,8
2023-01-21T09:45:13.961Z,8
2023-01-21T09:47:14.830Z,3
2023-01-21T09:48:14.147Z,3
2023-01-21T09:49:14.675Z,3
2023-01-21T09:50:14.942Z,3
2023-01-21T09:51:15.059Z,3
2023-01-21T09:52:13.924Z,3
2023-01-21T09:53:14.616Z,3
2023-01-21T09:54:14.707Z,3
2023-01-21T09:55:14.530Z,3
2023-01-21T09:56:14.879Z,3
2023-01-21T09:57:14.185Z,3
2023-01-21T09:58:14.615Z,3
2023-01-21T09:59:14.074Z,3
2023-01-21T10:00:14.631Z,3
2023-01-21T10:01:14.896Z,3
2023-01-21T10:02:13.934Z,3
2023-01-21T10:03:14.375Z,3
2023-01-21T10:04:15.034Z,3
2023-01-21T10:05:14.428Z,3
2023-01-21T10:06:14.624Z,3
2023-01-21T10:07:13.889Z,3
2023-01-21T10:08:14.647Z,3
2023-01-21T10:09:14.024Z,3
2023-01-21T10:10:14.627Z,3
2023-01-21T10:11:14.070Z,3
2023-01-21T10:12:14.508Z,3
2023-01-21T10:13:13.835Z,3
2023-01-21T10:14:14.114Z,3
2023-01-21T10:15:14.702Z,3
2023-01-21T10:16:14.574Z,3
2023-01-21T10:17:14.075Z,4
2023-01-21T10:18:14.629Z,4
2023-01-21T10:19:13.852Z,4
2023-01-21T10:20:14.355Z,4
2023-01-21T10:21:14.937Z,4
2023-01-21T10:22:14.244Z,4
2023-01-21T10:23:14.629Z,4
2023-01-21T10:24:14.304Z,4
2023-01-21T10:25:15.027Z,4
2023-01-21T10:26:14.113Z,4
2023-01-21T10:27:14.625Z,4
2023-01-21T10:28:14.146Z,4
2023-01-21T10:29:14.368Z,4
2023-01-21T10:31:14.996Z,4
2023-01-21T10:32:14.651Z,4
2023-01-21T10:33:14.318Z,4
2023-01-21T10:34:14.662Z,4
2023-01-21T10:35:13.913Z,4
2023-01-21T10:36:14.371Z,4
2023-01-21T10:37:14.846Z,4
2023-01-21T10:38:14.279Z,4
2023-01-21T10:39:14.994Z,4
2023-01-21T10:40:14.757Z,4
2023-01-21T10:41:14.823Z,4
2023-01-21T10:42:14.506Z,4
2023-01-21T10:43:14.942Z,4
2023-01-21T10:44:14.313Z,4
2023-01-21T10:45:15.008Z,4
2023-01-21T10:46:15.175Z,4
2023-01-21T10:47:14.169Z,3
2023-01-21T10:48:14.744Z,3
2023-01-21T10:49:13.882Z,3
2023-01-21T10:50:14.396Z,3
2023-01-21T10:51:15.193Z,3
2023-01-21T10:52:14.295Z,3
2023-01-21T10:53:14.771Z,3
2023-01-21T10:54:14.211Z,3
2023-01-21T10:55:14.590Z,3
2023-01-21T10:56:15.034Z,3
2023-01-21T10:57:14.276Z,3
2023-01-21T10:58:14.694Z,3
2023-01-21T10:59:14.237Z,3
2023-01-21T11:00:14.744Z,3
2023-01-21T11:01:14.696Z,3
2023-01-21T11:02:15.087Z,4
2023-01-21T11:03:14.270Z,4
2023-01-21T11:04:14.565Z,4
2023-01-21T11:05:14.196Z,4
2023-01-21T11:06:14.693Z,4
2023-01-21T11:07:14.963Z,4
2023-01-21T11:08:14.383Z,4
2023-01-21T11:09:15.138Z,4
2023-01-21T11:10:14.507Z,4
2023-01-21T11:11:14.943Z,4
2023-01-21T11:12:14.329Z,4
2023-01-21T11:13:14.861Z,4
2023-01-21T11:14:14.903Z,4
2023-01-21T11:15:15.225Z,4
2023-01-21T11:16:15.228Z,4
2023-01-21T11:17:14.239Z,5
2023-01-21T11:18:14.647Z,5
2023-01-21T11:19:15.093Z,5
2023-01-21T11:20:14.539Z,5
2023-01-21T11:21:14.940Z,5
2023-01-21T11:22:14.494Z,5
2023-01-21T11:23:14.818Z,5
2023-01-21T11:24:14.242Z,5
2023-01-21T11:25:14.958Z,5
2023-01-21T11:27:14.747Z,5
2023-01-21T11:28:14.136Z,5
2023-01-21T11:30:57.881Z,5
2023-01-21T11:31:14.814Z,5
2023-01-21T11:32:15.639Z,5
2023-01-21T11:33:14.035Z,5
2023-01-21T11:34:14.640Z,5
2023-01-21T11:36:14.232Z,5
2023-01-21T11:37:14.775Z,5
2023-01-21T11:38:14.279Z,5
2023-01-21T11:39:14.553Z,5
2023-01-21T11:40:14.152Z,5
2023-01-21T11:41:15.376Z,5
2023-01-21T11:42:15.024Z,5
2023-01-21T11:43:14.357Z,5
2023-01-21T11:44:14.611Z,5
2023-01-21T11:45:14.107Z,5
2023-01-21T11:46:14.492Z,5
2023-01-21T11:47:14.987Z,6
2023-01-21T11:48:14.337Z,6
2023-01-21T11:49:14.914Z,6
2023-01-21T11:50:14.533Z,6
2023-01-21T11:51:15.211Z,6
2023-01-21T11:52:14.376Z,6
2023-01-21T11:53:14.790Z,6
2023-01-21T11:54:14.288Z,6
2023-01-21T11:55:14.643Z,6
2023-01-21T11:56:13.982Z,6
2023-01-21T11:57:14.513Z,6
2023-01-21T11:58:14.848Z,6
2023-01-21T11:59:14.221Z,6
2023-01-21T12:00:14.867Z,6
2023-01-21T12:01:14.798Z,6
2023-01-21T12:02:14.281Z,5
2023-01-21T12:03:14.768Z,5
2023-01-21T12:04:14.571Z,5
2023-01-21T12:05:14.494Z,5
2023-01-21T12:06:14.126Z,5
2023-01-21T12:07:14.510Z,5
2023-01-21T12:08:14.852Z,5
2023-01-21T12:09:14.408Z,5
2023-01-21T12:10:15.203Z,5
2023-01-21T12:11:14.426Z,5
2023-01-21T12:12:14.695Z,5
2023-01-21T12:13:14.101Z,5
2023-01-21T12:14:14.265Z,5
2023-01-21T12:15:14.835Z,5
2023-01-21T12:16:14.678Z,5
2023-01-21T12:17:14.469Z,3
2023-01-21T12:18:14.075Z,3
2023-01-21T12:19:14.303Z,3
2023-01-21T12:20:15.160Z,3
2023-01-21T12:21:14.358Z,3
2023-01-21T12:22:14.902Z,3
2023-01-21T12:23:14.551Z,3
2023-01-21T12:24:13.824Z,3
2023-01-21T12:25:14.235Z,3
2023-01-21T12:26:14.561Z,3
2023-01-21T12:27:14.164Z,3
2023-01-21T12:28:14.697Z,3
2023-01-21T12:29:15.584Z,3
2023-01-21T12:30:14.996Z,3
2023-01-21T12:31:15.691Z,3
2023-01-21T12:32:14.414Z,7
2023-01-21T12:33:14.602Z,7
2023-01-21T12:34:14.091Z,7
2023-01-21T12:35:14.470Z,7
2023-01-21T12:36:14.931Z,7
2023-01-21T12:37:14.310Z,7
2023-01-21T12:38:14.187Z,7
2023-01-21T12:39:14.449Z,7
2023-01-21T12:40:14.251Z,7
2023-01-21T12:41:14.360Z,7
2023-01-21T12:42:14.828Z,7
2023-01-21T12:43:14.297Z,7
2023-01-21T12:44:14.651Z,7
2023-01-21T12:45:14.114Z,7
2023-01-21T12:46:14.410Z,7
2023-01-21T12:47:14.648Z,3
2023-01-21T12:48:14.187Z,3
2023-01-21T12:49:14.871Z,3
2023-01-21T12:50:14.833Z,3
2023-01-21T12:51:14.787Z,3
2023-01-21T12:52:14.832Z,3
2023-01-21T12:53:14.146Z,3
2023-01-21T12:54:14.773Z,3
2023-01-21T12:55:13.997Z,3
2023-01-21T12:56:14.559Z,3
2023-01-21T12:57:14.999Z,3
2023-01-21T12:58:14.332Z,3
2023-01-21T12:59:14.896Z,3
2023-01-21T13:00:14.255Z,3
2023-01-21T13:01:14.914Z,3
2023-01-21T13:02:15.064Z,3
2023-01-21T13:03:14.191Z,3
2023-01-21T13:04:14.626Z,3
2023-01-21T13:05:14.158Z,3
2023-01-21T13:06:14.569Z,3
2023-01-21T13:07:14.063Z,3
2023-01-21T13:08:14.470Z,3
2023-01-21T13:10:14.578Z,3
2023-01-21T13:11:14.693Z,3
2023-01-21T13:12:14.306Z,3
2023-01-21T13:13:14.719Z,3
2023-01-21T13:14:14.260Z,3
2023-01-21T13:15:14.560Z,3
2023-01-21T13:16:14.971Z,3
2023-01-21T13:17:14.651Z,3
2023-01-21T13:18:14.115Z,3
2023-01-21T13:19:14.654Z,3
2023-01-21T13:20:14.177Z,3
2023-01-21T13:21:14.722Z,3
2023-01-21T13:22:14.046Z,3
2023-01-21T13:23:14.552Z,3
2023-01-21T13:24:14.079Z,3
2023-01-21T13:25:14.479Z,3
2023-01-21T13:26:14.901Z,3
2023-01-21T13:27:14.488Z,3
2023-01-21T13:28:14.929Z,3
2023-01-21T13:29:14.355Z,3
2023-01-21T13:30:14.967Z,3
2023-01-21T13:31:15.011Z,3
2023-01-21T13:32:15.035Z,7
2023-01-21T13:33:14.331Z,7
2023-01-21T13:34:14.762Z,7
2023-01-21T13:35:14.356Z,7
2023-01-21T13:36:14.674Z,7
2023-01-21T13:37:14.298Z,7
2023-01-21T13:38:14.522Z,7
2023-01-21T13:39:13.945Z,7
2023-01-21T13:40:14.564Z,7
2023-01-21T13:41:14.763Z,7
2023-01-21T13:42:14.416Z,7
2023-01-21T13:43:14.106Z,7
2023-01-21T13:44:14.511Z,7
2023-01-21T13:45:14.084Z,7
2023-01-21T13:46:15.182Z,7
2023-01-21T13:47:14.685Z,7
2023-01-21T13:48:14.367Z,7
2023-01-21T13:49:14.758Z,7
2023-01-21T13:50:14.375Z,7
2023-01-21T13:51:15.212Z,7
2023-01-21T13:52:15.007Z,7
2023-01-21T13:53:14.481Z,7
2023-01-21T13:54:14.985Z,7
2023-01-21T13:55:14.336Z,7
2023-01-21T13:56:14.656Z,7
2023-01-21T13:57:14.161Z,7
2023-01-21T13:58:15.505Z,7
2023-01-21T13:59:14.067Z,7
2023-01-21T14:00:14.632Z,7
2023-01-21T14:01:15.228Z,7
2023-01-21T14:02:14.814Z,9
2023-01-21T14:03:14.886Z,9
2023-01-21T14:05:14.800Z,9
2023-01-21T14:06:14.140Z,9
2023-01-21T14:07:14.492Z,9
2023-01-21T14:08:15.055Z,9
2023-01-21T14:09:14.345Z,9
2023-01-21T14:10:14.971Z,9
2023-01-21T14:11:14.273Z,9
2023-01-21T14:12:14.332Z,9
2023-01-21T14:13:14.440Z,9
2023-01-21T14:15:15.384Z,9
2023-01-21T14:16:15.639Z,9
2023-01-21T14:17:14.256Z,14
2023-01-21T14:18:14.756Z,14
2023-01-21T14:19:14.204Z,14
2023-01-21T14:20:14.597Z,14
2023-01-21T14:21:15.038Z,14
2023-01-21T14:22:15.387Z,14
2023-01-21T14:23:14.678Z,14
2023-01-21T14:24:14.122Z,14
2023-01-21T14:25:14.615Z,14
2023-01-21T14:26:14.307Z,14
2023-01-21T14:27:15.410Z,14
2023-01-21T14:28:15.071Z,14
2023-01-21T14:29:14.404Z,14
2023-01-21T14:30:15.017Z,14
2023-01-21T14:31:15.046Z,14
2023-01-21T14:33:14.303Z,11
2023-01-21T14:34:15.013Z,11
2023-01-21T14:35:14.172Z,11
2023-01-21T14:36:14.356Z,11
2023-01-21T14:37:15.016Z,11
2023-01-21T14:38:14.401Z,11
2023-01-21T14:39:14.927Z,11
2023-01-21T14:40:14.410Z,11
2023-01-21T14:41:15.002Z,11
2023-01-21T14:42:14.327Z,11
2023-01-21T14:43:14.687Z,11
2023-01-21T14:44:14.338Z,11
2023-01-21T14:45:14.692Z,11
2023-01-21T14:46:14.633Z,11
2023-01-21T14:47:14.069Z,8
2023-01-21T14:49:14.312Z,8
2023-01-21T14:50:14.456Z,8
2023-01-21T14:51:14.457Z,8
2023-01-21T14:52:14.425Z,8
2023-01-21T14:53:14.835Z,8
2023-01-21T14:54:14.287Z,8
2023-01-21T14:55:15.354Z,8
2023-01-21T14:56:15.969Z,8
2023-01-21T14:57:30.167Z,8
2023-01-21T14:58:14.922Z,8
2023-01-21T14:59:14.373Z,8
2023-01-21T15:00:14.981Z,8
2023-01-21T15:01:15.288Z,8
2023-01-21T15:02:14.723Z,6
2023-01-21T15:03:14.631Z,6
2023-01-21T15:04:14.145Z,6