createdAt,value
2016-10-04T00:00:01.005Z,0
2016-10-04T00:01:01.027Z,0
2016-10-04T00:02:01.049Z,0
2016-10-04T00:03:01.049Z,0
2016-10-04T00:04:01.077Z,0
2016-10-04T00:05:01.088Z,0
2016-10-04T00:06:01.097Z,0
2016-10-04T00:07:01.128Z,0
2016-10-04T00:08:01.136Z,0
2016-10-04T00:09:01.158Z,0
2016-10-04T00:10:01.157Z,0
2016-10-04T00:11:01.201Z,0
2016-10-04T00:12:01.207Z,0
2016-10-04T00:13:01.215Z,0
2016-10-04T00:14:01.223Z,0
2016-10-04T00:15:01.256Z,0
2016-10-04T00:16:01.271Z,0
2016-10-04T00:17:01.318Z,0
2016-10-04T00:18:01.295Z,0
2016-10-04T00:19:01.307Z,0
2016-10-04T00:20:01.332Z,0
2016-10-04T00:21:01.373Z,0
2016-10-04T00:22:01.365Z,0
2016-10-04T00:23:01.378Z,0
2016-10-04T00:24:01.421Z,0
2016-10-04T00:25:01.411Z,0
2016-10-04T00:26:01.441Z,0
2016-10-04T00:27:01.452Z,0
2016-10-04T00:28:01.471Z,0
2016-10-04T00:29:01.488Z,0
2016-10-04T00:30:01.482Z,0
2016-10-04T00:31:01.524Z,0
2016-10-04T00:32:01.543Z,0
2016-10-04T00:33:01.535Z,0
2016-10-04T00:34:01.563Z,0
2016-10-04T00:35:01.582Z,0
2016-10-04T00:36:01.595Z,0
2016-10-04T00:37:01.609Z,0
2016-10-04T00:38:01.616Z,0
2016-10-04T00:39:01.652Z,0
2016-10-04T00:40:01.662Z,0
2016-10-04T00:41:02.012Z,0
2016-10-04T00:42:01.697Z,0
2016-10-04T00:43:01.709Z,0
2016-10-04T00:44:01.738Z,0
2016-10-04T00:45:01.747Z,0
2016-10-04T00:46:01.776Z,0
2016-10-04T00:47:01.791Z,0
2016-10-04T00:48:01.796Z,0
2016-10-04T00:49:01.818Z,0
2016-10-04T00:50:01.819Z,0
2016-10-04T00:51:01.824Z,0
2016-10-04T00:52:01.857Z,0
2016-10-04T00:53:01.887Z,0
2016-10-04T00:54:01.899Z,0
2016-10-04T00:55:01.899Z,0
2016-10-04T00:56:01.921Z,0
2016-10-04T00:57:01.956Z,0
2016-10-04T00:58:01.962Z,0
2016-10-04T00:59:01.992Z,0
2016-10-04T01:00:02.003Z,0
2016-10-04T01:01:02.012Z,0
2016-10-04T01:02:02.023Z,0
2016-10-04T01:03:02.055Z,0
2016-10-04T01:04:02.063Z,0
2016-10-04T01:05:02.085Z,0
2016-10-04T01:06:02.086Z,0
2016-10-04T01:07:02.091Z,0
2016-10-04T01:08:02.110Z,0
2016-10-04T01:09:02.146Z,0
2016-10-04T01:10:02.167Z,0
2016-10-04T01:11:02.171Z,0
2016-10-04T01:12:02.202Z,0
2016-10-04T01:13:02.208Z,0
2016-10-04T01:14:02.237Z,0
2016-10-04T01:15:02.248Z,0
2016-10-04T01:16:02.263Z,0
2016-10-04T01:17:02.272Z,0
2016-10-04T01:18:02.277Z,0
2016-10-04T01:19:02.312Z,0
2016-10-04T01:20:02.333Z,0
2016-10-04T01:21:02.350Z,0
2016-10-04T01:22:02.360Z,0
2016-10-04T01:23:02.406Z,0
2016-10-04T01:24:02.393Z,0
2016-10-04T01:25:02.395Z,0
2016-10-04T01:26:02.438Z,0
2016-10-04T01:27:02.506Z,0
2016-10-04T01:28:02.447Z,0
2016-10-04T01:29:02.508Z,0
2016-10-04T01:30:02.492Z,0
2016-10-04T01:31:02.636Z,0
2016-10-04T01:32:02.527Z,0
2016-10-04T01:33:02.557Z,0
2016-10-04T01:34:02.577Z,0
2016-10-04T01:35:02.606Z,0
2016-10-04T01:36:02.613Z,0
2016-10-04T01:37:02.636Z,0
2016-10-04T01:38:02.627Z,0
2016-10-04T01:39:02.708Z,0
2016-10-04T01:40:02.648Z,0
2016-10-04T01:41:02.720Z,0
2016-10-04T01:42:02.693Z,0
2016-10-04T01:43:02.706Z,0
2016-10-04T01:44:02.725Z,0
2016-10-04T01:45:02.749Z,0
2016-10-04T01:46:02.757Z,0
2016-10-04T01:47:02.785Z,0
2016-10-04T01:48:02.783Z,0
2016-10-04T01:49:02.804Z,0
2016-10-04T01:50:02.840Z,0
2016-10-04T01:51:02.854Z,0
2016-10-04T01:52:02.869Z,0
2016-10-04T01:53:02.874Z,0
2016-10-04T01:54:02.892Z,0
2016-10-04T01:55:02.913Z,0
2016-10-04T01:56:02.927Z,0
2016-10-04T01:57:02.956Z,0
2016-10-04T01:58:02.956Z,0
2016-10-04T01:59:02.985Z,0
2016-10-04T02:00:03.006Z,0
2016-10-04T02:01:03.005Z,0
2016-10-04T02:02:03.031Z,0
2016-10-04T02:03:03.055Z,0
2016-10-04T02:04:03.062Z,0
2016-10-04T02:05:03.077Z,0
2016-10-04T02:06:03.101Z,0
2016-10-04T02:07:03.114Z,0
2016-10-04T02:08:03.128Z,0
2016-10-04T02:09:03.478Z,0
2016-10-04T02:10:03.155Z,0
2016-10-04T02:11:03.179Z,0
2016-10-04T02:12:03.203Z,0
2016-10-04T02:13:03.209Z,0
2016-10-04T02:14:03.218Z,0
2016-10-04T02:15:03.242Z,0
2016-10-04T02:16:03.276Z,0
2016-10-04T02:17:03.276Z,0
2016-10-04T02:18:03.289Z,0
2016-10-04T02:19:03.309Z,0
2016-10-04T02:20:03.343Z,0
2016-10-04T02:21:03.331Z,0
2016-10-04T02:22:03.359Z,0
2016-10-04T02:23:03.377Z,0
2016-10-04T02:24:03.387Z,0
2016-10-04T02:25:03.415Z,0
2016-10-04T02:26:03.431Z,0
2016-10-04T02:27:03.452Z,0
2016-10-04T02:28:03.449Z,0
2016-10-04T02:29:03.482Z,0
2016-10-04T02:30:03.487Z,0
2016-10-04T02:31:03.492Z,0
2016-10-04T02:32:03.522Z,0
2016-10-04T02:33:03.549Z,0
2016-10-04T02:34:03.554Z,0
2016-10-04T02:35:03.575Z,0
2016-10-04T02:36:03.595Z,0
2016-10-04T02:37:03.616Z,0
2016-10-04T02:38:03.617Z,0
2016-10-04T02:39:03.635Z,0
2016-10-04T02:40:03.655Z,0
2016-10-04T02:41:03.671Z,0
2016-10-04T02:42:03.698Z,0
2016-10-04T02:43:04.016Z,0
2016-10-04T02:44:03.724Z,0
2016-10-04T02:45:03.735Z,0
2016-10-04T02:46:03.764Z,0
2016-10-04T02:47:03.783Z,0
2016-10-04T02:48:03.784Z,0
2016-10-04T02:49:03.809Z,0
2016-10-04T02:50:03.833Z,0
2016-10-04T02:51:03.843Z,0
2016-10-04T02:52:03.871Z,0
2016-10-04T02:53:03.897Z,0
2016-10-04T02:54:03.894Z,0
2016-10-04T02:55:03.907Z,0
2016-10-04T02:56:03.934Z,0
2016-10-04T02:57:03.953Z,0
2016-10-04T02:58:03.948Z,0
2016-10-04T02:59:03.973Z,0
2016-10-04T03:00:04.007Z,0
2016-10-04T03:01:04.000Z,0
2016-10-04T03:02:04.028Z,0
2016-10-04T03:03:04.056Z,0
2016-10-04T03:04:04.065Z,0
2016-10-04T03:05:04.083Z,0
2016-10-04T03:06:04.086Z,0
2016-10-04T03:07:04.130Z,0
2016-10-04T03:08:04.130Z,0
2016-10-04T03:09:04.153Z,0
2016-10-04T03:10:04.143Z,0
2016-10-04T03:11:04.184Z,0
2016-10-04T03:12:04.175Z,0
2016-10-04T03:13:04.215Z,0
2016-10-04T03:14:04.241Z,0
2016-10-04T03:15:04.261Z,0
2016-10-04T03:16:04.257Z,0
2016-10-04T03:17:04.283Z,0
2016-10-04T03:18:04.283Z,0
2016-10-04T03:19:04.316Z,0
2016-10-04T03:20:04.330Z,0
2016-10-04T03:21:04.348Z,0
2016-10-04T03:22:04.358Z,0
2016-10-04T03:23:04.393Z,0
2016-10-04T03:24:04.405Z,0
2016-10-04T03:25:04.420Z,0
2016-10-04T03:26:04.432Z,0
2016-10-04T03:27:04.458Z,0
2016-10-04T03:28:04.471Z,0
2016-10-04T03:29:04.487Z,0
2016-10-04T03:30:04.506Z,0
2016-10-04T03:31:04.505Z,0
2016-10-04T03:32:04.546Z,0
2016-10-04T03:33:04.555Z,0
2016-10-04T03:34:04.571Z,0
2016-10-04T03:35:04.582Z,0
2016-10-04T03:36:04.609Z,0
2016-10-04T03:37:04.630Z,0
2016-10-04T03:38:04.639Z,0
2016-10-04T03:39:04.748Z,0
2016-10-04T03:40:04.985Z,0
2016-10-04T03:41:04.682Z,0
2016-10-04T03:42:04.704Z,0
2016-10-04T03:43:04.742Z,0
2016-10-04T03:44:04.725Z,0
2016-10-04T03:45:04.736Z,0
2016-10-04T03:46:04.774Z,0
2016-10-04T03:47:04.787Z,0
2016-10-04T03:48:04.812Z,0
2016-10-04T03:49:04.829Z,0
2016-10-04T03:50:04.818Z,0
2016-10-04T03:51:04.857Z,0
2016-10-04T03:52:04.884Z,0
2016-10-04T03:53:04.891Z,0
2016-10-04T03:54:04.898Z,0
2016-10-04T03:55:04.911Z,0
2016-10-04T03:56:04.933Z,0
2016-10-04T03:57:05.286Z,0
2016-10-04T03:58:04.963Z,0
2016-10-04T03:59:04.990Z,0
2016-10-04T04:01:19.908Z,0
2016-10-04T04:02:05.044Z,0
2016-10-04T04:03:05.071Z,0
2016-10-04T04:04:05.095Z,0
2016-10-04T04:05:05.107Z,0
2016-10-04T04:06:05.128Z,0
2016-10-04T04:07:05.145Z,0
2016-10-04T04:08:05.159Z,0
2016-10-04T04:09:05.185Z,0
2016-10-04T04:10:05.199Z,0
2016-10-04T04:11:05.219Z,0
2016-10-04T04:12:05.225Z,0
2016-10-04T04:13:05.248Z,0
2016-10-04T04:14:05.273Z,0
2016-10-04T04:15:05.284Z,0
2016-10-04T04:16:05.292Z,0
2016-10-04T04:17:05.320Z,0
2016-10-04T04:18:05.333Z,0
2016-10-04T04:19:05.340Z,0
2016-10-04T04:20:05.370Z,0
2016-10-04T04:21:05.393Z,0
2016-10-04T04:22:05.399Z,0
2016-10-04T04:23:05.413Z,0
2016-10-04T04:24:05.420Z,0
2016-10-04T04:25:05.462Z,0
2016-10-04T04:26:05.464Z,0
2016-10-04T04:27:05.480Z,0
2016-10-04T04:28:05.502Z,0
2016-10-04T04:29:05.519Z,0
2016-10-04T04:30:05.547Z,0
2016-10-04T04:31:05.557Z,0
2016-10-04T04:32:05.567Z,0
2016-10-04T04:33:05.596Z,0
2016-10-04T04:34:05.606Z,0
2016-10-04T04:35:05.609Z,0
2016-10-04T04:36:05.618Z,0
2016-10-04T04:37:05.666Z,0
2016-10-04T04:38:05.687Z,0
2016-10-04T04:39:05.687Z,0
2016-10-04T04:40:05.687Z,0
2016-10-04T04:41:05.724Z,0
2016-10-04T04:42:05.723Z,0
2016-10-04T04:43:05.764Z,0
2016-10-04T04:44:05.776Z,0
2016-10-04T04:45:05.805Z,0
2016-10-04T04:46:05.799Z,0
2016-10-04T04:47:05.839Z,0
2016-10-04T04:48:05.829Z,0
2016-10-04T04:49:05.869Z,0
2016-10-04T04:50:05.875Z,0
2016-10-04T04:51:05.906Z,0
2016-10-04T04:52:05.908Z,0
2016-10-04T04:53:06.255Z,0
2016-10-04T04:54:05.947Z,0
2016-10-04T04:55:05.963Z,0
2016-10-04T04:56:05.970Z,0
2016-10-04T04:57:06.008Z,0
2016-10-04T04:58:06.008Z,0
2016-10-04T04:59:06.035Z,0
2016-10-04T05:00:06.046Z,0
2016-10-04T05:01:06.076Z,0
2016-10-04T05:02:06.075Z,0
2016-10-04T05:03:06.146Z,0
2016-10-04T05:04:06.116Z,0
2016-10-04T05:05:06.132Z,0
2016-10-04T05:06:06.141Z,0
2016-10-04T05:07:06.160Z,0
2016-10-04T05:08:06.175Z,0
2016-10-04T05:09:06.201Z,4
2016-10-04T05:10:06.193Z,4
2016-10-04T05:11:06.217Z,4
2016-10-04T05:12:06.231Z,4
2016-10-04T05:13:06.258Z,4
2016-10-04T05:14:06.290Z,4
2016-10-04T05:15:06.308Z,4
2016-10-04T05:16:06.318Z,8
2016-10-04T05:17:06.345Z,4
2016-10-04T05:18:06.357Z,8
2016-10-04T05:19:06.356Z,4
2016-10-04T05:20:06.384Z,12
2016-10-04T05:21:06.386Z,12
2016-10-04T05:22:06.408Z,12
2016-10-04T05:23:06.427Z,16
2016-10-04T05:24:06.446Z,16
2016-10-04T05:25:06.452Z,20
2016-10-04T05:26:06.491Z,20
2016-10-04T05:27:06.491Z,24
2016-10-04T05:28:06.520Z,28
2016-10-04T05:29:06.543Z,24
2016-10-04T05:30:06.553Z,28
2016-10-04T05:31:06.567Z,24
2016-10-04T05:32:06.598Z,28
2016-10-04T05:33:06.603Z,32
2016-10-04T05:34:06.617Z,36
2016-10-04T05:35:06.634Z,36
2016-10-04T05:36:06.664Z,44
2016-10-04T05:37:06.669Z,44
2016-10-04T05:38:06.683Z,52
2016-10-04T05:39:06.712Z,52
2016-10-04T05:40:06.746Z,56
2016-10-04T05:41:06.735Z,56
2016-10-04T05:42:06.751Z,64
2016-10-04T05:43:06.783Z,76
2016-10-04T05:44:06.777Z,84
2016-10-04T05:45:06.815Z,96
2016-10-04T05:46:06.831Z,108
2016-10-04T05:47:06.855Z,116
2016-10-04T05:49:06.877Z,136
2016-10-04T05:50:06.891Z,152
2016-10-04T05:51:06.916Z,180
2016-10-04T05:52:06.932Z,200
2016-10-04T05:53:06.948Z,212
2016-10-04T05:54:06.965Z,232
2016-10-04T05:55:06.979Z,260
2016-10-04T05:56:06.979Z,300
2016-10-04T05:57:07.026Z,336
2016-10-04T05:58:07.014Z,356
2016-10-04T05:59:07.394Z,412
2016-10-04T06:00:07.052Z,444
2016-10-04T06:01:07.075Z,492
2016-10-04T06:02:07.089Z,520
2016-10-04T06:03:07.113Z,564
2016-10-04T06:04:07.136Z,600
2016-10-04T06:05:07.159Z,592
2016-10-04T06:06:07.184Z,580
2016-10-04T06:07:07.187Z,588
2016-10-04T06:08:07.195Z,640
2016-10-04T06:09:07.229Z,612
2016-10-04T06:10:07.221Z,592
2016-10-04T06:11:07.252Z,576
2016-10-04T06:12:07.267Z,540
2016-10-04T06:13:07.292Z,560
2016-10-04T06:14:07.307Z,652
2016-10-04T06:15:07.328Z,704
2016-10-04T06:16:07.354Z,684
2016-10-04T06:17:07.367Z,816
2016-10-04T06:18:07.364Z,1088
2016-10-04T06:19:07.384Z,1328
2016-10-04T06:20:07.417Z,1528
2016-10-04T06:21:07.412Z,1560
2016-10-04T06:22:07.456Z,1720
2016-10-04T06:23:07.465Z,1820
2016-10-04T06:24:07.482Z,2016
2016-10-04T06:25:07.515Z,2036
2016-10-04T06:26:07.493Z,2048
2016-10-04T06:27:07.541Z,2064
2016-10-04T06:28:07.555Z,2124
2016-10-04T06:29:07.580Z,2100
2016-10-04T06:30:07.596Z,2088
2016-10-04T06:31:07.591Z,2220
2016-10-04T06:32:07.612Z,2308
2016-10-04T06:33:07.639Z,2324
2016-10-04T06:34:07.662Z,2352
2016-10-04T06:35:07.684Z,2484
2016-10-04T06:36:07.694Z,2672
2016-10-04T06:37:07.718Z,2788
2016-10-04T06:38:07.713Z,2904
2016-10-04T06:39:07.745Z,2948
2016-10-04T06:40:07.761Z,2932
2016-10-04T06:41:07.790Z,2972
2016-10-04T06:42:07.787Z,3020
2016-10-04T06:43:07.812Z,3084
2016-10-04T06:44:07.838Z,3052
2016-10-04T06:45:07.864Z,3072
2016-10-04T06:46:07.871Z,3096
2016-10-04T06:47:07.885Z,3116
2016-10-04T06:48:07.890Z,3312
2016-10-04T06:49:07.932Z,3276
2016-10-04T06:50:07.924Z,3100
2016-10-04T06:51:07.946Z,3028
2016-10-04T06:52:07.985Z,3100
2016-10-04T06:53:07.991Z,3084
2016-10-04T06:54:08.019Z,3176
2016-10-04T06:55:08.027Z,3004
2016-10-04T06:56:08.049Z,3772
2016-10-04T06:57:08.071Z,3932
2016-10-04T06:58:08.078Z,4024
2016-10-04T06:59:08.118Z,4008
2016-10-04T07:00:08.108Z,3932
2016-10-04T07:01:08.130Z,2748
2016-10-04T07:02:08.146Z,2676
2016-10-04T07:03:08.174Z,2664
2016-10-04T07:04:08.195Z,2716
2016-10-04T07:05:08.213Z,2652
2016-10-04T07:06:08.255Z,2700
2016-10-04T07:07:08.259Z,2732
2016-10-04T07:08:08.275Z,2772
2016-10-04T07:09:08.338Z,2840
2016-10-04T07:10:08.307Z,2924
2016-10-04T07:11:08.338Z,2988
2016-10-04T07:12:08.343Z,3024
2016-10-04T07:13:08.414Z,3056
2016-10-04T07:14:08.417Z,3092
2016-10-04T07:15:08.389Z,3144
2016-10-04T07:16:08.407Z,3200
2016-10-04T07:17:08.437Z,3276
2016-10-04T07:18:08.448Z,3344
2016-10-04T07:19:08.486Z,3420
2016-10-04T07:20:08.476Z,3524
2016-10-04T07:21:08.490Z,3692
2016-10-04T07:22:08.501Z,3728
2016-10-04T07:23:08.546Z,3768
2016-10-04T07:24:08.555Z,3824
2016-10-04T07:25:08.581Z,3904
2016-10-04T07:26:08.590Z,3968
2016-10-04T07:27:08.619Z,4064
2016-10-04T07:28:08.627Z,4064
2016-10-04T07:29:08.656Z,4128
2016-10-04T07:30:08.661Z,4156
2016-10-04T07:31:08.692Z,4216
2016-10-04T07:32:08.701Z,4260
2016-10-04T07:33:08.726Z,4320
2016-10-04T07:34:08.734Z,4328
2016-10-04T07:35:08.774Z,4924
2016-10-04T07:36:08.772Z,4408
2016-10-04T07:37:08.803Z,4652
2016-10-04T07:38:08.806Z,5524
2016-10-04T07:39:08.840Z,6452
2016-10-04T07:40:08.852Z,6216
2016-10-04T07:41:08.891Z,6468
2016-10-04T07:42:08.904Z,6432
2016-10-04T07:43:08.897Z,6532
2016-10-04T07:44:08.922Z,6600
2016-10-04T07:45:08.953Z,6676
2016-10-04T07:46:08.976Z,6628
2016-10-04T07:47:08.999Z,4696
2016-10-04T07:48:08.998Z,5148
2016-10-04T07:49:09.020Z,6732
2016-10-04T07:50:09.052Z,4808
2016-10-04T07:51:09.051Z,4800
2016-10-04T07:52:09.087Z,6956
2016-10-04T07:53:09.105Z,5448
2016-10-04T07:54:09.123Z,4928
2016-10-04T07:55:09.139Z,4548
2016-10-04T07:56:09.152Z,5144
2016-10-04T07:57:09.159Z,6280
2016-10-04T07:58:09.193Z,4512
2016-10-04T07:59:09.227Z,4512
2016-10-04T08:00:09.243Z,4572
2016-10-04T08:01:09.252Z,4452
2016-10-04T08:02:09.261Z,4192
2016-10-04T08:03:09.292Z,4124
2016-10-04T08:04:09.318Z,4184
2016-10-04T08:05:09.337Z,4288
2016-10-04T08:06:09.363Z,4500
2016-10-04T08:07:09.367Z,4676
2016-10-04T08:08:09.391Z,4892
2016-10-04T08:09:09.420Z,4988
2016-10-04T08:10:09.417Z,6792
2016-10-04T08:11:09.463Z,4676
2016-10-04T08:12:09.461Z,4572
2016-10-04T08:13:09.480Z,4476
2016-10-04T08:14:09.495Z,4120
2016-10-04T08:15:09.526Z,3828
2016-10-04T08:16:09.529Z,3604
2016-10-04T08:17:09.557Z,3452
2016-10-04T08:18:09.594Z,3332
2016-10-04T08:19:09.599Z,3280
2016-10-04T08:20:09.605Z,3300
2016-10-04T08:21:09.646Z,3236
2016-10-04T08:22:09.653Z,3168
2016-10-04T08:23:09.672Z,3220
2016-10-04T08:24:09.707Z,3312
2016-10-04T08:25:09.713Z,3332
2016-10-04T08:26:09.723Z,3424
2016-10-04T08:27:09.758Z,3736
2016-10-04T08:28:09.762Z,4016
2016-10-04T08:29:09.788Z,4116
2016-10-04T08:30:09.815Z,4164
2016-10-04T08:31:09.840Z,4244
2016-10-04T08:32:09.839Z,4296
2016-10-04T08:33:09.864Z,4232
2016-10-04T08:34:09.883Z,4128
2016-10-04T08:35:09.909Z,3928
2016-10-04T08:36:09.920Z,3644
2016-10-04T08:37:09.949Z,3560
2016-10-04T08:38:09.957Z,3720
2016-10-04T08:39:09.982Z,4096
2016-10-04T08:40:09.988Z,4456
2016-10-04T08:41:10.020Z,4652
2016-10-04T08:42:10.021Z,5008
2016-10-04T08:43:10.054Z,5060
2016-10-04T08:44:10.061Z,5016
2016-10-04T08:45:10.072Z,5044
2016-10-04T08:46:10.435Z,5280
2016-10-04T08:47:10.126Z,5340
2016-10-04T08:48:10.148Z,5304
2016-10-04T08:49:10.186Z,5132
2016-10-04T08:50:10.182Z,4884
2016-10-04T08:51:10.218Z,5004
2016-10-04T08:52:10.223Z,5152
2016-10-04T08:53:10.251Z,5032
2016-10-04T08:54:10.272Z,5012
2016-10-04T08:55:10.283Z,5312
2016-10-04T08:56:10.294Z,5464
2016-10-04T08:57:10.336Z,5532
2016-10-04T08:58:10.331Z,5464
2016-10-04T08:59:10.354Z,5556
2016-10-04T09:00:10.366Z,5588
2016-10-04T09:01:10.401Z,5376
2016-10-04T09:02:10.409Z,5276
2016-10-04T09:03:10.431Z,5188
2016-10-04T09:04:10.459Z,5172
2016-10-04T09:05:10.464Z,5236
2016-10-04T09:06:10.477Z,5384
2016-10-04T09:07:10.523Z,5424
2016-10-04T09:08:10.528Z,5432
2016-10-04T09:09:10.547Z,5444
2016-10-04T09:10:10.570Z,5432
2016-10-04T09:11:10.588Z,5160
2016-10-04T09:12:10.606Z,4932
2016-10-04T09:13:10.626Z,4988
2016-10-04T09:14:10.671Z,5244
2016-10-04T09:15:10.659Z,5052
2016-10-04T09:16:10.679Z,4916
2016-10-04T09:17:10.706Z,5020
2016-10-04T09:18:10.712Z,5172
2016-10-04T09:19:10.727Z,5292
2016-10-04T09:20:10.755Z,5676
2016-10-04T09:21:10.768Z,5816
2016-10-04T09:22:10.796Z,6472
2016-10-04T09:23:10.818Z,6620
2016-10-04T09:24:10.830Z,7120
2016-10-04T09:25:10.871Z,8108
2016-10-04T09:26:10.864Z,7196
2016-10-04T09:27:10.895Z,8908
2016-10-04T09:28:10.915Z,8772
2016-10-04T09:29:10.929Z,8408
2016-10-04T09:30:10.937Z,8380
2016-10-04T09:31:11.301Z,8824
2016-10-04T09:32:10.977Z,8356
2016-10-04T09:33:11.022Z,9828
2016-10-04T09:34:11.025Z,9780
2016-10-04T09:35:11.042Z,9832
2016-10-04T09:36:11.070Z,9732
2016-10-04T09:37:11.092Z,9860
2016-10-04T09:38:11.113Z,10200
2016-10-04T09:39:11.137Z,9964
2016-10-04T09:40:11.131Z,10128
2016-10-04T09:41:11.167Z,7976
2016-10-04T09:42:11.169Z,10132
2016-10-04T09:43:11.541Z,9984
2016-10-04T09:44:11.213Z,10056
2016-10-04T09:45:11.250Z,9920
2016-10-04T09:46:11.256Z,9636
2016-10-04T09:47:11.288Z,9568
2016-10-04T09:48:11.296Z,9244
2016-10-04T09:49:11.347Z,9012
2016-10-04T09:50:11.368Z,9116
2016-10-04T09:51:11.363Z,9476
2016-10-04T09:52:11.375Z,9548
2016-10-04T09:53:11.417Z,9428
2016-10-04T09:54:11.412Z,9664
2016-10-04T09:55:11.443Z,9420
2016-10-04T09:56:11.467Z,9336
2016-10-04T09:57:11.501Z,9440
2016-10-04T09:58:11.533Z,9384
2016-10-04T09:59:11.545Z,9056
2016-10-04T10:00:11.563Z,7848
2016-10-04T10:01:11.562Z,8356
2016-10-04T10:02:11.596Z,7168
2016-10-04T10:03:11.613Z,5964
2016-10-04T10:04:11.650Z,6112
2016-10-04T10:05:11.660Z,5156
2016-10-04T10:06:11.688Z,5688
2016-10-04T10:07:11.702Z,5488
2016-10-04T10:08:11.723Z,7900
2016-10-04T10:09:11.740Z,9524
2016-10-04T10:10:11.760Z,8032
2016-10-04T10:11:11.766Z,6960
2016-10-04T10:12:11.796Z,6556
2016-10-04T10:13:11.819Z,7136
2016-10-04T10:14:11.837Z,8912
2016-10-04T10:15:11.865Z,8556
2016-10-04T10:16:11.877Z,8624
2016-10-04T10:17:11.900Z,9036
2016-10-04T10:18:11.931Z,9580
2016-10-04T10:19:11.936Z,9676
2016-10-04T10:20:11.968Z,9520
2016-10-04T10:21:11.984Z,9300
2016-10-04T10:22:11.999Z,6696
2016-10-04T10:23:12.011Z,8116
2016-10-04T10:24:12.037Z,9024
2016-10-04T10:25:12.055Z,6520
2016-10-04T10:26:12.066Z,9112
2016-10-04T10:27:12.100Z,8940
2016-10-04T10:28:12.114Z,9108
2016-10-04T10:29:12.146Z,9004
2016-10-04T10:30:12.167Z,8712
2016-10-04T10:31:12.183Z,8408
2016-10-04T10:32:12.205Z,8352
2016-10-04T10:33:12.219Z,8560
2016-10-04T10:34:12.246Z,6332
2016-10-04T10:35:12.276Z,6504
2016-10-04T10:36:12.291Z,8500
2016-10-04T10:37:12.301Z,6620
2016-10-04T10:38:12.325Z,7124
2016-10-04T10:39:12.337Z,5948
2016-10-04T10:40:12.360Z,8248
2016-10-04T10:41:12.381Z,8084
2016-10-04T10:42:12.402Z,7548
2016-10-04T10:43:12.413Z,6444
2016-10-04T10:44:12.443Z,5268
2016-10-04T10:45:12.473Z,5992
2016-10-04T10:46:12.474Z,5216
2016-10-04T10:47:12.514Z,7712
2016-10-04T10:48:12.523Z,5328
2016-10-04T10:49:12.560Z,7724
2016-10-04T10:50:12.570Z,7488
2016-10-04T10:51:12.595Z,7796
2016-10-04T10:52:12.594Z,7772
2016-10-04T10:53:12.618Z,7780
2016-10-04T10:54:12.650Z,7888
2016-10-04T10:55:12.987Z,6536
2016-10-04T10:56:12.686Z,5432
2016-10-04T10:57:12.698Z,7768
2016-10-04T10:58:12.732Z,5916
2016-10-04T10:59:12.760Z,5728
2016-10-04T11:00:12.769Z,5820
2016-10-04T11:01:12.793Z,8580
2016-10-04T11:02:12.804Z,6640
2016-10-04T11:03:12.816Z,6360
2016-10-04T11:04:12.845Z,6108
2016-10-04T11:05:12.873Z,6108
2016-10-04T11:06:12.886Z,5996
2016-10-04T11:07:12.922Z,5800
2016-10-04T11:08:12.915Z,5696
2016-10-04T11:09:12.961Z,5628
2016-10-04T11:10:12.965Z,5700
2016-10-04T11:11:12.994Z,5812
2016-10-04T11:12:13.020Z,5840
2016-10-04T11:13:13.028Z,5904
2016-10-04T11:14:13.057Z,5944
2016-10-04T11:15:13.061Z,6032
2016-10-04T11:16:13.101Z,6068
2016-10-04T11:17:13.121Z,9156
2016-10-04T11:18:13.119Z,7780
2016-10-04T11:19:13.153Z,9064
2016-10-04T11:20:13.161Z,9504
2016-10-04T11:21:13.186Z,9888
2016-10-04T11:22:13.206Z,9920
2016-10-04T11:23:13.235Z,9816
2016-10-04T11:24:13.248Z,9616
2016-10-04T11:25:13.269Z,9484
2016-10-04T11:26:13.284Z,9488
2016-10-04T11:27:13.323Z,9520
2016-10-04T11:28:13.310Z,9424
2016-10-04T11:29:13.340Z,9316
2016-10-04T11:30:13.371Z,9372
2016-10-04T11:31:13.405Z,9580
2016-10-04T11:32:13.415Z,9572
2016-10-04T11:33:13.429Z,9228
2016-10-04T11:34:13.454Z,9620
2016-10-04T11:35:13.480Z,9488
2016-10-04T11:36:13.481Z,9272
2016-10-04T11:37:13.522Z,9040
2016-10-04T11:38:13.511Z,8852
2016-10-04T11:39:13.549Z,8736
2016-10-04T11:40:13.580Z,8716
2016-10-04T11:41:13.596Z,9008
2016-10-04T11:42:13.629Z,9136
2016-10-04T11:43:13.644Z,9120
2016-10-04T11:44:13.654Z,9072
2016-10-04T11:45:13.676Z,9060
2016-10-04T11:46:13.709Z,8964
2016-10-04T11:47:13.729Z,5740
2016-10-04T11:48:13.729Z,8992
2016-10-04T11:49:13.764Z,7668
2016-10-04T11:50:13.788Z,9036
2016-10-04T11:51:13.793Z,8692
2016-10-04T11:52:13.825Z,8952
2016-10-04T11:53:13.861Z,8948
2016-10-04T11:54:13.860Z,6948
2016-10-04T11:55:13.893Z,8940
2016-10-04T11:56:13.916Z,9132
2016-10-04T11:57:13.929Z,9288
2016-10-04T11:58:13.937Z,9392
2016-10-04T11:59:13.972Z,9620
2016-10-04T12:00:13.979Z,9848
2016-10-04T12:01:14.021Z,10048
2016-10-04T12:02:14.020Z,10072
2016-10-04T12:03:14.064Z,10016
2016-10-04T12:04:14.418Z,9932
2016-10-04T12:05:14.095Z,9872
2016-10-04T12:06:14.105Z,9828
2016-10-04T12:07:14.169Z,6280
2016-10-04T12:08:14.158Z,9484
2016-10-04T12:09:14.181Z,6352
2016-10-04T12:10:14.202Z,6512
2016-10-04T12:11:14.209Z,7316
2016-10-04T12:12:14.255Z,5852
2016-10-04T12:13:14.266Z,5904
2016-10-04T12:14:14.325Z,5824
2016-10-04T12:15:14.330Z,8736
2016-10-04T12:16:14.319Z,8928
2016-10-04T12:17:14.360Z,9088
2016-10-04T12:18:14.381Z,6076
2016-10-04T12:19:14.411Z,6124
2016-10-04T12:20:14.416Z,8892
2016-10-04T12:21:14.426Z,8888
2016-10-04T12:22:14.450Z,8824
2016-10-04T12:23:14.474Z,8836
2016-10-04T12:24:14.477Z,8808
2016-10-04T12:25:14.528Z,8080
2016-10-04T12:26:14.537Z,8440
2016-10-04T12:27:14.579Z,5176
2016-10-04T12:28:14.588Z,5872
2016-10-04T12:29:14.612Z,5020
2016-10-04T12:30:14.614Z,5000
2016-10-04T12:31:14.652Z,5040
2016-10-04T12:32:14.658Z,5604
2016-10-04T12:33:14.675Z,8248
2016-10-04T12:34:14.719Z,8228
2016-10-04T12:35:14.729Z,8236
2016-10-04T12:36:14.737Z,8264
2016-10-04T12:37:15.097Z,8308
2016-10-04T12:38:14.787Z,8440
2016-10-04T12:39:14.816Z,8704
2016-10-04T12:40:14.815Z,6848
2016-10-04T12:41:14.858Z,9036
2016-10-04T12:42:14.868Z,9184
2016-10-04T12:43:14.885Z,5832
2016-10-04T12:44:14.916Z,5936
2016-10-04T12:45:14.917Z,9300
2016-10-04T12:46:14.949Z,9440
2016-10-04T12:47:14.974Z,9776
2016-10-04T12:48:14.997Z,9816
2016-10-04T12:49:15.001Z,7612
2016-10-04T12:50:15.043Z,9164
2016-10-04T12:51:15.079Z,9152
2016-10-04T12:52:15.073Z,9136
2016-10-04T12:53:15.090Z,9256
2016-10-04T12:54:15.135Z,9404
2016-10-04T12:55:15.153Z,9452
2016-10-04T12:56:15.154Z,9408
2016-10-04T12:57:15.185Z,9392
2016-10-04T12:58:15.205Z,9284
2016-10-04T12:59:15.221Z,8960
2016-10-04T13:00:15.230Z,6316
2016-10-04T13:01:15.267Z,6164
2016-10-04T13:02:15.308Z,6344
2016-10-04T13:03:15.322Z,8052
2016-10-04T13:04:15.339Z,8832
2016-10-04T13:05:15.348Z,9268
2016-10-04T13:06:15.373Z,5876
2016-10-04T13:07:15.396Z,5564
2016-10-04T13:08:15.405Z,5200
2016-10-04T13:09:15.424Z,4852
2016-10-04T13:10:15.448Z,4680
2016-10-04T13:11:15.482Z,4556
2016-10-04T13:12:15.500Z,4556
2016-10-04T13:13:15.518Z,4620
2016-10-04T13:14:15.542Z,4764
2016-10-04T13:15:15.568Z,4956
2016-10-04T13:16:15.580Z,4960
2016-10-04T13:17:15.597Z,4816
2016-10-04T13:18:15.628Z,7632
2016-10-04T13:19:15.635Z,7416
2016-10-04T13:20:15.672Z,7208
2016-10-04T13:21:15.693Z,7068
2016-10-04T13:22:15.715Z,7048
2016-10-04T13:23:15.736Z,7040
2016-10-04T13:24:15.743Z,7068
2016-10-04T13:25:15.754Z,7088
2016-10-04T13:26:15.792Z,7060
2016-10-04T13:27:15.811Z,6980
2016-10-04T13:28:15.821Z,7056
2016-10-04T13:29:15.833Z,7188
2016-10-04T13:30:15.878Z,7232
2016-10-04T13:31:15.891Z,7284
2016-10-04T13:32:15.908Z,7424
2016-10-04T13:33:15.941Z,7436
2016-10-04T13:34:15.954Z,7360
2016-10-04T13:35:15.975Z,7424
2016-10-04T13:36:15.998Z,7372
2016-10-04T13:37:16.023Z,7236
2016-10-04T13:38:16.040Z,7172
2016-10-04T13:39:16.051Z,7212
2016-10-04T13:40:16.054Z,7256
2016-10-04T13:41:16.087Z,6920
2016-10-04T13:42:16.118Z,7224
2016-10-04T13:43:16.145Z,7188
2016-10-04T13:44:16.171Z,7240
2016-10-04T13:45:16.192Z,7252
2016-10-04T13:46:16.195Z,5920
2016-10-04T13:47:16.226Z,7568
2016-10-04T13:48:16.241Z,7520
2016-10-04T13:49:16.244Z,5564
2016-10-04T13:50:16.272Z,5020
2016-10-04T13:51:16.301Z,4796
2016-10-04T13:52:16.315Z,4696
2016-10-04T13:53:16.331Z,5312
2016-10-04T13:54:16.363Z,4892