createdAt,value
2018-10-05T00:02:04.499Z,12.60
2018-10-05T00:04:34.098Z,12.60
2018-10-05T00:07:03.768Z,12.70
2018-10-05T00:09:33.438Z,12.70
2018-10-05T00:12:02.878Z,12.70
2018-10-05T00:14:32.557Z,12.50
2018-10-05T00:17:01.958Z,12.50
2018-10-05T00:19:31.458Z,12.40
2018-10-05T00:22:00.972Z,12.30
2018-10-05T00:24:30.579Z,12.00
2018-10-05T00:27:00.117Z,12.20
2018-10-05T00:29:29.651Z,12.30
2018-10-05T00:31:59.357Z,12.30
2018-10-05T00:34:28.937Z,12.30
2018-10-05T00:36:58.437Z,12.40
2018-10-05T00:39:27.916Z,12.50
2018-10-05T00:41:57.332Z,12.60
2018-10-05T00:44:26.900Z,12.60
2018-10-05T00:46:56.417Z,12.70
2018-10-05T00:49:26.057Z,12.70
2018-10-05T00:51:55.533Z,12.70
2018-10-05T00:54:25.157Z,12.70
2018-10-05T00:56:54.619Z,12.70
2018-10-05T00:59:24.277Z,12.80
2018-10-05T01:01:53.735Z,12.80
2018-10-05T01:04:23.657Z,12.80
2018-10-05T01:06:59.849Z,12.80
2018-10-05T01:09:29.297Z,12.80
2018-10-05T01:11:58.839Z,12.80
2018-10-05T01:14:28.402Z,12.70
2018-10-05T01:16:58.237Z,12.80
2018-10-05T01:19:27.898Z,12.80
2018-10-05T01:21:57.516Z,12.80
2018-10-05T01:24:27.057Z,12.70
2018-10-05T01:26:56.417Z,12.70
2018-10-05T01:29:26.518Z,12.70
2018-10-05T01:31:55.998Z,12.70
2018-10-05T01:34:25.640Z,12.60
2018-10-05T01:37:01.738Z,12.60
2018-10-05T01:39:31.898Z,12.60
2018-10-05T01:42:01.458Z,12.40
2018-10-05T01:44:31.037Z,12.40
2018-10-05T01:47:00.698Z,12.40
2018-10-05T01:49:30.185Z,12.30
2018-10-05T01:51:59.937Z,12.30
2018-10-05T01:54:29.477Z,12.30
2018-10-05T01:56:58.897Z,12.20
2018-10-05T01:59:28.500Z,12.30
2018-10-05T02:01:57.977Z,12.30
2018-10-05T02:04:27.971Z,12.30
2018-10-05T02:06:57.818Z,12.30
2018-10-05T02:09:27.657Z,12.30
2018-10-05T02:11:57.038Z,12.10
2018-10-05T02:14:26.519Z,12.00
2018-10-05T02:16:56.135Z,11.90
2018-10-05T02:19:25.719Z,11.80
2018-10-05T02:21:55.458Z,11.70
2018-10-05T02:24:25.031Z,11.50
2018-10-05T02:26:54.559Z,11.40
2018-10-05T02:29:24.032Z,11.40
2018-10-05T02:31:53.537Z,11.40
2018-10-05T02:34:23.178Z,11.30
2018-10-05T02:36:53.097Z,11.20
2018-10-05T02:39:22.478Z,11.20
2018-10-05T02:41:52.125Z,11.20
2018-10-05T02:44:21.690Z,11.20
2018-10-05T02:46:51.377Z,11.20
2018-10-05T02:49:20.880Z,11.10
2018-10-05T02:51:50.317Z,11.10
2018-10-05T02:54:20.139Z,11.30
2018-10-05T02:56:49.681Z,11.30
2018-10-05T02:59:19.280Z,11.40
2018-10-05T03:02:05.421Z,11.60
2018-10-05T03:04:34.957Z,11.50
2018-10-05T03:07:04.517Z,11.70
2018-10-05T03:09:33.958Z,11.60
2018-10-05T03:12:03.476Z,11.70
2018-10-05T03:14:33.037Z,11.70
2018-10-05T03:17:02.557Z,11.70
2018-10-05T03:19:32.017Z,11.70
2018-10-05T03:22:01.456Z,11.60
2018-10-05T03:24:30.937Z,11.60
2018-10-05T03:27:00.490Z,11.60
2018-10-05T03:29:30.018Z,11.70
2018-10-05T03:31:59.683Z,11.70
2018-10-05T03:34:29.139Z,11.60
2018-10-05T03:36:58.657Z,11.60
2018-10-05T03:39:28.277Z,11.70
2018-10-05T03:41:57.857Z,11.80
2018-10-05T03:44:27.246Z,11.90
2018-10-05T03:46:56.677Z,11.90
2018-10-05T03:49:26.498Z,11.90
2018-10-05T03:51:56.077Z,12.00
2018-10-05T03:54:26.127Z,12.10
2018-10-05T03:56:55.816Z,12.10
2018-10-05T03:59:25.398Z,12.20
2018-10-05T04:01:54.897Z,12.20
2018-10-05T04:04:24.536Z,12.10
2018-10-05T04:06:54.077Z,12.10
2018-10-05T04:09:23.687Z,12.10
2018-10-05T04:11:53.277Z,12.10
2018-10-05T04:14:22.856Z,12.00
2018-10-05T04:16:52.897Z,12.00
2018-10-05T04:19:22.497Z,11.90
2018-10-05T04:21:51.975Z,11.70
2018-10-05T04:24:21.477Z,11.60
2018-10-05T04:26:51.037Z,11.30
2018-10-05T04:29:20.636Z,11.20
2018-10-05T04:31:50.160Z,10.90
2018-10-05T04:34:19.616Z,10.90
2018-10-05T04:36:49.161Z,11.00
2018-10-05T04:39:18.637Z,11.00
2018-10-05T04:41:48.121Z,11.00
2018-10-05T04:44:17.640Z,11.10
2018-10-05T04:46:47.777Z,11.20
2018-10-05T04:49:17.330Z,11.20
2018-10-05T04:51:46.876Z,11.30
2018-10-05T04:54:16.453Z,11.20
2018-10-05T04:56:46.439Z,11.40
2018-10-05T04:59:15.976Z,11.30
2018-10-05T05:01:45.559Z,11.20
2018-10-05T05:04:15.175Z,11.20
2018-10-05T05:06:44.896Z,11.30
2018-10-05T05:09:14.610Z,11.20
2018-10-05T05:11:44.115Z,10.90
2018-10-05T05:14:13.976Z,10.80
2018-10-05T05:16:43.596Z,10.80
2018-10-05T05:19:13.135Z,10.60
2018-10-05T05:21:42.696Z,10.40
2018-10-05T05:24:12.276Z,10.50
2018-10-05T05:26:41.898Z,10.50
2018-10-05T05:29:11.555Z,10.50
2018-10-05T05:31:41.336Z,10.50
2018-10-05T05:34:10.916Z,10.40
2018-10-05T05:36:40.435Z,10.50
2018-10-05T05:39:10.003Z,10.40
2018-10-05T05:41:39.509Z,10.50
2018-10-05T05:44:09.157Z,10.60
2018-10-05T05:46:38.687Z,10.80
2018-10-05T05:49:08.715Z,11.00
2018-10-05T05:51:38.295Z,11.00
2018-10-05T05:54:07.999Z,11.20
2018-10-05T05:56:37.564Z,11.30
2018-10-05T05:59:07.916Z,11.40
2018-10-05T06:01:37.495Z,11.60
2018-10-05T06:04:07.035Z,11.60
2018-10-05T06:06:36.555Z,11.80
2018-10-05T06:09:08.990Z,11.80
2018-10-05T06:11:38.515Z,12.00
2018-10-05T06:14:08.036Z,12.10
2018-10-05T06:16:37.535Z,12.30
2018-10-05T06:19:07.195Z,12.40
2018-10-05T06:21:36.892Z,12.50
2018-10-05T06:24:06.456Z,12.60
2018-10-05T06:26:36.076Z,12.70
2018-10-05T06:29:05.735Z,12.90
2018-10-05T06:31:35.336Z,13.00
2018-10-05T06:34:04.936Z,13.10
2018-10-05T06:36:34.495Z,13.20
2018-10-05T06:39:05.624Z,13.40
2018-10-05T06:41:35.229Z,13.50
2018-10-05T06:44:04.948Z,13.50
2018-10-05T06:46:34.556Z,13.80
2018-10-05T06:49:04.156Z,13.80
2018-10-05T06:51:33.736Z,13.90
2018-10-05T06:54:03.278Z,14.00
2018-10-05T06:56:32.795Z,14.10
2018-10-05T06:59:02.396Z,14.10
2018-10-05T07:01:31.982Z,14.20
2018-10-05T07:04:01.516Z,14.30
2018-10-05T07:06:31.055Z,14.20
2018-10-05T07:09:00.516Z,14.40
2018-10-05T07:11:30.139Z,14.40
2018-10-05T07:13:59.676Z,14.50
2018-10-05T07:16:29.315Z,14.50
2018-10-05T07:18:59.132Z,14.70
2018-10-05T07:21:28.795Z,14.70
2018-10-05T07:23:58.195Z,14.80
2018-10-05T07:26:27.836Z,15.10
2018-10-05T07:28:57.276Z,15.30
2018-10-05T07:31:26.815Z,15.60
2018-10-05T07:33:57.056Z,15.70
2018-10-05T07:36:26.536Z,15.80
2018-10-05T07:38:56.055Z,15.90
2018-10-05T07:41:25.595Z,16.00
2018-10-05T07:43:55.155Z,16.20
2018-10-05T07:46:24.676Z,16.10
2018-10-05T07:48:54.255Z,16.10
2018-10-05T07:51:23.755Z,16.10
2018-10-05T07:53:53.275Z,16.30
2018-10-05T07:56:22.755Z,16.40
2018-10-05T07:58:52.375Z,16.70
2018-10-05T08:01:21.915Z,16.60
2018-10-05T08:03:51.535Z,16.80
2018-10-05T08:06:21.038Z,16.90
2018-10-05T08:08:50.655Z,16.70
2018-10-05T08:11:20.315Z,16.70
2018-10-05T08:13:49.835Z,16.70
2018-10-05T08:16:19.443Z,16.70
2018-10-05T08:18:48.935Z,16.80
2018-10-05T08:21:18.595Z,16.90
2018-10-05T08:23:48.775Z,17.10
2018-10-05T08:26:18.575Z,17.10
2018-10-05T08:28:48.076Z,17.30
2018-10-05T08:31:17.833Z,17.30
2018-10-05T08:33:47.495Z,17.40
2018-10-05T08:36:17.139Z,17.60
2018-10-05T08:38:46.755Z,17.70
2018-10-05T08:41:16.329Z,17.70
2018-10-05T08:43:46.015Z,18.20
2018-10-05T08:46:15.775Z,18.30
2018-10-05T08:48:45.336Z,18.60
2018-10-05T08:51:14.974Z,18.90
2018-10-05T08:53:44.495Z,18.80
2018-10-05T08:56:14.158Z,18.60
2018-10-05T08:58:43.615Z,18.50
2018-10-05T09:01:13.175Z,18.30
2018-10-05T09:03:42.656Z,18.20
2018-10-05T09:06:12.216Z,18.30
2018-10-05T09:08:41.735Z,18.40
2018-10-05T09:11:11.405Z,18.60
2018-10-05T09:13:40.975Z,18.80
2018-10-05T09:16:10.695Z,19.00
2018-10-05T09:18:40.336Z,18.80
2018-10-05T09:21:09.896Z,18.60
2018-10-05T09:23:39.837Z,18.60
2018-10-05T09:26:09.415Z,18.50
2018-10-05T09:28:38.972Z,18.70
2018-10-05T09:31:08.575Z,18.70
2018-10-05T09:33:38.196Z,18.90
2018-10-05T09:36:07.852Z,18.70
2018-10-05T09:38:37.721Z,18.70
2018-10-05T09:41:07.409Z,18.80
2018-10-05T09:43:37.155Z,19.00
2018-10-05T09:46:07.195Z,19.30
2018-10-05T09:48:36.835Z,19.40
2018-10-05T09:51:06.375Z,19.40
2018-10-05T09:53:35.935Z,19.80
2018-10-05T09:56:05.515Z,19.60
2018-10-05T09:58:35.015Z,20.00
2018-10-05T10:01:10.395Z,20.20
2018-10-05T10:03:39.955Z,20.30
2018-10-05T10:06:09.515Z,20.30
2018-10-05T10:08:39.196Z,20.40
2018-10-05T10:11:08.775Z,20.30
2018-10-05T10:13:38.624Z,20.50
2018-10-05T10:16:08.415Z,20.50
2018-10-05T10:18:37.999Z,20.50
2018-10-05T10:21:07.621Z,20.70
2018-10-05T10:23:37.222Z,20.50
2018-10-05T10:26:06.901Z,20.40
2018-10-05T10:28:36.561Z,20.50
2018-10-05T10:31:06.362Z,20.60
2018-10-05T10:33:36.068Z,20.60
2018-10-05T10:36:05.609Z,20.60
2018-10-05T10:38:35.201Z,20.80
2018-10-05T10:41:04.641Z,21.00
2018-10-05T10:43:34.343Z,21.00
2018-10-05T10:46:03.962Z,21.10
2018-10-05T10:48:33.502Z,21.20
2018-10-05T10:51:03.435Z,21.40
2018-10-05T10:53:32.988Z,21.40
2018-10-05T10:56:02.673Z,21.50
2018-10-05T10:58:32.246Z,21.60
2018-10-05T11:01:01.847Z,21.40
2018-10-05T11:03:31.425Z,21.50
2018-10-05T11:06:00.866Z,21.40
2018-10-05T11:08:30.466Z,21.60
2018-10-05T11:11:00.078Z,21.60
2018-10-05T11:13:29.686Z,21.70
2018-10-05T11:15:59.107Z,22.00
2018-10-05T11:18:28.586Z,22.00
2018-10-05T11:20:58.186Z,22.10
2018-10-05T11:23:28.126Z,22.30
2018-10-05T11:25:57.787Z,22.10
2018-10-05T11:28:27.406Z,22.20
2018-10-05T11:30:57.125Z,22.10
2018-10-05T11:33:26.732Z,22.10
2018-10-05T11:35:56.431Z,22.30
2018-10-05T11:38:26.135Z,22.40
2018-10-05T11:40:55.805Z,22.40
2018-10-05T11:43:25.374Z,22.50
2018-10-05T11:45:55.074Z,22.80
2018-10-05T11:48:24.684Z,22.80
2018-10-05T11:51:13.268Z,22.80
2018-10-05T11:53:43.774Z,22.70
2018-10-05T11:56:13.357Z,22.70
2018-10-05T12:10:43.700Z,22.90
2018-10-05T12:13:13.012Z,22.90
2018-10-05T12:15:42.425Z,23.00
2018-10-05T12:18:11.474Z,23.30
2018-10-05T12:20:40.705Z,23.60
2018-10-05T12:23:10.020Z,23.70
2018-10-05T12:25:39.279Z,23.80
2018-10-05T12:28:08.549Z,24.00
2018-10-05T12:30:39.545Z,23.80
2018-10-05T12:33:09.097Z,23.90
2018-10-05T12:35:38.425Z,24.20
2018-10-05T12:38:07.679Z,24.10
2018-10-05T12:40:37.196Z,23.80
2018-10-05T12:43:06.532Z,23.90
2018-10-05T12:45:35.824Z,24.10
2018-10-05T12:48:05.065Z,23.90
2018-10-05T12:50:34.654Z,23.50
2018-10-05T12:53:03.918Z,23.70
2018-10-05T12:55:33.307Z,23.80
2018-10-05T12:58:02.590Z,23.70
2018-10-05T13:00:31.725Z,23.70
2018-10-05T13:03:01.085Z,23.80
2018-10-05T13:05:30.644Z,23.60
2018-10-05T13:07:59.846Z,23.60
2018-10-05T13:10:29.239Z,23.50
2018-10-05T13:12:58.732Z,23.50
2018-10-05T13:15:27.986Z,23.70
2018-10-05T13:17:57.311Z,23.70
2018-10-05T13:20:27.084Z,23.90
2018-10-05T13:22:56.316Z,23.90
2018-10-05T13:25:25.588Z,23.80
2018-10-05T13:27:54.864Z,23.80
2018-10-05T13:30:24.092Z,23.80
2018-10-05T13:32:53.385Z,24.00
2018-10-05T13:35:22.724Z,24.00
2018-10-05T13:37:52.044Z,23.90
2018-10-05T13:40:21.237Z,23.80
2018-10-05T13:42:50.904Z,23.70
2018-10-05T13:45:20.105Z,23.60
2018-10-05T13:47:49.268Z,23.60
2018-10-05T13:50:18.983Z,23.40
2018-10-05T13:52:48.399Z,23.20
2018-10-05T13:55:17.979Z,23.10
2018-10-05T13:57:47.856Z,23.30
2018-10-05T14:00:17.320Z,23.40
2018-10-05T14:02:46.588Z,23.20
2018-10-05T14:05:15.820Z,23.20
2018-10-05T14:07:45.160Z,23.20
2018-10-05T14:10:14.408Z,23.30
2018-10-05T14:12:43.802Z,23.40
2018-10-05T14:15:14.361Z,23.40
2018-10-05T14:17:43.552Z,23.50
2018-10-05T14:20:12.913Z,23.30
2018-10-05T14:22:42.084Z,23.40
2018-10-05T14:25:11.509Z,23.40
2018-10-05T14:27:40.575Z,23.60
2018-10-05T14:30:11.471Z,23.50
2018-10-05T14:32:40.807Z,23.70
2018-10-05T14:35:10.013Z,23.70
2018-10-05T14:37:39.462Z,23.80
2018-10-05T14:40:08.945Z,23.80
2018-10-05T14:42:38.219Z,23.60
2018-10-05T14:45:07.599Z,23.60
2018-10-05T14:47:36.922Z,23.60
2018-10-05T14:50:06.326Z,23.60
2018-10-05T14:52:35.695Z,23.60
2018-10-05T14:55:05.317Z,23.70
2018-10-05T14:57:34.735Z,23.70
2018-10-05T15:00:04.532Z,23.70
2018-10-05T15:02:33.937Z,23.70
2018-10-05T15:05:03.322Z,23.70
2018-10-05T15:07:32.738Z,23.60
2018-10-05T15:10:02.015Z,23.60
2018-10-05T15:12:31.219Z,23.70
2018-10-05T15:15:00.884Z,23.80
2018-10-05T15:17:30.157Z,23.70
2018-10-05T15:19:59.477Z,23.70
2018-10-05T15:22:28.823Z,23.80
2018-10-05T15:24:58.082Z,23.90
2018-10-05T15:27:27.482Z,23.80
2018-10-05T15:29:56.782Z,23.80
2018-10-05T15:32:26.243Z,23.80
2018-10-05T15:34:55.463Z,23.70
2018-10-05T15:37:25.014Z,23.70
2018-10-05T15:39:54.351Z,23.50
2018-10-05T15:42:23.748Z,23.40
2018-10-05T15:44:53.176Z,23.50
2018-10-05T15:47:22.456Z,23.20
2018-10-05T15:49:51.952Z,23.20
2018-10-05T15:52:21.179Z,23.10
2018-10-05T15:54:50.595Z,23.00
2018-10-05T15:57:19.894Z,23.00
2018-10-05T15:59:49.174Z,23.00
2018-10-05T16:02:18.414Z,23.00
2018-10-05T16:04:47.697Z,22.90
2018-10-05T16:07:17.103Z,22.90
2018-10-05T16:09:46.314Z,22.70
2018-10-05T16:12:15.568Z,22.60
2018-10-05T16:14:45.058Z,22.50
2018-10-05T16:17:14.435Z,22.40
2018-10-05T16:19:43.767Z,22.40
2018-10-05T16:22:13.053Z,22.10
2018-10-05T16:24:43.921Z,22.00
2018-10-05T16:27:13.623Z,21.90
2018-10-05T16:29:43.040Z,21.80
2018-10-05T16:32:12.775Z,21.70
2018-10-05T16:34:42.061Z,21.50
2018-10-05T16:37:12.321Z,21.50
2018-10-05T16:39:41.622Z,21.30
2018-10-05T16:42:11.239Z,21.20
2018-10-05T16:44:40.513Z,21.30
2018-10-05T16:47:09.802Z,21.20
2018-10-05T16:49:39.177Z,21.10
2018-10-05T16:52:11.395Z,21.10
2018-10-05T16:54:40.785Z,20.90
2018-10-05T16:57:10.052Z,20.70
2018-10-05T16:59:39.302Z,20.50
2018-10-05T17:02:08.513Z,20.40
2018-10-05T17:04:37.982Z,20.30
2018-10-05T17:07:07.401Z,20.20
2018-10-05T17:09:36.611Z,20.00
2018-10-05T17:12:05.892Z,19.80
2018-10-05T17:14:35.244Z,19.40
2018-10-05T17:17:04.508Z,18.90
2018-10-05T17:19:33.822Z,18.80
2018-10-05T17:22:03.037Z,18.70
2018-10-05T17:24:32.301Z,18.50
2018-10-05T17:27:01.526Z,18.30
2018-10-05T17:29:30.887Z,18.20
2018-10-05T17:32:06.862Z,18.10
2018-10-05T17:34:36.463Z,17.90
2018-10-05T17:37:07.041Z,17.70
2018-10-05T17:39:36.343Z,17.50
2018-10-05T17:42:05.641Z,17.50
2018-10-05T17:44:34.882Z,17.40
2018-10-05T17:47:04.221Z,17.60
2018-10-05T17:49:33.481Z,17.20
2018-10-05T17:52:02.804Z,17.30
2018-10-05T17:54:32.076Z,17.30
2018-10-05T17:57:01.381Z,17.60
2018-10-05T17:59:30.529Z,17.70
2018-10-05T18:01:59.870Z,17.70
2018-10-05T18:04:28.985Z,17.90
2018-10-05T18:06:58.779Z,17.90
2018-10-05T18:09:28.131Z,17.60
2018-10-05T18:11:57.287Z,17.40
2018-10-05T18:14:26.613Z,17.30
2018-10-05T18:16:55.740Z,17.10
2018-10-05T18:19:25.102Z,16.80
2018-10-05T18:21:54.527Z,16.80
2018-10-05T18:24:23.924Z,16.70
2018-10-05T18:26:54.045Z,16.70
2018-10-05T18:29:23.344Z,16.50
2018-10-05T18:31:52.589Z,16.50
2018-10-05T18:34:21.888Z,16.30
2018-10-05T18:36:51.268Z,16.50
2018-10-05T18:39:20.447Z,16.60
2018-10-05T18:41:49.752Z,16.80
2018-10-05T18:44:18.994Z,16.90
2018-10-05T18:46:48.582Z,17.00
2018-10-05T18:49:17.967Z,16.90
2018-10-05T18:51:47.248Z,16.60
2018-10-05T18:54:16.508Z,16.30
2018-10-05T18:57:02.227Z,16.20
2018-10-05T18:59:31.699Z,16.00
2018-10-05T19:02:01.408Z,15.90
2018-10-05T19:04:30.755Z,15.70
2018-10-05T19:07:00.127Z,15.60
2018-10-05T19:09:29.454Z,15.50
2018-10-05T19:11:58.851Z,15.40
2018-10-05T19:14:28.206Z,15.30
2018-10-05T19:16:57.412Z,15.20
2018-10-05T19:19:26.745Z,15.10
2018-10-05T19:21:56.046Z,15.10
2018-10-05T19:24:25.388Z,15.10
2018-10-05T19:26:54.749Z,15.10
2018-10-05T19:29:24.626Z,15.30
2018-10-05T19:31:53.925Z,15.50
2018-10-05T19:34:23.625Z,15.90
2018-10-05T19:36:53.265Z,16.00
2018-10-05T19:39:22.503Z,15.90
2018-10-05T19:41:51.903Z,15.80
2018-10-05T19:44:21.285Z,15.70
2018-10-05T19:46:50.524Z,15.60
2018-10-05T19:49:20.097Z,15.50
2018-10-05T19:51:49.539Z,15.40
2018-10-05T19:54:18.878Z,15.30
2018-10-05T19:56:48.137Z,15.50
2018-10-05T19:59:18.418Z,15.50
2018-10-05T20:01:48.063Z,15.50
2018-10-05T20:04:19.519Z,15.40
2018-10-05T20:06:49.159Z,15.30
2018-10-05T20:09:18.519Z,15.20
2018-10-05T20:11:47.874Z,15.10
2018-10-05T20:14:17.278Z,15.10
2018-10-05T20:16:46.634Z,14.70
2018-10-05T20:19:15.960Z,14.70
2018-10-05T20:21:45.225Z,14.60
2018-10-05T20:24:14.462Z,14.60
2018-10-05T20:26:43.753Z,14.70
2018-10-05T20:29:12.958Z,14.70
2018-10-05T20:31:42.205Z,14.70
2018-10-05T20:34:11.500Z,14.50
2018-10-05T20:36:40.874Z,14.50
2018-10-05T20:39:10.101Z,14.50
2018-10-05T20:41:39.322Z,14.50
2018-10-05T20:44:08.646Z,14.60
2018-10-05T20:46:37.914Z,14.60
2018-10-05T20:49:07.902Z,14.50
2018-10-05T20:51:37.153Z,14.60
2018-10-05T20:54:06.697Z,14.30
2018-10-05T20:56:36.076Z,14.30
2018-10-05T20:59:05.355Z,14.20
2018-10-05T21:01:34.656Z,14.20
2018-10-05T21:04:06.893Z,14.10
2018-10-05T21:06:36.189Z,14.00
2018-10-05T21:09:08.676Z,14.00
2018-10-05T21:11:38.356Z,14.00
2018-10-05T21:14:07.696Z,14.00
2018-10-05T21:16:36.916Z,14.00
2018-10-05T21:19:06.974Z,14.00
2018-10-05T21:21:36.316Z,14.00
2018-10-05T21:24:05.597Z,14.00
2018-10-05T21:26:35.042Z,13.90
2018-10-05T21:29:04.639Z,13.90
2018-10-05T21:31:33.896Z,13.90
2018-10-05T21:34:03.399Z,14.20
2018-10-05T21:36:32.774Z,14.40
2018-10-05T21:39:02.364Z,14.50
2018-10-05T21:41:31.736Z,14.50
2018-10-05T21:44:01.097Z,14.80
2018-10-05T21:46:30.377Z,14.80
2018-10-05T21:48:59.709Z,14.80
2018-10-05T21:51:29.135Z,14.70
2018-10-05T21:53:58.476Z,14.60
2018-10-05T21:56:27.916Z,14.50
2018-10-05T21:58:57.294Z,14.30
2018-10-05T22:01:26.496Z,14.10
2018-10-05T22:03:55.716Z,14.00
2018-10-05T22:06:25.136Z,13.80
2018-10-05T22:08:54.356Z,13.70
2018-10-05T22:11:23.596Z,13.70
2018-10-05T22:13:52.956Z,13.60
2018-10-05T22:16:22.296Z,13.60
2018-10-05T22:18:51.616Z,13.60
2018-10-05T22:21:20.896Z,13.50
2018-10-05T22:23:50.176Z,13.40
2018-10-05T22:26:19.554Z,13.30
2018-10-05T22:28:48.836Z,13.30
2018-10-05T22:31:18.095Z,13.30
2018-10-05T22:33:47.416Z,13.20
2018-10-05T22:36:16.569Z,13.20
2018-10-05T22:38:45.839Z,13.10
2018-10-05T22:41:15.289Z,13.10
2018-10-05T22:43:44.576Z,13.00
2018-10-05T22:46:13.855Z,12.90
2018-10-05T22:48:43.115Z,12.90
2018-10-05T22:51:12.376Z,12.90
2018-10-05T22:53:41.917Z,12.90
2018-10-05T22:56:11.119Z,12.80
2018-10-05T22:58:40.456Z,12.70
2018-10-05T23:01:09.858Z,12.60
2018-10-05T23:03:39.096Z,12.70
2018-10-05T23:06:08.496Z,12.60
2018-10-05T23:08:38.036Z,12.50
2018-10-05T23:11:07.705Z,12.60
2018-10-05T23:13:37.382Z,12.60
2018-10-05T23:16:07.016Z,12.60
2018-10-05T23:18:36.295Z,12.50
2018-10-05T23:21:06.176Z,12.40
2018-10-05T23:23:35.636Z,12.30
2018-10-05T23:26:04.956Z,12.30
2018-10-05T23:28:34.455Z,12.30
2018-10-05T23:31:03.695Z,12.20
2018-10-05T23:33:33.015Z,12.20
2018-10-05T23:36:02.276Z,12.10
2018-10-05T23:38:31.615Z,12.10
2018-10-05T23:41:00.855Z,12.10
2018-10-05T23:43:30.115Z,12.10
2018-10-05T23:45:59.375Z,12.30
2018-10-05T23:48:28.735Z,12.10
2018-10-05T23:50:57.975Z,12.10
2018-10-05T23:53:27.713Z,12.00
2018-10-05T23:55:56.973Z,12.00
2018-10-05T23:58:26.191Z,11.90
