createdAt,value
2022-10-24T00:01:56.748Z,0.65
2022-10-24T00:03:55.214Z,0.65
2022-10-24T00:05:53.943Z,0.65
2022-10-24T00:07:54.894Z,0.65
2022-10-24T00:09:54.040Z,0.65
2022-10-24T00:11:54.480Z,0.65
2022-10-24T00:13:54.814Z,0.65
2022-10-24T00:15:54.228Z,0.65
2022-10-24T00:17:54.624Z,0.65
2022-10-24T00:19:54.470Z,0.65
2022-10-24T00:21:54.316Z,0.65
2022-10-24T00:23:54.766Z,0.65
2022-10-24T00:25:53.784Z,0.65
2022-10-24T00:27:54.721Z,0.65
2022-10-24T00:29:53.876Z,0.65
2022-10-24T00:31:53.957Z,0.65
2022-10-24T00:33:54.432Z,0.65
2022-10-24T00:35:54.344Z,0.65
2022-10-24T00:37:54.568Z,0.65
2022-10-24T00:39:53.912Z,0.65
2022-10-24T00:41:54.300Z,0.65
2022-10-24T00:43:53.774Z,0.65
2022-10-24T00:45:54.630Z,0.65
2022-10-24T00:47:54.519Z,0.65
2022-10-24T00:49:54.575Z,0.65
2022-10-24T00:51:54.133Z,0.65
2022-10-24T00:53:55.111Z,0.65
2022-10-24T00:55:54.213Z,0.65
2022-10-24T00:57:55.240Z,0.65
2022-10-24T00:59:54.262Z,0.65
2022-10-24T01:02:00.116Z,0.65
2022-10-24T01:03:54.579Z,0.65
2022-10-24T01:05:54.140Z,0.65
2022-10-24T01:07:53.772Z,0.65
2022-10-24T01:09:54.646Z,0.65
2022-10-24T01:11:54.899Z,0.65
2022-10-24T01:13:54.931Z,0.65
2022-10-24T01:15:54.162Z,0.65
2022-10-24T01:17:54.582Z,0.65
2022-10-24T01:19:54.679Z,0.65
2022-10-24T01:21:53.996Z,0.65
2022-10-24T01:23:54.388Z,0.65
2022-10-24T01:25:54.050Z,0.65
2022-10-24T01:27:54.826Z,0.65
2022-10-24T01:29:54.151Z,0.65
2022-10-24T01:31:54.397Z,0.65
2022-10-24T01:33:54.226Z,0.65
2022-10-24T01:35:54.634Z,0.65
2022-10-24T01:37:54.708Z,0.65
2022-10-24T01:39:54.043Z,0.65
2022-10-24T01:41:54.431Z,0.65
2022-10-24T01:43:54.436Z,0.65
2022-10-24T01:45:53.881Z,0.65
2022-10-24T01:47:54.986Z,0.65
2022-10-24T01:49:54.568Z,0.65
2022-10-24T01:51:54.060Z,0.65
2022-10-24T01:53:58.901Z,0.65
2022-10-24T01:55:54.166Z,0.65
2022-10-24T01:57:54.014Z,0.65
2022-10-24T01:59:54.701Z,0.65
2022-10-24T02:01:57.346Z,0.65
2022-10-24T02:03:54.734Z,0.65
2022-10-24T02:05:54.493Z,0.65
2022-10-24T02:07:54.237Z,0.65
2022-10-24T02:09:54.821Z,0.65
2022-10-24T02:11:53.901Z,0.65
2022-10-24T02:13:54.447Z,0.65
2022-10-24T02:15:54.285Z,0.65
2022-10-24T02:17:54.359Z,0.65
2022-10-24T02:19:54.046Z,0.65
2022-10-24T02:21:54.839Z,0.65
2022-10-24T02:23:54.263Z,0.65
2022-10-24T02:25:53.858Z,0.65
2022-10-24T02:27:54.742Z,0.65
2022-10-24T02:29:54.596Z,0.65
2022-10-24T02:31:54.552Z,0.65
2022-10-24T02:33:54.376Z,0.65
2022-10-24T02:35:53.901Z,0.65
2022-10-24T02:37:54.423Z,0.65
2022-10-24T02:39:54.220Z,0.65
2022-10-24T02:41:54.818Z,0.65
2022-10-24T02:43:54.086Z,0.65
2022-10-24T02:45:54.610Z,0.65
2022-10-24T02:47:54.830Z,0.65
2022-10-24T02:49:54.376Z,0.65
2022-10-24T02:51:54.406Z,0.65
2022-10-24T02:53:54.420Z,0.65
2022-10-24T02:55:54.155Z,0.65
2022-10-24T02:57:54.565Z,0.65
2022-10-24T02:59:54.049Z,0.65
2022-10-24T03:01:58.277Z,0.65
2022-10-24T03:03:55.089Z,0.65
2022-10-24T03:05:54.108Z,0.65
2022-10-24T03:07:54.297Z,0.65
2022-10-24T03:09:54.581Z,0.65
2022-10-24T03:11:54.093Z,0.65
2022-10-24T03:13:54.864Z,0.65
2022-10-24T03:15:54.596Z,0.65
2022-10-24T03:17:56.193Z,0.65
2022-10-24T03:19:54.156Z,0.65
2022-10-24T03:21:53.774Z,0.65
2022-10-24T03:24:00.847Z,0.65
2022-10-24T03:26:14.652Z,0.65
2022-10-24T03:27:54.695Z,0.65
2022-10-24T03:29:54.504Z,0.65
2022-10-24T03:31:54.274Z,0.65
2022-10-24T03:33:55.406Z,0.65
2022-10-24T03:35:59.076Z,0.65
2022-10-24T03:37:54.238Z,0.65
2022-10-24T03:39:54.578Z,0.65
2022-10-24T03:41:54.806Z,0.65
2022-10-24T03:43:55.198Z,0.65
2022-10-24T03:45:54.467Z,0.65
2022-10-24T03:47:54.292Z,0.65
2022-10-24T03:49:54.346Z,0.65
2022-10-24T03:51:54.585Z,0.65
2022-10-24T03:53:55.203Z,0.65
2022-10-24T03:55:54.018Z,0.65
2022-10-24T03:57:55.809Z,0.65
2022-10-24T03:59:54.170Z,0.65
2022-10-24T04:02:00.426Z,0.65
2022-10-24T04:03:57.889Z,0.65
2022-10-24T04:05:54.622Z,0.65
2022-10-24T04:07:55.986Z,0.65
2022-10-24T04:09:54.623Z,0.65
2022-10-24T04:11:54.091Z,0.65
2022-10-24T04:13:54.776Z,0.65
2022-10-24T04:16:01.129Z,0.65
2022-10-24T04:17:54.709Z,0.65
2022-10-24T04:19:54.742Z,0.65
2022-10-24T04:21:55.834Z,0.65
2022-10-24T04:24:00.009Z,0.65
2022-10-24T04:25:54.514Z,0.65
2022-10-24T04:27:53.953Z,0.65
2022-10-24T04:29:54.752Z,0.65
2022-10-24T04:31:58.245Z,0.65
2022-10-24T04:33:54.528Z,0.65
2022-10-24T04:35:54.464Z,0.65
2022-10-24T04:37:54.711Z,0.65
2022-10-24T04:39:54.487Z,0.65
2022-10-24T04:41:57.451Z,0.65
2022-10-24T04:43:54.372Z,0.65
2022-10-24T04:45:53.928Z,0.65
2022-10-24T04:47:59.286Z,0.65
2022-10-24T04:49:54.309Z,0.65
2022-10-24T04:51:56.646Z,0.65
2022-10-24T04:53:54.847Z,0.65
2022-10-24T04:55:54.276Z,0.65
2022-10-24T04:57:54.744Z,0.65
2022-10-24T04:59:54.773Z,0.65
2022-10-24T05:01:57.811Z,0.65
2022-10-24T05:03:55.854Z,0.65
2022-10-24T05:05:54.802Z,0.65
2022-10-24T05:07:55.088Z,0.65
2022-10-24T05:09:54.100Z,0.65
2022-10-24T05:11:54.274Z,0.65
2022-10-24T05:13:59.287Z,0.65
2022-10-24T05:15:54.759Z,0.65
2022-10-24T05:17:54.646Z,0.65
2022-10-24T05:19:54.027Z,0.65
2022-10-24T05:21:54.751Z,0.65
2022-10-24T05:23:58.538Z,0.65
2022-10-24T05:25:54.613Z,0.65
2022-10-24T05:27:54.135Z,0.65
2022-10-24T05:30:00.412Z,0.65
2022-10-24T05:31:54.086Z,0.65
2022-10-24T05:33:58.490Z,0.65
2022-10-24T05:35:54.256Z,0.65
2022-10-24T05:37:54.071Z,0.65
2022-10-24T05:39:54.350Z,0.65
2022-10-24T05:41:58.630Z,0.65
2022-10-24T05:43:55.182Z,0.65
2022-10-24T05:45:54.255Z,0.65
2022-10-24T05:47:59.037Z,0.65
2022-10-24T05:49:54.089Z,0.65
2022-10-24T05:51:54.540Z,0.65
2022-10-24T05:53:54.978Z,0.65
2022-10-24T05:56:26.020Z,0.65
2022-10-24T05:57:55.422Z,0.65
2022-10-24T05:59:54.231Z,0.65
2022-10-24T06:02:02.444Z,0.65
2022-10-24T06:03:55.432Z,0.65
2022-10-24T06:05:55.403Z,0.65
2022-10-24T06:07:54.236Z,0.65
2022-10-24T06:09:53.939Z,0.65
2022-10-24T06:11:54.234Z,0.65
2022-10-24T06:13:58.798Z,0.65
2022-10-24T06:15:54.744Z,0.65
2022-10-24T06:17:54.354Z,0.65
2022-10-24T06:19:54.187Z,0.65
2022-10-24T06:21:54.606Z,0.65
2022-10-24T06:23:55.157Z,0.65
2022-10-24T06:25:54.594Z,0.65
2022-10-24T06:27:54.679Z,0.65
2022-10-24T06:29:54.575Z,0.65
2022-10-24T06:31:54.426Z,0.65
2022-10-24T06:33:54.756Z,0.65
2022-10-24T06:35:54.535Z,0.65
2022-10-24T06:38:00.019Z,0.65
2022-10-24T06:39:53.707Z,0.65
2022-10-24T06:41:54.441Z,0.65
2022-10-24T06:43:53.908Z,0.65
2022-10-24T06:45:53.753Z,0.65
2022-10-24T06:47:54.918Z,0.65
2022-10-24T06:49:54.146Z,0.65
2022-10-24T06:51:54.579Z,0.65
2022-10-24T06:53:54.529Z,0.65
2022-10-24T06:55:59.904Z,0.65
2022-10-24T06:57:55.184Z,0.65
2022-10-24T06:59:53.741Z,0.65
2022-10-24T07:02:03.266Z,0.65
2022-10-24T07:03:58.891Z,0.65
2022-10-24T07:05:53.962Z,0.65
2022-10-24T07:07:55.048Z,0.65
2022-10-24T07:09:59.407Z,0.65
2022-10-24T07:11:54.707Z,0.65
2022-10-24T07:13:57.938Z,0.65
2022-10-24T07:15:58.189Z,0.65
2022-10-24T07:17:54.026Z,0.65
2022-10-24T07:19:59.651Z,0.65
2022-10-24T07:21:53.974Z,0.65
2022-10-24T07:23:54.841Z,0.65
2022-10-24T07:25:53.882Z,0.65
2022-10-24T07:27:54.194Z,0.65
2022-10-24T07:29:53.790Z,0.65
2022-10-24T07:31:58.566Z,0.65
2022-10-24T07:33:54.884Z,0.65
2022-10-24T07:35:54.489Z,0.65
2022-10-24T07:37:59.547Z,0.65
2022-10-24T07:39:59.798Z,0.65
2022-10-24T07:41:54.596Z,0.65
2022-10-24T07:43:54.049Z,0.65
2022-10-24T07:47:54.373Z,0.65
2022-10-24T07:49:56.394Z,0.65
2022-10-24T07:51:54.678Z,0.65
2022-10-24T07:53:54.494Z,0.65
2022-10-24T07:55:56.473Z,0.65
2022-10-24T07:57:54.963Z,0.65
2022-10-24T08:00:16.357Z,2.45618e+06
2022-10-24T08:02:04.231Z,2.45618e+06
2022-10-24T08:03:54.227Z,2.45618e+06
2022-10-24T08:05:56.937Z,54.73
2022-10-24T08:08:24.738Z,31.22
2022-10-24T08:10:21.137Z,31.22
2022-10-24T08:11:54.243Z,3.95
2022-10-24T08:13:58.630Z,3.27
2022-10-24T08:15:54.094Z,3.27
2022-10-24T08:17:54.175Z,3.27
2022-10-24T08:19:58.638Z,3.27
2022-10-24T08:21:54.699Z,3.27
2022-10-24T08:23:59.370Z,3.27
2022-10-24T08:25:54.585Z,3.27
2022-10-24T08:27:53.878Z,3.27
2022-10-24T08:29:59.147Z,3.27
2022-10-24T08:31:54.304Z,3.27
2022-10-24T08:33:54.661Z,3.27
2022-10-24T08:35:54.283Z,3.27
2022-10-24T08:37:54.086Z,3.27
2022-10-24T08:39:54.131Z,3.27
2022-10-24T08:41:56.728Z,3.27
2022-10-24T08:43:54.386Z,3.27
2022-10-24T08:45:54.352Z,3.27
2022-10-24T08:47:54.780Z,3.27
2022-10-24T08:49:57.738Z,3.27
2022-10-24T08:51:54.072Z,3.27
2022-10-24T08:53:54.385Z,3.27
2022-10-24T08:56:23.314Z,3.27
2022-10-24T08:57:57.190Z,3.27
2022-10-24T08:59:54.648Z,3.27
2022-10-24T09:02:02.107Z,3.27
2022-10-24T09:04:19.652Z,3.27
2022-10-24T09:05:53.662Z,3.27
2022-10-24T09:07:55.040Z,3.27
2022-10-24T09:09:54.230Z,3.27
2022-10-24T09:11:54.097Z,3.27
2022-10-24T09:13:53.992Z,3.27
2022-10-24T09:15:54.269Z,3.27
2022-10-24T09:17:55.149Z,3.27
2022-10-24T09:19:53.953Z,17771
2022-10-24T09:21:54.266Z,17771
2022-10-24T09:23:56.264Z,17771
2022-10-24T09:25:54.692Z,7.88
2022-10-24T09:27:54.730Z,7.88
2022-10-24T09:29:53.677Z,7.88
2022-10-24T09:32:00.131Z,2.68
2022-10-24T09:33:54.085Z,2.68
2022-10-24T09:35:54.255Z,2.68
2022-10-24T09:38:04.253Z,1.4
2022-10-24T09:39:54.248Z,1.4
2022-10-24T09:41:54.481Z,1.4
2022-10-24T09:43:54.135Z,1.1
2022-10-24T09:45:54.442Z,1.1
2022-10-24T09:47:54.578Z,1.1
2022-10-24T09:50:00.347Z,0.85
2022-10-24T09:51:54.217Z,0.85
2022-10-24T09:53:54.351Z,0.85
2022-10-24T09:55:53.849Z,0.85
2022-10-24T09:58:03.127Z,0.85
2022-10-24T09:59:54.177Z,0.85
2022-10-24T10:01:57.406Z,0.65
2022-10-24T10:03:58.071Z,0.65
2022-10-24T10:06:01.490Z,0.65
2022-10-24T10:07:54.801Z,0.65
2022-10-24T10:09:56.718Z,0.65
2022-10-24T10:12:13.157Z,0.65
2022-10-24T10:13:55.815Z,0.65
2022-10-24T10:15:54.121Z,0.65
2022-10-24T10:17:58.077Z,0.65
2022-10-24T10:19:54.177Z,0.65
2022-10-24T10:22:00.133Z,0.65
2022-10-24T10:23:54.475Z,0.65
2022-10-24T10:25:54.054Z,0.65
2022-10-24T10:27:55.027Z,0.65
2022-10-24T10:29:55.890Z,0.65
2022-10-24T10:31:54.017Z,0.65
2022-10-24T10:33:53.886Z,0.65
2022-10-24T10:35:58.650Z,0.65
2022-10-24T10:37:54.685Z,0.65
2022-10-24T10:39:56.510Z,0.65
2022-10-24T10:43:54.947Z,0.65
2022-10-24T10:45:53.989Z,0.65
2022-10-24T10:48:00.462Z,0.65
2022-10-24T10:49:54.110Z,0.65
2022-10-24T10:51:55.006Z,0.65
2022-10-24T10:53:55.197Z,0.65
2022-10-24T10:55:54.742Z,0.65
2022-10-24T10:57:54.627Z,0.65
2022-10-24T10:59:59.687Z,0.65
2022-10-24T11:01:58.352Z,0.65
2022-10-24T11:04:00.292Z,0.65
2022-10-24T11:05:54.811Z,0.65
2022-10-24T11:07:55.106Z,0.65
2022-10-24T11:09:58.725Z,0.65
2022-10-24T11:11:54.557Z,0.65
2022-10-24T11:13:56.921Z,0.49
2022-10-24T11:15:54.249Z,0.49
2022-10-24T11:17:56.628Z,0.49
2022-10-24T11:19:54.449Z,0.49
2022-10-24T11:21:54.721Z,0.49
2022-10-24T11:23:54.607Z,0.49
2022-10-24T11:25:55.427Z,0.49
2022-10-24T11:27:55.075Z,0.49
2022-10-24T11:29:54.240Z,0.49
2022-10-24T11:32:00.180Z,0.49
2022-10-24T11:33:54.659Z,0.49
2022-10-24T11:35:53.961Z,0.49
2022-10-24T11:37:55.884Z,0.49
2022-10-24T11:39:53.970Z,0.49
2022-10-24T11:41:58.177Z,0.49
2022-10-24T11:43:56.350Z,0.49
2022-10-24T11:45:54.062Z,0.49
2022-10-24T11:47:53.980Z,0.49
2022-10-24T11:49:56.980Z,0.49
2022-10-24T11:51:56.017Z,0.49
2022-10-24T11:53:54.795Z,0.49
2022-10-24T11:55:54.629Z,0.49
2022-10-24T11:57:59.183Z,0.49
2022-10-24T11:59:54.790Z,0.49
2022-10-24T12:01:57.152Z,0.49
2022-10-24T12:03:54.566Z,0.49
2022-10-24T12:05:54.595Z,0.49
2022-10-24T12:07:55.188Z,0.49
2022-10-24T12:09:57.100Z,0.49
2022-10-24T12:11:53.857Z,0.49
2022-10-24T12:13:55.574Z,0.49
2022-10-24T12:15:55.365Z,0.49
2022-10-24T12:17:54.723Z,0.49
2022-10-24T12:19:54.135Z,0.49
2022-10-24T12:21:59.734Z,0.49
2022-10-24T12:23:54.838Z,0.49
2022-10-24T12:25:59.339Z,0.49
2022-10-24T12:27:53.794Z,0.49
2022-10-24T12:29:54.180Z,0.49
2022-10-24T12:32:00.118Z,0.49
2022-10-24T12:33:54.962Z,0.49
2022-10-24T12:37:58.214Z,0.49
2022-10-24T12:39:58.856Z,0.49
2022-10-24T12:41:54.651Z,0.49
2022-10-24T12:43:54.090Z,0.65
2022-10-24T12:45:54.277Z,0.65
2022-10-24T12:50:03.330Z,0.65
2022-10-24T12:51:54.343Z,0.65
2022-10-24T12:53:55.120Z,0.65
2022-10-24T12:55:56.678Z,0.65
2022-10-24T12:57:55.049Z,0.65
2022-10-24T12:59:54.568Z,0.65
2022-10-24T13:02:03.442Z,0.65
2022-10-24T13:03:57.066Z,0.65
2022-10-24T13:05:54.494Z,0.65
2022-10-24T13:07:58.439Z,0.65
2022-10-24T13:09:54.778Z,0.65
2022-10-24T13:11:54.470Z,0.65
2022-10-24T13:13:55.104Z,0.49
2022-10-24T13:15:54.329Z,0.49
2022-10-24T13:17:54.553Z,0.49
2022-10-24T13:19:54.222Z,0.49
2022-10-24T13:22:00.255Z,0.49
2022-10-24T13:23:54.810Z,0.49
2022-10-24T13:25:58.741Z,0.49
2022-10-24T13:27:58.251Z,0.49
2022-10-24T13:31:57.249Z,0.65
2022-10-24T13:33:58.591Z,0.65
2022-10-24T13:35:54.171Z,0.65
2022-10-24T13:38:01.246Z,0.49
2022-10-24T13:40:03.935Z,0.49
2022-10-24T13:41:54.510Z,0.49
2022-10-24T13:44:04.047Z,0.65
2022-10-24T13:45:53.925Z,0.65
2022-10-24T13:48:00.778Z,0.65
2022-10-24T13:49:57.881Z,0.65
2022-10-24T13:51:54.745Z,0.65
2022-10-24T13:54:04.434Z,0.65
2022-10-24T13:55:54.491Z,0.65
2022-10-24T13:57:58.910Z,0.65
2022-10-24T13:59:59.623Z,0.65
2022-10-24T14:01:56.772Z,0.49
2022-10-24T14:04:03.615Z,0.49
2022-10-24T14:05:54.706Z,0.49
2022-10-24T14:07:54.413Z,0.49
2022-10-24T14:10:10.105Z,0.49
2022-10-24T14:11:57.510Z,0.49
2022-10-24T14:13:55.077Z,0.49
2022-10-24T14:15:59.756Z,0.49
2022-10-24T14:17:57.169Z,0.49
2022-10-24T14:20:09.067Z,0.49
2022-10-24T14:21:54.116Z,0.49
2022-10-24T14:23:55.277Z,0.49
2022-10-24T14:25:58.051Z,0.49
2022-10-24T14:27:56.049Z,0.49
2022-10-24T14:29:56.509Z,0.49
2022-10-24T14:31:54.518Z,0.49
2022-10-24T14:33:54.214Z,0.49
2022-10-24T14:35:57.866Z,0.49
2022-10-24T14:37:54.500Z,0.65
2022-10-24T14:39:58.555Z,0.65
2022-10-24T14:42:05.417Z,0.65
2022-10-24T14:43:54.375Z,0.49
2022-10-24T14:45:57.366Z,0.49
2022-10-24T14:47:56.822Z,0.49
2022-10-24T14:49:54.068Z,0.49
2022-10-24T14:52:01.164Z,0.49
2022-10-24T14:53:54.642Z,0.49
2022-10-24T14:55:54.258Z,0.65
2022-10-24T14:57:58.597Z,0.65
2022-10-24T14:59:53.953Z,0.65
2022-10-24T15:01:57.911Z,0.65
2022-10-24T15:04:00.979Z,0.65
2022-10-24T15:05:54.134Z,0.65
2022-10-24T15:08:21.464Z,0.65
2022-10-24T15:10:24.247Z,0.65
2022-10-24T15:11:55.217Z,0.65
2022-10-24T15:14:06.828Z,0.65
2022-10-24T15:16:08.400Z,0.65
2022-10-24T15:17:56.440Z,0.65
2022-10-24T15:19:53.811Z,0.65
2022-10-24T15:21:54.087Z,0.65
2022-10-24T15:23:54.003Z,0.65
2022-10-24T15:25:55.310Z,0.65
2022-10-24T15:27:54.311Z,0.65
2022-10-24T15:29:54.183Z,0.65
2022-10-24T15:31:55.012Z,0.65
2022-10-24T15:33:54.368Z,0.65
2022-10-24T15:35:54.536Z,0.65
2022-10-24T15:38:01.722Z,0.65
2022-10-24T15:40:00.017Z,0.65
2022-10-24T15:41:54.335Z,0.65
2022-10-24T15:43:56.687Z,0.65
2022-10-24T15:45:54.234Z,0.65
2022-10-24T15:47:54.295Z,0.65
2022-10-24T15:49:54.627Z,0.65
2022-10-24T15:52:01.090Z,0.65
2022-10-24T15:53:54.937Z,0.65
2022-10-24T15:55:54.168Z,0.65
2022-10-24T15:57:59.121Z,0.65
2022-10-24T15:59:56.573Z,0.65
2022-10-24T16:02:02.607Z,0.49
2022-10-24T16:03:54.661Z,0.49
2022-10-24T16:05:53.930Z,0.49
2022-10-24T16:07:54.440Z,0.49
2022-10-24T16:09:54.413Z,0.49
2022-10-24T16:11:55.064Z,0.49
2022-10-24T16:13:54.412Z,0.49
2022-10-24T16:15:55.180Z,0.49
2022-10-24T16:17:55.171Z,0.49
2022-10-24T16:19:54.461Z,0.49
2022-10-24T16:21:54.252Z,0.49
2022-10-24T16:23:54.696Z,0.49
2022-10-24T16:25:54.010Z,0.49
2022-10-24T16:27:54.937Z,0.49
2022-10-24T16:29:54.555Z,0.49
2022-10-24T16:31:53.958Z,0.49
2022-10-24T16:33:54.630Z,0.49
2022-10-24T16:35:54.117Z,0.49
2022-10-24T16:37:55.006Z,0.49
2022-10-24T16:39:54.111Z,0.49
2022-10-24T16:41:54.837Z,0.49
2022-10-24T16:43:58.897Z,0.49
2022-10-24T16:45:54.265Z,0.49
2022-10-24T16:47:54.081Z,0.49
2022-10-24T16:49:54.634Z,0.36
2022-10-24T16:51:55.499Z,0.36
2022-10-24T16:53:54.916Z,0.36
2022-10-24T16:55:54.630Z,0.49
2022-10-24T16:58:01.341Z,0.49
2022-10-24T17:00:00.303Z,0.49
2022-10-24T17:02:00.684Z,0.36
2022-10-24T17:03:54.037Z,0.36
2022-10-24T17:05:54.765Z,0.36
2022-10-24T17:07:54.653Z,0.36
2022-10-24T17:09:54.063Z,0.36
2022-10-24T17:12:28.814Z,0.36
2022-10-24T17:13:54.920Z,0.36
2022-10-24T17:15:56.598Z,0.36
2022-10-24T17:17:54.278Z,0.36
2022-10-24T17:20:14.177Z,0.36
2022-10-24T17:21:53.932Z,0.36
2022-10-24T17:24:00.483Z,0.36
2022-10-24T17:25:54.263Z,0.36
2022-10-24T17:27:54.360Z,0.36
2022-10-24T17:29:54.137Z,0.36
2022-10-24T17:31:54.681Z,0.36
2022-10-24T17:33:58.717Z,0.36
2022-10-24T17:35:54.019Z,0.36
2022-10-24T17:37:54.041Z,0.36
2022-10-24T17:39:57.232Z,0.36
2022-10-24T17:41:53.961Z,0.36
2022-10-24T17:43:54.839Z,0.36
2022-10-24T17:45:53.798Z,0.36
2022-10-24T17:47:55.085Z,0.36
2022-10-24T17:49:55.762Z,0.36
2022-10-24T17:51:54.230Z,0.36
2022-10-24T17:53:55.109Z,0.36
2022-10-24T17:56:23.366Z,0.36
2022-10-24T17:57:56.742Z,0.36
2022-10-24T17:59:54.844Z,0.36
2022-10-24T18:01:57.941Z,0.36
2022-10-24T18:03:56.173Z,0.36
2022-10-24T18:05:53.785Z,0.36
2022-10-24T18:07:59.798Z,0.36
2022-10-24T18:09:54.137Z,0.36
2022-10-24T18:11:54.405Z,0.36
2022-10-24T18:13:54.872Z,0.36
2022-10-24T18:15:53.800Z,0.36
2022-10-24T18:17:58.996Z,0.36
2022-10-24T18:19:53.811Z,0.36
2022-10-24T18:21:54.290Z,0.36
2022-10-24T18:23:54.837Z,0.36
2022-10-24T18:25:57.147Z,0.36
2022-10-24T18:27:54.506Z,0.36
2022-10-24T18:29:54.279Z,0.36
2022-10-24T18:31:54.721Z,0.36
2022-10-24T18:33:54.868Z,0.36
2022-10-24T18:36:00.095Z,0.36
2022-10-24T18:37:53.901Z,0.36
2022-10-24T18:39:54.306Z,0.36
2022-10-24T18:41:54.471Z,0.36
2022-10-24T18:43:55.320Z,0.36
2022-10-24T18:45:59.799Z,0.36
2022-10-24T18:48:00.005Z,0.36
2022-10-24T18:49:53.844Z,0.36
2022-10-24T18:51:53.918Z,0.36
2022-10-24T18:53:56.365Z,0.36
2022-10-24T18:55:54.478Z,0.36
2022-10-24T18:57:58.081Z,0.36
2022-10-24T18:59:54.579Z,0.36
2022-10-24T19:01:58.928Z,0.36
2022-10-24T19:03:54.543Z,0.36
2022-10-24T19:05:55.057Z,0.36
2022-10-24T19:07:54.005Z,0.36
2022-10-24T19:09:54.038Z,0.36
2022-10-24T19:11:54.284Z,0.36
2022-10-24T19:13:54.587Z,0.36
2022-10-24T19:15:54.623Z,0.36
2022-10-24T19:17:59.928Z,0.36
2022-10-24T19:19:54.135Z,0.36
2022-10-24T19:21:58.890Z,0.36
2022-10-24T19:23:55.230Z,0.36
2022-10-24T19:25:54.756Z,0.36
2022-10-24T19:29:59.762Z,0.36
2022-10-24T19:31:53.936Z,0.36
2022-10-24T19:33:55.182Z,0.36
2022-10-24T19:35:54.337Z,0.36
2022-10-24T19:37:58.418Z,0.36
2022-10-24T19:39:56.714Z,0.36
2022-10-24T19:41:53.993Z,0.36
2022-10-24T19:43:54.391Z,0.36
2022-10-24T19:46:18.792Z,0.36
2022-10-24T19:48:11.941Z,0.36
2022-10-24T19:49:54.547Z,0.36
2022-10-24T19:51:54.078Z,0.36
2022-10-24T19:53:54.353Z,0.36
2022-10-24T19:55:53.701Z,0.36
2022-10-24T19:57:56.063Z,0.36
2022-10-24T19:59:54.642Z,0.36
2022-10-24T20:03:54.656Z,0.36
2022-10-24T20:05:56.678Z,0.36
2022-10-24T20:07:53.825Z,0.36
2022-10-24T20:09:54.293Z,0.36
2022-10-24T20:11:54.829Z,0.36
2022-10-24T20:13:55.138Z,0.36
2022-10-24T20:15:54.510Z,0.36
2022-10-24T20:17:53.942Z,0.36
2022-10-24T20:19:54.328Z,0.36
2022-10-24T20:21:55.145Z,0.49
2022-10-24T20:23:56.113Z,0.49
2022-10-24T20:25:53.787Z,0.49
2022-10-24T20:27:59.080Z,0.49
2022-10-24T20:29:54.306Z,0.49
2022-10-24T20:31:54.094Z,0.49
2022-10-24T20:33:53.731Z,0.49
2022-10-24T20:36:00.682Z,0.49
2022-10-24T20:37:54.020Z,0.49
2022-10-24T20:39:54.154Z,0.49
2022-10-24T20:41:54.608Z,0.49
2022-10-24T20:43:54.400Z,0.36
2022-10-24T20:45:57.043Z,0.49
2022-10-24T20:47:54.109Z,0.49
2022-10-24T20:49:54.583Z,0.49
2022-10-24T20:51:54.158Z,0.49
2022-10-24T20:53:54.769Z,0.49
2022-10-24T20:56:18.801Z,0.49
2022-10-24T20:58:00.699Z,0.49
2022-10-24T20:59:54.940Z,0.49
2022-10-24T21:01:59.686Z,0.49
2022-10-24T21:03:55.735Z,0.49
2022-10-24T21:05:59.605Z,0.49
2022-10-24T21:07:54.134Z,0.49
2022-10-24T21:09:54.544Z,0.49
2022-10-24T21:11:53.893Z,0.49
2022-10-24T21:13:55.419Z,0.49
2022-10-24T21:15:54.059Z,0.49
2022-10-24T21:17:53.834Z,0.49
2022-10-24T21:19:54.115Z,0.49
2022-10-24T21:21:54.751Z,0.49
2022-10-24T21:23:53.719Z,0.49
2022-10-24T21:25:59.284Z,0.49
2022-10-24T21:27:53.720Z,0.49
2022-10-24T21:30:25.625Z,0.49
2022-10-24T21:31:56.170Z,0.49
2022-10-24T21:33:54.340Z,0.49
2022-10-24T21:35:53.983Z,0.49
2022-10-24T21:37:55.107Z,0.49
2022-10-24T21:39:54.118Z,0.49
2022-10-24T21:41:53.801Z,0.49
2022-10-24T21:43:54.664Z,0.49
2022-10-24T21:45:53.859Z,0.49
2022-10-24T21:47:54.037Z,0.49
2022-10-24T21:49:57.367Z,0.49
2022-10-24T21:51:54.490Z,0.49
2022-10-24T21:53:54.860Z,0.49
2022-10-24T21:55:54.451Z,0.49
2022-10-24T21:57:54.442Z,0.49
2022-10-24T21:59:54.263Z,0.49
2022-10-24T22:02:02.481Z,0.49
2022-10-24T22:03:55.667Z,0.49
2022-10-24T22:05:54.242Z,0.49
2022-10-24T22:07:58.738Z,0.49
2022-10-24T22:09:53.823Z,0.49
2022-10-24T22:11:54.272Z,0.49
2022-10-24T22:13:54.066Z,0.49
2022-10-24T22:15:53.966Z,0.49
2022-10-24T22:17:54.475Z,0.49
2022-10-24T22:19:54.297Z,0.49
2022-10-24T22:21:55.166Z,0.49
2022-10-24T22:23:54.628Z,0.49
2022-10-24T22:25:53.942Z,0.49
2022-10-24T22:27:54.383Z,0.49
2022-10-24T22:29:53.840Z,0.49
2022-10-24T22:31:54.076Z,0.49
2022-10-24T22:33:54.389Z,0.49
2022-10-24T22:35:54.095Z,0.49
2022-10-24T22:37:53.949Z,0.49
2022-10-24T22:39:54.132Z,0.49
2022-10-24T22:41:54.189Z,0.49
2022-10-24T22:43:58.787Z,0.49
2022-10-24T22:45:54.030Z,0.49
2022-10-24T22:47:54.044Z,0.49
2022-10-24T22:49:54.652Z,0.49
2022-10-24T22:51:54.158Z,0.49
2022-10-24T22:53:54.807Z,0.49
2022-10-24T22:55:57.472Z,0.49
2022-10-24T22:57:54.834Z,0.49
2022-10-24T22:59:54.458Z,0.49
2022-10-24T23:01:55.231Z,0.49
2022-10-24T23:03:56.395Z,0.49
2022-10-24T23:05:54.176Z,0.49
2022-10-24T23:08:00.881Z,0.49
2022-10-24T23:09:54.772Z,0.49
2022-10-24T23:11:54.294Z,0.49
2022-10-24T23:13:55.142Z,0.49
2022-10-24T23:15:54.489Z,0.49
2022-10-24T23:17:55.142Z,0.49
2022-10-24T23:19:54.639Z,0.49
2022-10-24T23:21:54.304Z,0.49
2022-10-24T23:24:25.817Z,0.49
2022-10-24T23:25:54.457Z,0.49
2022-10-24T23:27:54.980Z,0.49
2022-10-24T23:29:54.407Z,0.49
2022-10-24T23:31:55.150Z,0.49
2022-10-24T23:33:54.981Z,0.49
2022-10-24T23:35:54.357Z,0.49
2022-10-24T23:37:59.293Z,0.49
2022-10-24T23:39:54.039Z,0.49
2022-10-24T23:41:54.514Z,0.49
2022-10-24T23:43:54.169Z,0.49
2022-10-24T23:45:54.227Z,0.49
2022-10-24T23:47:54.355Z,0.49
2022-10-24T23:49:54.690Z,0.49
2022-10-24T23:51:54.398Z,0.49
2022-10-24T23:53:54.582Z,0.49
2022-10-24T23:55:53.986Z,0.49
2022-10-24T23:57:54.050Z,0.49
2022-10-24T23:59:54.343Z,0.49
