createdAt,value
2022-12-25T00:01:13.672Z,4.35
2022-12-25T00:03:40.580Z,4.26
2022-12-25T00:06:07.696Z,4.18
2022-12-25T00:08:36.000Z,4.09
2022-12-25T00:11:12.548Z,4.24
2022-12-25T00:13:40.123Z,4.12
2022-12-25T00:16:09.125Z,4.15
2022-12-25T00:18:35.909Z,4.01
2022-12-25T00:21:05.920Z,3.82
2022-12-25T00:23:34.057Z,3.62
2022-12-25T00:26:05.739Z,4.00
2022-12-25T00:28:32.526Z,3.97
2022-12-25T00:30:59.326Z,3.92
2022-12-25T00:33:26.489Z,3.85
2022-12-25T00:36:00.809Z,3.77
2022-12-25T00:38:28.117Z,3.63
2022-12-25T00:40:55.176Z,3.80
2022-12-25T00:43:22.291Z,3.97
2022-12-25T00:45:57.692Z,3.51
2022-12-25T00:48:25.530Z,3.82
2022-12-25T00:51:00.893Z,4.11
2022-12-25T00:53:28.920Z,3.57
2022-12-25T00:56:01.936Z,3.29
2022-12-25T00:58:31.314Z,3.70
2022-12-25T01:00:59.150Z,3.87
2022-12-25T01:03:27.198Z,3.76
2022-12-25T01:06:02.581Z,3.80
2022-12-25T01:08:31.022Z,3.81
2022-12-25T01:11:00.457Z,3.95
2022-12-25T01:13:28.535Z,3.65
2022-12-25T01:15:55.354Z,3.49
2022-12-25T01:18:23.862Z,3.34
2022-12-25T01:20:51.214Z,3.14
2022-12-25T01:23:17.920Z,3.23
2022-12-25T01:25:44.920Z,3.55
2022-12-25T01:28:11.877Z,3.90
2022-12-25T01:30:39.745Z,3.89
2022-12-25T01:33:06.511Z,4.12
2022-12-25T01:35:33.389Z,4.16
2022-12-25T01:38:00.252Z,3.90
2022-12-25T01:40:27.049Z,3.74
2022-12-25T01:42:53.918Z,3.37
2022-12-25T01:45:36.774Z,3.27
2022-12-25T01:48:08.593Z,2.99
2022-12-25T01:50:38.339Z,3.11
2022-12-25T01:53:06.208Z,2.84
2022-12-25T01:55:34.865Z,3.12
2022-12-25T01:58:04.184Z,2.85
2022-12-25T02:00:31.002Z,2.95
2022-12-25T02:02:58.744Z,3.28
2022-12-25T02:05:32.159Z,3.56
2022-12-25T02:08:07.906Z,3.57
2022-12-25T02:10:34.640Z,3.71
2022-12-25T02:13:02.541Z,3.70
2022-12-25T02:15:40.659Z,3.85
2022-12-25T02:18:19.294Z,3.70
2022-12-25T02:21:18.137Z,3.83
2022-12-25T02:24:10.301Z,3.96
2022-12-25T02:26:52.377Z,4.18
2022-12-25T02:29:43.878Z,4.15
2022-12-25T02:32:19.108Z,4.38
2022-12-25T02:35:03.810Z,4.54
2022-12-25T02:38:06.059Z,4.45
2022-12-25T02:40:41.140Z,4.01
2022-12-25T02:43:38.464Z,4.17
2022-12-25T02:46:29.902Z,3.71
2022-12-25T02:49:20.027Z,3.58
2022-12-25T02:52:33.115Z,3.62
2022-12-25T02:55:31.097Z,3.28
2022-12-25T02:58:21.088Z,3.22
2022-12-25T03:01:12.767Z,2.97
2022-12-25T03:03:59.820Z,2.85
2022-12-25T03:06:43.794Z,2.87
2022-12-25T03:09:52.125Z,2.66
2022-12-25T03:12:39.982Z,2.66
2022-12-25T03:15:27.210Z,3.22
2022-12-25T03:17:56.094Z,3.02
2022-12-25T03:20:41.279Z,3.26
2022-12-25T03:23:28.357Z,3.28
2022-12-25T03:26:13.968Z,3.41
2022-12-25T03:28:40.762Z,3.39
2022-12-25T03:31:29.757Z,3.43
2022-12-25T03:34:57.645Z,3.57
2022-12-25T03:38:10.074Z,3.67
2022-12-25T03:41:14.824Z,3.71
2022-12-25T03:44:10.892Z,3.78
2022-12-25T03:47:13.505Z,3.95
2022-12-25T03:50:14.813Z,3.78
2022-12-25T03:53:00.759Z,3.23
2022-12-25T03:55:46.449Z,3.18
2022-12-25T03:58:39.720Z,2.99
2022-12-25T04:01:26.234Z,3.18
2022-12-25T04:04:11.691Z,3.42
2022-12-25T04:06:57.259Z,3.22
2022-12-25T04:09:43.205Z,3.04
2022-12-25T04:12:28.695Z,2.74
2022-12-25T04:15:14.080Z,2.53
2022-12-25T04:17:59.523Z,2.63
2022-12-25T04:20:45.089Z,2.50
2022-12-25T04:23:30.312Z,2.56
2022-12-25T04:26:18.412Z,2.49
2022-12-25T04:29:03.940Z,2.57
2022-12-25T04:31:49.525Z,2.17
2022-12-25T04:34:34.919Z,2.17
2022-12-25T04:37:01.775Z,2.05
2022-12-25T04:39:28.486Z,1.92
2022-12-25T04:41:55.282Z,2.00
2022-12-25T04:44:22.016Z,2.02
2022-12-25T04:46:48.820Z,2.32
2022-12-25T04:49:15.725Z,2.39
2022-12-25T04:51:42.669Z,2.27
2022-12-25T04:54:09.473Z,2.32
2022-12-25T04:56:41.710Z,2.40
2022-12-25T04:59:12.227Z,2.17
2022-12-25T05:01:41.348Z,2.24
2022-12-25T05:04:08.230Z,2.49
2022-12-25T05:06:35.336Z,2.32
2022-12-25T05:09:02.198Z,2.58
2022-12-25T05:11:29.691Z,2.31
2022-12-25T05:14:00.340Z,1.98
2022-12-25T05:16:27.558Z,2.12
2022-12-25T05:18:54.927Z,2.36
2022-12-25T05:21:22.456Z,2.36
2022-12-25T05:23:53.413Z,2.78
2022-12-25T05:26:23.369Z,2.77
2022-12-25T05:28:52.922Z,2.48
2022-12-25T05:31:23.135Z,2.51
2022-12-25T05:33:51.910Z,2.14
2022-12-25T05:36:19.980Z,2.48
2022-12-25T05:38:50.035Z,2.57
2022-12-25T05:41:17.165Z,2.31
2022-12-25T05:43:44.126Z,2.47
2022-12-25T05:46:13.430Z,2.50
2022-12-25T05:48:41.530Z,2.58
2022-12-25T05:51:16.648Z,2.87
2022-12-25T05:53:44.000Z,2.84
2022-12-25T05:56:12.202Z,2.23
2022-12-25T05:58:40.484Z,2.46
2022-12-25T06:01:31.611Z,2.20
2022-12-25T06:03:58.510Z,2.28
2022-12-25T06:06:25.624Z,2.63
2022-12-25T06:08:55.566Z,2.81
2022-12-25T06:11:22.413Z,2.91
2022-12-25T06:13:53.363Z,2.87
2022-12-25T06:16:23.742Z,3.24
2022-12-25T06:18:54.514Z,3.02
2022-12-25T06:21:24.866Z,3.06
2022-12-25T06:23:51.594Z,3.23
2022-12-25T06:26:20.209Z,4.05
2022-12-25T06:28:48.061Z,4.21
2022-12-25T06:31:21.816Z,4.36
2022-12-25T06:33:49.670Z,4.42
2022-12-25T06:36:27.383Z,5.18
2022-12-25T06:38:55.541Z,5.13
2022-12-25T06:41:38.897Z,4.98
2022-12-25T06:44:06.054Z,5.08
2022-12-25T06:46:33.123Z,6.05
2022-12-25T06:49:00.408Z,8.01
2022-12-25T06:51:32.268Z,7.55
2022-12-25T06:54:03.186Z,7.83
2022-12-25T06:56:30.433Z,6.89
2022-12-25T06:59:02.545Z,6.23
2022-12-25T07:01:36.477Z,5.65
2022-12-25T07:04:09.712Z,7.03
2022-12-25T07:06:36.429Z,6.95
2022-12-25T07:09:06.099Z,6.13
2022-12-25T07:11:32.955Z,6.09
2022-12-25T07:13:59.722Z,6.06
2022-12-25T07:16:26.499Z,6.63
2022-12-25T07:18:53.427Z,6.36
2022-12-25T07:21:21.097Z,6.17
2022-12-25T07:23:50.016Z,6.86
2022-12-25T07:26:17.677Z,7.27
2022-12-25T07:28:44.771Z,7.90
2022-12-25T07:31:14.417Z,7.66
2022-12-25T07:33:42.060Z,7.34
2022-12-25T07:36:10.247Z,8.62
2022-12-25T07:38:40.636Z,7.96
2022-12-25T07:41:13.285Z,8.60
2022-12-25T07:43:40.231Z,8.89
2022-12-25T07:46:07.123Z,7.80
2022-12-25T07:48:34.525Z,7.88
2022-12-25T07:51:03.834Z,9.20
2022-12-25T07:53:30.618Z,8.10
2022-12-25T07:56:05.891Z,8.28
2022-12-25T07:58:33.587Z,7.80
2022-12-25T08:01:12.753Z,7.65
2022-12-25T08:03:39.800Z,9.26
2022-12-25T08:06:08.983Z,8.82
2022-12-25T08:08:36.929Z,9.44
2022-12-25T08:11:03.667Z,9.67
2022-12-25T08:13:31.919Z,9.26
2022-12-25T08:16:03.292Z,8.08
2022-12-25T08:18:31.299Z,8.25
2022-12-25T08:21:08.728Z,8.69
2022-12-25T08:23:37.809Z,8.64
2022-12-25T08:26:05.980Z,8.53
2022-12-25T08:28:34.660Z,8.90
2022-12-25T08:31:24.891Z,8.44
2022-12-25T08:33:53.953Z,8.47
2022-12-25T08:36:22.044Z,8.87
2022-12-25T08:38:49.158Z,9.65
2022-12-25T08:41:16.713Z,9.50
2022-12-25T08:43:44.024Z,10.02
2022-12-25T08:46:11.425Z,9.73
2022-12-25T08:48:39.864Z,10.34
2022-12-25T08:51:11.287Z,10.06
2022-12-25T08:53:38.168Z,10.05
2022-12-25T08:56:05.340Z,9.52
2022-12-25T08:58:33.766Z,10.29
2022-12-25T09:01:00.732Z,10.57
2022-12-25T09:03:28.101Z,10.60
2022-12-25T09:05:55.022Z,10.36
2022-12-25T09:08:22.051Z,10.26
2022-12-25T09:10:49.735Z,9.91
2022-12-25T09:13:18.910Z,10.04
2022-12-25T09:15:46.260Z,10.59
2022-12-25T09:18:13.923Z,10.11
2022-12-25T09:20:40.951Z,10.01
2022-12-25T09:23:14.410Z,10.37
2022-12-25T09:25:44.413Z,10.47
2022-12-25T09:28:24.188Z,10.64
2022-12-25T09:30:52.068Z,10.56
2022-12-25T09:33:19.730Z,10.54
2022-12-25T09:36:04.890Z,10.86
2022-12-25T09:38:31.857Z,10.59
2022-12-25T09:41:32.144Z,11.04
2022-12-25T09:44:13.660Z,11.23
2022-12-25T09:46:57.593Z,11.40
2022-12-25T09:49:38.945Z,11.92
2022-12-25T09:52:13.239Z,12.00
2022-12-25T09:55:05.023Z,11.96
2022-12-25T09:57:33.023Z,12.11
2022-12-25T09:59:59.892Z,12.51
2022-12-25T10:03:04.364Z,12.49
2022-12-25T10:05:52.983Z,12.60
2022-12-25T10:08:26.002Z,12.57
2022-12-25T10:11:13.930Z,12.41
2022-12-25T10:14:23.586Z,12.65
2022-12-25T10:17:32.254Z,12.71
2022-12-25T10:20:26.470Z,12.84
2022-12-25T10:23:02.102Z,12.81
2022-12-25T10:25:29.295Z,12.69
2022-12-25T10:28:04.018Z,12.81
2022-12-25T10:30:31.626Z,12.87
2022-12-25T10:32:58.988Z,12.92
2022-12-25T10:35:29.050Z,12.71
2022-12-25T10:38:01.064Z,12.87
2022-12-25T10:40:36.509Z,12.90
2022-12-25T10:43:18.613Z,12.85
2022-12-25T10:45:47.800Z,13.06
2022-12-25T10:48:28.161Z,13.17
2022-12-25T10:50:56.335Z,12.91
2022-12-25T10:53:26.215Z,12.88
2022-12-25T10:56:04.766Z,12.96
2022-12-25T10:58:33.011Z,12.86
2022-12-25T11:01:03.309Z,13.06
2022-12-25T11:03:38.544Z,13.06
2022-12-25T11:06:07.485Z,13.23
2022-12-25T11:08:35.288Z,13.02
2022-12-25T11:11:08.427Z,12.99
2022-12-25T11:13:51.039Z,13.20
2022-12-25T11:16:31.940Z,13.17
2022-12-25T11:19:00.265Z,13.14
2022-12-25T11:21:30.559Z,13.21
2022-12-25T11:24:18.121Z,13.20
2022-12-25T11:26:50.351Z,13.22
2022-12-25T11:29:23.559Z,13.25
2022-12-25T11:31:51.915Z,13.27
2022-12-25T11:34:30.944Z,13.29
2022-12-25T11:36:59.951Z,13.27
2022-12-25T11:39:37.514Z,13.50
2022-12-25T11:42:27.132Z,13.57
2022-12-25T11:45:03.584Z,13.53
2022-12-25T11:47:46.614Z,13.47
2022-12-25T11:50:27.470Z,13.58
2022-12-25T11:52:55.986Z,13.68
2022-12-25T11:56:06.421Z,13.63
2022-12-25T11:58:41.061Z,13.71
2022-12-25T12:01:15.962Z,13.65
2022-12-25T12:03:44.395Z,13.66
2022-12-25T12:06:43.629Z,13.64
2022-12-25T12:09:34.864Z,13.58
2022-12-25T12:12:13.098Z,13.64
2022-12-25T12:15:15.050Z,13.66
2022-12-25T12:17:41.922Z,13.80
2022-12-25T12:20:33.258Z,13.71
2022-12-25T12:23:02.003Z,13.79
2022-12-25T12:25:29.507Z,14.01
2022-12-25T12:28:04.847Z,13.75
2022-12-25T12:30:36.341Z,13.75
2022-12-25T12:33:07.347Z,13.81
2022-12-25T12:35:37.327Z,13.69
2022-12-25T12:38:12.252Z,13.64
2022-12-25T12:40:43.012Z,13.65
2022-12-25T12:43:36.561Z,13.67
2022-12-25T12:46:08.280Z,13.61
2022-12-25T12:48:44.289Z,13.65
2022-12-25T12:51:15.085Z,13.71
2022-12-25T12:53:43.153Z,13.64
2022-12-25T12:56:13.157Z,13.61
2022-12-25T12:58:48.638Z,13.54
2022-12-25T13:01:27.324Z,13.42
2022-12-25T13:04:19.080Z,13.51
2022-12-25T13:07:11.189Z,13.58
2022-12-25T13:09:55.370Z,13.55
2022-12-25T13:12:23.024Z,13.57
2022-12-25T13:14:51.527Z,13.50
2022-12-25T13:17:24.897Z,13.48
2022-12-25T13:20:01.421Z,13.48
2022-12-25T13:22:53.040Z,13.40
2022-12-25T13:25:24.061Z,13.31
2022-12-25T13:27:57.740Z,13.25
2022-12-25T13:30:25.107Z,13.36
2022-12-25T13:32:53.497Z,13.37
2022-12-25T13:35:25.896Z,13.31
2022-12-25T13:37:53.774Z,13.26
2022-12-25T13:40:28.084Z,13.27
2022-12-25T13:42:59.735Z,13.19
2022-12-25T13:45:29.873Z,13.24
2022-12-25T13:47:57.583Z,13.19
2022-12-25T13:50:34.893Z,13.08
2022-12-25T13:53:12.893Z,13.05
2022-12-25T13:55:42.067Z,13.03
2022-12-25T13:58:18.856Z,13.14
2022-12-25T14:00:49.402Z,13.05
2022-12-25T14:03:23.901Z,13.14
2022-12-25T14:06:05.558Z,13.12
2022-12-25T14:08:35.190Z,13.07
2022-12-25T14:11:05.760Z,12.90
2022-12-25T14:13:37.837Z,12.85
2022-12-25T14:16:05.305Z,12.97
2022-12-25T14:18:32.861Z,12.89
2022-12-25T14:21:14.764Z,12.69
2022-12-25T14:23:45.352Z,12.75
2022-12-25T14:26:20.075Z,12.86
2022-12-25T14:29:17.580Z,12.58
2022-12-25T14:31:46.885Z,12.42
2022-12-25T14:34:23.066Z,12.45
2022-12-25T14:36:52.273Z,12.61
2022-12-25T14:39:39.392Z,12.46
2022-12-25T14:42:21.844Z,12.34
2022-12-25T14:45:07.401Z,12.20
2022-12-25T14:47:50.420Z,12.11
2022-12-25T14:50:27.645Z,12.04
2022-12-25T14:52:54.881Z,11.98
2022-12-25T14:55:24.298Z,11.85
2022-12-25T14:58:07.868Z,11.76
2022-12-25T15:00:38.202Z,11.68
2022-12-25T15:03:09.435Z,11.56
2022-12-25T15:05:40.842Z,11.14
2022-12-25T15:08:13.383Z,11.06
2022-12-25T15:13:31.747Z,10.99
2022-12-25T15:15:58.598Z,10.74
2022-12-25T15:18:30.430Z,10.69
2022-12-25T15:20:57.620Z,10.74
2022-12-25T15:23:25.703Z,10.60
2022-12-25T15:25:52.468Z,10.51
2022-12-25T15:28:20.331Z,10.44
2022-12-25T15:30:50.534Z,10.25
2022-12-25T15:33:18.695Z,10.17
2022-12-25T15:35:46.395Z,10.16
2022-12-25T15:38:13.498Z,10.10
2022-12-25T15:40:41.606Z,10.10
2022-12-25T15:43:31.204Z,9.73
2022-12-25T15:46:00.053Z,9.71
2022-12-25T15:48:26.988Z,9.60
2022-12-25T15:50:53.677Z,9.49
2022-12-25T15:53:20.550Z,9.62
2022-12-25T15:55:47.493Z,9.85
2022-12-25T15:58:15.300Z,9.59
2022-12-25T16:00:42.166Z,9.45
2022-12-25T16:03:09.376Z,9.24
2022-12-25T16:05:36.628Z,9.23
2022-12-25T16:08:03.588Z,9.30
2022-12-25T16:10:36.654Z,9.21
2022-12-25T16:13:05.435Z,9.18
2022-12-25T16:15:34.700Z,9.00
2022-12-25T16:18:03.108Z,8.95
2022-12-25T16:20:29.877Z,8.79
2022-12-25T16:23:01.044Z,8.64
2022-12-25T16:25:46.564Z,8.73
2022-12-25T16:28:13.673Z,8.65
2022-12-25T16:30:41.504Z,8.55
2022-12-25T16:33:10.076Z,8.40
2022-12-25T16:35:37.273Z,8.47
2022-12-25T16:38:04.164Z,8.47
2022-12-25T16:40:32.007Z,8.47
2022-12-25T16:42:59.049Z,8.69
2022-12-25T16:45:25.844Z,8.81
2022-12-25T16:47:52.507Z,8.67
2022-12-25T16:50:19.358Z,8.52
2022-12-25T16:52:46.367Z,7.91
2022-12-25T16:55:13.276Z,8.31
2022-12-25T16:57:40.064Z,8.33
2022-12-25T17:00:09.388Z,8.21
2022-12-25T17:02:36.349Z,8.38
2022-12-25T17:05:03.401Z,8.38
2022-12-25T17:07:30.139Z,8.16
2022-12-25T17:09:57.289Z,8.06
2022-12-25T17:12:23.975Z,7.89
2022-12-25T17:14:53.699Z,7.94
2022-12-25T17:17:20.441Z,7.60
2022-12-25T17:19:47.285Z,7.73
2022-12-25T17:22:14.124Z,7.95
2022-12-25T17:24:41.661Z,7.82
2022-12-25T17:27:09.553Z,7.81
2022-12-25T17:29:39.113Z,7.68
2022-12-25T17:32:07.825Z,7.50
2022-12-25T17:34:34.866Z,7.43
2022-12-25T17:37:01.568Z,7.43
2022-12-25T17:39:28.497Z,7.28
2022-12-25T17:41:55.537Z,7.39
2022-12-25T17:44:22.654Z,7.34
2022-12-25T17:46:50.869Z,7.23
2022-12-25T17:49:21.124Z,7.30
2022-12-25T17:51:48.866Z,7.35
2022-12-25T17:54:15.745Z,7.22
2022-12-25T17:56:42.583Z,7.26
2022-12-25T17:59:18.195Z,7.03
2022-12-25T18:01:46.635Z,7.13
2022-12-25T18:04:13.602Z,7.03
2022-12-25T18:06:40.659Z,7.06
2022-12-25T18:09:07.521Z,7.06
2022-12-25T18:11:37.487Z,7.09
2022-12-25T18:14:06.066Z,6.96
2022-12-25T18:16:35.952Z,7.07
2022-12-25T18:19:06.251Z,7.01
2022-12-25T18:21:33.403Z,6.85
2022-12-25T18:24:03.181Z,6.77
2022-12-25T18:26:30.168Z,6.70
2022-12-25T18:28:57.754Z,6.61
2022-12-25T18:31:27.386Z,6.65
2022-12-25T18:33:56.866Z,6.78
2022-12-25T18:36:26.214Z,6.73
2022-12-25T18:38:54.723Z,6.51
2022-12-25T18:41:22.663Z,6.46
2022-12-25T18:43:53.158Z,6.26
2022-12-25T18:46:27.109Z,6.28
2022-12-25T18:48:57.419Z,6.46
2022-12-25T18:51:27.664Z,6.49
2022-12-25T18:53:57.579Z,6.56
2022-12-25T18:56:24.503Z,6.39
2022-12-25T18:58:51.575Z,6.36
2022-12-25T19:01:21.973Z,6.12
2022-12-25T19:03:50.445Z,6.28
2022-12-25T19:06:23.687Z,6.28
2022-12-25T19:08:50.570Z,6.28
2022-12-25T19:11:18.801Z,6.48
2022-12-25T19:13:46.551Z,6.32
2022-12-25T19:16:14.182Z,6.08
2022-12-25T19:18:42.540Z,6.12
2022-12-25T19:21:10.677Z,6.19
2022-12-25T19:23:38.624Z,5.77
2022-12-25T19:26:07.495Z,5.93
2022-12-25T19:28:35.278Z,5.93
2022-12-25T19:31:02.910Z,5.96
2022-12-25T19:33:31.533Z,5.96
2022-12-25T19:36:07.433Z,5.90
2022-12-25T19:38:34.334Z,5.87
2022-12-25T19:41:09.238Z,5.93
2022-12-25T19:43:38.212Z,5.66
2022-12-25T19:46:06.076Z,5.68
2022-12-25T19:48:39.999Z,5.80
2022-12-25T19:51:18.137Z,5.45
2022-12-25T19:53:45.681Z,5.59
2022-12-25T19:56:12.901Z,5.37
2022-12-25T19:58:44.145Z,5.28
2022-12-25T20:01:33.692Z,5.20
2022-12-25T20:04:20.334Z,5.36
2022-12-25T20:06:47.085Z,5.24
2022-12-25T20:09:21.192Z,5.38
2022-12-25T20:11:48.570Z,5.29
2022-12-25T20:17:18.873Z,5.36
2022-12-25T20:19:52.961Z,5.46
2022-12-25T20:22:20.233Z,5.36
2022-12-25T20:24:49.479Z,5.34
2022-12-25T20:27:16.332Z,5.27
2022-12-25T20:29:43.662Z,5.33
2022-12-25T20:32:11.307Z,5.04
2022-12-25T20:34:39.239Z,5.42
2022-12-25T20:37:12.848Z,5.41
2022-12-25T20:39:41.391Z,5.25
2022-12-25T20:42:09.399Z,5.40
2022-12-25T20:45:03.813Z,5.26
2022-12-25T20:47:30.627Z,5.03
2022-12-25T20:49:57.842Z,4.85
2022-12-25T20:52:24.699Z,4.94
2022-12-25T20:54:54.591Z,5.00
2022-12-25T20:57:21.289Z,4.99
2022-12-25T20:59:47.984Z,5.13
2022-12-25T21:02:33.472Z,4.97
2022-12-25T21:05:03.806Z,4.75
2022-12-25T21:07:30.898Z,4.82
2022-12-25T21:09:57.810Z,4.80
2022-12-25T21:12:24.528Z,4.91
2022-12-25T21:14:51.995Z,4.90
2022-12-25T21:17:18.858Z,5.03
2022-12-25T21:19:45.527Z,5.09
2022-12-25T21:22:12.925Z,4.94
2022-12-25T21:24:47.671Z,4.91
2022-12-25T21:27:14.414Z,5.06
2022-12-25T21:29:41.266Z,5.05
2022-12-25T21:32:27.077Z,4.80
2022-12-25T21:34:53.887Z,4.78
2022-12-25T21:37:20.602Z,4.93
2022-12-25T21:39:50.484Z,4.50
2022-12-25T21:42:17.385Z,4.45
2022-12-25T21:44:44.205Z,4.63
2022-12-25T21:47:11.225Z,4.70
2022-12-25T21:49:56.385Z,4.77
2022-12-25T21:52:24.012Z,4.54
2022-12-25T21:54:55.434Z,4.86
2022-12-25T21:57:22.278Z,4.61
2022-12-25T21:59:49.379Z,4.61
2022-12-25T22:02:16.753Z,4.60
2022-12-25T22:04:43.700Z,4.69
2022-12-25T22:07:20.116Z,4.61
2022-12-25T22:09:48.736Z,4.46
2022-12-25T22:12:36.098Z,4.43
2022-12-25T22:15:09.642Z,4.56
2022-12-25T22:17:58.130Z,4.58
2022-12-25T22:20:30.816Z,4.44
2022-12-25T22:22:58.380Z,4.30
2022-12-25T22:25:25.460Z,4.27
2022-12-25T22:27:52.690Z,4.23
2022-12-25T22:30:23.136Z,4.11
2022-12-25T22:32:50.827Z,4.05
2022-12-25T22:35:18.703Z,3.70
2022-12-25T22:37:48.292Z,4.03
2022-12-25T22:40:29.041Z,4.13
2022-12-25T22:42:57.765Z,4.37
2022-12-25T22:45:24.853Z,4.14
2022-12-25T22:47:52.020Z,4.13
2022-12-25T22:50:19.131Z,3.93
2022-12-25T22:52:47.195Z,4.02
2022-12-25T22:55:17.085Z,4.21
2022-12-25T22:57:43.901Z,4.16
2022-12-25T23:00:13.836Z,3.92
2022-12-25T23:02:40.642Z,3.96
2022-12-25T23:05:07.840Z,4.09
2022-12-25T23:07:34.632Z,3.92
2022-12-25T23:10:01.526Z,3.40
2022-12-25T23:12:46.812Z,3.31
2022-12-25T23:15:13.812Z,3.47
2022-12-25T23:17:59.000Z,3.60
2022-12-25T23:20:44.528Z,3.94
2022-12-25T23:23:36.527Z,3.34
2022-12-25T23:26:10.048Z,2.93
2022-12-25T23:28:59.392Z,3.19
2022-12-25T23:31:39.502Z,3.09
2022-12-25T23:34:10.557Z,3.45
2022-12-25T23:36:37.418Z,3.53
2022-12-25T23:39:09.597Z,3.38
2022-12-25T23:41:39.481Z,3.65
2022-12-25T23:44:06.704Z,3.22
2022-12-25T23:46:33.603Z,3.12
2022-12-25T23:49:00.508Z,2.79
2022-12-25T23:51:27.361Z,3.01
2022-12-25T23:53:54.131Z,2.90
2022-12-25T23:56:21.293Z,2.74
2022-12-25T23:58:52.039Z,2.66
