createdAt,value
2023-02-08T00:01:59.945Z,103847.94
2023-02-08T00:04:23.641Z,103850.56
2023-02-08T00:06:47.387Z,103850.66
2023-02-08T00:09:11.180Z,103849.69
2023-02-08T00:11:34.973Z,103847.00
2023-02-08T00:13:58.700Z,103841.75
2023-02-08T00:16:22.420Z,103838.25
2023-02-08T00:18:47.711Z,103828.44
2023-02-08T00:21:15.229Z,103825.81
2023-02-08T00:23:39.076Z,103832.69
2023-02-08T00:26:02.824Z,103830.91
2023-02-08T00:28:26.595Z,103834.47
2023-02-08T00:30:50.688Z,103832.59
2023-02-08T00:33:14.670Z,103836.97
2023-02-08T00:35:41.116Z,103834.38
2023-02-08T00:38:05.112Z,103836.97
2023-02-08T00:40:29.145Z,103835.72
2023-02-08T00:42:54.204Z,103826.69
2023-02-08T00:45:18.013Z,103826.88
2023-02-08T00:47:41.738Z,103825.94
2023-02-08T00:50:06.749Z,103829.50
2023-02-08T00:52:34.067Z,103827.44
2023-02-08T00:54:57.851Z,103826.47
2023-02-08T00:57:21.606Z,103833.59
2023-02-08T00:59:45.328Z,103826.69
2023-02-08T01:02:10.215Z,103836.25
2023-02-08T01:04:34.009Z,103834.03
2023-02-08T01:06:57.672Z,103837.88
2023-02-08T01:09:22.809Z,103835.28
2023-02-08T01:11:46.549Z,103840.63
2023-02-08T01:14:10.336Z,103836.13
2023-02-08T01:16:35.590Z,103835.91
2023-02-08T01:19:01.059Z,103832.22
2023-02-08T01:21:27.127Z,103842.50
2023-02-08T01:23:51.904Z,103835.63
2023-02-08T01:26:19.282Z,103832.22
2023-02-08T01:28:44.019Z,103832.69
2023-02-08T01:31:09.389Z,103825.75
2023-02-08T01:33:33.098Z,103833.88
2023-02-08T01:35:57.102Z,103824.22
2023-02-08T01:38:21.364Z,103823.97
2023-02-08T01:40:45.200Z,103832.06
2023-02-08T01:43:22.654Z,103830.22
2023-02-08T01:45:46.386Z,103829.47
2023-02-08T01:48:15.295Z,103822.41
2023-02-08T01:50:46.458Z,103815.44
2023-02-08T01:53:10.485Z,103815.84
2023-02-08T01:55:40.037Z,103821.22
2023-02-08T01:58:10.505Z,103825.63
2023-02-08T02:00:34.573Z,103827.44
2023-02-08T02:03:00.218Z,103828.00
2023-02-08T02:05:27.509Z,103827.00
2023-02-08T02:07:52.743Z,103817.53
2023-02-08T02:10:21.968Z,103821.22
2023-02-08T02:12:47.052Z,103815.69
2023-02-08T02:15:12.845Z,103820.63
2023-02-08T02:17:37.128Z,103826.78
2023-02-08T02:20:09.952Z,103826.13
2023-02-08T02:23:31.126Z,103828.84
2023-02-08T02:26:45.191Z,103831.53
2023-02-08T02:30:06.901Z,103831.72
2023-02-08T02:32:56.972Z,103825.03
2023-02-08T02:35:28.885Z,103826.03
2023-02-08T02:38:02.294Z,103825.81
2023-02-08T02:40:37.572Z,103826.69
2023-02-08T02:43:29.010Z,103821.44
2023-02-08T02:46:01.927Z,103823.22
2023-02-08T02:48:34.116Z,103833.03
2023-02-08T02:51:03.552Z,103825.00
2023-02-08T02:53:35.779Z,103824.19
2023-02-08T02:56:06.746Z,103824.03
2023-02-08T02:58:32.706Z,103826.78
2023-02-08T03:00:58.950Z,103820.44
2023-02-08T03:03:28.539Z,103823.69
2023-02-08T03:05:54.432Z,103828.53
2023-02-08T03:08:45.275Z,103818.25
2023-02-08T03:11:20.131Z,103823.28
2023-02-08T03:14:05.475Z,103824.22
2023-02-08T03:16:44.048Z,103827.03
2023-02-08T03:19:15.359Z,103813.66
2023-02-08T03:21:46.039Z,103831.84
2023-02-08T03:24:24.652Z,103837.34
2023-02-08T03:26:56.336Z,103835.31
2023-02-08T03:29:31.588Z,103838.84
2023-02-08T03:32:00.183Z,103840.75
2023-02-08T03:34:31.468Z,103841.72
2023-02-08T03:36:59.816Z,103831.22
2023-02-08T03:39:27.620Z,103833.13
2023-02-08T03:41:56.229Z,103834.66
2023-02-08T03:44:24.718Z,103833.84
2023-02-08T03:46:56.069Z,103838.16
2023-02-08T03:49:25.441Z,103841.34
2023-02-08T03:51:49.759Z,103839.66
2023-02-08T03:54:19.163Z,103840.56
2023-02-08T03:56:48.510Z,103838.59
2023-02-08T03:59:17.590Z,103842.91
2023-02-08T04:01:47.746Z,103837.47
2023-02-08T04:04:12.670Z,103842.84
2023-02-08T04:06:37.748Z,103842.06
2023-02-08T04:09:01.460Z,103837.75
2023-02-08T04:11:25.275Z,103835.25
2023-02-08T04:13:48.975Z,103832.53
2023-02-08T04:16:13.821Z,103829.72
2023-02-08T04:18:37.586Z,103832.97
2023-02-08T04:21:01.282Z,103838.59
2023-02-08T04:23:26.445Z,103830.63
2023-02-08T04:25:50.147Z,103835.53
2023-02-08T04:28:14.227Z,103835.59
2023-02-08T04:30:38.050Z,103835.59
2023-02-08T04:33:01.806Z,103831.13
2023-02-08T04:35:25.436Z,103837.44
2023-02-08T04:37:49.251Z,103832.16
2023-02-08T04:40:14.823Z,103827.09
2023-02-08T04:42:38.542Z,103830.44
2023-02-08T04:45:02.240Z,103834.00
2023-02-08T04:47:26.084Z,103843.56
2023-02-08T04:49:49.729Z,103832.16
2023-02-08T04:52:13.445Z,103835.13
2023-02-08T04:54:39.945Z,103831.44
2023-02-08T04:57:06.039Z,103828.97
2023-02-08T04:59:30.110Z,103831.59
2023-02-08T05:01:53.889Z,103834.78
2023-02-08T05:04:17.572Z,103836.47
2023-02-08T05:06:41.343Z,103832.28
2023-02-08T05:09:08.368Z,103836.44
2023-02-08T05:11:32.101Z,103834.69
2023-02-08T05:13:57.196Z,103836.63
2023-02-08T05:16:21.255Z,103835.81
2023-02-08T05:18:45.277Z,103829.41
2023-02-08T05:21:08.976Z,103825.84
2023-02-08T05:23:33.361Z,103832.97
2023-02-08T05:25:57.120Z,103829.41
2023-02-08T05:28:21.541Z,103833.75
2023-02-08T05:30:47.218Z,103824.22
2023-02-08T05:33:10.924Z,103830.31
2023-02-08T05:35:34.649Z,103823.41
2023-02-08T05:37:58.338Z,103827.78
2023-02-08T05:40:22.174Z,103832.97
2023-02-08T05:42:45.885Z,103837.13
2023-02-08T05:45:10.428Z,103838.66
2023-02-08T05:47:35.454Z,103839.56
2023-02-08T05:49:59.159Z,103846.81
2023-02-08T05:52:22.828Z,103846.00
2023-02-08T05:54:46.505Z,103842.25
2023-02-08T05:57:10.166Z,103839.53
2023-02-08T05:59:33.906Z,103845.66
2023-02-08T06:01:57.582Z,103855.09
2023-02-08T06:04:22.952Z,103848.09
2023-02-08T06:06:46.587Z,103854.31
2023-02-08T06:09:10.470Z,103859.44
2023-02-08T06:11:34.246Z,103857.63
2023-02-08T06:13:57.987Z,103859.59
2023-02-08T06:16:21.692Z,103865.38
2023-02-08T06:18:46.823Z,103865.28
2023-02-08T06:21:12.492Z,103873.09
2023-02-08T06:23:36.244Z,103871.38
2023-02-08T06:26:00.461Z,103867.06
2023-02-08T06:28:24.331Z,103875.31
2023-02-08T06:30:50.188Z,103876.94
2023-02-08T06:33:15.827Z,103867.44
2023-02-08T06:35:39.645Z,103865.66
2023-02-08T06:38:04.800Z,103868.34
2023-02-08T06:40:28.666Z,103871.81
2023-02-08T06:42:52.380Z,103873.88
2023-02-08T06:45:16.244Z,103868.19
2023-02-08T06:47:39.941Z,103871.75
2023-02-08T06:50:03.894Z,103878.94
2023-02-08T06:52:27.749Z,103879.84
2023-02-08T06:54:53.021Z,103875.47
2023-02-08T06:57:16.790Z,103887.13
2023-02-08T06:59:40.536Z,103877.53
2023-02-08T07:02:05.110Z,103880.25
2023-02-08T07:04:28.833Z,103879.41
2023-02-08T07:06:52.554Z,103882.16
2023-02-08T07:09:16.364Z,103882.03
2023-02-08T07:11:41.543Z,103873.06
2023-02-08T07:14:05.442Z,103875.63
2023-02-08T07:16:29.326Z,103869.56
2023-02-08T07:18:53.169Z,103873.47
2023-02-08T07:21:17.057Z,103872.59
2023-02-08T07:23:41.305Z,103881.41
2023-02-08T07:26:08.436Z,103881.59
2023-02-08T07:28:33.867Z,103883.72
2023-02-08T07:30:58.275Z,103883.66
2023-02-08T07:33:22.676Z,103888.91
2023-02-08T07:35:46.566Z,103880.97
2023-02-08T07:38:10.252Z,103888.53
2023-02-08T07:40:34.027Z,103887.50
2023-02-08T07:42:57.852Z,103890.97
2023-02-08T07:45:34.971Z,103892.81
2023-02-08T07:47:58.988Z,103895.19
2023-02-08T07:50:22.704Z,103896.06
2023-02-08T07:52:47.591Z,103892.22
2023-02-08T07:55:11.838Z,103895.25
2023-02-08T07:57:35.526Z,103898.13
2023-02-08T07:59:59.201Z,103901.16
2023-02-08T08:02:24.321Z,103907.66
2023-02-08T08:04:47.983Z,103904.34
2023-02-08T08:07:11.741Z,103905.75
2023-02-08T08:09:35.466Z,103906.84
2023-02-08T08:11:59.191Z,103907.03
2023-02-08T08:14:23.182Z,103916.03
2023-02-08T08:16:46.901Z,103911.84
2023-02-08T08:19:12.015Z,103908.09
2023-02-08T08:21:35.714Z,103907.56
2023-02-08T08:24:02.353Z,103907.34
2023-02-08T08:26:26.082Z,103904.19
2023-02-08T08:28:50.178Z,103908.44
2023-02-08T08:31:16.041Z,103902.88
2023-02-08T08:33:39.863Z,103896.00
2023-02-08T08:36:05.233Z,103895.53
2023-02-08T08:38:28.923Z,103896.72
2023-02-08T08:40:52.626Z,103891.22
2023-02-08T08:43:16.482Z,103884.00
2023-02-08T08:45:40.192Z,103877.22
2023-02-08T08:48:05.358Z,103881.19
2023-02-08T08:50:29.113Z,103874.59
2023-02-08T08:52:54.118Z,103877.44
2023-02-08T08:55:18.004Z,103877.44
2023-02-08T08:57:41.698Z,103880.41
2023-02-08T09:00:06.176Z,103882.34
2023-02-08T09:02:29.778Z,103875.63
2023-02-08T09:04:53.454Z,103884.53
2023-02-08T09:07:17.225Z,103884.03
2023-02-08T09:09:42.413Z,103887.75
2023-02-08T09:12:06.753Z,103882.47
2023-02-08T09:14:30.505Z,103884.31
2023-02-08T09:16:54.519Z,103878.97
2023-02-08T09:19:18.342Z,103884.75
2023-02-08T09:21:43.069Z,103881.81
2023-02-08T09:24:07.401Z,103894.13
2023-02-08T09:26:32.535Z,103890.91
2023-02-08T09:28:56.812Z,103892.09
2023-02-08T09:31:25.600Z,103900.81
2023-02-08T09:33:49.726Z,103892.47
2023-02-08T09:36:13.826Z,103889.41
2023-02-08T09:38:38.324Z,103879.78
2023-02-08T09:41:15.976Z,103874.50
2023-02-08T09:43:49.262Z,103862.09
2023-02-08T09:46:19.059Z,103868.38
2023-02-08T09:48:43.064Z,103852.56
2023-02-08T09:51:23.870Z,103846.34
2023-02-08T09:53:53.498Z,103855.22
2023-02-08T09:56:21.097Z,103845.47
2023-02-08T09:58:49.649Z,103841.00
2023-02-08T10:01:21.550Z,103838.38
2023-02-08T10:03:47.357Z,103846.28
2023-02-08T10:06:14.889Z,103839.25
2023-02-08T10:08:39.826Z,103836.50
2023-02-08T10:11:21.342Z,103840.09
2023-02-08T10:14:05.624Z,103823.78
2023-02-08T10:16:54.263Z,103828.44
2023-02-08T10:19:39.172Z,103824.16
2023-02-08T10:22:24.160Z,103809.53
2023-02-08T10:25:11.630Z,103812.22
2023-02-08T10:27:50.125Z,103808.97
2023-02-08T10:30:26.111Z,103796.63
2023-02-08T10:33:01.739Z,103800.22
2023-02-08T10:35:37.011Z,103793.97
2023-02-08T10:38:00.909Z,103794.78
2023-02-08T10:40:32.784Z,103788.31
2023-02-08T10:43:10.966Z,103797.59
2023-02-08T10:45:44.853Z,103791.34
2023-02-08T10:48:20.056Z,103785.19
2023-02-08T10:50:47.557Z,103787.66
2023-02-08T10:53:16.962Z,103781.44
2023-02-08T10:55:44.518Z,103788.69
2023-02-08T10:58:08.938Z,103788.81
2023-02-08T11:00:38.752Z,103787.94
2023-02-08T11:03:15.702Z,103773.78
2023-02-08T11:05:41.259Z,103778.00
2023-02-08T11:08:10.471Z,103775.34
2023-02-08T11:10:34.869Z,103781.47
2023-02-08T11:13:00.777Z,103772.75
2023-02-08T11:15:27.477Z,103775.22
2023-02-08T11:17:59.111Z,103779.94
2023-02-08T11:20:29.152Z,103771.59
2023-02-08T11:22:52.924Z,103767.41
2023-02-08T11:25:36.274Z,103774.59
2023-02-08T11:28:01.044Z,103772.00
2023-02-08T11:30:26.081Z,103772.84
2023-02-08T11:33:08.152Z,103777.31
2023-02-08T11:35:33.910Z,103769.34
2023-02-08T11:38:00.401Z,103760.47
2023-02-08T11:40:29.796Z,103763.16
2023-02-08T11:42:54.036Z,103764.91
2023-02-08T11:45:25.218Z,103769.34
2023-02-08T11:47:49.869Z,103761.34
2023-02-08T11:50:26.532Z,103763.00
2023-02-08T11:52:56.861Z,103760.47
2023-02-08T11:55:26.319Z,103760.47
2023-02-08T11:57:55.257Z,103767.31
2023-02-08T12:00:22.695Z,103761.28
2023-02-08T12:02:46.821Z,103763.88
2023-02-08T12:05:16.166Z,103769.09
2023-02-08T12:07:59.533Z,103777.19
2023-02-08T12:11:02.143Z,103768.41
2023-02-08T12:13:51.173Z,103765.78
2023-02-08T12:16:36.722Z,103769.22
2023-02-08T12:19:24.267Z,103774.59
2023-02-08T12:21:51.733Z,103776.41
2023-02-08T12:24:24.192Z,103769.19
2023-02-08T12:27:11.927Z,103771.00
2023-02-08T12:29:48.148Z,103768.47
2023-02-08T12:32:37.723Z,103774.66
2023-02-08T12:35:41.681Z,103778.19
2023-02-08T12:38:36.191Z,103765.72
2023-02-08T12:41:10.961Z,103766.66
2023-02-08T12:43:46.161Z,103766.66
2023-02-08T12:46:34.670Z,103760.44
2023-02-08T12:49:26.343Z,103756.03
2023-02-08T12:52:03.232Z,103755.13
2023-02-08T12:54:35.027Z,103759.63
2023-02-08T12:57:02.845Z,103758.69
2023-02-08T12:59:33.444Z,103748.09
2023-02-08T13:02:03.701Z,103742.78
2023-02-08T13:04:34.550Z,103741.81
2023-02-08T13:07:03.178Z,103749.84
2023-02-08T13:09:42.038Z,103748.97
2023-02-08T13:12:16.179Z,103737.47
2023-02-08T13:14:44.128Z,103730.41
2023-02-08T13:17:17.790Z,103730.38
2023-02-08T13:20:00.123Z,103733.94
2023-02-08T13:22:24.861Z,103730.34
2023-02-08T13:24:55.275Z,103726.00
2023-02-08T13:27:26.489Z,103722.47
2023-02-08T13:29:53.206Z,103720.69
2023-02-08T13:32:22.648Z,103712.72
2023-02-08T13:34:51.000Z,103715.38
2023-02-08T13:37:26.200Z,103711.84
2023-02-08T13:40:00.549Z,103712.75
2023-02-08T13:42:34.218Z,103697.69
2023-02-08T13:44:59.808Z,103698.56
2023-02-08T13:47:31.238Z,103710.06
2023-02-08T13:50:00.153Z,103704.75
2023-02-08T13:52:53.157Z,103695.06
2023-02-08T13:55:46.127Z,103690.63
2023-02-08T13:58:40.658Z,103695.03
2023-02-08T14:01:17.538Z,103694.97
2023-02-08T14:03:41.183Z,103688.81
2023-02-08T14:06:07.784Z,103700.31
2023-02-08T14:08:36.350Z,103695.06
2023-02-08T14:11:13.480Z,103695.91
2023-02-08T14:13:47.890Z,103692.38
2023-02-08T14:16:30.962Z,103690.63
2023-02-08T14:18:56.526Z,103687.97
2023-02-08T14:21:39.230Z,103680.00
2023-02-08T14:24:06.993Z,103677.38
2023-02-08T14:26:31.335Z,103680.00
2023-02-08T14:28:58.912Z,103673.75
2023-02-08T14:31:24.110Z,103673.78
2023-02-08T14:33:55.248Z,103672.03
2023-02-08T14:36:30.455Z,103664.09
2023-02-08T14:39:26.309Z,103664.06
2023-02-08T14:42:00.182Z,103660.47
2023-02-08T14:45:06.280Z,103662.28
2023-02-08T14:47:57.160Z,103664.94
2023-02-08T14:50:26.356Z,103657.88
2023-02-08T14:52:59.354Z,103650.78
2023-02-08T14:55:27.684Z,103650.81
2023-02-08T14:57:51.563Z,103649.91
2023-02-08T15:00:25.584Z,103645.47
2023-02-08T15:02:50.735Z,103650.84
2023-02-08T15:05:25.252Z,103641.97
2023-02-08T15:07:53.328Z,103628.72
2023-02-08T15:10:19.009Z,103626.94
2023-02-08T15:12:47.533Z,103632.19
2023-02-08T15:15:27.449Z,103618.94
2023-02-08T15:17:52.929Z,103621.59
2023-02-08T15:20:21.519Z,103622.50
2023-02-08T15:22:45.215Z,103619.88
2023-02-08T15:25:28.204Z,103612.81
2023-02-08T15:27:54.556Z,103605.72
2023-02-08T15:30:33.447Z,103603.06
2023-02-08T15:32:58.103Z,103601.25
2023-02-08T15:35:24.164Z,103601.28
2023-02-08T15:37:48.708Z,103602.16
2023-02-08T15:40:24.815Z,103602.16
2023-02-08T15:42:48.418Z,103597.75
2023-02-08T15:45:30.808Z,103579.19
2023-02-08T15:47:55.600Z,103593.38
2023-02-08T15:50:22.581Z,103588.03
2023-02-08T15:52:47.313Z,103592.47
2023-02-08T15:55:17.032Z,103579.22
2023-02-08T15:57:46.278Z,103577.44
2023-02-08T16:00:18.355Z,103579.19
2023-02-08T16:02:43.674Z,103577.44
2023-02-08T16:05:20.874Z,103581.84
2023-02-08T16:07:47.187Z,103574.75
2023-02-08T16:10:25.840Z,103581.84
2023-02-08T16:12:55.063Z,103584.47
2023-02-08T16:15:41.209Z,103580.91
2023-02-08T16:18:06.726Z,103574.78
2023-02-08T16:20:33.989Z,103566.81
2023-02-08T16:23:00.887Z,103567.72
2023-02-08T16:25:31.694Z,103572.97
2023-02-08T16:27:55.390Z,103572.97
2023-02-08T16:30:22.301Z,103573.78
2023-02-08T16:32:46.831Z,103582.66
2023-02-08T16:35:16.604Z,103579.13
2023-02-08T16:37:40.425Z,103578.16
2023-02-08T16:40:08.798Z,103581.66
2023-02-08T16:42:36.738Z,103581.59
2023-02-08T16:45:25.682Z,103576.28
2023-02-08T16:47:53.127Z,103573.59
2023-02-08T16:50:20.273Z,103574.50
2023-02-08T16:52:44.094Z,103576.28
2023-02-08T16:55:09.452Z,103577.06
2023-02-08T16:57:45.366Z,103569.13
2023-02-08T17:00:21.836Z,103560.19
2023-02-08T17:02:45.581Z,103570.94
2023-02-08T17:05:09.368Z,103563.00
2023-02-08T17:07:34.635Z,103563.97
2023-02-08T17:09:58.258Z,103569.00
2023-02-08T17:12:23.123Z,103570.97
2023-02-08T17:14:46.827Z,103563.88
2023-02-08T17:17:11.548Z,103571.72
2023-02-08T17:19:35.158Z,103566.50
2023-02-08T17:21:58.808Z,103563.66
2023-02-08T17:24:24.197Z,103564.69
2023-02-08T17:26:48.078Z,103562.97
2023-02-08T17:29:13.150Z,103560.22
2023-02-08T17:31:36.941Z,103561.91
2023-02-08T17:34:04.456Z,103557.53
2023-02-08T17:36:28.076Z,103565.50
2023-02-08T17:38:52.227Z,103566.25
2023-02-08T17:41:19.428Z,103561.97
2023-02-08T17:43:43.168Z,103561.78
2023-02-08T17:46:11.254Z,103549.69
2023-02-08T17:48:34.884Z,103553.06
2023-02-08T17:50:58.511Z,103549.63
2023-02-08T17:53:22.227Z,103544.31
2023-02-08T17:55:47.162Z,103541.66
2023-02-08T17:58:12.374Z,103545.16
2023-02-08T18:00:36.071Z,103549.47
2023-02-08T18:03:01.130Z,103538.03
2023-02-08T18:05:28.718Z,103532.88
2023-02-08T18:07:53.028Z,103541.75
2023-02-08T18:10:16.902Z,103531.94
2023-02-08T18:12:40.583Z,103533.75
2023-02-08T18:15:07.084Z,103530.13
2023-02-08T18:17:30.654Z,103529.28
2023-02-08T18:19:54.293Z,103529.09
2023-02-08T18:22:18.928Z,103518.66
2023-02-08T18:24:42.518Z,103517.63
2023-02-08T18:27:06.124Z,103513.28
2023-02-08T18:29:30.425Z,103513.16
2023-02-08T18:31:55.688Z,103508.81
2023-02-08T18:34:19.549Z,103498.19
2023-02-08T18:36:43.206Z,103500.81
2023-02-08T18:39:06.820Z,103500.81
2023-02-08T18:41:31.928Z,103499.91
2023-02-08T18:43:57.270Z,103498.09
2023-02-08T18:46:23.870Z,103488.28
2023-02-08T18:48:50.572Z,103477.81
2023-02-08T18:51:18.793Z,103484.94
2023-02-08T18:53:43.695Z,103480.53
2023-02-08T18:56:10.374Z,103479.59
2023-02-08T18:58:34.341Z,103477.94
2023-02-08T19:01:07.604Z,103478.72
2023-02-08T19:03:32.073Z,103470.91
2023-02-08T19:05:57.921Z,103473.47
2023-02-08T19:08:22.723Z,103465.53
2023-02-08T19:10:46.462Z,103464.56
2023-02-08T19:13:10.328Z,103449.78
2023-02-08T19:15:36.373Z,103445.22
2023-02-08T19:18:00.000Z,103442.72
2023-02-08T19:20:23.676Z,103447.97
2023-02-08T19:22:48.843Z,103446.19
2023-02-08T19:25:12.517Z,103445.25
2023-02-08T19:27:37.111Z,103431.31
2023-02-08T19:30:00.737Z,103439.19
2023-02-08T19:32:24.892Z,103440.09
2023-02-08T19:34:48.494Z,103439.88
2023-02-08T19:37:12.138Z,103436.44
2023-02-08T19:39:37.149Z,103434.72
2023-02-08T19:42:00.900Z,103429.50
2023-02-08T19:44:24.712Z,103426.75
2023-02-08T19:46:50.447Z,103424.88
2023-02-08T19:49:15.219Z,103425.06
2023-02-08T19:51:39.027Z,103431.97
2023-02-08T19:54:06.751Z,103421.41
2023-02-08T19:56:33.794Z,103417.94
2023-02-08T19:58:57.409Z,103407.22
2023-02-08T20:01:23.976Z,103415.19
2023-02-08T20:03:48.477Z,103420.50
2023-02-08T20:06:19.146Z,103426.69
2023-02-08T20:08:43.172Z,103423.19
2023-02-08T20:11:06.931Z,103432.81
2023-02-08T20:13:32.130Z,103422.16
2023-02-08T20:15:59.810Z,103428.38
2023-02-08T20:18:23.613Z,103416.06
2023-02-08T20:20:48.166Z,103417.91
2023-02-08T20:23:22.413Z,103409.94
2023-02-08T20:25:46.706Z,103412.50
2023-02-08T20:28:11.167Z,103406.19
2023-02-08T20:30:36.440Z,103405.41
2023-02-08T20:33:01.056Z,103404.47
2023-02-08T20:35:24.985Z,103399.25
2023-02-08T20:37:49.096Z,103404.50
2023-02-08T20:40:16.721Z,103397.50
2023-02-08T20:42:40.298Z,103394.97
2023-02-08T20:45:04.745Z,103393.97
2023-02-08T20:47:31.923Z,103397.44
2023-02-08T20:49:59.633Z,103392.22
2023-02-08T20:52:24.764Z,103390.47
2023-02-08T20:54:48.416Z,103382.44
2023-02-08T20:57:14.345Z,103383.34
2023-02-08T20:59:39.061Z,103382.44
2023-02-08T21:02:02.660Z,103370.06
2023-02-08T21:04:28.364Z,103384.16
2023-02-08T21:06:53.130Z,103377.19
2023-02-08T21:09:20.103Z,103371.88
2023-02-08T21:11:44.203Z,103370.94
2023-02-08T21:14:09.574Z,103367.38
2023-02-08T21:16:33.570Z,103362.03
2023-02-08T21:18:58.368Z,103362.06
2023-02-08T21:21:23.484Z,103370.63
2023-02-08T21:23:48.703Z,103369.00
2023-02-08T21:26:14.857Z,103351.59
2023-02-08T21:28:39.422Z,103353.19
2023-02-08T21:31:07.513Z,103348.00
2023-02-08T21:33:31.760Z,103341.91
2023-02-08T21:35:56.306Z,103334.81
2023-02-08T21:38:21.675Z,103331.19
2023-02-08T21:40:45.764Z,103326.91
2023-02-08T21:43:10.302Z,103327.72
2023-02-08T21:45:35.811Z,103317.16
2023-02-08T21:47:59.969Z,103317.22
2023-02-08T21:50:41.021Z,103313.69
2023-02-08T21:53:22.547Z,103316.25
2023-02-08T21:55:49.017Z,103301.44
2023-02-08T21:58:12.627Z,103303.97
2023-02-08T22:00:36.325Z,103305.56
2023-02-08T22:02:59.993Z,103303.97
2023-02-08T22:05:23.649Z,103301.47
2023-02-08T22:07:51.036Z,103298.72
2023-02-08T22:10:17.733Z,103297.78
2023-02-08T22:12:43.234Z,103290.59
2023-02-08T22:15:07.914Z,103290.03
2023-02-08T22:17:31.527Z,103288.09
2023-02-08T22:19:55.264Z,103286.50
2023-02-08T22:22:18.894Z,103284.53
2023-02-08T22:24:43.052Z,103281.88
2023-02-08T22:27:06.939Z,103289.88
2023-02-08T22:29:32.017Z,103280.09
2023-02-08T22:31:55.829Z,103279.19
2023-02-08T22:34:19.938Z,103273.09
2023-02-08T22:36:43.726Z,103274.97
2023-02-08T22:39:07.396Z,103274.97
2023-02-08T22:41:31.113Z,103274.94
2023-02-08T22:43:55.393Z,103275.75
2023-02-08T22:46:20.438Z,103271.06
2023-02-08T22:48:44.336Z,103268.59
2023-02-08T22:51:09.519Z,103258.16
2023-02-08T22:53:33.338Z,103260.69
2023-02-08T22:55:58.195Z,103253.56
2023-02-08T22:58:22.459Z,103256.22
2023-02-08T23:00:47.574Z,103249.16
2023-02-08T23:03:12.893Z,103246.56
2023-02-08T23:05:36.690Z,103246.56
2023-02-08T23:08:00.338Z,103255.41
2023-02-08T23:10:23.944Z,103253.44
2023-02-08T23:12:47.646Z,103257.66
2023-02-08T23:15:12.795Z,103251.53
2023-02-08T23:17:38.106Z,103246.34
2023-02-08T23:20:03.137Z,103247.28
2023-02-08T23:22:26.934Z,103260.28
2023-02-08T23:24:50.603Z,103254.19
2023-02-08T23:27:14.319Z,103247.34
2023-02-08T23:29:38.353Z,103243.69
2023-02-08T23:32:02.151Z,103235.75
2023-02-08T23:34:25.894Z,103239.41
2023-02-08T23:36:51.035Z,103247.06
2023-02-08T23:39:14.688Z,103239.94
2023-02-08T23:41:38.456Z,103229.59
2023-02-08T23:44:02.087Z,103227.91
2023-02-08T23:46:28.204Z,103234.16
2023-02-08T23:48:52.416Z,103229.50
2023-02-08T23:51:17.221Z,103233.06
2023-02-08T23:53:42.625Z,103226.81
2023-02-08T23:56:12.660Z,103219.84
2023-02-08T23:58:37.598Z,103213.69
