createdAt,value
2023-05-14T00:00:24.263Z,0.00
2023-05-14T00:01:24.002Z,0.00
2023-05-14T00:02:24.072Z,0.00
2023-05-14T00:03:24.036Z,0.00
2023-05-14T00:04:23.999Z,0.00
2023-05-14T00:05:23.928Z,0.00
2023-05-14T00:06:23.970Z,0.00
2023-05-14T00:07:23.926Z,0.00
2023-05-14T00:08:23.900Z,0.00
2023-05-14T00:09:23.910Z,0.00
2023-05-14T00:10:24.126Z,0.00
2023-05-14T00:11:23.886Z,0.00
2023-05-14T00:12:23.894Z,0.00
2023-05-14T00:13:23.849Z,0.00
2023-05-14T00:14:23.837Z,0.00
2023-05-14T00:15:23.845Z,0.00
2023-05-14T00:16:23.859Z,0.00
2023-05-14T00:17:23.821Z,0.00
2023-05-14T00:18:23.813Z,0.00
2023-05-14T00:19:23.792Z,0.00
2023-05-14T00:20:23.982Z,0.00
2023-05-14T00:21:23.797Z,0.00
2023-05-14T00:22:23.756Z,0.00
2023-05-14T00:23:23.744Z,0.00
2023-05-14T00:24:23.801Z,0.00
2023-05-14T00:25:23.741Z,0.00
2023-05-14T00:26:23.721Z,0.00
2023-05-14T00:27:23.764Z,0.00
2023-05-14T00:28:23.692Z,0.00
2023-05-14T00:29:23.679Z,0.00
2023-05-14T00:30:23.940Z,0.00
2023-05-14T00:31:23.725Z,0.00
2023-05-14T00:32:23.674Z,0.00
2023-05-14T00:33:23.650Z,0.00
2023-05-14T00:34:23.667Z,0.00
2023-05-14T00:35:23.632Z,0.00
2023-05-14T00:36:23.625Z,0.00
2023-05-14T00:37:23.596Z,0.00
2023-05-14T00:38:23.612Z,0.00
2023-05-14T00:39:23.613Z,0.00
2023-05-14T00:40:24.367Z,0.00
2023-05-14T00:41:23.560Z,0.00
2023-05-14T00:42:23.557Z,0.00
2023-05-14T00:43:23.540Z,0.00
2023-05-14T00:44:23.560Z,0.00
2023-05-14T00:45:23.511Z,0.00
2023-05-14T00:46:23.535Z,0.00
2023-05-14T00:47:23.525Z,0.00
2023-05-14T00:48:23.512Z,0.00
2023-05-14T00:49:23.485Z,0.00
2023-05-14T00:50:23.833Z,0.00
2023-05-14T00:51:23.455Z,0.00
2023-05-14T00:52:23.447Z,0.00
2023-05-14T00:53:23.456Z,0.00
2023-05-14T00:54:23.424Z,0.00
2023-05-14T00:55:23.446Z,0.00
2023-05-14T00:56:23.480Z,0.00
2023-05-14T00:57:23.410Z,0.00
2023-05-14T00:58:23.400Z,0.00
2023-05-14T00:59:23.373Z,0.00
2023-05-14T01:00:23.652Z,0.00
2023-05-14T01:01:23.393Z,0.00
2023-05-14T01:02:23.437Z,0.00
2023-05-14T01:03:23.491Z,0.00
2023-05-14T01:04:23.336Z,0.00
2023-05-14T01:05:23.305Z,0.00
2023-05-14T01:06:23.299Z,0.00
2023-05-14T01:07:23.300Z,0.00
2023-05-14T01:08:23.315Z,0.00
2023-05-14T01:09:23.272Z,0.00
2023-05-14T01:10:23.451Z,0.00
2023-05-14T01:11:23.245Z,0.00
2023-05-14T01:12:23.252Z,0.00
2023-05-14T01:13:23.239Z,0.00
2023-05-14T01:14:23.232Z,0.00
2023-05-14T01:15:23.244Z,0.00
2023-05-14T01:16:23.244Z,0.00
2023-05-14T01:17:23.205Z,0.00
2023-05-14T01:18:23.184Z,0.00
2023-05-14T01:19:23.156Z,0.00
2023-05-14T01:20:23.430Z,0.00
2023-05-14T01:21:23.156Z,0.00
2023-05-14T01:22:23.137Z,0.00
2023-05-14T01:23:23.144Z,0.00
2023-05-14T01:24:23.123Z,0.00
2023-05-14T01:25:23.118Z,0.00
2023-05-14T01:26:23.124Z,0.00
2023-05-14T01:27:23.078Z,0.00
2023-05-14T01:28:23.072Z,0.00
2023-05-14T01:29:23.110Z,0.00
2023-05-14T01:30:23.319Z,0.00
2023-05-14T01:31:23.066Z,0.00
2023-05-14T01:32:23.064Z,0.00
2023-05-14T01:33:23.013Z,0.00
2023-05-14T01:34:23.017Z,0.00
2023-05-14T01:35:23.019Z,0.00
2023-05-14T01:36:23.017Z,0.00
2023-05-14T01:37:22.985Z,0.00
2023-05-14T01:38:22.980Z,0.00
2023-05-14T01:39:22.970Z,0.00
2023-05-14T01:40:23.166Z,0.00
2023-05-14T01:41:22.935Z,0.00
2023-05-14T01:42:22.924Z,0.00
2023-05-14T01:43:23.009Z,0.00
2023-05-14T01:44:22.948Z,0.00
2023-05-14T01:45:22.908Z,0.00
2023-05-14T01:46:22.905Z,0.00
2023-05-14T01:47:22.901Z,0.00
2023-05-14T01:48:22.875Z,0.00
2023-05-14T01:49:22.865Z,0.00
2023-05-14T01:50:23.031Z,0.00
2023-05-14T01:51:22.824Z,0.00
2023-05-14T01:52:22.826Z,0.00
2023-05-14T01:53:22.812Z,0.00
2023-05-14T01:54:22.833Z,0.00
2023-05-14T01:55:22.793Z,0.00
2023-05-14T01:56:22.776Z,0.00
2023-05-14T01:57:22.774Z,0.00
2023-05-14T01:58:22.798Z,0.00
2023-05-14T01:59:22.741Z,0.00
2023-05-14T02:00:22.872Z,0.00
2023-05-14T02:01:22.767Z,0.00
2023-05-14T02:02:22.729Z,0.00
2023-05-14T02:03:22.736Z,0.00
2023-05-14T02:04:22.772Z,0.00
2023-05-14T02:05:22.677Z,0.00
2023-05-14T02:06:22.676Z,0.00
2023-05-14T02:07:22.680Z,0.00
2023-05-14T02:08:22.677Z,0.00
2023-05-14T02:09:22.636Z,0.00
2023-05-14T02:10:22.906Z,0.00
2023-05-14T02:11:22.636Z,0.00
2023-05-14T02:12:22.639Z,0.00
2023-05-14T02:13:22.598Z,0.00
2023-05-14T02:14:22.592Z,0.00
2023-05-14T02:15:22.623Z,0.00
2023-05-14T02:16:22.625Z,0.00
2023-05-14T02:17:22.577Z,0.00
2023-05-14T02:18:22.577Z,0.00
2023-05-14T02:19:22.533Z,0.00
2023-05-14T02:20:22.831Z,0.00
2023-05-14T02:21:22.535Z,0.00
2023-05-14T02:22:22.521Z,0.00
2023-05-14T02:23:34.067Z,0.00
2023-05-14T02:24:22.497Z,0.00
2023-05-14T02:25:22.475Z,0.00
2023-05-14T02:26:22.481Z,0.00
2023-05-14T02:27:22.458Z,0.00
2023-05-14T02:28:22.485Z,0.00
2023-05-14T02:29:22.432Z,0.00
2023-05-14T02:30:22.576Z,0.00
2023-05-14T02:31:22.465Z,0.00
2023-05-14T02:32:22.523Z,0.00
2023-05-14T02:33:22.548Z,0.00
2023-05-14T02:34:23.221Z,0.00
2023-05-14T02:35:22.423Z,0.00
2023-05-14T02:36:22.383Z,0.00
2023-05-14T02:37:22.417Z,0.00
2023-05-14T02:38:22.405Z,0.00
2023-05-14T02:39:22.385Z,0.00
2023-05-14T02:40:22.486Z,0.00
2023-05-14T02:41:22.328Z,0.00
2023-05-14T02:42:22.303Z,0.00
2023-05-14T02:43:22.297Z,0.00
2023-05-14T02:44:22.305Z,0.00
2023-05-14T02:45:22.295Z,0.00
2023-05-14T02:46:22.322Z,0.00
2023-05-14T02:47:22.293Z,0.00
2023-05-14T02:48:22.244Z,0.00
2023-05-14T02:49:22.243Z,0.00
2023-05-14T02:50:22.386Z,0.00
2023-05-14T02:51:22.208Z,0.00
2023-05-14T02:52:22.213Z,0.00
2023-05-14T02:53:22.204Z,0.00
2023-05-14T02:54:22.203Z,0.00
2023-05-14T02:55:22.172Z,0.00
2023-05-14T02:56:22.185Z,0.00
2023-05-14T02:57:22.151Z,0.00
2023-05-14T02:58:25.478Z,0.00
2023-05-14T02:59:22.164Z,0.00
2023-05-14T03:00:22.274Z,0.00
2023-05-14T03:01:22.159Z,0.00
2023-05-14T03:02:22.148Z,0.00
2023-05-14T03:03:22.140Z,0.00
2023-05-14T03:04:22.099Z,0.00
2023-05-14T03:05:22.079Z,0.00
2023-05-14T03:06:22.091Z,0.00
2023-05-14T03:07:22.050Z,0.00
2023-05-14T03:08:22.058Z,0.00
2023-05-14T03:09:22.040Z,0.00
2023-05-14T03:10:22.264Z,0.00
2023-05-14T03:11:22.006Z,0.00
2023-05-14T03:12:22.008Z,0.00
2023-05-14T03:13:21.957Z,0.00
2023-05-14T03:14:21.928Z,0.00
2023-05-14T03:15:21.915Z,0.00
2023-05-14T03:16:21.925Z,0.00
2023-05-14T03:17:21.932Z,0.00
2023-05-14T03:18:21.884Z,0.00
2023-05-14T03:19:21.872Z,0.00
2023-05-14T03:20:22.022Z,0.00
2023-05-14T03:21:21.870Z,0.00
2023-05-14T03:22:21.860Z,0.00
2023-05-14T03:23:21.828Z,0.00
2023-05-14T03:24:21.823Z,0.00
2023-05-14T03:25:21.824Z,0.00
2023-05-14T03:26:21.818Z,0.00
2023-05-14T03:27:21.811Z,0.00
2023-05-14T03:28:21.784Z,0.00
2023-05-14T03:29:21.766Z,0.00
2023-05-14T03:30:22.166Z,0.00
2023-05-14T03:31:21.874Z,0.00
2023-05-14T03:32:21.792Z,0.00
2023-05-14T03:33:21.721Z,0.00
2023-05-14T03:34:21.744Z,0.00
2023-05-14T03:35:21.710Z,0.00
2023-05-14T03:36:21.732Z,0.00
2023-05-14T03:37:21.683Z,0.00
2023-05-14T03:38:21.687Z,0.00
2023-05-14T03:39:21.681Z,0.00
2023-05-14T03:40:21.888Z,0.00
2023-05-14T03:41:21.673Z,0.00
2023-05-14T03:42:21.638Z,0.00
2023-05-14T03:43:21.646Z,0.00
2023-05-14T03:44:21.609Z,0.00
2023-05-14T03:45:21.609Z,0.00
2023-05-14T03:46:21.626Z,0.00
2023-05-14T03:47:21.576Z,0.00
2023-05-14T03:48:21.730Z,0.00
2023-05-14T03:49:27.579Z,0.00
2023-05-14T03:50:21.726Z,0.00
2023-05-14T03:51:21.539Z,0.00
2023-05-14T03:52:21.537Z,0.00
2023-05-14T03:53:21.516Z,0.00
2023-05-14T03:54:21.552Z,0.00
2023-05-14T03:55:21.529Z,0.00
2023-05-14T03:56:21.494Z,0.00
2023-05-14T03:57:21.492Z,0.00
2023-05-14T03:58:21.526Z,0.00
2023-05-14T03:59:21.480Z,0.00
2023-05-14T04:00:21.858Z,0.00
2023-05-14T04:01:21.447Z,0.00
2023-05-14T04:02:21.497Z,0.00
2023-05-14T04:03:21.596Z,0.00
2023-05-14T04:04:21.533Z,0.00
2023-05-14T04:05:21.404Z,0.00
2023-05-14T04:06:21.398Z,0.00
2023-05-14T04:07:21.382Z,0.00
2023-05-14T04:08:21.421Z,0.00
2023-05-14T04:09:21.419Z,0.00
2023-05-14T04:10:21.501Z,0.00
2023-05-14T04:11:21.372Z,0.00
2023-05-14T04:12:21.342Z,0.00
2023-05-14T04:13:21.359Z,0.00
2023-05-14T04:14:21.342Z,0.00
2023-05-14T04:15:21.312Z,0.00
2023-05-14T04:16:21.325Z,0.00
2023-05-14T04:17:21.297Z,0.00
2023-05-14T04:18:21.287Z,0.00
2023-05-14T04:19:21.253Z,0.00
2023-05-14T04:20:21.331Z,0.00
2023-05-14T04:21:21.236Z,0.00
2023-05-14T04:22:21.299Z,0.00
2023-05-14T04:23:21.236Z,0.00
2023-05-14T04:24:21.220Z,0.00
2023-05-14T04:25:21.195Z,0.00
2023-05-14T04:26:21.187Z,0.00
2023-05-14T04:27:21.208Z,0.00
2023-05-14T04:28:21.174Z,0.00
2023-05-14T04:29:21.175Z,5.62
2023-05-14T04:30:21.474Z,5.62
2023-05-14T04:31:21.198Z,5.62
2023-05-14T04:32:21.169Z,5.62
2023-05-14T04:33:21.126Z,5.62
2023-05-14T04:34:21.097Z,5.62
2023-05-14T04:35:23.297Z,5.62
2023-05-14T04:36:21.094Z,5.62
2023-05-14T04:37:21.087Z,5.62
2023-05-14T04:38:21.056Z,5.62
2023-05-14T04:39:21.051Z,5.62
2023-05-14T04:40:21.102Z,5.62
2023-05-14T04:41:21.038Z,5.62
2023-05-14T04:42:21.037Z,5.62
2023-05-14T04:43:21.041Z,5.62
2023-05-14T04:44:20.998Z,5.62
2023-05-14T04:45:21.030Z,5.62
2023-05-14T04:46:21.038Z,5.62
2023-05-14T04:47:21.122Z,5.62
2023-05-14T04:48:20.955Z,5.62
2023-05-14T04:49:20.958Z,5.62
2023-05-14T04:50:21.061Z,5.62
2023-05-14T04:51:20.920Z,5.62
2023-05-14T04:52:20.911Z,5.62
2023-05-14T04:53:20.906Z,5.62
2023-05-14T04:54:20.953Z,5.62
2023-05-14T04:55:20.906Z,5.62
2023-05-14T04:56:20.918Z,5.62
2023-05-14T04:57:20.870Z,5.62
2023-05-14T04:58:20.859Z,5.62
2023-05-14T04:59:20.865Z,5.62
2023-05-14T05:00:20.870Z,5.62
2023-05-14T05:01:20.902Z,5.62
2023-05-14T05:02:20.812Z,5.62
2023-05-14T05:03:20.970Z,11.25
2023-05-14T05:04:20.844Z,11.25
2023-05-14T05:05:20.861Z,11.25
2023-05-14T05:06:20.851Z,11.25
2023-05-14T05:07:20.832Z,11.25
2023-05-14T05:08:20.822Z,11.25
2023-05-14T05:09:20.757Z,11.25
2023-05-14T05:10:20.773Z,11.25
2023-05-14T05:11:20.735Z,11.25
2023-05-14T05:12:20.707Z,11.25
2023-05-14T05:13:20.743Z,11.25
2023-05-14T05:14:20.787Z,11.25
2023-05-14T05:15:20.691Z,11.25
2023-05-14T05:16:20.743Z,11.25
2023-05-14T05:17:20.682Z,11.25
2023-05-14T05:18:20.671Z,11.25
2023-05-14T05:19:26.455Z,11.25
2023-05-14T05:20:20.737Z,11.25
2023-05-14T05:21:20.632Z,11.25
2023-05-14T05:22:20.631Z,11.25
2023-05-14T05:23:20.621Z,11.25
2023-05-14T05:24:20.620Z,11.25
2023-05-14T05:25:20.583Z,16.88
2023-05-14T05:26:20.601Z,16.88
2023-05-14T05:27:20.573Z,16.88
2023-05-14T05:28:20.542Z,16.88
2023-05-14T05:29:20.538Z,16.88
2023-05-14T05:30:20.526Z,16.88
2023-05-14T05:31:20.546Z,16.88
2023-05-14T05:32:20.530Z,16.88
2023-05-14T05:33:20.500Z,16.88
2023-05-14T05:34:20.487Z,16.88
2023-05-14T05:35:20.480Z,16.88
2023-05-14T05:36:20.482Z,16.88
2023-05-14T05:37:20.480Z,16.88
2023-05-14T05:38:20.453Z,16.88
2023-05-14T05:39:20.442Z,16.88
2023-05-14T05:40:20.474Z,16.88
2023-05-14T05:41:20.426Z,16.88
2023-05-14T05:42:20.402Z,16.88
2023-05-14T05:43:20.481Z,16.88
2023-05-14T05:44:20.382Z,16.88
2023-05-14T05:45:20.380Z,16.88
2023-05-14T05:46:20.407Z,16.88
2023-05-14T05:47:20.379Z,16.88
2023-05-14T05:48:20.343Z,16.88
2023-05-14T05:49:20.337Z,16.88
2023-05-14T05:50:20.354Z,16.88
2023-05-14T05:51:20.320Z,16.88
2023-05-14T05:52:20.305Z,16.88
2023-05-14T05:53:20.291Z,16.88
2023-05-14T05:54:20.274Z,16.88
2023-05-14T05:55:20.347Z,16.88
2023-05-14T05:56:20.253Z,16.88
2023-05-14T05:57:20.252Z,16.88
2023-05-14T05:58:20.254Z,16.88
2023-05-14T05:59:20.228Z,16.88
2023-05-14T06:00:20.224Z,16.88
2023-05-14T06:01:20.210Z,16.88
2023-05-14T06:02:20.318Z,16.88
2023-05-14T06:03:20.225Z,16.88
2023-05-14T06:04:20.211Z,16.88
2023-05-14T06:05:20.231Z,16.88
2023-05-14T06:06:20.160Z,16.88
2023-05-14T06:07:20.153Z,16.88
2023-05-14T06:08:20.132Z,16.88
2023-05-14T06:09:20.136Z,16.88
2023-05-14T06:10:20.120Z,16.88
2023-05-14T06:11:20.113Z,16.88
2023-05-14T06:12:20.104Z,16.88
2023-05-14T06:13:20.123Z,16.88
2023-05-14T06:14:20.089Z,16.88
2023-05-14T06:15:20.070Z,16.88
2023-05-14T06:16:20.133Z,22.50
2023-05-14T06:17:20.090Z,22.50
2023-05-14T06:18:20.053Z,22.50
2023-05-14T06:19:20.107Z,22.50
2023-05-14T06:20:20.007Z,28.12
2023-05-14T06:21:20.006Z,28.12
2023-05-14T06:22:19.981Z,33.75
2023-05-14T06:23:20.024Z,33.75
2023-05-14T06:24:19.967Z,33.75
2023-05-14T06:25:19.966Z,28.12
2023-05-14T06:26:19.948Z,28.12
2023-05-14T06:27:19.969Z,33.75
2023-05-14T06:28:19.938Z,33.75
2023-05-14T06:29:19.929Z,39.38
2023-05-14T06:30:19.956Z,33.75
2023-05-14T06:31:19.924Z,33.75
2023-05-14T06:32:20.136Z,28.12
2023-05-14T06:33:20.701Z,28.12
2023-05-14T06:34:19.878Z,33.75
2023-05-14T06:35:19.886Z,33.75
2023-05-14T06:36:19.842Z,33.75
2023-05-14T06:37:19.846Z,33.75
2023-05-14T06:38:19.828Z,33.75
2023-05-14T06:39:19.828Z,33.75
2023-05-14T06:40:19.806Z,33.75
2023-05-14T06:41:19.811Z,33.75
2023-05-14T06:42:19.799Z,33.75
2023-05-14T06:43:19.788Z,33.75
2023-05-14T06:44:19.805Z,33.75
2023-05-14T06:45:19.766Z,28.12
2023-05-14T06:46:19.757Z,28.12
2023-05-14T06:47:19.740Z,33.75
2023-05-14T06:48:19.842Z,33.75
2023-05-14T06:49:19.717Z,33.75
2023-05-14T06:50:19.707Z,39.38
2023-05-14T06:51:19.728Z,45.00
2023-05-14T06:52:19.683Z,50.62
2023-05-14T06:53:19.693Z,56.25
2023-05-14T06:54:19.668Z,67.50
2023-05-14T06:55:19.697Z,67.50
2023-05-14T06:56:19.678Z,95.62
2023-05-14T06:57:19.659Z,90.00
2023-05-14T06:58:19.664Z,106.88
2023-05-14T06:59:19.612Z,95.62
2023-05-14T07:00:19.621Z,90.00
2023-05-14T07:01:19.741Z,84.38
2023-05-14T07:02:19.573Z,84.38
2023-05-14T07:03:19.572Z,84.38
2023-05-14T07:04:19.642Z,78.75
2023-05-14T07:05:19.590Z,78.75
2023-05-14T07:06:19.592Z,78.75
2023-05-14T07:07:19.541Z,73.12
2023-05-14T07:08:19.512Z,73.12
2023-05-14T07:09:19.529Z,73.12
2023-05-14T07:10:19.512Z,73.12
2023-05-14T07:11:19.490Z,73.12
2023-05-14T07:12:19.466Z,78.75
2023-05-14T07:13:19.480Z,78.75
2023-05-14T07:14:19.460Z,78.75
2023-05-14T07:15:19.452Z,78.75
2023-05-14T07:16:19.434Z,78.75
2023-05-14T07:17:19.453Z,78.75
2023-05-14T07:18:19.404Z,78.75
2023-05-14T07:19:19.517Z,78.75
2023-05-14T07:20:19.395Z,78.75
2023-05-14T07:21:19.384Z,78.75
2023-05-14T07:22:19.379Z,78.75
2023-05-14T07:23:20.099Z,78.75
2023-05-14T07:24:19.393Z,78.75
2023-05-14T07:25:19.344Z,78.75
2023-05-14T07:26:19.329Z,78.75
2023-05-14T07:27:19.329Z,78.75
2023-05-14T07:28:19.337Z,78.75
2023-05-14T07:29:19.297Z,78.75
2023-05-14T07:30:19.366Z,78.75
2023-05-14T07:31:19.305Z,78.75
2023-05-14T07:32:19.296Z,78.75
2023-05-14T07:33:19.335Z,78.75
2023-05-14T07:34:19.269Z,78.75
2023-05-14T07:35:19.268Z,78.75
2023-05-14T07:36:19.229Z,78.75
2023-05-14T07:37:19.234Z,84.38
2023-05-14T07:38:19.227Z,84.38
2023-05-14T07:39:19.200Z,84.38
2023-05-14T07:40:19.196Z,78.75
2023-05-14T07:41:19.180Z,78.75
2023-05-14T07:42:28.301Z,78.75
2023-05-14T07:43:19.159Z,78.75
2023-05-14T07:44:19.142Z,78.75
2023-05-14T07:45:19.119Z,78.75
2023-05-14T07:46:19.130Z,78.75
2023-05-14T07:47:19.152Z,78.75
2023-05-14T07:48:19.110Z,78.75
2023-05-14T07:49:19.097Z,78.75
2023-05-14T07:50:19.105Z,78.75
2023-05-14T07:51:19.120Z,78.75
2023-05-14T07:52:19.222Z,84.38
2023-05-14T07:53:19.064Z,84.38
2023-05-14T07:54:19.058Z,90.00
2023-05-14T07:55:19.053Z,90.00
2023-05-14T07:56:19.028Z,95.62
2023-05-14T07:57:19.044Z,101.25
2023-05-14T07:58:19.094Z,101.25
2023-05-14T07:59:19.054Z,106.88
2023-05-14T08:00:18.990Z,106.88
2023-05-14T08:01:19.108Z,112.50
2023-05-14T08:02:19.108Z,112.50
2023-05-14T08:03:18.991Z,112.50
2023-05-14T08:04:19.013Z,112.50
2023-05-14T08:05:18.960Z,112.50
2023-05-14T08:06:18.927Z,118.12
2023-05-14T08:07:18.962Z,118.12
2023-05-14T08:08:18.909Z,118.12
2023-05-14T08:09:18.914Z,118.12
2023-05-14T08:10:18.876Z,118.12
2023-05-14T08:11:19.008Z,123.75
2023-05-14T08:12:18.857Z,123.75
2023-05-14T08:13:19.069Z,129.38
2023-05-14T08:14:18.856Z,129.38
2023-05-14T08:15:18.845Z,129.38
2023-05-14T08:16:18.967Z,123.75
2023-05-14T08:17:18.858Z,118.12
2023-05-14T08:18:18.788Z,106.88
2023-05-14T08:19:19.049Z,106.88
2023-05-14T08:20:18.787Z,101.25
2023-05-14T08:21:18.822Z,101.25
2023-05-14T08:22:18.748Z,101.25
2023-05-14T08:23:18.739Z,106.88
2023-05-14T08:24:18.731Z,112.50
2023-05-14T08:25:18.749Z,118.12
2023-05-14T08:26:18.723Z,123.75
2023-05-14T08:27:18.749Z,123.75
2023-05-14T08:28:18.710Z,118.12
2023-05-14T08:29:18.697Z,118.12
2023-05-14T08:30:18.717Z,118.12
2023-05-14T08:31:18.766Z,112.50
2023-05-14T08:32:23.492Z,112.50
2023-05-14T08:33:18.677Z,112.50
2023-05-14T08:34:18.640Z,112.50
2023-05-14T08:35:18.622Z,106.88
2023-05-14T08:36:18.616Z,106.88
2023-05-14T08:37:18.594Z,101.25
2023-05-14T08:38:18.644Z,101.25
2023-05-14T08:39:18.570Z,95.62
2023-05-14T08:40:18.571Z,95.62
2023-05-14T08:41:18.557Z,95.62
2023-05-14T08:42:18.579Z,95.62
2023-05-14T08:43:18.606Z,95.62
2023-05-14T08:44:18.549Z,95.62
2023-05-14T08:45:18.562Z,90.00
2023-05-14T08:46:18.519Z,90.00
2023-05-14T08:47:18.523Z,90.00
2023-05-14T08:48:18.601Z,90.00
2023-05-14T08:49:18.685Z,95.62
2023-05-14T08:50:19.899Z,95.62
2023-05-14T08:51:18.513Z,101.25
2023-05-14T08:52:18.504Z,106.88
2023-05-14T08:53:18.455Z,118.12
2023-05-14T08:54:18.461Z,123.75
2023-05-14T08:55:18.538Z,129.38
2023-05-14T08:56:18.411Z,135.00
2023-05-14T08:57:18.459Z,135.00
2023-05-14T08:58:18.443Z,135.00
2023-05-14T08:59:18.397Z,140.62
2023-05-14T09:00:18.381Z,146.25
2023-05-14T09:01:18.583Z,151.88
2023-05-14T09:02:18.450Z,151.88
2023-05-14T09:03:18.397Z,151.88
2023-05-14T09:04:18.504Z,163.12
2023-05-14T09:05:18.341Z,174.38
2023-05-14T09:06:18.377Z,208.12
2023-05-14T09:07:18.279Z,180.00
2023-05-14T09:08:18.347Z,185.62
2023-05-14T09:09:18.305Z,174.38
2023-05-14T09:10:18.371Z,208.12
2023-05-14T09:11:18.267Z,236.25
2023-05-14T09:12:18.288Z,213.75
2023-05-14T09:13:18.223Z,219.38
2023-05-14T09:14:18.293Z,180.00
2023-05-14T09:15:18.333Z,196.88
2023-05-14T09:16:18.404Z,208.12
2023-05-14T09:17:18.221Z,196.88
2023-05-14T09:18:18.294Z,180.00
2023-05-14T09:19:18.353Z,168.75
2023-05-14T09:20:18.299Z,168.75
2023-05-14T09:21:18.131Z,163.12
2023-05-14T09:22:18.529Z,180.00
2023-05-14T09:23:18.190Z,163.12
2023-05-14T09:24:18.160Z,157.50
2023-05-14T09:25:18.154Z,151.88
2023-05-14T09:26:18.185Z,129.38
2023-05-14T09:27:18.116Z,118.12
2023-05-14T09:28:18.128Z,112.50
2023-05-14T09:29:18.114Z,112.50
2023-05-14T09:30:18.114Z,146.25
2023-05-14T09:31:18.205Z,101.25
2023-05-14T09:32:18.095Z,95.62
2023-05-14T09:33:18.101Z,90.00
2023-05-14T09:34:18.122Z,78.75
2023-05-14T09:35:18.144Z,73.12
2023-05-14T09:36:18.122Z,61.88
2023-05-14T09:37:17.972Z,56.25
2023-05-14T09:38:18.047Z,50.62
2023-05-14T09:39:18.062Z,50.62
2023-05-14T09:40:17.982Z,45.00
2023-05-14T09:41:17.943Z,45.00
2023-05-14T09:42:17.936Z,50.62
2023-05-14T09:43:17.937Z,56.25
2023-05-14T09:44:18.065Z,56.25
2023-05-14T09:45:17.917Z,61.88
2023-05-14T09:46:17.884Z,61.88
2023-05-14T09:47:17.945Z,61.88
2023-05-14T09:48:17.939Z,61.88
2023-05-14T09:49:17.857Z,67.50
2023-05-14T09:50:17.846Z,67.50
2023-05-14T09:51:17.900Z,67.50
2023-05-14T09:52:17.843Z,73.12
2023-05-14T09:53:17.910Z,73.12
2023-05-14T09:54:17.846Z,78.75
2023-05-14T09:55:17.847Z,84.38
2023-05-14T09:56:18.107Z,84.38
2023-05-14T09:57:17.823Z,84.38
2023-05-14T09:58:17.860Z,90.00
2023-05-14T09:59:17.775Z,90.00
2023-05-14T10:00:17.797Z,95.62
2023-05-14T10:01:18.000Z,101.25
2023-05-14T10:02:17.761Z,101.25
2023-05-14T10:03:19.895Z,101.25
2023-05-14T10:04:17.734Z,106.88
2023-05-14T10:05:17.707Z,106.88
2023-05-14T10:06:17.697Z,112.50
2023-05-14T10:07:17.740Z,123.75
2023-05-14T10:08:17.710Z,135.00
2023-05-14T10:09:17.664Z,140.62
2023-05-14T10:10:17.769Z,140.62
2023-05-14T10:11:17.639Z,146.25
2023-05-14T10:12:17.660Z,146.25
2023-05-14T10:13:17.617Z,146.25
2023-05-14T10:14:17.638Z,151.88
2023-05-14T10:15:17.659Z,151.88
2023-05-14T10:16:17.668Z,157.50
2023-05-14T10:17:17.647Z,163.12
2023-05-14T10:18:17.557Z,219.38
2023-05-14T10:19:17.900Z,180.00
2023-05-14T10:20:17.892Z,191.25
2023-05-14T10:21:17.745Z,174.38
2023-05-14T10:22:17.511Z,191.25
2023-05-14T10:23:17.557Z,191.25
2023-05-14T10:24:17.508Z,168.75
2023-05-14T10:25:17.605Z,163.12
2023-05-14T10:26:17.486Z,157.50
2023-05-14T10:27:17.474Z,163.12
2023-05-14T10:28:17.483Z,185.62
2023-05-14T10:29:17.522Z,180.00
2023-05-14T10:30:17.416Z,168.75
2023-05-14T10:31:17.505Z,191.25
2023-05-14T10:32:17.408Z,196.88
2023-05-14T10:33:17.395Z,185.62
2023-05-14T10:34:17.398Z,202.50
2023-05-14T10:35:17.367Z,208.12
2023-05-14T10:36:17.359Z,185.62
2023-05-14T10:37:17.375Z,185.62
2023-05-14T10:38:17.359Z,168.75
2023-05-14T10:39:17.322Z,174.38
2023-05-14T10:40:17.311Z,174.38
2023-05-14T10:41:17.293Z,174.38
2023-05-14T10:42:17.293Z,174.38
2023-05-14T10:43:17.330Z,174.38
2023-05-14T10:44:17.272Z,174.38
2023-05-14T10:45:17.258Z,174.38
2023-05-14T10:46:17.282Z,168.75
2023-05-14T10:47:17.260Z,168.75
2023-05-14T10:48:17.312Z,168.75
2023-05-14T10:49:25.333Z,163.12
2023-05-14T10:50:17.232Z,168.75
2023-05-14T10:51:17.235Z,163.12
2023-05-14T10:52:17.219Z,163.12
2023-05-14T10:53:17.178Z,157.50
2023-05-14T10:54:17.264Z,146.25
2023-05-14T10:55:17.175Z,140.62
2023-05-14T10:56:17.148Z,140.62
2023-05-14T10:57:17.153Z,135.00
2023-05-14T10:58:17.128Z,135.00
2023-05-14T10:59:17.132Z,140.62
2023-05-14T11:00:17.126Z,146.25
2023-05-14T11:01:17.112Z,151.88
2023-05-14T11:02:17.142Z,140.62
2023-05-14T11:03:17.135Z,135.00
2023-05-14T11:04:17.193Z,151.88
2023-05-14T11:05:17.419Z,151.88
2023-05-14T11:06:17.090Z,168.75
2023-05-14T11:07:17.066Z,168.75
2023-05-14T11:08:17.045Z,163.12
2023-05-14T11:09:17.009Z,163.12
2023-05-14T11:10:17.065Z,163.12
2023-05-14T11:11:17.020Z,157.50
2023-05-14T11:12:17.005Z,140.62
2023-05-14T11:13:16.995Z,151.88
2023-05-14T11:14:16.965Z,129.38
2023-05-14T11:15:16.983Z,129.38
2023-05-14T11:16:23.318Z,123.75
2023-05-14T11:17:17.076Z,106.88
2023-05-14T11:18:17.040Z,101.25
2023-05-14T11:19:16.982Z,101.25
2023-05-14T11:20:16.948Z,106.88
2023-05-14T11:21:16.970Z,112.50
2023-05-14T11:22:16.892Z,129.38
2023-05-14T11:23:16.892Z,146.25
2023-05-14T11:24:16.881Z,140.62
2023-05-14T11:25:16.900Z,151.88
2023-05-14T11:26:17.875Z,151.88
2023-05-14T11:27:16.842Z,151.88
2023-05-14T11:28:16.915Z,146.25
2023-05-14T11:29:16.834Z,146.25
2023-05-14T11:30:16.905Z,112.50
2023-05-14T11:31:16.870Z,106.88
2023-05-14T11:32:16.820Z,101.25
2023-05-14T11:33:16.833Z,101.25
2023-05-14T11:34:16.801Z,101.25
2023-05-14T11:35:16.769Z,112.50
2023-05-14T11:36:16.761Z,140.62
2023-05-14T11:37:16.743Z,129.38
2023-05-14T11:38:16.761Z,112.50
2023-05-14T11:39:16.738Z,140.62
2023-05-14T11:40:16.887Z,146.25
2023-05-14T11:41:16.693Z,135.00
2023-05-14T11:42:16.697Z,112.50
2023-05-14T11:43:16.671Z,118.12
2023-05-14T11:44:16.748Z,123.75
2023-05-14T11:45:16.643Z,157.50
2023-05-14T11:46:16.671Z,163.12
2023-05-14T11:47:16.633Z,157.50
2023-05-14T11:48:16.645Z,151.88
2023-05-14T11:49:16.609Z,140.62
2023-05-14T11:50:16.650Z,118.12
2023-05-14T11:51:16.596Z,123.75
2023-05-14T11:52:16.617Z,95.62
2023-05-14T11:53:16.569Z,90.00
2023-05-14T11:54:16.794Z,90.00
2023-05-14T11:55:16.537Z,90.00
2023-05-14T11:56:16.542Z,90.00
2023-05-14T11:57:16.548Z,90.00
2023-05-14T11:58:16.527Z,95.62
2023-05-14T11:59:16.516Z,95.62
2023-05-14T12:00:16.500Z,101.25
2023-05-14T12:01:16.481Z,106.88
2023-05-14T12:02:16.534Z,106.88
2023-05-14T12:03:16.792Z,112.50
2023-05-14T12:04:16.485Z,112.50
2023-05-14T12:05:16.436Z,112.50
2023-05-14T12:06:16.454Z,112.50
2023-05-14T12:07:16.455Z,106.88
2023-05-14T12:08:16.654Z,106.88
2023-05-14T12:09:16.401Z,106.88
2023-05-14T12:10:16.407Z,106.88
2023-05-14T12:11:16.395Z,106.88
2023-05-14T12:12:16.425Z,101.25
2023-05-14T12:13:16.352Z,101.25
2023-05-14T12:14:16.418Z,95.62
2023-05-14T12:15:16.326Z,95.62
2023-05-14T12:16:16.384Z,95.62
2023-05-14T12:17:16.308Z,95.62
2023-05-14T12:18:24.056Z,90.00
2023-05-14T12:19:16.318Z,90.00
2023-05-14T12:20:16.341Z,101.25
2023-05-14T12:21:16.332Z,95.62
2023-05-14T12:22:16.326Z,95.62
2023-05-14T12:23:16.311Z,90.00
2023-05-14T12:24:16.246Z,90.00
2023-05-14T12:25:16.312Z,90.00
2023-05-14T12:26:16.246Z,90.00
2023-05-14T12:27:16.328Z,95.62
2023-05-14T12:28:16.202Z,95.62
2023-05-14T12:29:16.183Z,95.62
2023-05-14T12:30:21.939Z,95.62
2023-05-14T12:31:16.203Z,95.62
2023-05-14T12:32:16.150Z,95.62
2023-05-14T12:33:16.239Z,90.00
2023-05-14T12:34:16.201Z,84.38
2023-05-14T12:35:16.165Z,84.38
2023-05-14T12:36:21.733Z,78.75
2023-05-14T12:37:16.153Z,78.75
2023-05-14T12:38:16.122Z,78.75
2023-05-14T12:39:16.175Z,78.75
2023-05-14T12:40:16.128Z,78.75
2023-05-14T12:41:16.137Z,84.38
2023-05-14T12:42:16.053Z,84.38
2023-05-14T12:43:16.055Z,84.38
2023-05-14T12:44:16.044Z,90.00
2023-05-14T12:45:16.013Z,95.62
2023-05-14T12:46:16.030Z,106.88
2023-05-14T12:47:16.084Z,118.12
2023-05-14T12:48:16.163Z,106.88
2023-05-14T12:49:15.987Z,106.88
2023-05-14T12:50:15.980Z,112.50
2023-05-14T12:51:15.986Z,112.50
2023-05-14T12:53:15.979Z,112.50
2023-05-14T12:54:16.041Z,112.50
2023-05-14T12:55:15.913Z,106.88
2023-05-14T12:56:15.919Z,106.88