createdAt,value
2022-11-30T00:03:14.922Z,29.98
2022-11-30T00:08:22.462Z,30.02
2022-11-30T00:13:27.804Z,30.32
2022-11-30T00:18:33.926Z,28.35
2022-11-30T00:23:43.164Z,29.61
2022-11-30T00:28:48.998Z,29.79
2022-11-30T00:33:54.504Z,28.58
2022-11-30T00:38:59.953Z,28.24
2022-11-30T00:44:04.954Z,27.92
2022-11-30T00:49:11.471Z,26.84
2022-11-30T00:54:16.943Z,26.55
2022-11-30T00:59:22.619Z,26.57
2022-11-30T01:04:28.080Z,25.93
2022-11-30T01:09:33.487Z,24.88
2022-11-30T01:14:38.896Z,25.11
2022-11-30T01:19:44.800Z,23.16
2022-11-30T01:24:50.959Z,23.76
2022-11-30T01:29:58.410Z,22.63
2022-11-30T01:35:04.877Z,22.50
2022-11-30T01:40:10.767Z,22.60
2022-11-30T01:45:17.974Z,22.33
2022-11-30T01:50:37.987Z,21.32
2022-11-30T01:55:49.914Z,22.32
2022-11-30T02:00:55.654Z,21.02
2022-11-30T02:06:02.390Z,21.80
2022-11-30T02:11:11.685Z,21.12
2022-11-30T02:16:28.927Z,20.65
2022-11-30T02:22:01.635Z,20.91
2022-11-30T02:27:44.758Z,22.09
2022-11-30T02:33:04.936Z,20.86
2022-11-30T02:38:12.038Z,20.47
2022-11-30T02:43:18.269Z,19.57
2022-11-30T02:48:45.304Z,19.67
2022-11-30T02:53:51.115Z,19.97
2022-11-30T02:58:56.518Z,19.93
2022-11-30T03:04:02.077Z,19.21
2022-11-30T03:09:08.324Z,18.85
2022-11-30T03:14:13.988Z,20.10
2022-11-30T03:19:18.664Z,19.59
2022-11-30T03:24:25.051Z,18.91
2022-11-30T03:29:32.478Z,18.99
2022-11-30T03:34:38.957Z,18.40
2022-11-30T03:39:57.894Z,19.93
2022-11-30T03:45:03.897Z,20.01
2022-11-30T03:50:10.266Z,19.22
2022-11-30T03:55:19.907Z,20.02
2022-11-30T04:00:25.415Z,17.62
2022-11-30T04:05:31.655Z,18.57
2022-11-30T04:10:39.583Z,17.75
2022-11-30T04:15:45.057Z,17.98
2022-11-30T04:20:56.868Z,19.57
2022-11-30T04:26:05.295Z,18.39
2022-11-30T04:31:13.504Z,18.61
2022-11-30T04:36:22.245Z,18.65
2022-11-30T04:41:27.585Z,18.53
2022-11-30T04:46:34.542Z,17.87
2022-11-30T04:51:39.897Z,18.50
2022-11-30T04:56:46.679Z,18.38
2022-11-30T05:01:53.420Z,17.68
2022-11-30T05:06:59.401Z,18.23
2022-11-30T05:12:06.044Z,17.67
2022-11-30T05:17:11.528Z,19.02
2022-11-30T05:22:17.537Z,18.00
2022-11-30T05:27:22.961Z,18.71
2022-11-30T05:32:28.597Z,17.49
2022-11-30T05:37:34.009Z,18.12
2022-11-30T05:42:39.217Z,18.41
2022-11-30T05:47:44.623Z,17.68
2022-11-30T05:52:49.989Z,17.38
2022-11-30T05:57:55.632Z,18.51
2022-11-30T06:03:01.286Z,18.65
2022-11-30T06:08:07.003Z,18.21
2022-11-30T06:13:12.525Z,17.52
2022-11-30T06:18:18.396Z,17.90
2022-11-30T06:23:24.631Z,17.88
2022-11-30T06:28:30.046Z,17.19
2022-11-30T06:33:37.694Z,17.24
2022-11-30T06:38:42.967Z,17.19
2022-11-30T06:43:49.041Z,17.50
2022-11-30T06:48:57.464Z,18.53
2022-11-30T06:54:02.925Z,18.26
2022-11-30T06:59:08.490Z,17.52
2022-11-30T07:04:14.182Z,17.48
2022-11-30T07:09:22.988Z,17.89
2022-11-30T07:14:28.410Z,18.03
2022-11-30T07:19:37.362Z,17.41
2022-11-30T07:25:00.503Z,18.08
2022-11-30T07:30:06.713Z,17.87
2022-11-30T07:35:12.586Z,17.26
2022-11-30T07:40:18.315Z,17.52
2022-11-30T07:45:23.875Z,17.70
2022-11-30T07:50:29.562Z,16.92
2022-11-30T07:55:36.163Z,17.75
2022-11-30T08:00:42.340Z,17.69
2022-11-30T08:05:48.058Z,18.13
2022-11-30T08:10:53.847Z,18.23
2022-11-30T08:16:08.437Z,18.03
2022-11-30T08:21:19.124Z,17.70
2022-11-30T08:26:27.531Z,18.31
2022-11-30T08:31:40.433Z,17.71
2022-11-30T08:36:47.199Z,18.85
2022-11-30T08:41:55.498Z,19.28
2022-11-30T08:47:00.829Z,18.72
2022-11-30T08:57:33.114Z,18.25
2022-11-30T09:02:39.680Z,18.96
2022-11-30T09:07:46.501Z,19.30
2022-11-30T09:12:51.652Z,18.33
2022-11-30T09:17:56.847Z,18.97
2022-11-30T09:23:02.191Z,19.27
2022-11-30T09:28:12.152Z,18.99
2022-11-30T09:33:17.562Z,19.89
2022-11-30T09:38:22.721Z,20.40
2022-11-30T09:43:37.545Z,20.85
2022-11-30T09:49:03.027Z,20.16
2022-11-30T09:54:14.078Z,19.97
2022-11-30T09:59:27.919Z,20.42
2022-11-30T10:04:33.601Z,21.57
2022-11-30T10:10:23.626Z,21.32
2022-11-30T10:15:29.271Z,22.01
2022-11-30T10:21:09.232Z,22.88
2022-11-30T10:26:19.098Z,23.25
2022-11-30T10:31:42.985Z,23.06
2022-11-30T10:37:04.290Z,23.80
2022-11-30T10:42:26.790Z,23.60
2022-11-30T10:47:35.488Z,23.58
2022-11-30T10:52:46.930Z,23.52
2022-11-30T10:57:59.486Z,23.12
2022-11-30T11:03:06.261Z,24.34
2022-11-30T11:08:30.948Z,23.66
2022-11-30T11:13:42.010Z,23.73
2022-11-30T11:19:01.537Z,24.68
2022-11-30T11:24:12.275Z,25.08
2022-11-30T11:29:35.533Z,24.94
2022-11-30T11:34:40.877Z,25.69
2022-11-30T11:39:56.676Z,26.17
2022-11-30T11:45:03.912Z,26.59
2022-11-30T11:50:50.299Z,26.79
2022-11-30T11:55:55.655Z,27.88
2022-11-30T12:01:37.978Z,27.65
2022-11-30T12:06:37.010Z,27.74
2022-11-30T12:11:46.414Z,28.39
2022-11-30T12:17:24.313Z,27.52
2022-11-30T12:22:40.654Z,27.60
2022-11-30T12:28:00.372Z,28.26
2022-11-30T12:39:09.108Z,27.34
2022-11-30T12:44:41.652Z,27.21
2022-11-30T12:50:27.060Z,27.72
2022-11-30T12:56:04.106Z,27.34
2022-11-30T13:01:31.197Z,27.30
2022-11-30T13:07:32.856Z,27.64
2022-11-30T13:12:42.710Z,27.00
2022-11-30T13:17:52.243Z,27.60
2022-11-30T13:23:12.912Z,27.37
2022-11-30T13:28:34.024Z,26.29
2022-11-30T13:33:53.283Z,26.99
2022-11-30T13:39:17.574Z,28.02
2022-11-30T13:44:34.636Z,28.80
2022-11-30T13:49:41.128Z,28.82
2022-11-30T13:54:53.121Z,31.14
2022-11-30T14:00:02.601Z,29.80
2022-11-30T14:05:35.050Z,28.10
2022-11-30T14:10:50.180Z,28.66
2022-11-30T14:16:01.470Z,27.94
2022-11-30T14:21:35.579Z,27.83
2022-11-30T14:26:48.130Z,29.62
2022-11-30T14:32:19.504Z,29.34
2022-11-30T14:37:29.324Z,30.12
2022-11-30T14:42:38.023Z,29.77
2022-11-30T14:47:47.965Z,30.03
2022-11-30T14:53:25.711Z,29.97
2022-11-30T14:58:50.772Z,31.35
2022-11-30T15:03:59.832Z,31.49
2022-11-30T15:09:06.894Z,30.45
2022-11-30T15:14:13.623Z,30.44
2022-11-30T15:19:29.266Z,29.77
2022-11-30T15:24:36.214Z,30.25
2022-11-30T15:30:09.686Z,30.47
2022-11-30T15:35:24.516Z,29.18
2022-11-30T15:40:37.345Z,29.34
2022-11-30T15:45:57.532Z,28.76
2022-11-30T15:51:06.727Z,29.49
2022-11-30T15:56:28.709Z,28.99
2022-11-30T16:02:06.237Z,28.39
2022-11-30T16:07:21.069Z,29.31
2022-11-30T16:12:32.727Z,29.50
2022-11-30T16:17:38.182Z,30.35
2022-11-30T16:22:46.443Z,29.08
2022-11-30T16:27:53.286Z,30.04
2022-11-30T16:32:59.094Z,29.37
2022-11-30T16:38:05.210Z,30.99
2022-11-30T16:43:13.488Z,30.63
2022-11-30T16:48:20.463Z,29.79
2022-11-30T16:53:28.737Z,29.56
2022-11-30T16:58:36.591Z,29.97
2022-11-30T17:03:44.010Z,29.51
2022-11-30T17:08:51.621Z,29.71
2022-11-30T17:13:57.959Z,30.24
2022-11-30T17:19:03.856Z,30.77
2022-11-30T17:24:09.711Z,31.24
2022-11-30T17:29:16.504Z,29.61
2022-11-30T17:34:23.444Z,30.02
2022-11-30T17:39:29.467Z,30.11
2022-11-30T17:44:36.619Z,30.15
2022-11-30T17:49:43.267Z,29.76
2022-11-30T17:54:48.908Z,29.60
2022-11-30T17:59:54.920Z,30.16
2022-11-30T18:05:01.566Z,29.75
2022-11-30T18:10:07.049Z,29.87
2022-11-30T18:15:13.631Z,30.75
2022-11-30T18:20:20.142Z,30.80
2022-11-30T18:25:26.659Z,30.48
2022-11-30T18:30:33.253Z,30.36
2022-11-30T18:35:40.716Z,30.05
2022-11-30T18:40:47.675Z,30.75
2022-11-30T18:45:53.845Z,30.46
2022-11-30T18:50:59.597Z,30.73
2022-11-30T18:56:23.673Z,31.32
2022-11-30T19:01:31.819Z,31.44
2022-11-30T19:06:40.571Z,30.01
2022-11-30T19:11:46.653Z,30.04
2022-11-30T19:16:53.364Z,29.88
2022-11-30T19:22:00.566Z,30.03
2022-11-30T19:27:05.968Z,29.36
2022-11-30T19:32:12.543Z,29.53
2022-11-30T19:37:18.937Z,29.37
2022-11-30T19:42:24.698Z,29.45
2022-11-30T19:47:29.799Z,30.76
2022-11-30T19:52:35.842Z,31.38
2022-11-30T19:57:41.244Z,32.76
2022-11-30T20:02:48.550Z,32.62
2022-11-30T20:07:54.155Z,32.17
2022-11-30T20:13:01.591Z,31.60
2022-11-30T20:18:07.966Z,31.31
2022-11-30T20:23:13.615Z,31.32
2022-11-30T20:28:19.978Z,32.35
2022-11-30T20:33:26.593Z,32.63
2022-11-30T20:38:31.988Z,31.73
2022-11-30T20:43:37.092Z,31.96
2022-11-30T20:48:43.995Z,32.02
2022-11-30T20:53:50.452Z,32.91
2022-11-30T20:58:56.987Z,31.60
2022-11-30T21:04:02.587Z,32.61
2022-11-30T21:09:07.749Z,32.66
2022-11-30T21:14:14.675Z,32.25
2022-11-30T21:19:20.327Z,32.09
2022-11-30T21:24:26.677Z,32.32
2022-11-30T21:29:32.268Z,33.54
2022-11-30T21:34:38.685Z,32.79
2022-11-30T21:39:43.910Z,34.08
2022-11-30T21:44:49.353Z,33.99
2022-11-30T21:49:54.942Z,34.41
2022-11-30T21:55:00.365Z,34.15
2022-11-30T22:00:06.479Z,33.76
2022-11-30T22:05:14.334Z,32.72
2022-11-30T22:10:19.779Z,31.85
2022-11-30T22:15:25.176Z,31.71
2022-11-30T22:20:30.108Z,32.30
2022-11-30T22:25:35.067Z,32.93
2022-11-30T22:30:40.841Z,32.13
2022-11-30T22:35:45.770Z,31.85
2022-11-30T22:40:50.714Z,31.16
2022-11-30T22:45:55.712Z,32.38
2022-11-30T22:51:09.643Z,31.33
2022-11-30T22:56:27.101Z,30.77
2022-11-30T23:01:33.808Z,31.51
2022-11-30T23:06:40.817Z,32.45
2022-11-30T23:11:46.272Z,32.73
2022-11-30T23:16:51.215Z,31.63
2022-11-30T23:21:56.174Z,32.51
2022-11-30T23:27:01.126Z,32.38
2022-11-30T23:32:06.397Z,31.18
2022-11-30T23:37:11.459Z,31.53
2022-11-30T23:42:16.448Z,30.45
2022-11-30T23:47:22.460Z,29.97
2022-11-30T23:52:27.388Z,30.53
2022-11-30T23:57:32.371Z,31.73
