createdAt,value
2022-12-12T00:04:16.861Z,6.60
2022-12-12T00:09:22.168Z,7.30
2022-12-12T00:14:25.700Z,6.63
2022-12-12T00:19:29.103Z,7.63
2022-12-12T00:24:33.992Z,7.60
2022-12-12T00:29:37.655Z,7.30
2022-12-12T00:34:41.193Z,7.82
2022-12-12T00:39:46.257Z,8.52
2022-12-12T00:44:50.022Z,8.50
2022-12-12T00:49:53.470Z,7.73
2022-12-12T00:54:59.206Z,7.38
2022-12-12T01:00:02.517Z,7.95
2022-12-12T01:05:06.615Z,7.75
2022-12-12T01:10:12.408Z,7.35
2022-12-12T01:15:15.793Z,7.20
2022-12-12T01:20:21.850Z,8.18
2022-12-12T01:25:26.658Z,7.88
2022-12-12T01:30:30.368Z,8.15
2022-12-12T01:35:34.749Z,8.38
2022-12-12T01:40:39.561Z,8.20
2022-12-12T01:46:31.534Z,8.00
2022-12-12T01:51:35.182Z,8.30
2022-12-12T01:56:42.603Z,8.07
2022-12-12T02:01:46.353Z,8.90
2022-12-12T02:06:51.869Z,8.95
2022-12-12T02:11:59.377Z,9.23
2022-12-12T02:17:31.662Z,9.47
2022-12-12T02:22:58.646Z,8.85
2022-12-12T02:28:35.620Z,8.98
2022-12-12T02:33:44.992Z,9.00
2022-12-12T02:38:55.909Z,9.20
2022-12-12T02:44:13.084Z,9.32
2022-12-12T02:49:22.563Z,10.57
2022-12-12T02:54:26.538Z,9.70
2022-12-12T02:59:34.252Z,10.35
2022-12-12T03:05:09.177Z,10.80
2022-12-12T03:10:20.768Z,9.85
2022-12-12T03:15:28.404Z,10.57
2022-12-12T03:20:41.782Z,9.90
2022-12-12T03:25:52.941Z,9.50
2022-12-12T03:30:59.084Z,10.85
2022-12-12T03:36:09.692Z,10.68
2022-12-12T03:41:18.252Z,10.77
2022-12-12T03:46:27.422Z,11.43
2022-12-12T03:51:34.480Z,11.63
2022-12-12T03:56:44.142Z,11.00
2022-12-12T04:01:52.141Z,10.07
2022-12-12T04:07:02.116Z,10.38
2022-12-12T04:12:31.037Z,9.48
2022-12-12T04:17:39.878Z,10.05
2022-12-12T04:23:08.034Z,10.25
2022-12-12T04:28:13.114Z,10.27
2022-12-12T04:33:21.569Z,10.85
2022-12-12T04:38:27.286Z,9.50
2022-12-12T04:43:34.343Z,10.57
2022-12-12T04:48:44.141Z,11.43
2022-12-12T04:53:53.413Z,11.65
2022-12-12T04:58:57.613Z,11.38
2022-12-12T05:04:05.965Z,10.70
2022-12-12T05:09:11.856Z,11.07
2022-12-12T05:14:17.074Z,11.35
2022-12-12T05:19:20.442Z,11.32
2022-12-12T05:24:31.457Z,11.55
2022-12-12T05:29:36.712Z,12.27
2022-12-12T05:34:40.016Z,12.03
2022-12-12T05:39:44.669Z,12.45
2022-12-12T05:44:48.129Z,14.80
2022-12-12T05:49:51.582Z,14.23
2022-12-12T05:54:57.953Z,14.00
2022-12-12T06:00:01.280Z,13.77
2022-12-12T06:05:04.838Z,13.43
2022-12-12T06:10:10.307Z,13.90
2022-12-12T06:15:14.064Z,12.50
2022-12-12T06:20:17.685Z,11.82
2022-12-12T06:25:22.333Z,12.48
2022-12-12T06:30:25.639Z,13.25
2022-12-12T06:35:29.461Z,11.90
2022-12-12T06:40:34.300Z,14.18
2022-12-12T06:45:37.576Z,13.50
2022-12-12T06:50:41.277Z,13.07
2022-12-12T06:55:46.140Z,15.57
2022-12-12T07:00:52.972Z,13.77
2022-12-12T07:05:56.391Z,13.17
2022-12-12T07:11:05.915Z,13.13
2022-12-12T07:16:10.340Z,12.32
2022-12-12T07:21:16.415Z,13.02
2022-12-12T07:26:23.326Z,16.10
2022-12-12T07:31:27.179Z,16.73
2022-12-12T07:36:30.471Z,13.87
2022-12-12T07:41:35.165Z,14.35
2022-12-12T07:46:38.534Z,15.63
2022-12-12T07:51:47.182Z,15.55
2022-12-12T07:56:53.521Z,17.07
2022-12-12T08:01:56.909Z,15.60
2022-12-12T08:07:05.343Z,13.73
2022-12-12T08:12:12.911Z,14.15
2022-12-12T08:17:16.217Z,12.10
2022-12-12T08:22:19.560Z,15.73
2022-12-12T08:27:24.281Z,11.73
2022-12-12T08:32:27.604Z,9.27
2022-12-12T08:37:31.923Z,9.52
2022-12-12T08:42:36.681Z,8.90
2022-12-12T08:47:40.067Z,10.02
2022-12-12T08:52:43.424Z,8.70
2022-12-12T08:57:48.095Z,7.90
2022-12-12T09:02:51.577Z,8.77
2022-12-12T09:07:54.986Z,10.00
2022-12-12T09:13:00.083Z,8.80
2022-12-12T09:18:03.402Z,10.02
2022-12-12T09:23:06.870Z,9.43
2022-12-12T09:28:12.870Z,9.43
2022-12-12T09:33:16.972Z,9.63
2022-12-12T09:38:21.089Z,9.03
2022-12-12T09:43:29.815Z,10.00
2022-12-12T09:48:42.440Z,10.17
2022-12-12T09:53:47.815Z,10.02
2022-12-12T09:58:58.205Z,9.60
2022-12-12T10:04:16.769Z,9.85
2022-12-12T10:09:43.495Z,8.95
2022-12-12T10:14:52.295Z,8.07
2022-12-12T10:20:00.080Z,8.50
2022-12-12T10:25:15.856Z,7.60
2022-12-12T10:30:22.467Z,7.53
2022-12-12T10:35:35.123Z,8.45
2022-12-12T10:40:51.503Z,8.17
2022-12-12T10:46:16.467Z,9.17
2022-12-12T10:51:23.938Z,8.40
2022-12-12T10:56:29.718Z,9.20
2022-12-12T11:02:09.886Z,9.45
2022-12-12T11:07:01.235Z,8.07
2022-12-12T11:12:13.223Z,7.97
2022-12-12T11:17:26.514Z,7.70
2022-12-12T11:22:33.838Z,6.00
2022-12-12T11:27:47.231Z,6.53
2022-12-12T11:32:54.339Z,6.30
2022-12-12T11:38:02.819Z,6.32
2022-12-12T11:43:23.756Z,7.10
2022-12-12T11:48:38.324Z,7.37
2022-12-12T11:53:46.068Z,7.82
2022-12-12T11:58:58.058Z,7.68
2022-12-12T12:04:15.851Z,5.50
2022-12-12T12:09:34.354Z,9.60
2022-12-12T12:14:58.310Z,6.88
2022-12-12T12:20:08.717Z,4.87
2022-12-12T12:25:25.863Z,5.20
2022-12-12T12:30:35.592Z,4.65
2022-12-12T12:35:50.874Z,5.30
2022-12-12T12:41:08.038Z,5.30
2022-12-12T12:46:18.536Z,4.90
2022-12-12T12:51:28.469Z,4.68
2022-12-12T12:56:34.437Z,4.25
2022-12-12T13:01:42.400Z,4.20
2022-12-12T13:06:50.428Z,3.42
2022-12-12T13:12:00.368Z,2.78
2022-12-12T13:17:07.394Z,3.47
2022-12-12T13:22:16.631Z,3.37
2022-12-12T13:27:26.329Z,4.10
2022-12-12T13:33:20.666Z,4.20
2022-12-12T13:38:29.723Z,3.67
2022-12-12T13:43:44.833Z,4.60
2022-12-12T13:48:50.760Z,3.80
2022-12-12T13:54:44.207Z,4.30
2022-12-12T14:00:08.124Z,3.92
2022-12-12T14:05:23.873Z,4.18
2022-12-12T14:10:32.122Z,4.30
2022-12-12T14:15:42.832Z,3.67
2022-12-12T14:20:56.272Z,4.00
2022-12-12T14:26:01.627Z,4.00
2022-12-12T14:31:13.350Z,4.40
2022-12-12T14:36:52.208Z,4.70
2022-12-12T14:41:58.714Z,7.95
2022-12-12T14:47:08.610Z,6.85
2022-12-12T14:52:18.151Z,6.47
2022-12-12T14:57:24.671Z,7.70
2022-12-12T15:02:34.933Z,5.30
2022-12-12T15:07:39.554Z,7.22
2022-12-12T15:12:46.242Z,7.70
2022-12-12T15:17:52.409Z,9.20
2022-12-12T15:22:58.359Z,12.60
2022-12-12T15:28:03.972Z,8.55
2022-12-12T15:33:09.690Z,12.02
2022-12-12T15:38:14.150Z,10.97
2022-12-12T15:43:21.295Z,10.73
2022-12-12T15:48:25.611Z,10.45
2022-12-12T15:53:31.496Z,9.23
2022-12-12T15:58:39.518Z,13.07
2022-12-12T16:03:54.831Z,12.60
2022-12-12T16:09:04.226Z,7.80
2022-12-12T16:14:26.402Z,15.60
2022-12-12T16:19:40.613Z,20.10
2022-12-12T16:24:49.833Z,12.67
2022-12-12T16:29:54.495Z,16.92
2022-12-12T16:34:57.728Z,27.30
2022-12-12T16:40:01.061Z,19.80
2022-12-12T21:04:21.224Z,22.73
2022-12-12T21:09:26.532Z,22.60
2022-12-12T21:14:33.041Z,22.70
2022-12-12T21:19:38.050Z,22.67
2022-12-12T21:24:41.418Z,23.47
2022-12-12T21:29:44.764Z,23.98
2022-12-12T21:34:49.519Z,24.30
2022-12-12T21:39:54.615Z,25.58
2022-12-12T21:44:57.968Z,24.77
