createdAt,value
2019-06-01T00:00:55.465Z,3.50
2019-06-01T00:03:26.967Z,3.47
2019-06-01T00:05:58.215Z,3.33
2019-06-01T00:08:29.210Z,3.37
2019-06-01T00:11:00.302Z,3.60
2019-06-01T00:13:31.620Z,3.87
2019-06-01T00:16:02.915Z,3.07
2019-06-01T00:18:34.135Z,3.60
2019-06-01T00:21:05.371Z,3.60
2019-06-01T00:23:36.259Z,3.43
2019-06-01T00:26:07.598Z,3.57
2019-06-01T00:28:38.562Z,4.50
2019-06-01T00:31:09.722Z,2.90
2019-06-01T00:33:41.342Z,3.60
2019-06-01T00:36:12.503Z,3.50
2019-06-01T00:38:43.907Z,3.80
2019-06-01T00:41:14.910Z,4.33
2019-06-01T00:43:46.117Z,4.00
2019-06-01T00:46:17.010Z,3.63
2019-06-01T00:48:47.920Z,4.30
2019-06-01T00:51:19.126Z,3.70
2019-06-01T00:53:51.698Z,3.80
2019-06-01T00:56:23.164Z,4.00
2019-06-01T00:58:55.127Z,3.47
2019-06-01T01:01:26.098Z,3.53
2019-06-01T01:03:57.217Z,3.23
2019-06-01T01:06:28.206Z,3.13
2019-06-01T01:08:59.232Z,3.47
2019-06-01T01:11:30.271Z,3.20
2019-06-01T01:14:01.763Z,2.90
2019-06-01T01:16:32.799Z,3.40
2019-06-01T01:19:03.995Z,3.20
2019-06-01T01:21:34.747Z,2.70
2019-06-01T01:24:06.176Z,3.03
2019-06-01T01:26:37.374Z,3.70
2019-06-01T01:29:08.683Z,3.20
2019-06-01T01:31:39.659Z,3.30
2019-06-01T01:34:10.663Z,2.90
2019-06-01T01:36:42.133Z,3.57
2019-06-01T01:39:13.434Z,3.90
2019-06-01T01:41:44.538Z,3.47
2019-06-01T01:44:15.799Z,2.90
2019-06-01T01:46:46.947Z,2.50
2019-06-01T01:49:17.958Z,3.03
2019-06-01T01:51:48.947Z,3.03
2019-06-01T01:54:20.134Z,3.53
2019-06-01T01:56:52.103Z,3.43
2019-06-01T01:59:23.126Z,3.30
2019-06-01T02:01:54.610Z,4.10
2019-06-01T02:04:26.659Z,4.00
2019-06-01T02:06:58.447Z,4.63
2019-06-01T02:09:30.918Z,3.57
2019-06-01T02:12:02.178Z,3.50
2019-06-01T02:14:33.170Z,4.27
2019-06-01T02:17:04.019Z,4.10
2019-06-01T02:19:36.591Z,3.53
2019-06-01T02:22:07.831Z,3.80
2019-06-01T02:24:39.022Z,3.30
2019-06-01T02:27:10.230Z,3.57
2019-06-01T02:29:41.414Z,3.80
2019-06-01T02:32:12.412Z,3.83
2019-06-01T02:34:43.127Z,3.83
2019-06-01T02:37:14.440Z,4.00
2019-06-01T02:39:45.634Z,3.50
2019-06-01T02:42:16.937Z,4.00
2019-06-01T02:44:48.191Z,3.83
2019-06-01T02:47:19.627Z,3.50
2019-06-01T02:49:50.668Z,3.13
2019-06-01T02:52:22.238Z,3.60
2019-06-01T02:54:53.984Z,3.30
2019-06-01T02:57:25.091Z,3.43
2019-06-01T02:59:56.324Z,3.47
2019-06-01T03:02:27.699Z,3.57
2019-06-01T03:04:59.204Z,3.30
2019-06-01T03:07:31.599Z,3.80
2019-06-01T03:10:03.205Z,3.90
2019-06-01T03:12:37.783Z,3.40
2019-06-01T03:15:09.431Z,3.47
2019-06-01T03:17:44.378Z,3.10
2019-06-01T03:20:15.759Z,2.90
2019-06-01T03:22:53.143Z,3.70
2019-06-01T03:25:25.896Z,4.03
2019-06-01T03:28:00.043Z,3.27
2019-06-01T03:30:50.488Z,3.60
2019-06-01T03:33:21.868Z,3.53
2019-06-01T03:35:52.983Z,3.13
2019-06-01T03:38:23.961Z,3.23
2019-06-01T03:40:55.248Z,3.20
2019-06-01T03:43:26.535Z,3.63
2019-06-01T03:45:57.564Z,3.27
2019-06-01T03:48:28.159Z,3.50
2019-06-01T03:50:58.902Z,3.23
2019-06-01T03:53:29.662Z,3.93
2019-06-01T03:56:01.707Z,3.80
2019-06-01T03:58:32.979Z,3.47
2019-06-01T04:01:05.201Z,3.00
2019-06-01T04:03:36.303Z,3.50
2019-06-01T04:06:09.343Z,3.53
2019-06-01T04:08:41.103Z,3.80
2019-06-01T04:11:12.179Z,3.77
2019-06-01T04:13:44.294Z,3.80
2019-06-01T04:16:15.102Z,3.60
2019-06-01T04:18:46.155Z,3.60
2019-06-01T04:21:17.018Z,3.67
2019-06-01T04:23:48.178Z,3.93
2019-06-01T04:26:19.382Z,3.87
2019-06-01T04:28:50.382Z,3.90
2019-06-01T04:31:21.230Z,3.70
2019-06-01T04:33:52.258Z,3.30
2019-06-01T04:36:23.031Z,3.60
2019-06-01T04:38:54.383Z,3.30
2019-06-01T04:41:25.671Z,3.53
2019-06-01T04:43:56.890Z,3.67
2019-06-01T04:46:27.850Z,3.90
2019-06-01T04:48:58.639Z,3.37
2019-06-01T04:51:29.915Z,3.73
2019-06-01T04:54:01.386Z,4.07
2019-06-01T04:56:32.411Z,3.70
2019-06-01T04:59:04.835Z,3.40
2019-06-01T05:01:36.283Z,3.63
2019-06-01T05:04:07.543Z,3.60
2019-06-01T05:06:38.843Z,3.87
2019-06-01T05:09:11.267Z,3.90
2019-06-01T05:11:42.602Z,3.40
2019-06-01T05:14:13.810Z,3.60
2019-06-01T05:16:44.882Z,3.50
2019-06-01T05:19:16.669Z,3.27
2019-06-01T05:21:48.102Z,3.77
2019-06-01T05:24:19.006Z,3.57
2019-06-01T05:26:49.918Z,3.40
2019-06-01T05:29:20.934Z,3.13
2019-06-01T05:31:52.246Z,3.63
2019-06-01T05:34:23.550Z,3.30
2019-06-01T05:36:54.771Z,3.37
2019-06-01T05:39:25.494Z,3.37
2019-06-01T05:41:56.499Z,3.20
2019-06-01T05:44:27.575Z,3.50
2019-06-01T05:46:59.234Z,3.33
2019-06-01T05:49:30.079Z,3.23
2019-06-01T05:52:01.458Z,3.07
2019-06-01T05:54:32.574Z,2.90
2019-06-01T05:57:04.340Z,3.10
2019-06-01T05:59:35.846Z,3.40
2019-06-01T06:02:07.578Z,2.97
2019-06-01T06:04:38.694Z,3.00
2019-06-01T06:07:10.670Z,7.20
2019-06-01T06:09:42.075Z,4.43
2019-06-01T06:12:13.431Z,3.30
2019-06-01T06:14:45.107Z,3.00
2019-06-01T06:17:18.108Z,3.63
2019-06-01T06:19:50.432Z,3.10
2019-06-01T06:22:22.432Z,3.20
2019-06-01T06:24:54.081Z,2.90
2019-06-01T06:27:25.159Z,2.90
2019-06-01T06:29:56.586Z,3.47
2019-06-01T06:32:28.206Z,3.10
2019-06-01T06:34:59.274Z,3.30
2019-06-01T06:37:30.328Z,3.13
2019-06-01T06:40:01.684Z,2.70
2019-06-01T06:42:33.030Z,2.83
2019-06-01T06:45:04.919Z,2.93
2019-06-01T06:47:36.066Z,2.90
2019-06-01T06:50:07.166Z,2.80
2019-06-01T06:52:38.506Z,2.55
2019-06-01T06:55:10.128Z,2.92
2019-06-01T06:57:41.302Z,3.22
2019-06-01T07:00:12.755Z,3.52
2019-06-01T07:02:43.833Z,2.95
2019-06-01T07:05:17.273Z,3.30
2019-06-01T07:07:48.602Z,2.70
2019-06-01T07:10:20.226Z,3.00
2019-06-01T07:12:51.270Z,2.95
2019-06-01T07:15:23.479Z,2.62
2019-06-01T07:17:54.808Z,2.90
2019-06-01T07:20:27.556Z,2.85
2019-06-01T07:22:58.908Z,2.92
2019-06-01T07:25:30.969Z,2.90
2019-06-01T07:28:02.298Z,2.70
2019-06-01T07:30:49.471Z,2.83
2019-06-01T07:33:06.372Z,3.27
2019-06-01T07:35:38.006Z,2.58
2019-06-01T07:38:09.910Z,2.92
2019-06-01T07:40:40.907Z,2.75
2019-06-01T07:43:12.399Z,3.02
2019-06-01T07:45:43.477Z,2.90
2019-06-01T07:48:14.708Z,2.90
2019-06-01T07:50:45.779Z,3.37
2019-06-01T07:53:17.010Z,3.37
2019-06-01T07:55:48.307Z,2.90
2019-06-01T07:58:20.858Z,2.92
2019-06-01T08:00:53.785Z,3.08
2019-06-01T08:03:28.395Z,3.30
2019-06-01T08:05:57.822Z,3.00
2019-06-01T08:08:29.466Z,3.00
2019-06-01T08:11:01.314Z,3.02
2019-06-01T08:13:35.615Z,3.12
2019-06-01T08:16:05.615Z,2.83
2019-06-01T08:18:37.107Z,3.12
2019-06-01T08:21:08.594Z,3.10
2019-06-01T08:23:40.471Z,2.85
2019-06-01T08:26:12.334Z,3.37
2019-06-01T08:28:43.823Z,3.15
2019-06-01T08:31:15.714Z,3.40
2019-06-01T08:33:47.074Z,3.00
2019-06-01T08:36:19.238Z,2.72
2019-06-01T08:38:51.508Z,3.20
2019-06-01T08:41:23.377Z,3.25
2019-06-01T08:43:54.686Z,2.80
2019-06-01T08:46:27.575Z,3.35
2019-06-01T08:48:59.275Z,3.00
2019-06-01T08:51:30.485Z,2.90
2019-06-01T08:54:01.659Z,2.77
2019-06-01T08:56:34.517Z,3.00
2019-06-01T08:59:06.241Z,2.80
2019-06-01T09:01:38.158Z,3.05
2019-06-01T09:04:09.646Z,2.92
2019-06-01T09:06:41.936Z,2.75
2019-06-01T09:09:13.098Z,2.87
2019-06-01T09:11:44.109Z,2.60
2019-06-01T09:14:15.275Z,2.80
2019-06-01T09:16:47.087Z,2.80
2019-06-01T09:19:19.175Z,3.50
2019-06-01T09:21:50.991Z,3.22
2019-06-01T09:24:22.423Z,3.10
2019-06-01T09:26:53.499Z,2.92
2019-06-01T09:29:25.825Z,3.45
2019-06-01T09:31:57.362Z,2.92
2019-06-01T09:34:28.513Z,3.10
2019-06-01T09:36:59.878Z,2.80
2019-06-01T09:39:31.321Z,2.90
2019-06-01T09:42:02.771Z,2.62
2019-06-01T09:44:35.239Z,3.15
2019-06-01T09:47:06.686Z,3.25
2019-06-01T09:49:38.053Z,3.58
2019-06-01T09:52:12.213Z,3.37
2019-06-01T09:54:42.779Z,2.67
2019-06-01T09:57:14.647Z,3.33
2019-06-01T09:59:46.147Z,2.30
2019-06-01T10:02:17.436Z,2.42
2019-06-01T10:04:50.851Z,2.35
2019-06-01T10:07:22.214Z,2.20
2019-06-01T10:09:53.138Z,1.82
2019-06-01T10:12:24.514Z,2.22
2019-06-01T10:14:55.738Z,2.05
2019-06-01T10:17:26.735Z,2.30
2019-06-01T10:19:57.847Z,2.50
2019-06-01T10:22:28.838Z,2.50
2019-06-01T10:24:59.863Z,2.22
2019-06-01T10:27:32.439Z,2.40
2019-06-01T10:30:03.621Z,2.72
2019-06-01T10:32:35.710Z,2.25
2019-06-01T10:35:07.789Z,2.83
2019-06-01T10:37:39.629Z,3.92
2019-06-01T10:40:10.950Z,2.55
2019-06-01T10:42:41.975Z,2.65
2019-06-01T10:45:13.731Z,2.35
2019-06-01T10:47:44.564Z,2.70
2019-06-01T10:50:17.552Z,2.58
2019-06-01T10:52:48.495Z,2.40
2019-06-01T10:55:19.908Z,2.30
2019-06-01T10:57:50.827Z,2.58
2019-06-01T11:00:37.021Z,2.40
2019-06-01T11:02:55.185Z,2.17
2019-06-01T11:05:26.346Z,3.25
2019-06-01T11:07:58.667Z,2.62
2019-06-01T11:10:29.839Z,2.77
2019-06-01T11:13:01.242Z,2.60
2019-06-01T11:15:32.884Z,2.70
2019-06-01T11:18:04.027Z,2.95
2019-06-01T11:20:35.394Z,2.60
2019-06-01T11:23:06.583Z,2.62
2019-06-01T11:25:38.131Z,2.62
2019-06-01T11:28:09.451Z,2.52
2019-06-01T11:30:41.803Z,2.72
2019-06-01T11:33:12.734Z,3.20
2019-06-01T11:35:43.726Z,2.50
2019-06-01T11:38:14.690Z,2.58
2019-06-01T11:40:46.047Z,3.00
2019-06-01T11:43:18.086Z,2.70
2019-06-01T11:45:50.772Z,2.95
2019-06-01T11:48:21.751Z,2.77
2019-06-01T11:50:53.095Z,2.62
2019-06-01T11:53:24.459Z,2.67
2019-06-01T11:55:55.539Z,2.67
2019-06-01T11:58:26.855Z,2.52
2019-06-01T12:00:57.810Z,2.62
2019-06-01T12:03:28.959Z,2.80
2019-06-01T12:06:00.291Z,2.70
2019-06-01T12:08:34.131Z,2.80
2019-06-01T12:11:04.220Z,2.80
2019-06-01T12:13:36.009Z,2.80
2019-06-01T12:16:07.044Z,2.75
2019-06-01T12:18:38.667Z,2.77
2019-06-01T12:21:10.151Z,2.70
2019-06-01T12:23:41.589Z,3.05
2019-06-01T12:26:12.882Z,16.20
2019-06-01T12:28:45.820Z,9.20
2019-06-01T12:31:17.166Z,5.95
2019-06-01T12:33:48.794Z,3.15
2019-06-01T12:36:20.438Z,2.60
2019-06-01T12:38:54.325Z,2.80
2019-06-01T12:41:25.487Z,2.98
2019-06-01T12:44:17.779Z,2.40
2019-06-01T12:46:49.409Z,2.60
2019-06-01T12:49:20.635Z,2.92
2019-06-01T12:51:53.046Z,2.40
2019-06-01T12:54:24.277Z,2.77
2019-06-01T12:56:55.262Z,2.52
2019-06-01T12:59:26.473Z,2.35
2019-06-01T13:01:57.662Z,2.42
2019-06-01T13:04:28.776Z,2.95
2019-06-01T13:07:00.358Z,3.52
2019-06-01T13:09:31.514Z,3.10
2019-06-01T13:12:02.923Z,2.67
2019-06-01T13:14:34.080Z,2.83
2019-06-01T13:17:07.803Z,2.67
2019-06-01T13:19:38.442Z,2.50
2019-06-01T13:22:09.367Z,2.50
2019-06-01T13:24:41.565Z,2.72
2019-06-01T13:27:12.739Z,2.70
2019-06-01T13:29:43.787Z,2.52
2019-06-01T13:32:16.097Z,2.60
2019-06-01T13:34:47.270Z,2.47
2019-06-01T13:37:18.349Z,2.42
2019-06-01T13:39:54.408Z,2.30
2019-06-01T13:42:22.751Z,2.80
2019-06-01T13:44:53.736Z,3.08
2019-06-01T13:47:25.166Z,2.60
2019-06-01T13:49:56.787Z,2.45
2019-06-01T13:52:28.249Z,2.63
2019-06-01T13:54:59.703Z,2.70
2019-06-01T13:57:30.879Z,2.33
2019-06-01T14:00:02.067Z,3.67
2019-06-01T14:02:33.180Z,2.80
2019-06-01T14:05:04.111Z,2.70
2019-06-01T14:07:34.936Z,2.20
2019-06-01T14:10:06.528Z,2.87
2019-06-01T14:12:38.118Z,2.70
2019-06-01T14:15:09.167Z,3.10
2019-06-01T14:17:40.007Z,2.53
2019-06-01T14:20:11.362Z,2.40
2019-06-01T14:22:42.588Z,2.60
2019-06-01T14:25:15.189Z,2.93
2019-06-01T14:27:46.518Z,2.17
2019-06-01T14:30:19.071Z,2.47
2019-06-01T14:32:50.356Z,2.30
2019-06-01T14:35:21.262Z,2.40
2019-06-01T14:37:53.377Z,2.43
2019-06-01T14:40:24.632Z,2.33
2019-06-01T14:42:57.723Z,2.27
2019-06-01T14:45:28.884Z,2.23
2019-06-01T14:48:00.039Z,2.63
2019-06-01T14:50:31.155Z,2.43
2019-06-01T14:53:02.250Z,2.30
2019-06-01T14:55:33.256Z,2.33
2019-06-01T14:58:04.661Z,2.30
2019-06-01T15:00:35.855Z,2.50
2019-06-01T15:03:06.939Z,2.30
2019-06-01T15:05:38.463Z,2.33
2019-06-01T15:08:09.673Z,2.33
2019-06-01T15:10:40.814Z,2.50
2019-06-01T15:13:12.651Z,2.20
2019-06-01T15:15:44.227Z,2.20
2019-06-01T15:18:15.471Z,2.50
2019-06-01T15:20:46.631Z,2.53
2019-06-01T15:23:17.763Z,2.60
2019-06-01T15:25:50.157Z,2.60
2019-06-01T15:28:21.414Z,2.40
2019-06-01T15:30:52.894Z,2.70
2019-06-01T15:33:24.418Z,2.67
2019-06-01T15:35:56.067Z,2.77
2019-06-01T15:38:28.295Z,2.20
2019-06-01T15:41:00.485Z,2.87
2019-06-01T15:43:32.022Z,2.70
2019-06-01T15:46:03.262Z,2.77
2019-06-01T15:48:34.416Z,2.63
2019-06-01T15:51:07.270Z,3.00
2019-06-01T15:53:38.287Z,2.50
2019-06-01T15:56:09.600Z,2.50
2019-06-01T15:58:52.509Z,2.90
2019-06-01T16:01:13.530Z,2.73
2019-06-01T16:03:44.702Z,2.60
2019-06-01T16:06:15.875Z,2.90
2019-06-01T16:08:46.978Z,2.60
2019-06-01T16:11:18.103Z,2.83
2019-06-01T16:13:48.951Z,2.77
2019-06-01T16:16:19.786Z,2.67
2019-06-01T16:18:50.563Z,2.50
2019-06-01T16:21:21.595Z,2.70
2019-06-01T16:23:54.021Z,2.83
2019-06-01T16:26:25.654Z,2.97
2019-06-01T16:28:58.476Z,2.90
2019-06-01T16:31:29.891Z,3.37
2019-06-01T16:34:01.076Z,3.30
2019-06-01T16:36:32.506Z,3.60
2019-06-01T16:39:06.778Z,3.43
2019-06-01T16:41:37.923Z,3.20
2019-06-01T16:44:09.631Z,3.37
2019-06-01T16:46:41.109Z,3.50
2019-06-01T16:49:12.687Z,3.50
2019-06-01T16:51:54.725Z,3.20
2019-06-01T16:54:26.608Z,3.30
2019-06-01T16:56:58.064Z,3.20
2019-06-01T16:59:28.882Z,3.33
2019-06-01T17:02:00.997Z,3.10
2019-06-01T17:04:31.967Z,3.50
2019-06-01T17:07:06.215Z,3.50
2019-06-01T17:09:36.246Z,3.60
2019-06-01T17:12:07.427Z,3.13
2019-06-01T17:14:38.468Z,3.00
2019-06-01T17:17:09.831Z,3.60
2019-06-01T17:19:41.178Z,3.23
2019-06-01T17:22:13.490Z,3.20
2019-06-01T17:24:45.091Z,3.10
2019-06-01T17:27:16.183Z,3.33
2019-06-01T17:29:47.634Z,3.37
2019-06-01T17:32:24.360Z,3.10
2019-06-01T17:34:52.792Z,2.97
2019-06-01T17:37:24.150Z,3.13
2019-06-01T17:39:56.310Z,3.20
2019-06-01T17:42:27.804Z,3.10
2019-06-01T17:45:01.104Z,3.10
2019-06-01T17:47:33.511Z,3.00
2019-06-01T17:50:05.572Z,3.30
2019-06-01T17:52:37.550Z,3.40
2019-06-01T17:55:10.329Z,3.20
2019-06-01T18:11:57.230Z,3.23
2019-06-01T18:14:28.679Z,3.57
2019-06-01T18:16:59.989Z,3.13
2019-06-01T18:19:31.307Z,3.70
2019-06-01T18:22:02.908Z,3.30
2019-06-01T18:24:34.360Z,3.20
2019-06-01T18:27:06.483Z,3.40
2019-06-01T18:29:39.275Z,3.50
2019-06-01T18:32:11.589Z,3.77
2019-06-01T18:34:43.297Z,3.03
2019-06-01T18:37:14.951Z,3.20
2019-06-01T18:39:48.130Z,3.53
2019-06-01T18:42:20.198Z,3.60
2019-06-01T18:44:51.422Z,3.93
2019-06-01T18:47:32.141Z,3.90
2019-06-01T18:49:56.198Z,3.90
2019-06-01T18:52:27.915Z,3.57
2019-06-01T18:54:58.999Z,3.80
2019-06-01T18:57:30.947Z,3.50
2019-06-01T19:00:04.153Z,3.90
2019-06-01T19:02:37.278Z,3.93
2019-06-01T19:05:09.188Z,3.60
2019-06-01T19:07:41.558Z,4.03
2019-06-01T19:10:15.855Z,4.20
2019-06-01T19:12:47.035Z,4.63
2019-06-01T19:15:26.713Z,4.57
2019-06-01T19:17:51.725Z,4.93
2019-06-01T19:20:23.860Z,4.73
2019-06-01T19:22:55.294Z,4.63
2019-06-01T19:25:27.464Z,4.63
2019-06-01T19:27:58.559Z,4.00
2019-06-01T19:30:39.884Z,4.13
2019-06-01T19:33:14.263Z,4.40
2019-06-01T19:35:45.470Z,4.63
2019-06-01T19:38:18.136Z,4.27
2019-06-01T19:40:49.530Z,4.73
2019-06-01T19:43:20.904Z,4.33
2019-06-01T19:45:51.987Z,4.80
2019-06-01T19:48:23.445Z,4.53
2019-06-01T19:50:55.015Z,4.67
2019-06-01T19:53:25.978Z,4.57
2019-06-01T19:55:58.328Z,4.87
2019-06-01T19:58:29.567Z,4.90
2019-06-01T20:01:00.886Z,4.60
2019-06-01T20:03:32.998Z,4.23
2019-06-01T20:06:04.972Z,4.40
2019-06-01T20:08:36.891Z,4.40
2019-06-01T20:11:08.134Z,4.87
2019-06-01T20:13:39.714Z,4.77
2019-06-01T20:16:10.792Z,4.20
2019-06-01T20:18:42.094Z,4.60
2019-06-01T20:21:14.431Z,4.77
2019-06-01T20:23:46.579Z,4.53
2019-06-01T20:26:17.981Z,4.30
2019-06-01T20:28:49.318Z,4.20
2019-06-01T20:31:21.970Z,4.67
2019-06-01T20:33:56.253Z,4.80
2019-06-01T20:36:26.806Z,4.50
2019-06-01T20:38:57.987Z,4.10
2019-06-01T20:41:29.292Z,4.20
2019-06-01T20:44:00.744Z,4.20
2019-06-01T20:46:31.912Z,4.10
2019-06-01T20:49:02.838Z,4.63
2019-06-01T20:51:34.344Z,4.90
2019-06-01T20:54:05.811Z,4.87
2019-06-01T20:56:37.578Z,4.83
2019-06-01T20:59:08.603Z,4.27
2019-06-01T21:01:40.484Z,5.00
2019-06-01T21:04:11.815Z,4.17
2019-06-01T21:06:43.167Z,4.40
2019-06-01T21:09:15.642Z,3.90
2019-06-01T21:11:46.946Z,4.47
2019-06-01T21:14:18.158Z,5.00
2019-06-01T21:16:49.165Z,4.80
2019-06-01T21:19:20.513Z,4.97
2019-06-01T21:21:51.843Z,4.23
2019-06-01T21:24:23.247Z,4.13
2019-06-01T21:26:54.402Z,4.50
2019-06-01T21:29:25.767Z,4.20
2019-06-01T21:31:57.614Z,4.00
2019-06-01T21:34:29.330Z,4.37
2019-06-01T21:37:00.594Z,4.83
2019-06-01T21:39:32.010Z,5.30
2019-06-01T21:42:02.948Z,5.87
2019-06-01T21:44:34.635Z,5.80
2019-06-01T21:47:06.088Z,5.87
2019-06-01T21:49:37.235Z,5.60
2019-06-01T21:52:09.887Z,5.20
2019-06-01T21:54:42.570Z,5.40
2019-06-01T21:57:13.755Z,5.60
2019-06-01T21:59:45.069Z,5.10
2019-06-01T22:02:16.885Z,5.50
2019-06-01T22:04:48.539Z,5.63
2019-06-01T22:07:21.152Z,5.80
2019-06-01T22:09:53.034Z,5.40
2019-06-01T22:12:24.250Z,5.17
2019-06-01T22:14:55.639Z,5.17
2019-06-01T22:17:27.825Z,5.00
2019-06-01T22:19:59.466Z,4.77
2019-06-01T22:22:30.519Z,5.00
2019-06-01T22:25:01.800Z,5.27
2019-06-01T22:27:34.114Z,5.70
2019-06-01T22:30:06.024Z,5.90
2019-06-01T22:32:37.078Z,6.90
2019-06-01T22:35:09.109Z,6.90
2019-06-01T22:37:40.233Z,6.00
2019-06-01T22:40:11.357Z,6.20
2019-06-01T22:42:42.386Z,5.47
2019-06-01T22:45:13.750Z,5.70
2019-06-01T22:47:44.829Z,5.60
2019-06-01T22:50:18.024Z,5.73
2019-06-01T22:52:49.268Z,7.00
2019-06-01T22:55:20.246Z,9.07
2019-06-01T22:57:51.355Z,7.60
2019-06-01T23:00:23.629Z,6.93
2019-06-01T23:02:54.771Z,6.20
2019-06-01T23:05:27.047Z,5.50
2019-06-01T23:07:58.554Z,5.47
2019-06-01T23:10:33.760Z,5.50
2019-06-01T23:13:02.380Z,5.17
2019-06-01T23:15:33.261Z,4.77
2019-06-01T23:18:04.246Z,5.63
2019-06-01T23:20:35.325Z,5.07
2019-06-01T23:23:06.547Z,5.10
2019-06-01T23:25:38.527Z,4.60
2019-06-01T23:28:09.387Z,5.00
2019-06-01T23:30:40.139Z,5.10
2019-06-01T23:33:11.092Z,5.03
2019-06-01T23:35:42.610Z,5.40
2019-06-01T23:38:14.179Z,4.87
2019-06-01T23:40:45.210Z,5.00
2019-06-01T23:43:16.424Z,5.13
2019-06-01T23:45:47.398Z,5.23
2019-06-01T23:48:18.297Z,4.70
2019-06-01T23:50:50.471Z,5.33
2019-06-01T23:53:23.427Z,5.70
2019-06-01T23:55:54.826Z,5.57
2019-06-01T23:58:26.009Z,4.83
