createdAt,value
2023-03-13T00:01:48.180Z,8.00
2023-03-13T00:02:47.945Z,8.70
2023-03-13T00:03:47.884Z,8.50
2023-03-13T00:04:47.919Z,8.10
2023-03-13T00:05:47.880Z,7.90
2023-03-13T00:06:47.940Z,8.30
2023-03-13T00:07:47.873Z,8.80
2023-03-13T00:08:47.888Z,6.70
2023-03-13T00:09:49.003Z,7.10
2023-03-13T00:10:48.972Z,6.40
2023-03-13T00:11:49.078Z,6.90
2023-03-13T00:12:48.974Z,6.70
2023-03-13T00:13:48.997Z,6.40
2023-03-13T00:14:48.947Z,6.50
2023-03-13T00:15:48.957Z,6.40
2023-03-13T00:16:49.062Z,5.80
2023-03-13T00:17:48.965Z,5.80
2023-03-13T00:18:48.950Z,5.50
2023-03-13T00:19:48.924Z,5.80
2023-03-13T00:20:48.946Z,5.20
2023-03-13T00:21:48.910Z,5.50
2023-03-13T00:22:48.892Z,5.60
2023-03-13T00:23:48.881Z,5.10
2023-03-13T00:24:49.336Z,5.50
2023-03-13T00:25:48.864Z,5.80
2023-03-13T00:26:48.877Z,5.40
2023-03-13T00:27:48.867Z,5.00
2023-03-13T00:28:48.846Z,5.20
2023-03-13T00:29:48.881Z,4.20
2023-03-13T00:30:48.887Z,5.00
2023-03-13T00:31:49.736Z,5.00
2023-03-13T00:32:48.927Z,5.00
2023-03-13T00:33:48.855Z,4.60
2023-03-13T00:34:48.813Z,4.50
2023-03-13T00:35:48.887Z,4.30
2023-03-13T00:36:48.798Z,3.70
2023-03-13T00:37:48.777Z,4.70
2023-03-13T00:38:48.786Z,4.20
2023-03-13T00:39:48.752Z,4.40
2023-03-13T00:40:48.760Z,4.10
2023-03-13T00:41:48.913Z,3.80
2023-03-13T00:42:49.626Z,4.80
2023-03-13T00:43:48.727Z,4.10
2023-03-13T00:44:48.699Z,4.40
2023-03-13T00:45:48.779Z,3.90
2023-03-13T00:46:48.691Z,3.60
2023-03-13T00:47:48.705Z,4.30
2023-03-13T00:48:48.688Z,3.90
2023-03-13T00:49:48.676Z,4.20
2023-03-13T00:50:48.662Z,3.70
2023-03-13T00:51:48.726Z,2.80
2023-03-13T00:52:48.699Z,4.00
2023-03-13T00:53:48.657Z,4.60
2023-03-13T00:54:48.708Z,3.30
2023-03-13T00:55:48.705Z,3.10
2023-03-13T00:56:48.779Z,3.50
2023-03-13T00:57:48.704Z,3.80
2023-03-13T00:58:48.632Z,3.90
2023-03-13T00:59:49.194Z,4.30
2023-03-13T01:00:48.595Z,3.50
2023-03-13T01:01:48.638Z,3.40
2023-03-13T01:02:48.747Z,3.90
2023-03-13T01:03:50.994Z,4.10
2023-03-13T01:04:48.587Z,3.40
2023-03-13T01:05:48.562Z,4.40
2023-03-13T01:06:48.587Z,3.70
2023-03-13T01:07:48.625Z,3.30
2023-03-13T01:08:48.559Z,4.20
2023-03-13T01:09:48.555Z,3.90
2023-03-13T01:10:48.539Z,3.90
2023-03-13T01:11:48.524Z,3.90
2023-03-13T01:12:48.534Z,4.00
2023-03-13T01:13:49.211Z,4.00
2023-03-13T01:14:48.659Z,3.40
2023-03-13T01:15:48.540Z,4.70
2023-03-13T01:16:48.493Z,4.20
2023-03-13T01:17:48.473Z,4.10
2023-03-13T01:18:48.492Z,4.60
2023-03-13T01:19:48.481Z,3.60
2023-03-13T01:20:48.466Z,3.70
2023-03-13T01:21:48.493Z,4.30
2023-03-13T01:22:48.433Z,3.70
2023-03-13T01:23:48.454Z,3.80
2023-03-13T01:24:48.446Z,3.80
2023-03-13T01:25:48.424Z,4.60
2023-03-13T01:26:49.180Z,4.20
2023-03-13T01:27:49.150Z,3.90
2023-03-13T01:28:48.388Z,3.40
2023-03-13T01:29:48.396Z,4.10
2023-03-13T01:30:48.449Z,3.70
2023-03-13T01:31:48.397Z,3.70
2023-03-13T01:32:48.451Z,4.00
2023-03-13T01:33:48.376Z,3.20
2023-03-13T01:34:48.375Z,3.90
2023-03-13T01:35:48.384Z,4.40
2023-03-13T01:36:48.347Z,3.70
2023-03-13T01:37:48.357Z,3.70
2023-03-13T01:38:48.308Z,4.90
2023-03-13T01:39:48.495Z,3.90
2023-03-13T01:40:48.323Z,4.30
2023-03-13T01:41:48.280Z,4.30
2023-03-13T01:42:48.313Z,3.90
2023-03-13T01:43:49.718Z,4.40
2023-03-13T01:44:48.281Z,4.00
2023-03-13T01:45:48.291Z,4.00
2023-03-13T01:46:48.337Z,4.10
2023-03-13T01:47:48.270Z,4.20
2023-03-13T01:48:49.303Z,3.90
2023-03-13T01:49:49.234Z,4.60
2023-03-13T01:50:48.230Z,4.10
2023-03-13T01:51:48.235Z,4.20
2023-03-13T01:52:48.226Z,4.10
2023-03-13T01:53:48.194Z,3.40
2023-03-13T01:54:48.204Z,3.90
2023-03-13T01:55:48.217Z,3.70
2023-03-13T01:56:48.228Z,3.50
2023-03-13T01:57:48.186Z,3.90
2023-03-13T01:58:48.170Z,3.60
2023-03-13T01:59:48.147Z,4.00
2023-03-13T02:00:48.148Z,4.30
2023-03-13T02:01:48.176Z,3.70
2023-03-13T02:02:48.247Z,4.00
2023-03-13T02:05:27.882Z,3.50
2023-03-13T02:06:27.902Z,4.10
2023-03-13T02:07:29.045Z,4.60
2023-03-13T02:08:29.020Z,4.70
2023-03-13T02:09:29.005Z,4.00
2023-03-13T02:10:29.015Z,4.30
2023-03-13T02:11:29.001Z,3.70
2023-03-13T02:12:29.015Z,3.40
2023-03-13T02:13:28.998Z,3.70
2023-03-13T02:14:28.986Z,3.80
2023-03-13T02:15:28.943Z,3.40
2023-03-13T02:16:28.989Z,4.10
2023-03-13T02:17:28.961Z,4.10
2023-03-13T02:18:28.971Z,3.60
2023-03-13T02:19:28.945Z,4.30
2023-03-13T02:20:29.423Z,3.70
2023-03-13T02:21:28.968Z,4.10
2023-03-13T02:22:28.918Z,3.30
2023-03-13T02:23:29.173Z,3.60
2023-03-13T02:24:28.869Z,3.50
2023-03-13T02:25:28.881Z,3.90
2023-03-13T02:26:28.865Z,4.00
2023-03-13T02:27:28.874Z,3.40
2023-03-13T02:28:28.883Z,3.60
2023-03-13T02:29:28.878Z,4.10
2023-03-13T02:30:28.852Z,3.90
2023-03-13T02:31:28.841Z,4.30
2023-03-13T02:32:28.923Z,4.40
2023-03-13T02:33:29.414Z,3.90
2023-03-13T02:34:28.840Z,3.90
2023-03-13T02:35:28.863Z,3.70
2023-03-13T02:36:28.820Z,4.00
2023-03-13T02:37:28.786Z,4.20
2023-03-13T02:38:28.786Z,3.90
2023-03-13T02:39:28.770Z,4.20
2023-03-13T02:40:30.618Z,4.20
2023-03-13T02:41:28.751Z,3.90
2023-03-13T02:42:28.745Z,3.90
2023-03-13T02:43:29.599Z,4.40
2023-03-13T02:44:28.753Z,3.90
2023-03-13T02:45:28.711Z,3.70
2023-03-13T02:46:28.749Z,4.10
2023-03-13T02:47:28.716Z,4.20
2023-03-13T02:48:28.714Z,4.20
2023-03-13T02:49:28.707Z,3.90
2023-03-13T02:50:28.684Z,4.00
2023-03-13T02:51:28.655Z,3.60
2023-03-13T02:52:28.696Z,3.90
2023-03-13T02:53:28.751Z,4.60
2023-03-13T02:54:28.665Z,4.30
2023-03-13T02:55:28.656Z,4.20
2023-03-13T02:56:29.584Z,4.40
2023-03-13T02:57:29.590Z,3.80
2023-03-13T02:58:30.281Z,4.10
2023-03-13T02:59:28.627Z,3.60
2023-03-13T03:00:28.681Z,4.10
2023-03-13T03:01:28.597Z,4.30
2023-03-13T03:02:28.629Z,3.70
2023-03-13T03:03:29.593Z,3.60
2023-03-13T03:04:28.571Z,4.00
2023-03-13T03:05:28.570Z,3.40
2023-03-13T03:06:28.574Z,3.90
2023-03-13T03:07:28.632Z,4.00
2023-03-13T03:08:28.552Z,3.80
2023-03-13T03:09:28.549Z,3.90
2023-03-13T03:10:28.563Z,3.20
2023-03-13T03:11:28.535Z,3.70
2023-03-13T03:12:28.568Z,3.30
2023-03-13T03:13:28.581Z,3.20
2023-03-13T03:14:28.486Z,3.40
2023-03-13T03:15:28.492Z,3.40
2023-03-13T03:16:28.537Z,3.50
2023-03-13T03:17:29.133Z,3.60
2023-03-13T03:18:28.482Z,3.90
2023-03-13T03:19:28.478Z,3.30
2023-03-13T03:20:29.448Z,3.20
2023-03-13T03:21:28.493Z,3.20
2023-03-13T03:22:28.451Z,2.80
2023-03-13T03:23:28.449Z,3.10
2023-03-13T03:24:28.444Z,3.30
2023-03-13T03:25:28.412Z,3.00
2023-03-13T03:26:28.407Z,3.60
2023-03-13T03:27:28.431Z,3.70
2023-03-13T03:28:28.388Z,3.50
2023-03-13T03:29:28.425Z,3.30
2023-03-13T03:30:28.925Z,2.40
2023-03-13T03:31:28.409Z,3.40
2023-03-13T03:32:28.515Z,3.30
2023-03-13T03:33:28.328Z,3.50
2023-03-13T03:34:29.387Z,2.60
2023-03-13T03:35:28.393Z,2.70
2023-03-13T03:36:28.320Z,3.10
2023-03-13T03:37:29.165Z,3.00
2023-03-13T03:38:28.302Z,3.00
2023-03-13T03:39:28.310Z,3.50
2023-03-13T03:40:28.665Z,2.70
2023-03-13T03:41:28.302Z,2.50
2023-03-13T03:42:28.284Z,2.50
2023-03-13T03:43:28.278Z,2.90
2023-03-13T03:44:29.110Z,2.80
2023-03-13T03:45:28.372Z,3.00
2023-03-13T03:46:28.250Z,3.10
2023-03-13T04:02:43.636Z,1.90
2023-03-13T04:03:43.719Z,2.60
2023-03-13T04:04:43.535Z,2.50
2023-03-13T04:05:43.502Z,2.30
2023-03-13T04:06:44.705Z,2.70
2023-03-13T04:07:44.680Z,2.80
2023-03-13T04:08:44.685Z,2.90
2023-03-13T04:09:44.632Z,2.30
2023-03-13T04:10:44.632Z,2.70
2023-03-13T04:11:44.612Z,3.20
2023-03-13T04:12:44.591Z,3.10
2023-03-13T04:13:44.612Z,2.90
2023-03-13T04:14:44.598Z,3.80
2023-03-13T04:15:45.155Z,2.80
2023-03-13T04:16:44.660Z,2.70
2023-03-13T04:17:44.596Z,2.90
2023-03-13T04:18:44.604Z,2.70
2023-03-13T04:19:44.601Z,3.10
2023-03-13T04:20:44.585Z,3.10
2023-03-13T04:21:44.555Z,3.00
2023-03-13T04:22:44.556Z,2.80
2023-03-13T04:23:44.518Z,2.70
2023-03-13T04:24:44.600Z,3.20
2023-03-13T04:26:17.170Z,2.90
2023-03-13T04:26:44.568Z,3.20
2023-03-13T04:27:44.546Z,3.20
2023-03-13T04:28:44.498Z,2.90
2023-03-13T04:29:44.468Z,2.60
2023-03-13T04:30:44.524Z,2.50
2023-03-13T04:31:44.470Z,3.00
2023-03-13T04:32:44.589Z,2.90
2023-03-13T04:33:44.475Z,3.10
2023-03-13T04:34:44.410Z,2.70
2023-03-13T04:35:44.661Z,2.70
2023-03-13T04:36:44.429Z,2.50
2023-03-13T04:37:44.424Z,2.80
2023-03-13T04:38:44.386Z,2.50
2023-03-13T04:39:44.435Z,2.70
2023-03-13T04:40:44.403Z,2.60
2023-03-13T04:41:44.428Z,3.00
2023-03-13T04:42:44.355Z,2.80
2023-03-13T04:43:44.363Z,3.40
2023-03-13T04:44:44.358Z,2.90
2023-03-13T04:45:44.423Z,2.90
2023-03-13T04:46:44.341Z,2.70
2023-03-13T04:47:44.335Z,2.70
2023-03-13T04:48:44.345Z,2.30
2023-03-13T04:49:44.303Z,3.20
2023-03-13T04:50:44.344Z,3.60
2023-03-13T04:51:44.310Z,2.80
2023-03-13T04:52:44.349Z,3.10
2023-03-13T04:53:44.292Z,3.00
2023-03-13T04:54:44.309Z,3.20
2023-03-13T04:55:44.311Z,3.20
2023-03-13T04:56:44.457Z,3.10
2023-03-13T04:57:44.282Z,3.00
2023-03-13T04:58:46.837Z,3.30
2023-03-13T04:59:44.266Z,3.70
2023-03-13T05:00:44.235Z,3.20
2023-03-13T05:01:44.340Z,2.90
2023-03-13T05:02:44.301Z,2.70
2023-03-13T05:03:44.258Z,3.00
2023-03-13T05:04:44.251Z,3.70
2023-03-13T05:05:44.221Z,3.40
2023-03-13T05:06:44.216Z,3.20
2023-03-13T05:07:44.346Z,3.60
2023-03-13T05:08:44.234Z,3.10
2023-03-13T05:09:44.165Z,3.00
2023-03-13T05:10:44.173Z,2.80
2023-03-13T05:11:44.148Z,3.80
2023-03-13T05:12:44.163Z,3.20
2023-03-13T05:13:44.154Z,4.20
2023-03-13T05:14:44.145Z,3.00
2023-03-13T05:15:44.842Z,2.20
2023-03-13T05:16:44.130Z,3.50
2023-03-13T05:17:44.114Z,2.50
2023-03-13T05:18:44.188Z,2.50
2023-03-13T05:19:44.116Z,2.70
2023-03-13T05:20:44.092Z,3.20
2023-03-13T05:21:44.068Z,2.30
2023-03-13T05:22:44.090Z,3.30
2023-03-13T05:23:44.087Z,2.80
2023-03-13T05:24:44.051Z,2.90
2023-03-13T05:25:44.079Z,2.90
2023-03-13T05:26:44.108Z,3.20
2023-03-13T05:27:44.049Z,2.80
2023-03-13T05:28:44.052Z,3.10
2023-03-13T05:29:44.024Z,3.00
2023-03-13T05:30:44.086Z,2.70
2023-03-13T05:31:44.021Z,2.70
2023-03-13T05:32:44.077Z,2.30
2023-03-13T05:33:44.005Z,2.00
2023-03-13T05:34:44.779Z,2.40
2023-03-13T05:35:43.999Z,2.20
2023-03-13T05:36:44.018Z,1.80
2023-03-13T05:37:43.977Z,2.70
2023-03-13T05:38:44.025Z,2.60
2023-03-13T05:39:44.347Z,2.60
2023-03-13T05:40:43.923Z,2.40
2023-03-13T05:41:43.905Z,2.00
2023-03-13T05:42:43.951Z,2.20
2023-03-13T05:43:43.929Z,2.20
2023-03-13T05:44:43.917Z,2.30
2023-03-13T05:45:43.908Z,2.10
2023-03-13T05:46:43.919Z,2.40
2023-03-13T05:47:43.878Z,1.70
2023-03-13T05:48:43.873Z,2.40
2023-03-13T05:49:43.862Z,1.80
2023-03-13T05:50:43.870Z,1.80
2023-03-13T05:51:43.863Z,2.00
2023-03-13T05:52:43.876Z,1.90
2023-03-13T05:53:43.827Z,2.10
2023-03-13T05:54:43.832Z,1.60
2023-03-13T05:55:43.823Z,2.00
2023-03-13T05:56:43.822Z,1.80
2023-03-13T05:57:43.804Z,1.70
2023-03-13T05:58:43.867Z,2.00
2023-03-13T05:59:43.771Z,1.90
2023-03-13T06:00:43.813Z,1.80
2023-03-13T06:01:43.826Z,1.70
2023-03-13T06:02:43.766Z,2.00
2023-03-13T06:03:44.235Z,1.90
2023-03-13T06:04:44.409Z,1.80
2023-03-13T06:05:43.732Z,1.80
2023-03-13T06:06:43.737Z,1.70
2023-03-13T06:07:44.303Z,1.50
2023-03-13T06:08:43.752Z,1.50
2023-03-13T06:09:43.841Z,1.70
2023-03-13T06:10:43.698Z,1.40
2023-03-13T06:11:43.690Z,1.90
2023-03-13T06:12:43.681Z,2.70
2023-03-13T06:13:43.669Z,2.20
2023-03-13T06:14:43.677Z,2.20
2023-03-13T06:15:44.679Z,3.30
2023-03-13T06:16:43.675Z,5.40
2023-03-13T06:17:43.661Z,3.30
2023-03-13T06:18:43.705Z,3.00
2023-03-13T06:19:43.627Z,1.60
2023-03-13T06:20:43.633Z,1.50
2023-03-13T06:21:43.640Z,1.60
2023-03-13T06:22:43.605Z,1.70
2023-03-13T06:23:43.594Z,1.70
2023-03-13T06:24:43.595Z,1.20
2023-03-13T06:25:43.627Z,1.30
2023-03-13T06:26:43.646Z,1.50
2023-03-13T06:27:43.560Z,1.80
2023-03-13T06:28:43.566Z,1.60
2023-03-13T06:29:43.568Z,1.70
2023-03-13T06:30:43.581Z,1.10
2023-03-13T06:31:43.689Z,1.50
2023-03-13T06:32:43.667Z,1.60
2023-03-13T06:33:43.529Z,1.90
2023-03-13T06:34:43.560Z,1.30
2023-03-13T06:35:55.904Z,1.10
2023-03-13T06:36:45.571Z,1.30
2023-03-13T06:37:43.510Z,1.80
2023-03-13T06:38:43.503Z,1.70
2023-03-13T06:39:43.530Z,1.50
2023-03-13T06:40:43.599Z,1.30
2023-03-13T06:41:43.509Z,1.40
2023-03-13T06:42:43.526Z,1.60
2023-03-13T06:43:43.445Z,1.50
2023-03-13T06:44:43.450Z,1.40
2023-03-13T06:45:43.429Z,1.30
2023-03-13T06:46:43.679Z,1.70
2023-03-13T06:47:43.438Z,1.50
2023-03-13T06:48:43.406Z,1.30
2023-03-13T06:49:43.419Z,1.30
2023-03-13T06:50:43.413Z,1.80
2023-03-13T06:51:43.421Z,2.30
2023-03-13T06:52:44.306Z,1.80
2023-03-13T06:53:44.374Z,1.60
2023-03-13T06:54:43.383Z,1.90
2023-03-13T06:55:43.389Z,1.30
2023-03-13T06:56:43.371Z,1.30
2023-03-13T06:57:43.373Z,1.50
2023-03-13T06:58:43.356Z,1.20
2023-03-13T06:59:43.325Z,1.20
2023-03-13T07:00:43.348Z,1.40
2023-03-13T07:01:43.336Z,1.20
2023-03-13T07:02:43.460Z,1.30
2023-03-13T07:03:44.767Z,1.30
2023-03-13T07:04:45.192Z,1.30
2023-03-13T07:05:44.321Z,1.00
2023-03-13T07:06:43.267Z,1.10
2023-03-13T07:07:43.284Z,1.50
2023-03-13T07:08:43.280Z,1.30
2023-03-13T07:09:43.288Z,1.10
2023-03-13T07:10:43.348Z,1.60
2023-03-13T07:11:43.296Z,1.50
2023-03-13T07:12:43.355Z,1.40
2023-03-13T07:13:43.224Z,1.20
2023-03-13T07:14:43.262Z,1.40
2023-03-13T07:15:43.283Z,1.10
2023-03-13T07:16:43.233Z,1.00
2023-03-13T07:17:43.261Z,1.00
2023-03-13T07:18:43.196Z,1.00
2023-03-13T07:19:43.183Z,1.20
2023-03-13T07:20:43.296Z,1.40
2023-03-13T07:21:43.208Z,1.10
2023-03-13T07:22:43.172Z,1.30
2023-03-13T07:23:43.150Z,1.40
2023-03-13T07:24:43.192Z,1.30
2023-03-13T07:25:43.147Z,1.20
2023-03-13T07:26:57.965Z,1.30
2023-03-13T07:27:45.107Z,1.10
2023-03-13T07:28:43.107Z,1.10
2023-03-13T07:29:43.109Z,1.10
2023-03-13T07:30:43.117Z,1.50
2023-03-13T07:31:43.099Z,1.20
2023-03-13T07:32:43.087Z,1.30
2023-03-13T07:33:43.090Z,1.30
2023-03-13T07:34:43.054Z,0.90
2023-03-13T07:35:43.071Z,1.10
2023-03-13T07:36:43.104Z,1.30
2023-03-13T07:37:43.037Z,1.10
2023-03-13T07:38:43.039Z,1.00
2023-03-13T07:39:43.068Z,1.30
2023-03-13T07:40:43.038Z,1.20
2023-03-13T07:41:43.043Z,1.40
2023-03-13T07:42:43.016Z,1.30
2023-03-13T07:43:43.029Z,1.70
2023-03-13T07:44:43.001Z,1.50
2023-03-13T07:45:43.035Z,1.70
2023-03-13T07:46:43.028Z,1.30
2023-03-13T07:47:42.984Z,1.40
2023-03-13T07:48:42.945Z,1.90
2023-03-13T07:49:42.955Z,2.00
2023-03-13T07:50:43.031Z,1.80
2023-03-13T07:51:44.464Z,1.70
2023-03-13T07:52:43.980Z,1.60
2023-03-13T07:53:42.911Z,2.00
2023-03-13T07:54:42.997Z,1.90
2023-03-13T07:55:42.910Z,1.80
2023-03-13T07:56:42.895Z,2.10
2023-03-13T07:57:42.874Z,2.50
2023-03-13T07:58:42.878Z,2.10
2023-03-13T07:59:42.898Z,1.90
2023-03-13T08:00:42.921Z,1.80
2023-03-13T08:01:42.904Z,1.50
2023-03-13T08:02:42.953Z,2.00
2023-03-13T08:03:43.032Z,2.10
2023-03-13T08:04:42.913Z,2.00
2023-03-13T08:05:42.923Z,1.90
2023-03-13T08:06:42.899Z,2.40
2023-03-13T08:07:42.821Z,1.50
2023-03-13T08:08:42.867Z,1.80
2023-03-13T08:09:42.844Z,2.00
2023-03-13T08:11:16.255Z,2.00
2023-03-13T08:11:42.786Z,2.50
2023-03-13T08:12:42.823Z,3.20
2023-03-13T08:13:42.798Z,2.90
2023-03-13T08:14:42.779Z,2.20
2023-03-13T08:15:42.791Z,2.00
2023-03-13T08:16:42.813Z,1.50
2023-03-13T08:17:42.828Z,1.70
2023-03-13T08:18:42.734Z,1.40
2023-03-13T08:19:42.740Z,2.00
2023-03-13T08:20:45.251Z,1.60
2023-03-13T08:21:42.703Z,1.70
2023-03-13T08:22:43.373Z,2.10
2023-03-13T08:23:42.824Z,2.10
2023-03-13T08:24:42.710Z,1.70
2023-03-13T08:25:42.696Z,1.70
2023-03-13T08:26:42.701Z,1.90
2023-03-13T08:27:42.662Z,1.50
2023-03-13T08:28:43.421Z,1.80
2023-03-13T08:29:42.662Z,1.80
2023-03-13T08:30:42.668Z,1.70
2023-03-13T08:31:42.619Z,1.80
2023-03-13T08:32:43.400Z,1.90
2023-03-13T08:33:42.685Z,1.90
2023-03-13T08:34:42.699Z,1.60
2023-03-13T08:35:42.680Z,1.60
2023-03-13T08:36:42.653Z,1.70
2023-03-13T08:37:42.733Z,1.40
2023-03-13T08:38:44.120Z,1.60
2023-03-13T08:39:42.581Z,1.10
2023-03-13T08:40:42.583Z,1.40
2023-03-13T08:41:42.624Z,1.60
2023-03-13T08:42:42.532Z,1.40
2023-03-13T08:43:42.524Z,2.00
2023-03-13T08:44:42.544Z,1.30
2023-03-13T08:45:42.581Z,1.70
2023-03-13T08:46:42.628Z,1.60
2023-03-13T08:47:42.510Z,1.50
2023-03-13T08:48:42.518Z,1.60
2023-03-13T08:49:42.539Z,1.80
2023-03-13T08:50:42.564Z,1.70
2023-03-13T08:51:42.484Z,1.60
2023-03-13T08:52:42.462Z,1.70
2023-03-13T08:53:42.463Z,1.60
2023-03-13T08:54:42.574Z,1.60
2023-03-13T08:55:42.532Z,2.00
2023-03-13T08:56:42.469Z,1.70
2023-03-13T08:57:42.454Z,1.80
2023-03-13T08:58:42.448Z,1.70
2023-03-13T08:59:42.415Z,1.60
2023-03-13T09:00:42.404Z,1.90
2023-03-13T09:01:42.471Z,1.70
2023-03-13T09:02:42.442Z,1.40
2023-03-13T09:03:42.446Z,1.70
2023-03-13T09:04:42.412Z,1.60
2023-03-13T09:05:55.091Z,1.60
2023-03-13T09:06:44.440Z,1.30
2023-03-13T09:07:42.342Z,1.60
2023-03-13T09:08:42.345Z,1.50
2023-03-13T09:09:43.356Z,1.70
2023-03-13T09:10:42.330Z,1.60
2023-03-13T09:11:42.370Z,1.70
2023-03-13T09:12:42.351Z,1.40
2023-03-13T09:13:42.355Z,1.40
2023-03-13T09:14:42.866Z,1.70
2023-03-13T09:15:42.332Z,1.50
2023-03-13T09:16:42.280Z,1.70
2023-03-13T09:17:42.324Z,1.50
2023-03-13T09:18:42.302Z,1.30
2023-03-13T09:19:54.266Z,1.60
2023-03-13T09:20:44.342Z,1.70
2023-03-13T09:21:42.245Z,1.50
2023-03-13T09:22:42.249Z,1.40
2023-03-13T09:23:42.222Z,1.70
2023-03-13T09:24:42.266Z,2.00
2023-03-13T09:25:42.222Z,1.90
2023-03-13T09:26:48.996Z,2.00
2023-03-13T09:27:44.231Z,2.00
2023-03-13T09:28:42.242Z,1.60
2023-03-13T09:29:42.457Z,1.50
2023-03-13T09:30:42.308Z,1.80
2023-03-13T09:31:42.225Z,1.40
2023-03-13T09:32:42.278Z,1.70
2023-03-13T09:33:42.150Z,1.80
2023-03-13T09:34:42.158Z,1.70
2023-03-13T09:35:42.166Z,1.80
2023-03-13T09:36:42.126Z,1.90
2023-03-13T09:37:42.174Z,1.80
2023-03-13T09:38:42.118Z,1.60
2023-03-13T09:39:42.130Z,1.80
2023-03-13T09:40:42.156Z,1.70
2023-03-13T09:41:42.094Z,1.10
2023-03-13T09:42:42.103Z,1.40
2023-03-13T09:43:42.164Z,1.40
2023-03-13T09:44:42.077Z,1.60
2023-03-13T09:45:43.086Z,1.70
2023-03-13T09:46:42.108Z,2.40
2023-03-13T09:47:42.075Z,1.50
2023-03-13T09:48:42.044Z,2.00
2023-03-13T09:49:42.093Z,2.00
2023-03-13T09:50:42.075Z,1.50
2023-03-13T09:51:42.017Z,1.10
2023-03-13T09:52:42.022Z,1.30
2023-03-13T09:53:42.038Z,1.70
2023-03-13T09:54:42.017Z,1.00
2023-03-13T09:55:41.980Z,1.30
2023-03-13T09:56:41.971Z,1.30
2023-03-13T09:57:41.989Z,1.10
2023-03-13T09:58:42.208Z,1.10
2023-03-13T09:59:41.954Z,1.00
2023-03-13T10:00:42.067Z,1.10
2023-03-13T10:01:41.986Z,1.40
2023-03-13T10:02:41.935Z,1.50
2023-03-13T10:03:41.972Z,1.20
2023-03-13T10:04:42.190Z,0.90
2023-03-13T10:05:42.975Z,1.00
2023-03-13T10:06:41.896Z,1.20
2023-03-13T10:07:41.926Z,1.10
2023-03-13T10:08:41.908Z,1.40
2023-03-13T10:09:41.875Z,1.30
2023-03-13T10:10:41.886Z,1.20
2023-03-13T10:11:41.853Z,1.50
2023-03-13T10:12:41.850Z,1.10
2023-03-13T10:13:41.858Z,1.10
2023-03-13T10:14:41.926Z,1.20
2023-03-13T10:15:41.839Z,1.30
2023-03-13T10:16:41.892Z,1.80
2023-03-13T10:17:41.800Z,3.10
2023-03-13T10:18:41.839Z,2.00
2023-03-13T10:19:41.853Z,1.20
2023-03-13T10:20:41.761Z,1.30
2023-03-13T10:21:41.792Z,1.40
2023-03-13T10:22:41.793Z,1.30
2023-03-13T10:23:41.770Z,1.50
2023-03-13T10:24:41.783Z,1.00
2023-03-13T10:26:14.373Z,1.30
2023-03-13T10:26:41.745Z,1.40
2023-03-13T10:27:41.759Z,1.40
2023-03-13T10:28:41.733Z,1.50
2023-03-13T10:29:41.708Z,1.40
2023-03-13T10:30:41.727Z,1.20
2023-03-13T10:31:41.758Z,1.50
2023-03-13T10:32:41.773Z,1.80
2023-03-13T10:33:41.716Z,1.90
2023-03-13T10:34:41.845Z,2.10
2023-03-13T10:35:42.422Z,2.20
2023-03-13T10:36:41.654Z,2.40
2023-03-13T10:37:41.861Z,2.20
2023-03-13T10:38:41.648Z,1.90
2023-03-13T10:39:41.691Z,2.00
2023-03-13T10:40:41.630Z,1.30
2023-03-13T10:43:39.260Z,1.20
2023-03-13T10:44:39.248Z,1.60
2023-03-13T10:45:40.388Z,1.60
2023-03-13T10:46:40.507Z,1.40
2023-03-13T10:47:40.353Z,1.50
2023-03-13T10:48:40.341Z,1.80
2023-03-13T10:49:40.923Z,1.60
2023-03-13T10:50:40.374Z,1.70
2023-03-13T10:51:40.317Z,1.70
2023-03-13T10:52:40.348Z,1.30
2023-03-13T10:53:40.296Z,1.30
2023-03-13T10:54:40.348Z,1.80
2023-03-13T10:55:40.294Z,1.60
2023-03-13T10:56:40.970Z,1.40
2023-03-13T10:57:40.304Z,1.50
2023-03-13T10:58:40.264Z,1.80
2023-03-13T10:59:40.338Z,1.60
2023-03-13T11:00:40.288Z,1.70
2023-03-13T11:01:40.274Z,1.70
2023-03-13T11:02:40.393Z,1.40
2023-03-13T11:03:41.484Z,1.20
2023-03-13T11:04:40.217Z,1.40
2023-03-13T11:05:40.212Z,1.40
2023-03-13T11:06:40.501Z,1.50
2023-03-13T11:07:40.194Z,1.20
2023-03-13T11:08:40.279Z,1.70
2023-03-13T11:09:40.233Z,1.90
2023-03-13T11:10:40.173Z,1.40
2023-03-13T11:11:40.175Z,1.50
2023-03-13T11:12:40.161Z,1.60
2023-03-13T11:13:40.982Z,1.40
2023-03-13T11:14:40.313Z,1.50
2023-03-13T11:15:40.150Z,1.50
2023-03-13T11:16:40.312Z,1.60
2023-03-13T11:17:40.141Z,1.90
2023-03-13T11:18:40.125Z,1.70
2023-03-13T11:19:40.090Z,1.50
2023-03-13T11:20:40.114Z,1.30
2023-03-13T11:21:40.091Z,1.40
2023-03-13T11:22:40.100Z,1.40
2023-03-13T11:23:40.091Z,1.70
2023-03-13T11:24:40.043Z,1.50
2023-03-13T11:25:40.047Z,1.20
2023-03-13T11:28:37.471Z,1.30
2023-03-13T11:29:38.732Z,1.40
2023-03-13T11:30:38.592Z,1.20
2023-03-13T11:31:38.617Z,1.20
2023-03-13T11:32:38.645Z,1.50
2023-03-13T11:33:38.565Z,1.60
2023-03-13T11:34:38.696Z,1.10
2023-03-13T11:35:38.564Z,1.40
2023-03-13T11:36:39.151Z,1.10
2023-03-13T11:37:38.708Z,1.50
2023-03-13T11:38:38.528Z,1.20
2023-03-13T11:39:38.594Z,1.50
2023-03-13T11:40:38.488Z,1.30
2023-03-13T11:41:38.623Z,1.60
2023-03-13T11:42:38.472Z,2.10
2023-03-13T11:43:40.760Z,1.20
2023-03-13T11:44:38.521Z,2.10
2023-03-13T11:45:38.516Z,1.70
2023-03-13T11:46:38.540Z,1.10
2023-03-13T11:47:38.506Z,1.10
2023-03-13T11:48:38.471Z,1.30
2023-03-13T11:49:39.777Z,1.40
2023-03-13T11:50:39.456Z,1.50
2023-03-13T11:51:38.530Z,1.20
2023-03-13T11:52:38.407Z,2.30
2023-03-13T11:53:38.384Z,2.20
2023-03-13T11:54:38.444Z,1.30
2023-03-13T11:55:38.406Z,1.60
2023-03-13T11:56:38.454Z,1.40
2023-03-13T11:57:38.407Z,1.80
2023-03-13T11:58:38.387Z,2.30
2023-03-13T11:59:39.068Z,3.40
2023-03-13T12:00:38.512Z,2.10
2023-03-13T12:01:38.378Z,1.40
2023-03-13T12:02:38.350Z,2.00
2023-03-13T12:03:38.353Z,1.40
2023-03-13T12:04:38.357Z,2.40
2023-03-13T12:05:39.152Z,1.80
2023-03-13T12:06:38.316Z,2.10
2023-03-13T12:07:38.273Z,2.00
2023-03-13T12:08:38.297Z,1.50
2023-03-13T12:09:39.980Z,1.50
2023-03-13T12:10:38.279Z,1.40
2023-03-13T12:11:38.389Z,1.40
2023-03-13T12:12:38.258Z,1.20
2023-03-13T12:13:39.071Z,1.30
2023-03-13T12:14:38.238Z,1.30
2023-03-13T12:15:38.290Z,1.20
2023-03-13T12:16:38.273Z,1.40
2023-03-13T12:17:38.318Z,1.70
2023-03-13T12:18:38.176Z,1.80
2023-03-13T12:19:38.187Z,1.50
2023-03-13T12:20:38.185Z,1.30
2023-03-13T12:21:38.196Z,1.30
2023-03-13T12:22:38.309Z,1.80
2023-03-13T12:23:38.262Z,2.10
2023-03-13T12:24:38.167Z,2.00
2023-03-13T12:25:39.724Z,2.10
2023-03-13T12:26:39.152Z,2.30
2023-03-13T12:27:38.150Z,1.90
2023-03-13T12:28:38.327Z,1.90
2023-03-13T12:29:38.106Z,1.60
2023-03-13T12:30:38.106Z,1.80
2023-03-13T12:31:38.092Z,2.10
2023-03-13T12:32:38.740Z,1.70
2023-03-13T12:33:38.662Z,1.50
2023-03-13T12:34:38.092Z,1.70
2023-03-13T12:35:38.100Z,1.60
2023-03-13T12:36:38.208Z,1.80
2023-03-13T12:37:38.071Z,2.00
2023-03-13T12:38:38.069Z,1.90
2023-03-13T12:39:38.080Z,1.70
2023-03-13T12:40:38.028Z,1.90
2023-03-13T12:41:38.035Z,1.80
2023-03-13T12:42:38.670Z,1.60
2023-03-13T12:43:37.992Z,1.50
2023-03-13T12:44:38.212Z,1.90
2023-03-13T12:45:38.103Z,1.90
2023-03-13T12:46:38.102Z,1.90
2023-03-13T12:47:37.963Z,1.40
2023-03-13T12:48:37.966Z,1.30
2023-03-13T12:49:37.973Z,1.20
2023-03-13T12:50:37.999Z,1.90
2023-03-13T12:51:37.978Z,1.30
2023-03-13T12:52:37.946Z,1.80
2023-03-13T12:53:38.083Z,2.20
2023-03-13T12:54:37.928Z,2.00
2023-03-13T12:55:37.934Z,2.10
2023-03-13T12:56:37.888Z,2.70
2023-03-13T12:57:37.901Z,1.50
2023-03-13T12:58:37.887Z,2.10
2023-03-13T12:59:38.588Z,2.30
2023-03-13T13:00:40.147Z,1.80
2023-03-13T13:01:38.920Z,1.80
2023-03-13T13:02:37.873Z,3.60
2023-03-13T13:03:37.848Z,2.40
2023-03-13T13:04:37.916Z,1.80
2023-03-13T13:05:38.709Z,1.70
2023-03-13T13:06:37.824Z,1.70
2023-03-13T13:07:37.814Z,1.90
2023-03-13T13:08:37.866Z,1.80
2023-03-13T13:09:37.801Z,2.10
2023-03-13T13:10:38.250Z,2.10
2023-03-13T13:11:37.820Z,2.30
2023-03-13T13:12:37.790Z,1.90
2023-03-13T13:13:37.784Z,1.80
2023-03-13T13:14:37.786Z,1.70
2023-03-13T13:15:37.831Z,1.90
2023-03-13T13:16:37.746Z,2.20
2023-03-13T13:17:38.804Z,2.10
2023-03-13T13:18:38.726Z,2.20
2023-03-13T13:19:37.712Z,2.10
2023-03-13T13:20:37.712Z,2.30
2023-03-13T13:21:37.731Z,1.60
2023-03-13T13:22:37.770Z,1.90
2023-03-13T13:23:37.717Z,2.40
2023-03-13T13:24:37.690Z,2.40
2023-03-13T13:25:37.656Z,2.60
2023-03-13T13:26:37.661Z,2.00
2023-03-13T13:27:37.662Z,2.40
2023-03-13T13:28:37.638Z,2.40
2023-03-13T13:29:37.642Z,2.00
2023-03-13T13:30:38.645Z,2.30
2023-03-13T13:31:37.699Z,1.50
2023-03-13T13:32:37.636Z,1.70
2023-03-13T13:33:37.611Z,1.70
2023-03-13T13:34:37.574Z,2.10
2023-03-13T13:35:37.699Z,2.20
2023-03-13T13:36:37.575Z,2.00
2023-03-13T13:37:37.575Z,2.10
2023-03-13T13:38:37.624Z,2.40
2023-03-13T13:39:37.610Z,2.20
2023-03-13T13:40:38.495Z,1.90